createdAt,value
2023-01-19T00:01:33.726Z,6.76
2023-01-19T00:04:01.876Z,5.53
2023-01-19T00:06:30.157Z,5.08
2023-01-19T00:08:58.222Z,6.80
2023-01-19T00:11:26.181Z,8.37
2023-01-19T00:13:54.101Z,8.80
2023-01-19T00:16:23.420Z,7.45
2023-01-19T00:18:52.692Z,6.09
2023-01-19T00:21:21.736Z,5.14
2023-01-19T00:23:51.324Z,4.87
2023-01-19T00:26:22.301Z,6.65
2023-01-19T00:28:51.095Z,8.16
2023-01-19T00:31:21.926Z,8.74
2023-01-19T00:33:51.669Z,7.48
2023-01-19T00:36:19.967Z,6.15
2023-01-19T00:38:47.998Z,5.58
2023-01-19T00:41:16.635Z,7.06
2023-01-19T00:43:44.984Z,8.50
2023-01-19T00:46:12.947Z,9.00
2023-01-19T00:48:40.879Z,7.69
2023-01-19T00:51:09.926Z,6.28
2023-01-19T00:53:37.855Z,5.27
2023-01-19T00:56:06.169Z,4.92
2023-01-19T00:58:38.693Z,6.63
2023-01-19T01:01:06.788Z,8.23
2023-01-19T01:03:35.121Z,8.72
2023-01-19T01:06:08.402Z,7.42
2023-01-19T01:08:36.358Z,6.00
2023-01-19T01:11:04.621Z,5.07
2023-01-19T01:13:32.906Z,4.85
2023-01-19T01:16:01.057Z,6.64
2023-01-19T01:18:29.088Z,8.23
2023-01-19T01:21:05.265Z,8.72
2023-01-19T01:23:35.075Z,7.35
2023-01-19T01:26:03.038Z,5.94
2023-01-19T01:28:31.734Z,4.97
2023-01-19T01:30:59.644Z,4.75
2023-01-19T01:33:39.846Z,6.40
2023-01-19T01:36:11.828Z,8.26
2023-01-19T01:38:42.739Z,8.95
2023-01-19T01:41:11.436Z,7.67
2023-01-19T01:43:45.378Z,6.36
2023-01-19T01:46:15.685Z,5.40
2023-01-19T01:49:07.865Z,4.73
2023-01-19T01:51:42.474Z,4.77
2023-01-19T01:54:19.967Z,6.63
2023-01-19T01:56:51.324Z,8.05
2023-01-19T01:59:26.192Z,8.81
2023-01-19T02:02:19.629Z,8.95
2023-01-19T02:04:52.223Z,7.31
2023-01-19T02:07:48.583Z,6.03
2023-01-19T02:10:35.067Z,5.03
2023-01-19T02:13:21.563Z,4.92
2023-01-19T02:15:52.900Z,6.92
2023-01-19T02:18:23.673Z,8.37
2023-01-19T02:21:12.841Z,8.82
2023-01-19T02:23:45.600Z,7.25
2023-01-19T02:26:18.812Z,5.97
2023-01-19T02:29:09.117Z,5.43
2023-01-19T02:31:39.838Z,7.00
2023-01-19T02:34:11.307Z,8.20
2023-01-19T02:36:45.746Z,8.57
2023-01-19T02:39:15.718Z,7.33
2023-01-19T02:41:51.498Z,6.12
2023-01-19T02:44:21.286Z,5.25
2023-01-19T02:46:49.273Z,5.09
2023-01-19T02:49:17.128Z,7.03
2023-01-19T02:51:45.065Z,8.80
2023-01-19T02:54:12.968Z,8.99
2023-01-19T02:56:55.688Z,7.54
2023-01-19T03:00:09.831Z,6.22
2023-01-19T03:02:58.270Z,5.20
2023-01-19T03:05:40.398Z,4.57
2023-01-19T03:08:38.468Z,4.61
2023-01-19T03:11:09.930Z,6.69
2023-01-19T03:14:16.073Z,7.92
2023-01-19T03:16:57.810Z,8.84
2023-01-19T03:19:29.938Z,8.90
2023-01-19T03:22:02.850Z,7.41
2023-01-19T03:24:36.302Z,6.03
2023-01-19T03:27:12.925Z,5.02
2023-01-19T03:29:44.054Z,4.78
2023-01-19T03:32:16.187Z,6.34
2023-01-19T03:34:49.473Z,7.55
2023-01-19T03:37:20.540Z,8.29
2023-01-19T03:39:48.629Z,8.30
2023-01-19T03:42:18.095Z,6.99
2023-01-19T03:44:50.657Z,5.72
2023-01-19T03:47:20.287Z,4.77
2023-01-19T03:49:50.813Z,4.50
2023-01-19T03:52:28.486Z,6.05
2023-01-19T03:54:56.509Z,7.56
2023-01-19T03:57:24.601Z,8.39
2023-01-19T03:59:53.505Z,8.53
2023-01-19T04:02:21.418Z,7.17
2023-01-19T04:04:49.549Z,5.86
2023-01-19T04:07:17.457Z,4.89
2023-01-19T04:09:45.428Z,4.67
2023-01-19T04:12:13.323Z,6.26
2023-01-19T04:14:41.242Z,7.77
2023-01-19T04:17:10.457Z,8.76
2023-01-19T04:19:38.383Z,8.45
2023-01-19T04:22:06.354Z,6.95
2023-01-19T04:24:34.264Z,5.70
2023-01-19T04:27:02.188Z,5.19
2023-01-19T04:29:30.121Z,6.37
2023-01-19T04:31:58.009Z,7.60
2023-01-19T04:34:25.861Z,8.23
2023-01-19T04:36:56.035Z,8.18
2023-01-19T04:39:23.977Z,6.70
2023-01-19T04:41:52.461Z,5.30
2023-01-19T04:44:20.326Z,4.76
2023-01-19T04:46:48.304Z,6.28
2023-01-19T04:49:16.500Z,7.79
2023-01-19T04:51:44.564Z,8.42
2023-01-19T04:54:12.461Z,7.28
2023-01-19T04:56:43.481Z,5.99
2023-01-19T04:59:11.401Z,5.05
2023-01-19T05:01:39.384Z,4.74
2023-01-19T05:04:08.528Z,6.17
2023-01-19T05:06:37.404Z,7.67
2023-01-19T05:09:07.926Z,8.74
2023-01-19T05:11:36.241Z,8.91
2023-01-19T05:14:04.127Z,7.44
2023-01-19T05:16:31.990Z,5.92
2023-01-19T05:19:00.493Z,5.59
2023-01-19T05:21:28.546Z,6.69
2023-01-19T05:23:56.459Z,7.45
2023-01-19T05:26:24.333Z,7.34
2023-01-19T05:28:52.284Z,6.13
2023-01-19T05:31:20.226Z,5.42
2023-01-19T05:33:49.144Z,6.59
2023-01-19T05:36:17.144Z,7.52
2023-01-19T05:38:45.057Z,7.57
2023-01-19T05:41:12.928Z,6.26
2023-01-19T05:43:41.001Z,5.40
2023-01-19T05:46:09.296Z,6.55
2023-01-19T05:48:37.402Z,7.54
2023-01-19T05:51:05.842Z,7.65
2023-01-19T05:53:33.706Z,6.35
2023-01-19T05:56:08.596Z,5.54
2023-01-19T05:58:39.400Z,6.80
2023-01-19T06:01:09.119Z,8.14
2023-01-19T06:03:37.675Z,8.41
2023-01-19T06:06:59.483Z,7.02
2023-01-19T06:09:27.443Z,5.36
2023-01-19T06:11:57.721Z,4.95
2023-01-19T06:14:26.599Z,6.56
2023-01-19T06:16:54.516Z,7.96
2023-01-19T06:19:22.439Z,8.30
2023-01-19T06:21:52.389Z,7.03
2023-01-19T06:24:20.488Z,5.69
2023-01-19T06:26:48.861Z,5.11
2023-01-19T06:29:17.284Z,6.41
2023-01-19T06:31:45.501Z,7.76
2023-01-19T06:34:13.773Z,8.60
2023-01-19T06:36:42.287Z,8.70
2023-01-19T06:39:10.702Z,7.33
2023-01-19T06:41:39.350Z,6.09
2023-01-19T06:44:07.308Z,5.24
2023-01-19T06:46:36.023Z,5.05
2023-01-19T06:49:03.990Z,6.73
2023-01-19T06:51:31.893Z,8.27
2023-01-19T06:53:59.800Z,8.80
2023-01-19T06:56:27.665Z,7.62
2023-01-19T06:58:56.609Z,6.27
2023-01-19T07:01:24.548Z,5.25
2023-01-19T07:03:52.624Z,4.88
2023-01-19T07:06:20.852Z,6.26
2023-01-19T07:08:48.821Z,7.90
2023-01-19T07:11:25.051Z,8.76
2023-01-19T07:13:58.170Z,8.86
2023-01-19T07:16:26.294Z,7.43
2023-01-19T07:18:54.252Z,6.06
2023-01-19T07:21:22.356Z,5.11
2023-01-19T07:23:52.050Z,4.81
2023-01-19T07:26:21.564Z,6.46
2023-01-19T07:28:49.858Z,8.04
2023-01-19T07:31:18.423Z,9.00
2023-01-19T07:33:46.863Z,9.00
2023-01-19T07:36:15.038Z,7.47
2023-01-19T07:38:42.926Z,6.12
2023-01-19T07:41:11.098Z,5.21
2023-01-19T07:43:39.081Z,4.93
2023-01-19T07:46:08.397Z,6.63
2023-01-19T07:48:36.487Z,8.44
2023-01-19T07:51:10.408Z,9.43
2023-01-19T07:53:40.198Z,9.56
2023-01-19T07:56:08.721Z,8.13
2023-01-19T07:58:37.034Z,6.77
2023-01-19T08:01:09.918Z,5.85
2023-01-19T08:03:39.824Z,5.72
2023-01-19T08:06:07.853Z,7.64
2023-01-19T08:08:35.822Z,9.27
2023-01-19T08:11:03.813Z,9.69
2023-01-19T08:13:31.925Z,8.34
2023-01-19T08:15:59.943Z,7.04
2023-01-19T08:18:27.868Z,6.14
2023-01-19T08:20:55.765Z,5.93
2023-01-19T08:23:23.698Z,7.76
2023-01-19T08:25:53.779Z,9.25
2023-01-19T08:28:25.989Z,9.29
2023-01-19T08:30:54.580Z,7.86
2023-01-19T08:33:24.312Z,6.54
2023-01-19T08:35:53.842Z,5.63
2023-01-19T08:38:21.948Z,5.52
2023-01-19T08:40:51.672Z,7.28
2023-01-19T08:43:19.550Z,8.57
2023-01-19T08:45:52.104Z,9.18
2023-01-19T08:48:24.924Z,8.52
2023-01-19T08:50:53.565Z,6.93
2023-01-19T08:53:23.688Z,6.09
2023-01-19T08:56:00.130Z,7.30
2023-01-19T08:58:28.762Z,8.65
2023-01-19T09:00:56.866Z,8.94
2023-01-19T09:03:24.908Z,7.59
2023-01-19T09:05:52.914Z,6.23
2023-01-19T09:08:20.858Z,5.74
2023-01-19T09:10:51.351Z,7.26
2023-01-19T09:13:20.129Z,8.34
2023-01-19T09:15:48.614Z,8.59
2023-01-19T09:18:22.551Z,7.35
2023-01-19T09:20:50.771Z,6.03
2023-01-19T09:23:20.463Z,5.59
2023-01-19T09:25:48.754Z,7.24
2023-01-19T09:28:17.950Z,8.65
2023-01-19T09:30:45.949Z,9.49
2023-01-19T09:33:17.705Z,9.20
2023-01-19T09:35:47.807Z,7.65
2023-01-19T09:38:16.895Z,6.31
2023-01-19T09:40:51.881Z,5.85
2023-01-19T09:43:56.849Z,6.93
2023-01-19T09:46:38.879Z,8.04
2023-01-19T09:49:39.349Z,8.25
2023-01-19T09:52:15.255Z,6.75
2023-01-19T09:54:49.409Z,6.20
2023-01-19T09:57:25.152Z,7.93
2023-01-19T09:59:58.162Z,8.96
2023-01-19T10:02:44.703Z,8.96
2023-01-19T10:05:37.219Z,7.54
2023-01-19T10:08:32.834Z,6.21
2023-01-19T10:11:01.947Z,5.92
2023-01-19T10:13:39.487Z,7.37
2023-01-19T10:16:39.828Z,8.71
2023-01-19T10:19:27.849Z,8.50
2023-01-19T10:21:58.856Z,6.77
2023-01-19T10:24:38.640Z,6.65
2023-01-19T10:27:16.111Z,8.08
2023-01-19T10:29:45.274Z,8.97
2023-01-19T10:32:22.306Z,8.86
2023-01-19T10:34:51.743Z,7.42
2023-01-19T10:37:38.561Z,6.38
2023-01-19T10:40:09.611Z,7.20
2023-01-19T10:42:40.991Z,8.12
2023-01-19T10:45:17.738Z,8.24
2023-01-19T10:47:47.765Z,7.60
2023-01-19T10:50:29.748Z,6.39
2023-01-19T10:53:06.333Z,6.86
2023-01-19T10:55:38.267Z,7.64
2023-01-19T10:58:26.353Z,8.11
2023-01-19T11:00:54.751Z,7.93
2023-01-19T11:03:28.863Z,7.03
2023-01-19T11:06:17.773Z,6.19
2023-01-19T11:08:47.779Z,6.59
2023-01-19T11:11:15.737Z,7.03
2023-01-19T11:13:44.586Z,7.19
2023-01-19T11:16:27.543Z,7.44
2023-01-19T11:18:57.201Z,7.72
2023-01-19T11:21:28.896Z,7.65
2023-01-19T11:24:00.357Z,8.05
2023-01-19T11:27:03.681Z,7.25
2023-01-19T11:29:32.093Z,6.23
2023-01-19T11:32:11.681Z,7.19
2023-01-19T11:34:40.015Z,7.73
2023-01-19T11:37:30.661Z,7.76
2023-01-19T11:40:02.998Z,8.08
2023-01-19T11:42:33.762Z,7.57
2023-01-19T11:45:15.082Z,6.27
2023-01-19T11:47:52.624Z,6.83
2023-01-19T11:50:40.919Z,7.49
2023-01-19T11:53:24.304Z,8.06
2023-01-19T11:56:09.344Z,7.51
2023-01-19T11:58:39.845Z,6.28
2023-01-19T12:01:30.875Z,6.65
2023-01-19T12:04:05.019Z,7.10
2023-01-19T12:06:34.286Z,7.74
2023-01-19T12:09:20.136Z,7.93
2023-01-19T12:11:53.538Z,6.77
2023-01-19T12:14:38.542Z,6.10
2023-01-19T12:17:12.286Z,6.89
2023-01-19T12:19:54.827Z,7.57
2023-01-19T12:22:24.140Z,8.36
2023-01-19T12:25:03.605Z,7.76
2023-01-19T12:27:40.736Z,6.21
2023-01-19T12:30:18.371Z,6.81
2023-01-19T12:32:46.851Z,7.37
2023-01-19T12:35:52.337Z,7.89
2023-01-19T12:38:30.858Z,6.83
2023-01-19T12:41:20.401Z,5.79
2023-01-19T12:44:10.486Z,6.59
2023-01-19T12:46:42.359Z,7.08
2023-01-19T12:49:13.309Z,7.08
2023-01-19T12:51:41.726Z,7.13
2023-01-19T12:54:21.320Z,7.37
2023-01-19T12:56:49.724Z,7.29
2023-01-19T12:59:26.993Z,7.77
2023-01-19T13:02:33.670Z,7.61
2023-01-19T13:05:27.646Z,6.11
2023-01-19T13:08:01.531Z,7.12
2023-01-19T13:11:00.655Z,7.56
2023-01-19T13:14:05.386Z,7.42
2023-01-19T13:16:36.358Z,7.53
2023-01-19T13:19:07.286Z,7.25
2023-01-19T13:21:46.539Z,7.29
2023-01-19T13:24:23.130Z,7.45
2023-01-19T13:26:51.623Z,7.49
2023-01-19T13:29:41.277Z,7.27
2023-01-19T13:32:21.181Z,7.59
2023-01-19T13:34:59.365Z,6.88
2023-01-19T13:37:36.052Z,5.72
2023-01-19T13:40:04.552Z,6.37
2023-01-19T13:42:41.908Z,6.95
2023-01-19T13:45:26.443Z,6.99
2023-01-19T13:47:57.315Z,7.43
2023-01-19T13:50:31.128Z,7.38
2023-01-19T13:53:00.136Z,7.72
2023-01-19T13:55:30.769Z,6.29
2023-01-19T13:57:58.873Z,6.01
2023-01-19T14:00:29.480Z,6.50
2023-01-19T14:02:59.414Z,7.04
2023-01-19T14:05:34.708Z,7.22
2023-01-19T14:08:08.668Z,7.61
2023-01-19T14:10:42.434Z,7.69
2023-01-19T14:13:18.991Z,6.12
2023-01-19T14:15:49.698Z,5.76
2023-01-19T14:18:17.548Z,6.72
2023-01-19T14:21:12.724Z,7.21
2023-01-19T14:23:50.246Z,7.19
2023-01-19T14:26:37.637Z,7.61
2023-01-19T14:29:31.743Z,6.26
2023-01-19T14:32:00.672Z,5.40
2023-01-19T14:34:30.569Z,6.15
2023-01-19T14:36:58.914Z,6.48
2023-01-19T14:39:31.029Z,6.77
2023-01-19T14:42:03.236Z,6.87
2023-01-19T14:44:35.807Z,7.07
2023-01-19T14:47:05.725Z,7.52
2023-01-19T14:49:41.092Z,7.57
2023-01-19T14:52:28.616Z,7.60
2023-01-19T14:54:58.487Z,7.31
2023-01-19T14:57:26.473Z,6.07
2023-01-19T14:59:55.856Z,6.32
2023-01-19T15:02:24.032Z,6.64
2023-01-19T15:04:55.380Z,6.92
2023-01-19T15:07:25.130Z,7.22
2023-01-19T15:09:53.059Z,7.01
2023-01-19T15:12:24.370Z,6.80
2023-01-19T15:14:52.343Z,6.73
2023-01-19T15:17:27.385Z,6.48
2023-01-19T15:19:57.160Z,6.91
2023-01-19T15:22:26.844Z,6.85
2023-01-19T15:24:57.754Z,6.62
2023-01-19T15:27:27.169Z,6.73
2023-01-19T15:29:55.328Z,7.06
2023-01-19T15:32:23.276Z,7.55
2023-01-19T15:34:51.834Z,7.24
2023-01-19T15:37:20.398Z,5.90
2023-01-19T15:39:48.453Z,6.35
2023-01-19T15:42:16.457Z,7.11
2023-01-19T15:44:45.169Z,7.61
2023-01-19T15:47:13.137Z,6.56
2023-01-19T15:49:41.148Z,5.52
2023-01-19T15:52:09.044Z,5.75
2023-01-19T15:54:36.953Z,6.47
2023-01-19T15:57:06.037Z,6.74
2023-01-19T15:59:33.944Z,6.98
2023-01-19T16:02:01.958Z,7.00
2023-01-19T16:04:30.330Z,6.90
2023-01-19T16:06:58.228Z,6.88
2023-01-19T16:09:26.167Z,6.77
2023-01-19T16:11:57.102Z,6.58
2023-01-19T16:14:25.117Z,6.69
2023-01-19T16:16:52.965Z,6.78
2023-01-19T16:19:20.959Z,6.98
2023-01-19T16:21:49.042Z,7.04
2023-01-19T16:24:18.169Z,6.03
2023-01-19T16:26:46.081Z,5.53
2023-01-19T16:29:13.984Z,6.41
2023-01-19T16:31:43.659Z,6.17
2023-01-19T16:34:11.938Z,6.55
2023-01-19T16:36:41.811Z,6.49
2023-01-19T16:39:14.848Z,6.62
2023-01-19T16:41:44.881Z,6.42
2023-01-19T16:44:15.398Z,6.78
2023-01-19T16:46:46.454Z,6.10
2023-01-19T16:49:21.396Z,4.90
2023-01-19T16:51:50.004Z,5.21
2023-01-19T16:54:21.480Z,5.98
2023-01-19T16:56:49.881Z,6.32
2023-01-19T16:59:18.854Z,6.58
2023-01-19T17:01:47.144Z,6.92
2023-01-19T17:04:15.149Z,6.96
2023-01-19T17:06:43.272Z,5.50
2023-01-19T17:09:11.812Z,4.60
2023-01-19T17:11:43.005Z,5.36
2023-01-19T17:14:16.669Z,6.48
2023-01-19T17:16:44.774Z,6.64
2023-01-19T17:19:18.287Z,6.44
2023-01-19T17:21:51.176Z,6.81
2023-01-19T17:24:19.542Z,6.00
2023-01-19T17:26:48.836Z,5.30
2023-01-19T17:29:17.586Z,6.20
2023-01-19T17:31:46.841Z,6.90
2023-01-19T17:34:14.861Z,7.05
2023-01-19T17:36:42.957Z,5.60
2023-01-19T17:39:14.962Z,4.79
2023-01-19T17:41:43.036Z,5.96
2023-01-19T17:44:11.148Z,6.86
2023-01-19T17:46:39.513Z,7.33
2023-01-19T17:49:07.705Z,5.96
2023-01-19T17:51:36.119Z,4.68
2023-01-19T17:54:04.810Z,5.69
2023-01-19T17:56:36.914Z,7.27
2023-01-19T17:59:07.753Z,6.76
2023-01-19T18:01:39.952Z,5.08
2023-01-19T18:04:09.298Z,4.33
2023-01-19T18:06:38.193Z,5.55
2023-01-19T18:09:07.612Z,6.80
2023-01-19T18:11:36.049Z,6.92
2023-01-19T18:14:06.062Z,7.18
2023-01-19T18:16:34.768Z,5.32
2023-01-19T18:19:02.850Z,5.01
2023-01-19T18:21:30.908Z,6.19
2023-01-19T18:24:03.981Z,7.20
2023-01-19T18:26:34.193Z,7.40
2023-01-19T18:29:02.133Z,5.89
2023-01-19T18:31:30.336Z,5.42
2023-01-19T18:33:58.451Z,6.17
2023-01-19T18:36:26.750Z,7.10
2023-01-19T18:38:54.839Z,6.85
2023-01-19T18:41:22.850Z,5.63
2023-01-19T18:43:52.153Z,4.39
2023-01-19T18:46:21.323Z,3.89
2023-01-19T18:48:49.290Z,5.52
2023-01-19T18:51:20.116Z,7.09
2023-01-19T18:53:48.157Z,7.33
2023-01-19T18:56:16.752Z,5.73
2023-01-19T18:58:44.903Z,5.26
2023-01-19T19:01:28.396Z,6.84
2023-01-19T19:03:57.646Z,6.97
2023-01-19T19:06:27.188Z,5.63
2023-01-19T19:08:57.980Z,4.65
2023-01-19T19:11:26.760Z,5.66
2023-01-19T19:14:00.499Z,6.96
2023-01-19T19:16:30.097Z,7.98
2023-01-19T19:18:59.599Z,7.48
2023-01-19T19:21:27.908Z,5.81
2023-01-19T19:23:57.989Z,4.90
2023-01-19T19:26:28.408Z,6.31
2023-01-19T19:28:56.625Z,7.91
2023-01-19T19:31:26.230Z,7.29
2023-01-19T19:33:55.854Z,5.48
2023-01-19T19:36:25.633Z,4.63
2023-01-19T19:38:53.968Z,5.76
2023-01-19T19:41:24.430Z,6.79
2023-01-19T19:43:53.488Z,7.89
2023-01-19T19:46:24.396Z,7.63
2023-01-19T19:48:53.932Z,5.56
2023-01-19T19:51:27.231Z,4.76
2023-01-19T19:53:59.966Z,6.32
2023-01-19T19:56:30.185Z,7.10
2023-01-19T19:58:59.658Z,7.58
2023-01-19T20:01:32.795Z,7.08
2023-01-19T20:04:08.007Z,5.59
2023-01-19T20:06:39.040Z,4.84
2023-01-19T20:09:10.146Z,6.41
2023-01-19T20:11:38.937Z,7.38
2023-01-19T20:14:09.476Z,6.99
2023-01-19T20:16:38.143Z,5.34
2023-01-19T20:19:06.135Z,4.57
2023-01-19T20:21:41.871Z,6.37
2023-01-19T20:24:13.811Z,7.66
2023-01-19T20:26:46.074Z,6.97
2023-01-19T20:29:16.744Z,5.30
2023-01-19T20:31:52.145Z,4.58
2023-01-19T20:34:23.550Z,5.60
2023-01-19T20:36:53.938Z,7.05
2023-01-19T20:39:24.099Z,7.73
2023-01-19T20:41:52.644Z,8.01
2023-01-19T20:44:23.650Z,6.37
2023-01-19T20:46:53.149Z,4.78
2023-01-19T20:49:21.753Z,4.63
2023-01-19T20:51:52.095Z,6.42
2023-01-19T20:54:29.979Z,7.76
2023-01-19T20:56:58.323Z,7.39
2023-01-19T20:59:26.963Z,5.62
2023-01-19T21:01:55.435Z,5.30
2023-01-19T21:04:23.483Z,6.62
2023-01-19T21:06:51.591Z,7.75
2023-01-19T21:09:19.713Z,7.02
2023-01-19T21:11:47.956Z,5.20
2023-01-19T21:14:15.888Z,4.59
2023-01-19T21:16:44.035Z,5.69
2023-01-19T21:19:12.183Z,7.17
2023-01-19T21:21:40.211Z,7.50
2023-01-19T21:24:10.670Z,5.72
2023-01-19T21:26:38.766Z,4.72
2023-01-19T21:29:06.828Z,6.08
2023-01-19T21:31:35.097Z,7.17
2023-01-19T21:34:03.267Z,6.32
2023-01-19T21:36:31.854Z,4.87
2023-01-19T21:39:03.777Z,5.85
2023-01-19T21:41:32.136Z,6.47
2023-01-19T21:44:00.885Z,6.97
2023-01-19T21:46:29.707Z,6.47
2023-01-19T21:49:03.026Z,5.05
2023-01-19T21:51:35.409Z,4.26
2023-01-19T21:54:06.955Z,5.76
2023-01-19T21:56:35.893Z,7.27
2023-01-19T21:59:05.008Z,8.04
2023-01-19T22:01:34.218Z,6.57
2023-01-19T22:04:02.361Z,5.57
2023-01-19T22:06:30.325Z,6.94
2023-01-19T22:08:58.532Z,7.72
2023-01-19T22:11:27.063Z,6.85
2023-01-19T22:13:55.161Z,5.19
2023-01-19T22:16:23.803Z,5.26
2023-01-19T22:19:01.250Z,6.80
2023-01-19T22:21:35.664Z,6.56
2023-01-19T22:24:04.879Z,5.15
2023-01-19T22:26:34.370Z,4.20
2023-01-19T22:29:04.933Z,5.28
2023-01-19T22:31:33.021Z,6.23
2023-01-19T22:34:01.033Z,6.21
2023-01-19T22:36:34.024Z,6.73
2023-01-19T22:39:05.609Z,6.94
2023-01-19T22:41:42.332Z,5.34
2023-01-19T22:44:21.016Z,4.55
2023-01-19T22:46:50.763Z,5.68
2023-01-19T22:49:18.845Z,6.97
2023-01-19T22:51:47.121Z,7.76
2023-01-19T22:54:15.363Z,6.26
2023-01-19T22:56:43.429Z,4.70
2023-01-19T22:59:11.470Z,4.18
2023-01-19T23:01:42.562Z,5.85
2023-01-19T23:04:13.168Z,7.26
2023-01-19T23:06:42.082Z,8.09
2023-01-19T23:09:14.611Z,7.30
2023-01-19T23:11:45.140Z,5.69
2023-01-19T23:14:15.345Z,4.55
2023-01-19T23:16:43.275Z,4.26
2023-01-19T23:19:12.190Z,6.03
2023-01-19T23:21:41.813Z,7.78
2023-01-19T23:24:09.785Z,7.52
2023-01-19T23:26:38.533Z,5.82
2023-01-19T23:29:10.292Z,4.51
2023-01-19T23:31:39.760Z,4.26
2023-01-19T23:34:09.982Z,6.04
2023-01-19T23:36:40.348Z,7.59
2023-01-19T23:39:15.597Z,7.43
2023-01-19T23:41:43.626Z,5.58
2023-01-19T23:44:11.737Z,4.74
2023-01-19T23:46:39.697Z,6.31
2023-01-19T23:49:07.591Z,7.82
2023-01-19T23:51:35.912Z,7.54
2023-01-19T23:54:03.949Z,5.97
2023-01-19T23:56:34.627Z,4.65
2023-01-19T23:59:07.043Z,4.26
