createdAt,value
2019-05-12T00:00:32.239Z,81.70
2019-05-12T00:01:32.227Z,81.60
2019-05-12T00:02:32.221Z,81.89
2019-05-12T00:03:32.218Z,81.70
2019-05-12T00:04:32.208Z,81.79
2019-05-12T00:05:32.202Z,80.84
2019-05-12T00:06:32.198Z,81.41
2019-05-12T00:07:32.190Z,81.60
2019-05-12T00:08:32.185Z,82.27
2019-05-12T00:09:32.179Z,83.41
2019-05-12T00:10:32.170Z,83.51
2019-05-12T00:11:32.171Z,83.03
2019-05-12T00:12:32.160Z,82.93
2019-05-12T00:13:32.163Z,83.51
2019-05-12T00:14:32.146Z,83.41
2019-05-12T00:15:32.141Z,83.13
2019-05-12T00:16:32.135Z,82.93
2019-05-12T00:17:32.129Z,83.03
2019-05-12T00:18:32.123Z,83.03
2019-05-12T00:19:32.118Z,84.17
2019-05-12T00:20:32.112Z,84.84
2019-05-12T00:21:32.112Z,85.03
2019-05-12T00:22:32.124Z,84.08
2019-05-12T00:23:32.097Z,84.36
2019-05-12T00:24:32.085Z,84.94
2019-05-12T00:25:32.084Z,84.94
2019-05-12T00:26:32.072Z,85.13
2019-05-12T00:27:32.068Z,84.27
2019-05-12T00:28:32.062Z,84.08
2019-05-12T00:29:32.056Z,84.42
2019-05-12T00:30:32.049Z,84.17
2019-05-12T00:31:32.044Z,84.94
2019-05-12T00:32:32.038Z,85.13
2019-05-12T00:33:32.033Z,84.94
2019-05-12T00:34:32.024Z,84.27
2019-05-12T00:35:32.020Z,85.60
2019-05-12T00:36:32.013Z,87.23
2019-05-12T00:37:32.008Z,87.03
2019-05-12T00:38:32.000Z,87.70
2019-05-12T00:39:31.994Z,86.55
2019-05-12T00:40:31.988Z,85.32
2019-05-12T00:41:31.983Z,85.47
2019-05-12T00:42:31.989Z,84.89
2019-05-12T00:43:31.972Z,85.22
2019-05-12T00:44:31.964Z,85.03
2019-05-12T00:45:31.958Z,84.13
2019-05-12T00:46:31.956Z,84.13
2019-05-12T00:47:31.947Z,84.75
2019-05-12T00:48:31.940Z,85.13
2019-05-12T00:49:31.940Z,85.51
2019-05-12T00:50:31.934Z,85.99
2019-05-12T00:51:31.921Z,85.47
2019-05-12T00:52:31.915Z,85.66
2019-05-12T00:53:39.724Z,85.56
2019-05-12T00:54:31.908Z,85.28
2019-05-12T00:55:31.896Z,85.28
2019-05-12T00:56:31.893Z,85.89
2019-05-12T00:57:31.885Z,85.94
2019-05-12T00:58:31.879Z,86.08
2019-05-12T00:59:31.873Z,86.90
2019-05-12T01:00:31.869Z,86.99
2019-05-12T01:01:31.866Z,86.99
2019-05-12T01:02:31.858Z,86.99
2019-05-12T01:03:31.850Z,86.61
2019-05-12T01:04:31.842Z,86.80
2019-05-12T01:05:31.840Z,86.22
2019-05-12T01:06:31.829Z,86.99
2019-05-12T01:07:31.823Z,86.80
2019-05-12T01:08:31.819Z,87.37
2019-05-12T01:09:31.813Z,87.18
2019-05-12T01:10:31.804Z,86.70
2019-05-12T01:11:31.804Z,86.99
2019-05-12T01:12:31.796Z,87.37
2019-05-12T01:13:31.789Z,87.37
2019-05-12T01:14:31.786Z,87.37
2019-05-12T01:15:31.783Z,87.46
2019-05-12T01:16:31.769Z,87.65
2019-05-12T01:17:31.763Z,87.08
2019-05-12T01:18:31.756Z,87.18
2019-05-12T01:19:31.754Z,87.85
2019-05-12T01:20:31.742Z,87.85
2019-05-12T01:21:31.737Z,87.56
2019-05-12T01:22:31.732Z,87.37
2019-05-12T01:23:31.723Z,88.04
2019-05-12T01:24:31.720Z,88.79
2019-05-12T01:25:31.712Z,88.23
2019-05-12T01:26:31.707Z,88.32
2019-05-12T01:27:31.700Z,88.42
2019-05-12T01:28:31.694Z,88.79
2019-05-12T01:29:31.686Z,88.32
2019-05-12T01:30:31.682Z,88.32
2019-05-12T01:31:31.674Z,87.94
2019-05-12T01:32:31.667Z,88.42
2019-05-12T01:33:31.661Z,88.32
2019-05-12T01:34:31.678Z,88.23
2019-05-12T01:35:31.649Z,88.23
2019-05-12T01:36:31.643Z,89.18
2019-05-12T01:37:31.636Z,89.18
2019-05-12T01:38:31.628Z,89.08
2019-05-12T01:39:31.623Z,89.47
2019-05-12T01:40:31.616Z,89.65
2019-05-12T01:41:31.611Z,89.56
2019-05-12T01:42:31.607Z,89.84
2019-05-12T01:43:31.597Z,89.65
2019-05-12T01:44:31.589Z,89.27
2019-05-12T01:45:31.583Z,89.37
2019-05-12T01:46:31.579Z,89.65
2019-05-12T01:47:31.575Z,90.13
2019-05-12T01:48:31.564Z,90.22
2019-05-12T01:49:31.562Z,90.13
2019-05-12T01:50:31.552Z,90.51
2019-05-12T01:51:31.546Z,90.51
2019-05-12T01:52:31.541Z,90.70
2019-05-12T01:53:31.539Z,90.61
2019-05-12T01:54:31.525Z,90.32
2019-05-12T01:55:31.519Z,90.61
2019-05-12T01:56:31.513Z,90.61
2019-05-12T01:57:31.509Z,91.08
2019-05-12T01:58:31.501Z,90.99
2019-05-12T01:59:31.494Z,91.17
2019-05-12T02:00:31.487Z,91.65
2019-05-12T02:01:31.480Z,91.08
2019-05-12T02:02:31.475Z,91.65
2019-05-12T02:03:31.467Z,91.37
2019-05-12T02:04:31.462Z,91.65
2019-05-12T02:05:31.456Z,91.56
2019-05-12T02:06:31.446Z,91.46
2019-05-12T02:07:31.447Z,91.75
2019-05-12T02:08:31.436Z,91.17
2019-05-12T02:09:31.431Z,91.65
2019-05-12T02:10:31.425Z,91.84
2019-05-12T02:11:31.414Z,91.65
2019-05-12T02:12:31.409Z,91.65
2019-05-12T02:13:31.404Z,92.32
2019-05-12T02:14:31.394Z,91.84
2019-05-12T02:15:31.392Z,92.32
2019-05-12T02:16:31.385Z,92.41
2019-05-12T02:17:31.377Z,92.70
2019-05-12T02:18:31.376Z,92.41
2019-05-12T02:19:31.362Z,92.51
2019-05-12T02:20:31.358Z,92.32
2019-05-12T02:21:31.352Z,92.79
2019-05-12T02:22:31.368Z,92.89
2019-05-12T02:23:31.336Z,92.99
2019-05-12T02:24:31.330Z,92.89
2019-05-12T02:25:31.323Z,93.08
2019-05-12T02:26:31.315Z,92.89
2019-05-12T02:27:31.310Z,92.99
2019-05-12T02:28:31.307Z,92.99
2019-05-12T02:29:31.300Z,93.27
2019-05-12T02:30:31.293Z,93.27
2019-05-12T02:31:31.284Z,93.65
2019-05-12T02:32:43.489Z,93.46
2019-05-12T02:33:31.273Z,93.84
2019-05-12T02:34:31.265Z,93.84
2019-05-12T02:35:31.259Z,93.84
2019-05-12T02:36:33.989Z,93.74
2019-05-12T02:37:31.247Z,94.22
2019-05-12T02:38:32.956Z,93.74
2019-05-12T02:39:31.232Z,93.37
2019-05-12T02:40:34.344Z,93.46
2019-05-12T02:41:34.336Z,93.94
2019-05-12T02:42:34.224Z,94.89
2019-05-12T02:43:31.207Z,94.42
2019-05-12T02:44:31.202Z,94.70
2019-05-12T02:45:31.189Z,94.32
2019-05-12T02:46:34.583Z,94.70
2019-05-12T02:47:34.418Z,95.17
2019-05-12T02:48:31.174Z,94.60
2019-05-12T02:49:34.541Z,95.27
2019-05-12T02:50:34.881Z,95.08
2019-05-12T02:51:31.154Z,95.17
2019-05-12T02:52:31.157Z,94.98
2019-05-12T02:53:31.142Z,94.60
2019-05-12T02:54:50.532Z,94.51
2019-05-12T02:55:34.464Z,94.70
2019-05-12T02:56:31.121Z,95.36
2019-05-12T02:57:34.208Z,95.36
2019-05-12T02:58:33.796Z,94.89
2019-05-12T02:59:34.450Z,94.79
2019-05-12T03:00:31.092Z,95.36
2019-05-12T03:01:31.087Z,95.27
2019-05-12T03:02:31.078Z,95.36
2019-05-12T03:03:31.074Z,95.17
2019-05-12T03:04:31.067Z,95.36
2019-05-12T03:05:31.063Z,95.08
2019-05-12T03:06:31.062Z,95.17
2019-05-12T03:07:34.411Z,95.46
2019-05-12T03:08:31.040Z,95.36
2019-05-12T03:09:34.696Z,95.36
2019-05-12T03:10:31.017Z,95.46
2019-05-12T03:11:31.019Z,95.65
2019-05-12T03:12:34.255Z,95.56
2019-05-12T03:13:34.386Z,95.75
2019-05-12T03:14:35.782Z,95.08
2019-05-12T03:15:30.993Z,95.27
2019-05-12T03:16:30.987Z,95.27
2019-05-12T03:17:30.986Z,95.08
2019-05-12T03:18:34.531Z,95.27
2019-05-12T03:19:30.970Z,95.36
2019-05-12T03:20:30.960Z,95.65
2019-05-12T03:21:30.953Z,95.27
2019-05-12T03:22:30.950Z,95.17
2019-05-12T03:23:30.942Z,95.36
2019-05-12T03:24:34.036Z,95.84
2019-05-12T03:25:30.927Z,95.08
2019-05-12T03:26:30.918Z,94.79
2019-05-12T03:27:30.919Z,95.17
2019-05-12T03:28:30.906Z,95.08
2019-05-12T03:29:34.123Z,95.08
2019-05-12T03:30:30.899Z,94.70
2019-05-12T03:31:32.094Z,95.17
2019-05-12T03:32:30.895Z,95.17
2019-05-12T03:33:35.896Z,95.36
2019-05-12T03:34:30.864Z,94.98
2019-05-12T03:35:39.453Z,94.79
2019-05-12T03:36:34.741Z,94.79
2019-05-12T03:37:31.474Z,94.51
2019-05-12T03:38:30.838Z,94.98
2019-05-12T03:39:34.231Z,94.51
2019-05-12T03:40:30.829Z,93.74
2019-05-12T03:41:30.818Z,94.60
2019-05-12T03:42:30.814Z,94.42
2019-05-12T03:43:30.807Z,94.70
2019-05-12T03:44:30.797Z,94.60
2019-05-12T03:45:30.792Z,93.65
2019-05-12T03:46:30.785Z,93.46
2019-05-12T03:47:30.781Z,93.37
2019-05-12T03:48:30.771Z,94.13
2019-05-12T03:49:30.764Z,93.37
2019-05-12T03:50:30.757Z,93.37
2019-05-12T03:51:30.752Z,93.74
2019-05-12T03:52:30.742Z,93.46
2019-05-12T03:53:30.735Z,93.37
2019-05-12T03:54:30.729Z,92.99
2019-05-12T03:55:36.411Z,92.99
2019-05-12T03:56:30.717Z,93.08
2019-05-12T03:57:34.269Z,92.60
2019-05-12T03:58:30.707Z,92.60
2019-05-12T03:59:30.696Z,92.60
2019-05-12T04:00:30.687Z,91.94
2019-05-12T04:01:30.690Z,93.08
2019-05-12T04:02:30.675Z,92.51
2019-05-12T04:03:30.667Z,92.22
2019-05-12T04:04:30.661Z,92.41
2019-05-12T04:05:30.655Z,92.41
2019-05-12T04:06:30.647Z,93.08
2019-05-12T04:07:30.639Z,92.70
2019-05-12T04:08:30.640Z,91.84
2019-05-12T04:09:30.643Z,91.75
2019-05-12T04:10:30.621Z,91.37
2019-05-12T04:11:30.613Z,91.94
2019-05-12T04:12:30.608Z,91.27
2019-05-12T04:13:30.606Z,90.99
2019-05-12T04:14:30.594Z,91.17
2019-05-12T04:15:30.613Z,90.99
2019-05-12T04:16:30.599Z,91.37
2019-05-12T04:17:30.579Z,91.27
2019-05-12T04:18:30.578Z,91.46
2019-05-12T04:19:30.560Z,92.03
2019-05-12T04:20:30.555Z,91.75
2019-05-12T04:21:30.551Z,91.46
2019-05-12T04:22:30.541Z,91.17
2019-05-12T04:23:30.534Z,91.84
2019-05-12T04:24:30.524Z,91.27
2019-05-12T04:25:46.530Z,91.08
2019-05-12T04:26:30.513Z,91.75
2019-05-12T04:27:30.507Z,91.37
2019-05-12T04:28:30.499Z,91.56
2019-05-12T04:29:30.497Z,90.99
2019-05-12T04:30:30.487Z,91.37
2019-05-12T04:31:30.479Z,91.27
2019-05-12T04:32:30.472Z,91.17
2019-05-12T04:33:30.464Z,90.99
2019-05-12T04:34:30.457Z,91.37
2019-05-12T04:35:30.450Z,91.75
2019-05-12T04:36:30.447Z,91.17
2019-05-12T04:37:30.455Z,90.80
2019-05-12T04:38:30.439Z,91.08
2019-05-12T04:39:30.425Z,90.70
2019-05-12T04:40:30.421Z,90.70
2019-05-12T04:41:30.413Z,90.51
2019-05-12T04:42:30.408Z,90.03
2019-05-12T04:43:30.396Z,90.22
2019-05-12T04:44:30.391Z,89.94
2019-05-12T04:45:30.394Z,89.37
2019-05-12T04:46:30.377Z,89.47
2019-05-12T04:47:30.371Z,88.84
2019-05-12T04:48:30.364Z,88.79
2019-05-12T04:49:30.356Z,88.84
2019-05-12T04:50:30.352Z,88.65
2019-05-12T04:51:30.345Z,89.22
2019-05-12T04:52:30.338Z,89.32
2019-05-12T04:53:30.335Z,88.27
2019-05-12T04:54:30.325Z,87.89
2019-05-12T04:55:30.319Z,87.70
2019-05-12T04:56:30.313Z,87.79
2019-05-12T04:57:30.306Z,88.08
2019-05-12T04:58:30.302Z,88.08
2019-05-12T04:59:30.297Z,88.08
2019-05-12T05:00:30.286Z,88.08
2019-05-12T05:01:30.281Z,87.60
2019-05-12T05:02:30.274Z,87.41
2019-05-12T05:03:30.266Z,86.46
2019-05-12T05:04:30.258Z,86.32
2019-05-12T05:05:30.254Z,86.60
2019-05-12T05:06:30.245Z,85.93
2019-05-12T05:07:30.233Z,86.03
2019-05-12T05:08:30.233Z,85.55
2019-05-12T05:09:30.227Z,85.27
2019-05-12T05:10:30.224Z,85.84
2019-05-12T05:11:30.211Z,84.88
2019-05-12T05:12:30.209Z,85.36
2019-05-12T05:13:30.199Z,85.36
2019-05-12T05:14:30.194Z,84.98
2019-05-12T05:15:30.193Z,85.27
2019-05-12T05:16:30.184Z,84.88
2019-05-12T05:17:30.186Z,84.79
2019-05-12T05:18:30.168Z,84.98
2019-05-12T05:19:30.161Z,84.12
2019-05-12T05:20:30.155Z,83.84
2019-05-12T05:21:30.148Z,83.36
2019-05-12T05:22:30.140Z,83.93
2019-05-12T05:23:30.141Z,83.65
2019-05-12T05:24:30.140Z,83.93
2019-05-12T05:25:30.123Z,84.41
2019-05-12T05:26:30.117Z,84.50
2019-05-12T05:27:30.110Z,84.22
2019-05-12T05:28:30.106Z,84.60
2019-05-12T05:29:30.098Z,84.22
2019-05-12T05:30:30.094Z,84.41
2019-05-12T05:31:30.086Z,84.12
2019-05-12T05:32:30.078Z,84.03
2019-05-12T05:33:30.081Z,84.22
2019-05-12T05:34:30.072Z,84.12
2019-05-12T05:35:35.168Z,84.31
2019-05-12T05:36:30.052Z,84.41
2019-05-12T05:37:30.817Z,84.41
2019-05-12T05:38:30.040Z,83.26
2019-05-12T05:39:30.033Z,83.45
2019-05-12T05:40:30.384Z,82.89
2019-05-12T05:41:30.023Z,83.55
2019-05-12T05:42:32.765Z,83.45
2019-05-12T05:43:30.010Z,83.26
2019-05-12T05:44:36.243Z,83.36
2019-05-12T05:45:30.003Z,83.26
2019-05-12T05:46:29.998Z,82.89
2019-05-12T05:47:29.984Z,82.79
2019-05-12T05:48:32.155Z,82.79
2019-05-12T05:49:29.976Z,82.89
2019-05-12T05:50:29.966Z,82.03
2019-05-12T05:51:29.964Z,81.78
2019-05-12T05:52:33.114Z,81.12
2019-05-12T05:53:29.953Z,81.02
2019-05-12T05:54:35.113Z,80.44
2019-05-12T05:55:29.936Z,79.97
2019-05-12T05:56:39.685Z,79.15
2019-05-12T05:57:29.975Z,77.95
2019-05-12T05:58:29.919Z,76.84
2019-05-12T05:59:31.828Z,74.40
2019-05-12T06:00:29.904Z,73.77
2019-05-12T06:01:29.901Z,71.13
2019-05-12T06:02:32.101Z,69.60
2019-05-12T06:03:29.889Z,68.68
2019-05-12T06:04:29.883Z,67.27
2019-05-12T06:05:31.023Z,66.06
2019-05-12T06:06:29.870Z,64.72
2019-05-12T06:07:34.967Z,63.99
2019-05-12T06:08:29.870Z,62.90
2019-05-12T06:09:29.856Z,63.13
2019-05-12T06:10:36.113Z,63.16
2019-05-12T06:11:29.846Z,62.04
2019-05-12T06:12:29.842Z,60.66
2019-05-12T06:13:31.779Z,59.09
2019-05-12T06:14:29.833Z,59.00
2019-05-12T06:15:34.698Z,57.97
2019-05-12T06:16:29.825Z,57.68
2019-05-12T06:17:29.823Z,57.28
2019-05-12T06:18:29.818Z,57.78
2019-05-12T06:19:29.815Z,57.37
2019-05-12T06:20:29.813Z,57.72
2019-05-12T06:21:36.829Z,57.46
2019-05-12T06:22:29.808Z,56.79
2019-05-12T06:23:34.937Z,57.59
2019-05-12T06:24:29.801Z,57.21
2019-05-12T06:25:41.128Z,57.75
2019-05-12T06:26:33.304Z,58.91
2019-05-12T06:27:32.705Z,59.06
2019-05-12T06:28:31.065Z,59.42
2019-05-12T06:29:29.795Z,61.11
2019-05-12T06:30:29.785Z,62.81
2019-05-12T06:31:30.165Z,63.10
2019-05-12T06:32:29.781Z,62.07
2019-05-12T06:33:31.436Z,61.79
2019-05-12T06:34:29.776Z,61.40
2019-05-12T06:35:30.878Z,61.40
2019-05-12T06:36:29.769Z,62.04
2019-05-12T06:37:29.769Z,62.71
2019-05-12T06:38:31.115Z,62.71
2019-05-12T06:39:29.765Z,62.52
2019-05-12T06:40:30.925Z,62.71
2019-05-12T06:41:29.764Z,62.62
2019-05-12T06:42:29.759Z,62.04
2019-05-12T06:43:35.277Z,62.23
2019-05-12T06:44:29.752Z,61.28
2019-05-12T06:45:33.989Z,61.54
2019-05-12T06:46:29.745Z,62.20
2019-05-12T06:47:29.741Z,62.68
2019-05-12T06:48:30.333Z,62.87
2019-05-12T06:49:29.744Z,62.33
2019-05-12T06:50:37.005Z,61.28
2019-05-12T06:51:29.731Z,60.99
2019-05-12T06:52:29.732Z,59.84
2019-05-12T06:53:31.165Z,59.72
2019-05-12T06:54:29.725Z,60.58
2019-05-12T06:55:34.511Z,62.11
2019-05-12T06:56:29.722Z,61.44
2019-05-12T06:57:29.720Z,61.28
2019-05-12T06:58:32.077Z,60.93
2019-05-12T06:59:29.713Z,60.25
2019-05-12T07:00:30.948Z,58.94
2019-05-12T07:01:29.709Z,58.30
2019-05-12T07:02:30.313Z,57.65
2019-05-12T07:03:31.491Z,56.15
2019-05-12T07:04:29.701Z,55.26
2019-05-12T07:05:35.891Z,55.00
2019-05-12T07:06:29.696Z,55.29
2019-05-12T07:07:33.411Z,53.39
2019-05-12T07:08:32.922Z,53.49
2019-05-12T07:09:32.530Z,53.20
2019-05-12T07:10:43.372Z,53.24
2019-05-12T07:11:41.506Z,54.46
2019-05-12T07:12:36.485Z,55.40
2019-05-12T07:13:29.687Z,56.07
2019-05-12T07:14:29.679Z,56.07
2019-05-12T07:15:35.811Z,56.45
2019-05-12T07:16:30.366Z,56.98
2019-05-12T07:17:29.679Z,56.24
2019-05-12T07:18:32.392Z,53.87
2019-05-12T07:19:29.917Z,52.53
2019-05-12T07:20:35.643Z,52.26
2019-05-12T07:21:29.695Z,51.43
2019-05-12T07:22:31.755Z,51.55
2019-05-12T07:23:30.183Z,49.91
2019-05-12T07:24:29.670Z,48.83
2019-05-12T07:25:33.544Z,49.84
2019-05-12T07:26:29.664Z,51.06
2019-05-12T07:27:36.742Z,51.76
2019-05-12T07:28:30.406Z,51.51
2019-05-12T07:29:29.662Z,51.64
2019-05-12T07:30:31.880Z,51.28
2019-05-12T07:31:29.667Z,51.50
2019-05-12T07:32:29.657Z,50.30
2019-05-12T07:33:35.269Z,48.30
2019-05-12T07:34:29.658Z,47.94
2019-05-12T07:35:29.656Z,46.98
2019-05-12T07:36:29.656Z,46.55
2019-05-12T07:37:30.089Z,48.02
2019-05-12T07:38:29.683Z,47.05
2019-05-12T07:39:29.655Z,46.98
2019-05-12T07:40:30.196Z,46.62
2019-05-12T07:41:29.655Z,45.63
2019-05-12T07:42:31.127Z,43.37
2019-05-12T07:43:29.654Z,44.31
2019-05-12T07:44:32.137Z,44.70
2019-05-12T07:45:29.655Z,44.60
2019-05-12T07:46:29.651Z,45.08
2019-05-12T07:47:29.652Z,44.82
2019-05-12T07:48:29.654Z,45.39
2019-05-12T07:49:37.805Z,44.43
2019-05-12T07:50:29.652Z,44.45
2019-05-12T07:51:30.388Z,44.26
2019-05-12T07:52:29.656Z,44.53
2019-05-12T07:53:29.656Z,45.76
2019-05-12T07:54:34.542Z,45.97
2019-05-12T07:55:29.654Z,45.51
2019-05-12T07:56:32.886Z,44.74
2019-05-12T07:57:29.655Z,45.59
2019-05-12T07:58:29.660Z,45.73
2019-05-12T07:59:38.834Z,43.88
2019-05-12T08:00:29.656Z,43.68
2019-05-12T08:01:29.658Z,42.00
2019-05-12T08:02:31.793Z,43.16
2019-05-12T08:03:29.658Z,42.77
2019-05-12T08:04:31.718Z,42.41
2019-05-12T08:05:29.660Z,41.12
2019-05-12T08:06:32.591Z,42.50
2019-05-12T08:07:30.021Z,41.45
2019-05-12T08:08:29.661Z,41.50
2019-05-12T08:09:32.383Z,41.72
2019-05-12T08:10:29.662Z,41.72
2019-05-12T08:11:36.650Z,41.93
2019-05-12T08:12:29.664Z,41.30
2019-05-12T08:13:31.292Z,41.53
2019-05-12T08:14:29.669Z,39.87
2019-05-12T08:15:29.667Z,40.51
2019-05-12T08:16:33.647Z,41.56
2019-05-12T08:17:29.666Z,41.26
2019-05-12T08:18:30.699Z,41.72
2019-05-12T08:19:29.673Z,42.30
2019-05-12T08:20:29.675Z,42.87
2019-05-12T08:21:34.733Z,43.93
2019-05-12T08:22:29.685Z,43.45
2019-05-12T08:23:29.674Z,44.41
2019-05-12T08:24:29.675Z,44.38
2019-05-12T08:25:29.678Z,44.41
2019-05-12T08:26:29.677Z,43.93
2019-05-12T08:27:29.677Z,43.54
2019-05-12T08:28:35.713Z,42.91
2019-05-12T08:29:29.684Z,41.30
2019-05-12T08:30:29.680Z,41.51
2019-05-12T08:31:32.598Z,41.95
2019-05-12T08:32:29.759Z,42.07
2019-05-12T08:33:29.687Z,41.45
2019-05-12T08:34:29.689Z,41.53
2019-05-12T08:35:34.638Z,42.00
2019-05-12T08:36:29.689Z,42.93
2019-05-12T08:37:29.691Z,43.52
2019-05-12T08:38:29.687Z,42.27
2019-05-12T08:39:29.692Z,42.00
2019-05-12T08:40:29.694Z,42.03
2019-05-12T08:41:29.699Z,42.76
2019-05-12T08:42:29.698Z,44.65
2019-05-12T08:43:29.701Z,45.25
2019-05-12T08:44:33.849Z,44.41
2019-05-12T08:45:33.972Z,42.24
2019-05-12T08:46:29.709Z,41.86
2019-05-12T08:47:35.531Z,43.03
2019-05-12T08:48:29.703Z,41.86
2019-05-12T08:49:34.088Z,42.82
2019-05-12T08:50:31.472Z,43.61
2019-05-12T08:51:29.705Z,42.96
2019-05-12T08:52:30.487Z,41.88
2019-05-12T08:53:29.708Z,41.80
2019-05-12T08:54:29.707Z,41.61
2019-05-12T08:55:31.512Z,42.57
2019-05-12T08:56:29.708Z,42.93
2019-05-12T08:57:34.796Z,43.59
2019-05-12T08:58:34.169Z,44.05
2019-05-12T08:59:29.714Z,44.62
2019-05-12T09:00:29.715Z,45.15
2019-05-12T09:01:30.844Z,46.69
2019-05-12T09:02:29.723Z,46.59
2019-05-12T09:03:30.478Z,46.67
2019-05-12T09:04:29.715Z,46.94
2019-05-12T09:05:34.524Z,48.16
2019-05-12T09:06:29.714Z,50.37
2019-05-12T09:07:30.361Z,50.53
2019-05-12T09:08:29.773Z,51.18
2019-05-12T09:09:29.713Z,52.30
2019-05-12T09:10:29.723Z,52.47
2019-05-12T09:11:29.712Z,53.42
2019-05-12T09:12:29.707Z,54.10
2019-05-12T09:13:29.711Z,53.14
2019-05-12T09:14:35.533Z,53.33
2019-05-12T09:15:29.707Z,53.91
2019-05-12T09:16:29.705Z,55.63
2019-05-12T09:17:29.704Z,55.31
2019-05-12T09:18:35.058Z,53.97
2019-05-12T09:19:29.700Z,53.97
2019-05-12T09:20:29.700Z,54.07
2019-05-12T09:21:36.606Z,55.41
2019-05-12T09:22:29.694Z,55.51
2019-05-12T09:23:32.704Z,55.60
2019-05-12T09:24:29.693Z,55.41
2019-05-12T09:25:29.688Z,54.36
2019-05-12T09:26:29.685Z,52.92
2019-05-12T09:27:29.685Z,54.26
2019-05-12T09:28:42.895Z,54.36
2019-05-12T09:29:29.743Z,54.16
2019-05-12T09:30:29.727Z,53.02
2019-05-12T09:31:29.838Z,53.88
2019-05-12T09:32:29.672Z,53.97
2019-05-12T09:33:31.991Z,53.37
2019-05-12T09:34:29.666Z,54.36
2019-05-12T09:35:34.895Z,53.11
2019-05-12T09:36:29.663Z,54.16
2019-05-12T09:37:30.887Z,53.30
2019-05-12T09:38:29.652Z,54.16
2019-05-12T09:39:36.432Z,54.36
2019-05-12T09:40:29.653Z,56.08
2019-05-12T09:41:35.944Z,54.55
2019-05-12T09:42:30.149Z,53.78
2019-05-12T09:43:29.644Z,53.88
2019-05-12T09:44:30.609Z,53.40
2019-05-12T09:45:29.647Z,54.36
2019-05-12T09:46:34.302Z,52.99
2019-05-12T09:47:29.730Z,52.89
2019-05-12T09:48:29.630Z,53.02
2019-05-12T09:49:33.336Z,53.20
2019-05-12T09:50:29.625Z,52.15
2019-05-12T09:51:33.007Z,52.92
2019-05-12T09:52:29.614Z,55.12
2019-05-12T09:53:29.611Z,55.22
2019-05-12T09:54:35.269Z,54.26
2019-05-12T09:55:29.634Z,54.36
2019-05-12T09:56:29.607Z,55.22
2019-05-12T09:57:34.796Z,54.57
2019-05-12T09:58:29.598Z,55.73
2019-05-12T09:59:29.593Z,53.42
2019-05-12T10:00:30.408Z,52.25
2019-05-12T10:01:35.384Z,52.44
2019-05-12T10:02:29.589Z,52.25
2019-05-12T10:03:30.864Z,51.39
2019-05-12T10:04:29.583Z,50.81
2019-05-12T10:05:30.542Z,51.20
2019-05-12T10:06:29.567Z,50.72
2019-05-12T10:07:29.569Z,50.91
2019-05-12T10:08:35.548Z,50.81
2019-05-12T10:09:29.580Z,52.15
2019-05-12T10:10:38.182Z,53.11
2019-05-12T10:11:29.567Z,52.44
2019-05-12T10:12:30.046Z,53.14
2019-05-12T10:13:30.342Z,52.47
2019-05-12T10:14:29.552Z,49.79
2019-05-12T10:15:29.544Z,48.52
2019-05-12T10:16:29.546Z,48.13
2019-05-12T10:17:30.293Z,49.48
2019-05-12T10:18:29.533Z,49.29
2019-05-12T10:19:29.533Z,49.66
2019-05-12T10:20:35.225Z,49.76
2019-05-12T10:21:29.523Z,48.71
2019-05-12T10:22:30.100Z,47.87
2019-05-12T10:23:29.519Z,48.16
2019-05-12T10:24:32.453Z,49.21
2019-05-12T10:25:30.729Z,49.69
2019-05-12T10:26:29.509Z,48.54
2019-05-12T10:27:31.886Z,48.73
2019-05-12T10:28:29.505Z,50.46
2019-05-12T10:29:30.972Z,51.32
2019-05-12T10:30:29.495Z,52.18
2019-05-12T10:31:34.534Z,52.85
2019-05-12T10:32:29.488Z,53.23
2019-05-12T10:33:29.485Z,53.14
2019-05-12T10:34:34.838Z,52.18
2019-05-12T10:35:29.479Z,52.56
2019-05-12T10:36:29.552Z,51.68
2019-05-12T10:37:29.633Z,52.25
2019-05-12T10:38:29.468Z,51.58
2019-05-12T10:39:29.470Z,52.56
2019-05-12T10:40:29.462Z,52.28
2019-05-12T10:41:29.459Z,51.42
2019-05-12T10:42:29.454Z,52.18
2019-05-12T10:43:29.452Z,53.36
2019-05-12T10:44:39.182Z,50.48
2019-05-12T10:45:29.446Z,48.07
2019-05-12T10:46:29.447Z,46.82
2019-05-12T10:47:29.439Z,46.44
2019-05-12T10:48:29.438Z,46.55
2019-05-12T10:49:29.436Z,46.34
2019-05-12T10:50:29.431Z,44.13
2019-05-12T10:51:29.431Z,43.87
2019-05-12T10:52:34.271Z,39.83
2019-05-12T10:53:29.421Z,37.82
2019-05-12T10:54:29.420Z,39.16
2019-05-12T10:55:29.414Z,40.90
2019-05-12T10:56:29.418Z,41.48
2019-05-12T10:57:29.407Z,41.48
2019-05-12T10:58:29.408Z,41.77
2019-05-12T10:59:33.144Z,42.05
2019-05-12T11:00:29.406Z,41.55
2019-05-12T11:01:29.396Z,41.74
2019-05-12T11:02:30.634Z,42.63
2019-05-12T11:03:29.388Z,42.24
2019-05-12T11:04:36.821Z,42.14
2019-05-12T11:05:29.383Z,42.24
2019-05-12T11:06:29.377Z,41.00
2019-05-12T11:07:29.991Z,41.48
2019-05-12T11:08:29.372Z,41.69
2019-05-12T11:09:31.684Z,41.00
2019-05-12T11:10:29.367Z,40.90
2019-05-12T11:11:32.992Z,42.34
2019-05-12T11:12:29.400Z,42.36
2019-05-12T11:13:29.361Z,42.72
2019-05-12T11:14:30.512Z,42.24
2019-05-12T11:15:29.355Z,43.39
2019-05-12T11:16:31.128Z,44.06
2019-05-12T11:17:29.345Z,44.26
2019-05-12T11:18:30.614Z,45.52
2019-05-12T11:19:29.344Z,45.14
2019-05-12T11:20:29.337Z,43.97
2019-05-12T11:21:29.333Z,43.30
2019-05-12T11:22:29.330Z,43.39
2019-05-12T11:23:29.327Z,42.82
2019-05-12T11:24:29.327Z,42.44
2019-05-12T11:25:29.321Z,42.63
2019-05-12T11:26:29.324Z,43.30
2019-05-12T11:27:29.314Z,42.63
2019-05-12T11:28:29.312Z,42.24
2019-05-12T11:29:42.502Z,43.10
2019-05-12T11:30:29.305Z,41.48
2019-05-12T11:31:29.302Z,41.57
2019-05-12T11:32:34.683Z,41.67
2019-05-12T11:33:29.301Z,42.65
2019-05-12T11:34:29.298Z,42.34
2019-05-12T11:35:29.293Z,42.27
2019-05-12T11:36:29.315Z,44.27
2019-05-12T11:37:29.290Z,44.18
2019-05-12T11:38:29.281Z,44.37
2019-05-12T11:39:30.578Z,43.63
2019-05-12T11:40:29.276Z,42.77
2019-05-12T11:41:29.277Z,42.47
2019-05-12T11:42:29.270Z,42.10
2019-05-12T11:43:29.899Z,40.35
2019-05-12T11:44:29.264Z,39.77
2019-05-12T11:45:29.261Z,40.64
2019-05-12T11:46:29.260Z,41.11
2019-05-12T11:47:29.256Z,41.42
2019-05-12T11:48:29.252Z,41.80
2019-05-12T11:49:29.250Z,42.27
2019-05-12T11:50:29.246Z,42.74
2019-05-12T11:51:30.677Z,43.24
2019-05-12T11:52:29.244Z,43.51
2019-05-12T11:53:31.151Z,43.63
2019-05-12T11:54:29.234Z,43.32
2019-05-12T11:55:31.592Z,42.55
2019-05-12T11:56:29.232Z,43.41
2019-05-12T11:57:30.404Z,43.41
2019-05-12T11:58:29.227Z,42.29
2019-05-12T11:59:29.223Z,40.35
2019-05-12T12:00:29.221Z,38.72
2019-05-12T12:01:29.217Z,38.81
2019-05-12T12:02:30.709Z,39.77
2019-05-12T12:03:29.211Z,39.29
2019-05-12T12:04:29.208Z,39.58
2019-05-12T12:05:29.206Z,40.35
2019-05-12T12:06:29.202Z,39.20
2019-05-12T12:07:29.198Z,39.12
2019-05-12T12:08:35.707Z,38.35
2019-05-12T12:09:29.198Z,37.09
2019-05-12T12:10:34.102Z,36.61
2019-05-12T12:11:29.191Z,37.09
2019-05-12T12:12:29.185Z,36.22
2019-05-12T12:13:30.114Z,37.57
2019-05-12T12:14:31.708Z,36.22
2019-05-12T12:15:30.401Z,35.75
2019-05-12T12:16:29.174Z,35.27
2019-05-12T12:17:35.085Z,34.12
2019-05-12T12:18:29.171Z,34.22
2019-05-12T12:19:37.800Z,34.59
2019-05-12T12:20:29.173Z,35.28
2019-05-12T12:21:31.797Z,35.86
2019-05-12T12:22:29.947Z,35.38
2019-05-12T12:23:29.154Z,35.19
2019-05-12T12:24:31.334Z,35.28
2019-05-12T12:25:29.151Z,35.86
2019-05-12T12:26:30.608Z,36.82
2019-05-12T12:27:29.144Z,36.05
2019-05-12T12:28:29.142Z,35.59
2019-05-12T12:29:29.140Z,36.63
2019-05-12T12:30:29.135Z,35.67
2019-05-12T12:31:29.760Z,35.57
2019-05-12T12:32:29.131Z,34.14
2019-05-12T12:33:30.889Z,34.52
2019-05-12T12:34:30.397Z,34.90
2019-05-12T12:35:29.122Z,34.71
2019-05-12T12:36:29.121Z,35.67
2019-05-12T12:37:29.119Z,35.77
2019-05-12T12:38:29.114Z,35.67
2019-05-12T12:39:29.111Z,34.81
2019-05-12T12:40:29.117Z,34.23
2019-05-12T12:41:29.108Z,34.90
2019-05-12T12:42:30.275Z,34.52
2019-05-12T12:43:29.100Z,34.23
2019-05-12T12:44:29.107Z,34.71
2019-05-12T12:45:30.423Z,35.38
2019-05-12T12:46:29.093Z,35.86
2019-05-12T12:47:29.091Z,35.78
2019-05-12T12:48:29.862Z,36.16
2019-05-12T12:49:29.560Z,35.78
2019-05-12T12:50:30.636Z,35.69
2019-05-12T12:51:29.080Z,35.69
2019-05-12T12:52:29.082Z,35.40