createdAt,value
2018-06-08T00:00:09.008Z,0.00
2018-06-08T00:01:09.077Z,0.00
2018-06-08T00:02:09.086Z,0.00
2018-06-08T00:03:09.132Z,0.00
2018-06-08T00:04:09.201Z,0.00
2018-06-08T00:05:09.225Z,0.00
2018-06-08T00:06:09.281Z,0.00
2018-06-08T00:07:09.310Z,0.00
2018-06-08T00:08:09.355Z,0.00
2018-06-08T00:09:09.393Z,0.00
2018-06-08T00:10:09.450Z,0.00
2018-06-08T00:11:09.505Z,0.00
2018-06-08T00:12:09.548Z,0.00
2018-06-08T00:13:09.574Z,0.00
2018-06-08T00:14:09.621Z,0.00
2018-06-08T00:15:09.651Z,0.00
2018-06-08T00:16:09.713Z,0.00
2018-06-08T00:17:09.813Z,0.00
2018-06-08T00:18:09.800Z,0.00
2018-06-08T00:19:09.944Z,0.00
2018-06-08T00:20:09.888Z,0.00
2018-06-08T00:21:09.933Z,0.00
2018-06-08T00:22:09.978Z,0.00
2018-06-08T00:23:10.023Z,0.00
2018-06-08T18:18:24.785Z,5748.00
2018-06-08T18:19:24.584Z,5736.00
2018-06-08T18:20:24.645Z,5756.00
2018-06-08T18:21:24.677Z,5776.00
2018-06-08T18:22:24.704Z,5776.00
2018-06-08T18:23:24.993Z,5760.00
2018-06-08T18:24:24.800Z,5764.00
2018-06-08T18:25:24.839Z,5736.00
2018-06-08T18:26:24.919Z,5700.00
2018-06-08T18:27:24.942Z,5672.00
2018-06-08T18:28:24.988Z,5676.00
2018-06-08T18:29:25.033Z,5704.00
2018-06-08T18:30:25.075Z,5752.00
2018-06-08T18:31:25.100Z,5808.00
2018-06-08T18:32:25.154Z,5844.00
2018-06-08T18:33:25.215Z,5832.00
2018-06-08T18:34:25.466Z,5772.00
2018-06-08T18:35:25.291Z,5696.00
2018-06-08T18:36:25.324Z,5608.00
2018-06-08T18:37:25.364Z,5520.00
2018-06-08T18:38:25.444Z,5480.00
2018-06-08T18:39:25.501Z,5484.00
2018-06-08T18:40:25.614Z,5488.00
2018-06-08T18:41:25.541Z,5472.00
2018-06-08T18:42:25.596Z,5428.00
2018-06-08T18:43:25.651Z,5376.00
2018-06-08T18:44:25.684Z,5300.00
2018-06-08T18:45:25.720Z,5236.00
2018-06-08T18:46:25.995Z,5172.00
2018-06-08T18:47:25.821Z,5092.00
2018-06-08T18:48:25.875Z,5020.00
2018-06-08T18:49:25.916Z,4988.00
2018-06-08T18:50:25.939Z,4888.00
2018-06-08T18:51:26.104Z,4680.00
2018-06-08T18:52:26.029Z,4908.00
2018-06-08T18:53:26.098Z,4944.00
2018-06-08T18:54:26.209Z,4924.00
2018-06-08T18:55:26.168Z,4864.00
2018-06-08T18:56:26.206Z,4812.00
2018-06-08T18:57:26.262Z,4736.00
2018-06-08T18:58:26.319Z,4612.00
2018-06-08T18:59:26.355Z,4524.00
2018-06-08T19:00:26.394Z,4488.00
2018-06-08T19:01:26.429Z,4480.00
2018-06-08T19:02:26.472Z,4500.00
2018-06-08T19:03:26.735Z,4548.00
2018-06-08T19:04:26.584Z,4600.00
2018-06-08T19:05:26.614Z,4640.00
2018-06-08T19:06:26.645Z,4660.00
2018-06-08T19:07:26.689Z,4652.00
2018-06-08T19:08:26.740Z,4656.00
2018-06-08T19:09:26.805Z,4660.00
2018-06-08T19:10:26.826Z,4664.00
2018-06-08T19:11:26.877Z,4556.00
2018-06-08T19:12:26.932Z,4480.00
2018-06-08T19:13:26.973Z,4316.00
2018-06-08T19:14:27.017Z,3832.00
2018-06-08T19:15:27.043Z,3440.00
2018-06-08T19:16:27.106Z,3196.00
2018-06-08T19:17:27.141Z,3356.00
2018-06-08T19:18:27.188Z,3792.00
2018-06-08T19:19:27.495Z,3124.00
2018-06-08T19:20:27.280Z,2920.00
2018-06-08T19:21:27.327Z,2856.00
2018-06-08T19:22:27.368Z,2812.00
2018-06-08T19:23:27.421Z,2752.00
2018-06-08T19:24:27.444Z,2916.00
2018-06-08T19:25:27.697Z,2908.00
2018-06-08T19:26:27.544Z,2916.00
2018-06-08T19:27:27.585Z,2768.00
2018-06-08T19:28:27.633Z,2864.00
2018-06-08T19:29:27.678Z,2668.00
2018-06-08T19:30:27.720Z,2508.00
2018-06-08T19:31:27.764Z,2364.00
2018-06-08T19:32:27.913Z,2412.00
2018-06-08T19:33:27.874Z,2288.00
2018-06-08T19:34:27.897Z,2308.00
2018-06-08T19:35:27.933Z,2380.00
2018-06-08T19:36:27.983Z,2508.00
2018-06-08T19:37:28.230Z,2448.00
2018-06-08T19:38:28.062Z,2264.00
2018-06-08T19:39:28.115Z,2144.00
2018-06-08T19:40:28.155Z,2076.00
2018-06-08T19:41:28.201Z,2076.00
2018-06-08T19:42:28.230Z,2028.00
2018-06-08T19:43:28.297Z,1956.00
2018-06-08T19:44:28.596Z,1868.00
2018-06-08T19:45:28.382Z,1768.00
2018-06-08T19:46:28.416Z,1692.00
2018-06-08T19:47:28.464Z,1684.00
2018-06-08T19:48:28.521Z,1740.00
2018-06-08T19:49:28.550Z,1896.00
2018-06-08T19:50:28.702Z,1924.00
2018-06-08T19:51:28.635Z,1832.00
2018-06-08T19:52:28.664Z,1880.00
2018-06-08T19:53:28.725Z,1768.00
2018-06-08T19:54:28.778Z,1632.00
2018-06-08T19:55:28.792Z,1604.00
2018-06-08T19:56:28.958Z,1604.00
2018-06-08T19:57:28.902Z,1548.00
2018-06-08T19:58:28.954Z,1548.00
2018-06-08T19:59:28.991Z,1488.00
2018-06-08T20:00:29.026Z,1428.00
2018-06-08T20:01:29.271Z,1408.00
2018-06-08T20:02:29.140Z,1332.00
2018-06-08T20:03:29.166Z,1268.00
2018-06-08T20:04:29.203Z,1228.00
2018-06-08T20:05:29.227Z,1200.00
2018-06-08T20:06:29.284Z,1152.00
2018-06-08T20:07:29.313Z,1108.00
2018-06-08T20:08:29.475Z,1052.00
2018-06-08T20:09:29.420Z,964.00
2018-06-08T20:10:29.467Z,884.00
2018-06-08T20:11:29.507Z,828.00
2018-06-08T20:12:29.543Z,780.00
2018-06-08T20:13:29.599Z,744.00
2018-06-08T20:14:29.731Z,704.00
2018-06-08T20:15:29.672Z,664.00
2018-06-08T20:16:29.727Z,628.00
2018-06-08T20:17:29.788Z,580.00
2018-06-08T20:18:29.795Z,524.00
2018-06-08T20:19:29.843Z,468.00
2018-06-08T20:20:29.992Z,420.00
2018-06-08T20:21:29.941Z,376.00
2018-06-08T20:22:29.978Z,340.00
2018-06-08T20:23:30.025Z,308.00
2018-06-08T20:24:30.096Z,280.00
2018-06-08T20:25:30.115Z,252.00
2018-06-08T20:26:30.159Z,232.00
2018-06-08T20:27:30.202Z,208.00
2018-06-08T20:28:30.261Z,192.00
2018-06-08T20:29:30.283Z,168.00
2018-06-08T20:30:30.354Z,152.00
2018-06-08T20:31:30.354Z,132.00
2018-06-08T20:32:30.413Z,116.00
2018-06-08T20:33:30.452Z,96.00
2018-06-08T20:34:30.485Z,80.00
2018-06-08T20:35:30.554Z,68.00
2018-06-08T20:36:30.585Z,56.00
2018-06-08T20:37:30.631Z,44.00
2018-06-08T20:38:30.693Z,36.00
2018-06-08T20:39:30.710Z,32.00
2018-06-08T20:40:30.756Z,24.00
2018-06-08T20:41:30.909Z,24.00
2018-06-08T20:42:30.852Z,16.00
2018-06-08T20:43:30.892Z,16.00
2018-06-08T20:44:30.929Z,12.00
2018-06-08T20:45:30.968Z,8.00
2018-06-08T20:46:31.020Z,8.00
2018-06-08T20:47:31.069Z,4.00
2018-06-08T20:48:31.205Z,8.00
2018-06-08T20:49:31.146Z,4.00
2018-06-08T20:50:31.191Z,4.00
2018-06-08T20:51:31.244Z,4.00
2018-06-08T20:52:31.265Z,8.00
2018-06-08T20:53:31.314Z,4.00
2018-06-08T20:54:31.566Z,4.00
2018-06-08T20:55:31.427Z,4.00
2018-06-08T20:56:31.428Z,4.00
2018-06-08T20:57:31.501Z,4.00
2018-06-08T20:58:31.525Z,4.00
2018-06-08T20:59:31.588Z,4.00
2018-06-08T21:00:31.867Z,4.00
2018-06-08T21:01:31.665Z,4.00
2018-06-08T21:02:31.743Z,4.00
2018-06-08T21:03:31.747Z,4.00
2018-06-08T21:04:31.788Z,4.00
2018-06-08T21:05:31.827Z,4.00
2018-06-08T21:06:32.075Z,4.00
2018-06-08T21:07:31.926Z,4.00
2018-06-08T21:08:31.960Z,4.00
2018-06-08T21:09:31.991Z,4.00
2018-06-08T21:10:32.059Z,4.00
2018-06-08T21:11:32.215Z,4.00
2018-06-08T21:12:32.117Z,4.00
2018-06-08T21:13:32.182Z,4.00
2018-06-08T21:14:32.231Z,4.00
2018-06-08T21:15:32.254Z,4.00
2018-06-08T21:16:32.285Z,4.00
2018-06-08T21:17:32.355Z,4.00
2018-06-08T21:18:32.399Z,4.00
2018-06-08T21:19:32.432Z,4.00
2018-06-08T21:20:32.476Z,4.00
2018-06-08T21:21:32.610Z,4.00
2018-06-08T21:22:32.572Z,4.00
2018-06-08T21:23:32.594Z,4.00
2018-06-08T21:24:32.622Z,4.00
2018-06-08T21:25:32.696Z,4.00
2018-06-08T21:26:32.727Z,4.00
2018-06-08T21:27:32.761Z,4.00
2018-06-08T21:28:32.929Z,4.00
2018-06-08T21:29:32.846Z,4.00
2018-06-08T21:30:32.896Z,4.00
2018-06-08T21:31:32.916Z,4.00
2018-06-08T21:32:32.982Z,4.00
2018-06-08T21:33:33.026Z,4.00
2018-06-08T21:34:33.161Z,4.00
2018-06-08T21:35:33.108Z,4.00
2018-06-08T21:36:33.164Z,4.00
2018-06-08T21:37:33.199Z,4.00
2018-06-08T21:38:33.239Z,4.00
2018-06-08T21:39:33.368Z,4.00
2018-06-08T21:40:33.300Z,4.00
2018-06-08T21:41:33.390Z,4.00
2018-06-08T21:42:33.407Z,4.00
2018-06-08T21:43:33.431Z,4.00
2018-06-08T21:44:33.471Z,4.00
2018-06-08T21:45:33.511Z,4.00
2018-06-08T21:46:33.786Z,4.00
2018-06-08T21:47:33.617Z,4.00
2018-06-08T21:48:33.639Z,4.00
2018-06-08T21:49:33.701Z,4.00
2018-06-08T21:50:33.750Z,4.00
2018-06-08T21:51:33.864Z,4.00
2018-06-08T21:52:33.823Z,4.00
2018-06-08T21:53:33.846Z,4.00
2018-06-08T21:54:33.892Z,4.00
2018-06-08T21:55:33.956Z,4.00
2018-06-08T21:56:33.979Z,4.00
2018-06-08T21:57:34.026Z,4.00
2018-06-08T21:58:34.160Z,4.00
2018-06-08T21:59:34.105Z,4.00
2018-06-08T22:00:34.167Z,4.00
2018-06-08T22:01:34.193Z,4.00
2018-06-08T22:02:34.244Z,4.00
2018-06-08T22:03:34.262Z,4.00
2018-06-08T22:04:34.526Z,4.00
2018-06-08T22:05:34.363Z,4.00
2018-06-08T22:06:34.411Z,4.00
2018-06-08T22:07:34.443Z,4.00
2018-06-08T22:08:34.478Z,4.00
2018-06-08T22:09:34.521Z,4.00
2018-06-08T22:10:34.690Z,4.00
2018-06-08T22:11:34.613Z,4.00
2018-06-08T22:12:34.656Z,4.00
2018-06-08T22:13:34.701Z,4.00
2018-06-08T22:14:34.733Z,4.00
2018-06-08T22:15:34.784Z,4.00
2018-06-08T22:16:34.909Z,4.00
2018-06-08T22:17:34.862Z,4.00
2018-06-08T22:18:34.894Z,4.00
2018-06-08T22:19:34.953Z,4.00
2018-06-08T22:20:34.990Z,4.00
2018-06-08T22:21:35.022Z,4.00
2018-06-08T22:22:35.182Z,4.00
2018-06-08T22:23:35.107Z,4.00
2018-06-08T22:24:35.165Z,4.00
2018-06-08T22:25:35.205Z,4.00
2018-06-08T22:26:35.230Z,4.00
2018-06-08T22:27:35.480Z,4.00
2018-06-08T22:28:35.314Z,4.00
2018-06-08T22:29:35.361Z,4.00
2018-06-08T22:30:35.391Z,4.00
2018-06-08T22:31:35.445Z,4.00
2018-06-08T22:32:35.471Z,4.00
2018-06-08T22:33:35.625Z,4.00
2018-06-08T22:34:35.578Z,4.00
2018-06-08T22:35:35.635Z,4.00
2018-06-08T22:36:35.667Z,4.00
2018-06-08T22:37:35.689Z,4.00
2018-06-08T22:38:35.747Z,4.00
2018-06-08T22:39:35.895Z,4.00
2018-06-08T22:40:35.847Z,4.00
2018-06-08T22:41:35.875Z,4.00
2018-06-08T22:42:35.917Z,4.00
2018-06-08T22:43:35.944Z,4.00
2018-06-08T22:44:35.975Z,4.00
2018-06-08T22:45:36.017Z,4.00
2018-06-08T22:46:36.062Z,4.00
2018-06-08T22:47:36.120Z,4.00
2018-06-08T22:48:36.185Z,4.00
2018-06-08T22:49:36.187Z,4.00
2018-06-08T22:50:36.344Z,4.00
2018-06-08T22:51:36.298Z,4.00
2018-06-08T22:52:36.326Z,4.00
2018-06-08T22:53:36.357Z,4.00
2018-06-08T22:54:36.398Z,4.00
2018-06-08T22:55:36.451Z,4.00
2018-06-08T22:56:36.491Z,4.00
2018-06-08T22:57:36.518Z,4.00
2018-06-08T22:58:36.585Z,4.00
2018-06-08T22:59:36.629Z,4.00
2018-06-08T23:00:36.751Z,4.00
2018-06-08T23:01:36.704Z,4.00
2018-06-08T23:02:36.732Z,4.00
2018-06-08T23:03:36.774Z,4.00
2018-06-08T23:04:36.833Z,4.00
2018-06-08T23:05:36.875Z,4.00
2018-06-08T23:06:37.130Z,4.00
2018-06-08T23:07:36.959Z,4.00
2018-06-08T23:08:36.996Z,4.00
2018-06-08T23:09:37.066Z,4.00
2018-06-08T23:10:37.080Z,4.00
2018-06-08T23:11:37.215Z,4.00
2018-06-08T23:12:37.151Z,4.00
2018-06-08T23:13:37.198Z,4.00
2018-06-08T23:14:37.254Z,4.00
2018-06-08T23:15:37.290Z,4.00
2018-06-08T23:16:37.338Z,4.00
2018-06-08T23:17:37.646Z,4.00
2018-06-08T23:18:37.516Z,4.00
2018-06-08T23:19:37.449Z,4.00
2018-06-08T23:20:37.509Z,4.00
2018-06-08T23:21:37.553Z,4.00
2018-06-08T23:22:37.592Z,4.00
2018-06-08T23:23:37.735Z,4.00
2018-06-08T23:24:37.691Z,4.00
2018-06-08T23:25:37.723Z,4.00
2018-06-08T23:26:37.774Z,4.00
2018-06-08T23:27:37.807Z,4.00
2018-06-08T23:28:37.840Z,4.00
2018-06-08T23:29:37.884Z,4.00
2018-06-08T23:30:37.919Z,4.00
2018-06-08T23:31:37.980Z,4.00
2018-06-08T23:32:38.008Z,4.00
2018-06-08T23:33:38.048Z,4.00
2018-06-08T23:34:38.200Z,4.00
2018-06-08T23:35:38.138Z,4.00
2018-06-08T23:36:38.183Z,4.00
2018-06-08T23:37:38.221Z,4.00
2018-06-08T23:38:38.268Z,4.00
2018-06-08T23:39:38.299Z,4.00
2018-06-08T23:40:38.348Z,4.00
2018-06-08T23:41:38.393Z,4.00
2018-06-08T23:42:38.417Z,4.00
2018-06-08T23:43:38.468Z,4.00
2018-06-08T23:44:38.497Z,4.00
2018-06-08T23:45:38.541Z,4.00
2018-06-08T23:46:38.589Z,4.00
2018-06-08T23:47:38.643Z,4.00
2018-06-08T23:48:38.690Z,4.00
2018-06-08T23:49:38.722Z,4.00
2018-06-08T23:50:38.762Z,4.00
2018-06-08T23:51:38.807Z,4.00
2018-06-08T23:52:38.846Z,4.00
2018-06-08T23:53:38.908Z,4.00
2018-06-08T23:54:39.028Z,4.00
2018-06-08T23:55:38.986Z,4.00
2018-06-08T23:56:39.022Z,4.00
2018-06-08T23:57:39.052Z,4.00
2018-06-08T23:58:39.107Z,4.00
2018-06-08T23:59:39.144Z,4.00
