createdAt,value
2022-10-03T00:02:01.702Z,89.26
2022-10-03T00:04:38.075Z,89.53
2022-10-03T00:07:34.836Z,89.74
2022-10-03T00:10:22.092Z,89.94
2022-10-03T00:13:13.416Z,90.48
2022-10-03T00:15:54.607Z,90.48
2022-10-03T00:18:31.611Z,90.73
2022-10-03T00:21:07.798Z,90.53
2022-10-03T00:23:46.693Z,90.89
2022-10-03T00:26:30.459Z,90.89
2022-10-03T00:28:58.506Z,90.96
2022-10-03T00:31:47.783Z,90.68
2022-10-03T00:34:36.619Z,91.22
2022-10-03T00:37:35.257Z,91.02
2022-10-03T00:40:11.961Z,90.85
2022-10-03T00:43:05.553Z,91.16
2022-10-03T00:45:58.458Z,91.26
2022-10-03T00:48:52.367Z,91.42
2022-10-03T00:51:29.001Z,91.14
2022-10-03T00:54:08.657Z,91.11
2022-10-03T00:56:41.920Z,91.29
2022-10-03T00:59:49.709Z,91.33
2022-10-03T01:02:21.697Z,91.39
2022-10-03T01:05:14.170Z,91.07
2022-10-03T01:08:24.780Z,91.07
2022-10-03T01:10:52.340Z,91.49
2022-10-03T01:13:37.082Z,91.55
2022-10-03T01:16:08.284Z,91.77
2022-10-03T01:19:02.239Z,91.46
2022-10-03T01:21:50.815Z,91.69
2022-10-03T01:25:12.894Z,92.04
2022-10-03T01:28:03.186Z,91.57
2022-10-03T01:30:41.502Z,91.86
2022-10-03T01:33:18.759Z,91.78
2022-10-03T01:36:02.519Z,91.65
2022-10-03T01:38:36.924Z,91.64
2022-10-03T01:41:23.402Z,91.48
2022-10-03T01:44:12.858Z,91.58
2022-10-03T01:46:48.400Z,91.87
2022-10-03T01:49:42.928Z,91.50
2022-10-03T01:52:11.992Z,91.81
2022-10-03T01:54:58.024Z,91.72
2022-10-03T01:57:37.509Z,91.60
2022-10-03T02:00:15.987Z,91.50
2022-10-03T02:02:59.996Z,91.35
2022-10-03T02:06:09.389Z,91.44
2022-10-03T02:08:40.759Z,91.21
2022-10-03T02:11:11.129Z,91.06
2022-10-03T02:13:41.814Z,90.95
2022-10-03T02:16:36.350Z,91.04
2022-10-03T02:19:29.819Z,90.63
2022-10-03T02:22:00.371Z,90.44
2022-10-03T02:24:37.128Z,90.78
2022-10-03T02:27:11.816Z,90.64
2022-10-03T02:29:51.527Z,90.12
2022-10-03T02:32:40.873Z,90.25
2022-10-03T02:35:10.502Z,89.99
2022-10-03T02:38:08.788Z,89.31
2022-10-03T02:40:58.248Z,89.31
2022-10-03T02:43:43.542Z,88.75
2022-10-03T02:46:13.816Z,88.89
2022-10-03T02:48:56.450Z,88.46
2022-10-03T02:51:52.903Z,88.12
2022-10-03T02:54:39.172Z,87.72
2022-10-03T02:57:21.115Z,87.41
2022-10-03T03:00:17.979Z,87.41
2022-10-03T03:03:16.053Z,87.29
2022-10-03T03:06:08.306Z,87.30
2022-10-03T03:09:01.066Z,87.02
2022-10-03T03:12:08.270Z,86.75
2022-10-03T03:14:47.633Z,86.99
2022-10-03T03:17:31.081Z,86.42
2022-10-03T03:20:39.067Z,86.41
2022-10-03T03:23:18.067Z,86.23
2022-10-03T03:26:20.544Z,86.12
2022-10-03T03:29:15.773Z,85.76
2022-10-03T03:32:12.117Z,85.97
2022-10-03T03:35:13.767Z,85.72
2022-10-03T03:37:47.270Z,85.79
2022-10-03T03:40:35.008Z,85.61
2022-10-03T03:43:20.680Z,86.09
2022-10-03T03:46:16.997Z,86.13
2022-10-03T03:49:02.690Z,86.43
2022-10-03T03:51:50.077Z,86.40
2022-10-03T03:54:38.858Z,86.97
2022-10-03T03:57:06.273Z,87.09
2022-10-03T03:59:45.936Z,87.41
2022-10-03T04:02:31.865Z,87.75
2022-10-03T04:05:14.663Z,87.57
2022-10-03T04:08:12.670Z,87.63
2022-10-03T04:10:49.806Z,88.21
2022-10-03T04:13:47.846Z,88.31
2022-10-03T04:16:47.442Z,88.48
2022-10-03T04:19:31.188Z,88.61
2022-10-03T04:22:20.200Z,88.40
2022-10-03T04:25:09.310Z,88.87
2022-10-03T04:27:54.225Z,88.50
2022-10-03T04:30:30.514Z,88.95
2022-10-03T04:33:30.090Z,88.52
2022-10-03T04:36:33.625Z,88.75
2022-10-03T04:39:37.126Z,89.24
2022-10-03T04:42:39.788Z,89.22
2022-10-03T04:45:38.052Z,89.16
2022-10-03T04:48:33.317Z,88.98
2022-10-03T04:51:09.004Z,89.00
2022-10-03T04:53:51.774Z,88.69
2022-10-03T04:56:34.476Z,88.83
2022-10-03T04:59:26.789Z,88.46
2022-10-03T05:02:17.178Z,88.87
2022-10-03T05:04:55.774Z,88.72
2022-10-03T05:07:42.136Z,88.47
2022-10-03T05:10:39.764Z,88.41
2022-10-03T05:13:41.838Z,88.86
2022-10-03T05:16:43.868Z,88.96
2022-10-03T05:19:33.532Z,89.62
2022-10-03T05:22:10.327Z,91.87
2022-10-03T05:24:45.251Z,91.94
2022-10-03T05:27:33.775Z,92.52
2022-10-03T05:30:09.924Z,92.76
2022-10-03T05:32:50.496Z,92.39
2022-10-03T05:35:42.471Z,92.42
2022-10-03T05:38:21.813Z,92.51
2022-10-03T05:40:52.066Z,92.67
2022-10-03T05:43:22.974Z,92.10
2022-10-03T05:46:03.957Z,91.95
2022-10-03T05:48:49.683Z,92.31
2022-10-03T05:51:39.486Z,92.05
2022-10-03T05:54:25.425Z,92.24
2022-10-03T05:57:10.831Z,92.57
2022-10-03T05:59:53.484Z,92.32
2022-10-03T06:02:35.896Z,92.19
2022-10-03T06:05:23.163Z,91.69
2022-10-03T06:08:12.354Z,90.94
2022-10-03T06:10:43.336Z,90.91
2022-10-03T06:13:16.790Z,90.68
2022-10-03T06:16:19.417Z,90.40
2022-10-03T06:18:55.828Z,89.76
2022-10-03T06:21:54.407Z,89.09
2022-10-03T06:24:30.946Z,88.91
2022-10-03T06:27:15.202Z,88.89
2022-10-03T06:29:48.283Z,88.61
2022-10-03T06:32:51.286Z,88.45
2022-10-03T06:35:44.498Z,88.57
2022-10-03T06:38:49.503Z,88.88
2022-10-03T06:41:35.459Z,88.70
2022-10-03T06:44:27.250Z,88.91
2022-10-03T06:47:26.264Z,89.34
2022-10-03T06:50:22.370Z,89.52
2022-10-03T06:53:27.218Z,89.10
2022-10-03T06:55:54.981Z,88.99
2022-10-03T06:58:37.623Z,88.60
2022-10-03T07:01:43.309Z,87.58
2022-10-03T07:04:45.008Z,86.94
2022-10-03T07:07:13.101Z,86.56
2022-10-03T07:10:01.107Z,86.07
2022-10-03T07:12:43.840Z,85.50
2022-10-03T07:16:02.259Z,85.23
2022-10-03T07:19:15.993Z,85.41
2022-10-03T07:22:26.573Z,85.31
2022-10-03T07:25:05.868Z,85.47
2022-10-03T07:28:07.515Z,85.33
2022-10-03T07:31:08.561Z,85.08
2022-10-03T07:34:05.503Z,85.40
2022-10-03T07:37:12.994Z,85.59
2022-10-03T07:40:01.763Z,85.76
2022-10-03T07:42:50.685Z,85.78
2022-10-03T07:45:30.320Z,85.72
2022-10-03T07:48:25.250Z,84.89
2022-10-03T07:51:18.825Z,84.70
2022-10-03T07:54:27.294Z,84.33
2022-10-03T07:56:57.815Z,84.29
2022-10-03T07:59:50.462Z,83.80
2022-10-03T08:02:36.265Z,83.67
2022-10-03T08:05:34.200Z,83.56
2022-10-03T08:08:25.035Z,83.53
2022-10-03T08:11:11.881Z,82.09
2022-10-03T08:13:39.321Z,81.35
2022-10-03T08:16:42.316Z,81.12
2022-10-03T08:19:31.622Z,81.11
2022-10-03T08:22:36.006Z,81.14
2022-10-03T08:25:03.779Z,81.38
2022-10-03T08:27:47.161Z,81.69
2022-10-03T08:30:23.566Z,81.21
2022-10-03T08:33:19.970Z,81.39
2022-10-03T08:36:08.626Z,81.62
2022-10-03T08:38:50.303Z,80.99
2022-10-03T08:41:49.016Z,80.69
2022-10-03T08:44:38.173Z,79.82
2022-10-03T08:47:37.055Z,78.41
2022-10-03T08:50:30.663Z,78.22
2022-10-03T08:53:11.108Z,78.25
2022-10-03T08:55:59.785Z,78.31
2022-10-03T08:58:45.548Z,78.37
2022-10-03T09:01:18.803Z,78.21
2022-10-03T09:04:11.604Z,78.40
2022-10-03T09:07:19.145Z,78.17
2022-10-03T09:10:11.471Z,77.59
2022-10-03T09:13:03.429Z,78.35
2022-10-03T09:15:58.693Z,79.00
2022-10-03T09:18:41.664Z,78.20
2022-10-03T09:21:46.678Z,77.75
2022-10-03T09:24:41.666Z,76.94
2022-10-03T09:27:39.723Z,75.77
2022-10-03T09:30:14.314Z,75.04
2022-10-03T09:32:58.609Z,74.88
2022-10-03T09:35:46.333Z,75.40
2022-10-03T09:38:44.507Z,75.03
2022-10-03T09:41:28.592Z,75.63
2022-10-03T09:44:34.515Z,76.41
2022-10-03T09:47:29.708Z,77.17
2022-10-03T09:50:19.629Z,76.75
2022-10-03T09:52:50.925Z,76.69
2022-10-03T09:55:37.189Z,76.71
2022-10-03T09:58:05.416Z,76.90
2022-10-03T10:01:02.492Z,76.35
2022-10-03T10:04:07.133Z,75.63
2022-10-03T10:06:50.245Z,75.35
2022-10-03T10:09:59.106Z,74.62
2022-10-03T10:12:55.826Z,74.36
2022-10-03T10:15:50.838Z,74.27
2022-10-03T10:18:24.329Z,75.00
2022-10-03T10:21:03.609Z,74.63
2022-10-03T10:23:49.744Z,74.98
2022-10-03T10:26:35.230Z,74.83
2022-10-03T10:29:25.575Z,75.89
2022-10-03T10:32:16.692Z,76.45
2022-10-03T10:35:03.063Z,76.71
2022-10-03T10:37:46.279Z,77.12
2022-10-03T10:40:26.936Z,76.98
2022-10-03T10:43:16.015Z,77.20
2022-10-03T10:45:48.663Z,76.95
2022-10-03T10:48:21.927Z,76.81
2022-10-03T10:51:07.174Z,77.29
2022-10-03T10:53:53.511Z,77.26
2022-10-03T10:56:39.432Z,77.55
2022-10-03T10:59:16.415Z,78.16
2022-10-03T11:02:05.401Z,78.09
2022-10-03T11:04:52.499Z,77.57
2022-10-03T11:07:57.008Z,77.78
2022-10-03T11:10:52.520Z,78.35
2022-10-03T11:13:43.647Z,78.50
2022-10-03T11:16:35.322Z,79.19
2022-10-03T11:19:32.147Z,78.92
2022-10-03T11:22:36.329Z,78.92
2022-10-03T11:25:37.747Z,78.68
2022-10-03T11:28:27.326Z,77.98
2022-10-03T11:31:28.863Z,78.26
2022-10-03T11:34:21.128Z,78.81
2022-10-03T11:37:20.569Z,78.83
2022-10-03T11:40:14.147Z,78.85
2022-10-03T11:43:17.388Z,78.75
2022-10-03T11:45:56.304Z,78.08
2022-10-03T11:48:39.714Z,77.52
2022-10-03T11:51:19.265Z,77.56
2022-10-03T11:54:29.502Z,77.33
2022-10-03T11:57:03.160Z,76.44
2022-10-03T12:00:01.376Z,76.30
2022-10-03T12:02:51.826Z,76.95
2022-10-03T12:05:41.089Z,76.96
2022-10-03T12:08:51.481Z,76.90
2022-10-03T12:11:24.422Z,76.64
2022-10-03T12:14:11.686Z,76.59
2022-10-03T12:16:51.934Z,76.66
2022-10-03T12:19:24.048Z,76.42
2022-10-03T12:22:08.341Z,76.75
2022-10-03T12:24:42.000Z,76.80
2022-10-03T12:27:47.938Z,76.88
2022-10-03T12:30:19.561Z,77.13
2022-10-03T12:32:58.854Z,77.45
2022-10-03T12:35:50.742Z,77.56
2022-10-03T12:38:24.432Z,77.28
2022-10-03T12:41:01.962Z,77.15
2022-10-03T12:43:42.353Z,77.37
2022-10-03T12:46:20.360Z,77.42
2022-10-03T12:49:15.562Z,77.27
2022-10-03T12:51:48.571Z,77.38
2022-10-03T12:54:26.802Z,77.22
2022-10-03T12:57:21.935Z,77.27
2022-10-03T13:00:09.665Z,76.97
2022-10-03T13:02:50.225Z,77.28
2022-10-03T13:05:36.271Z,76.92
2022-10-03T13:08:19.649Z,77.10
2022-10-03T13:11:01.401Z,76.47
2022-10-03T13:13:52.777Z,76.63
2022-10-03T13:16:59.966Z,76.47
2022-10-03T13:19:48.371Z,77.41
2022-10-03T13:22:53.738Z,77.75
2022-10-03T13:25:34.092Z,77.67
2022-10-03T13:28:40.161Z,77.80
2022-10-03T13:31:33.663Z,77.99
2022-10-03T13:34:18.035Z,77.62
2022-10-03T13:37:00.842Z,77.36
2022-10-03T13:39:54.237Z,76.62
2022-10-03T13:42:42.057Z,77.02
2022-10-03T13:45:19.253Z,77.41
2022-10-03T13:47:53.965Z,76.98
2022-10-03T13:50:45.819Z,76.92
2022-10-03T13:53:50.599Z,77.59
2022-10-03T13:56:37.340Z,77.93
2022-10-03T13:59:23.222Z,77.94
2022-10-03T14:02:05.967Z,77.75
2022-10-03T14:05:09.007Z,78.19
2022-10-03T14:08:05.705Z,78.32
2022-10-03T14:10:51.761Z,78.92
2022-10-03T14:13:22.213Z,79.29
2022-10-03T14:16:09.256Z,78.72
2022-10-03T14:19:03.081Z,77.62
2022-10-03T14:21:40.409Z,77.83
2022-10-03T14:24:36.793Z,78.15
2022-10-03T14:27:23.739Z,78.02
2022-10-03T14:30:10.109Z,78.23
2022-10-03T14:32:54.956Z,77.80
2022-10-03T14:35:38.749Z,77.96
2022-10-03T14:38:58.685Z,77.75
2022-10-03T14:41:47.008Z,77.64
2022-10-03T14:44:17.528Z,77.91
2022-10-03T14:47:01.002Z,77.92
2022-10-03T14:52:23.069Z,78.64
2022-10-03T14:54:52.359Z,78.73
2022-10-03T14:57:47.560Z,79.19
2022-10-03T15:00:27.657Z,79.59
2022-10-03T15:02:55.651Z,79.21
2022-10-03T15:05:35.282Z,79.16
2022-10-03T15:08:12.982Z,79.36
2022-10-03T15:10:41.940Z,78.99
2022-10-03T15:13:11.091Z,78.90
2022-10-03T15:15:40.079Z,79.01
2022-10-03T15:18:15.384Z,78.72
2022-10-03T15:20:47.169Z,79.02
2022-10-03T15:23:38.724Z,79.30
2022-10-03T15:26:14.630Z,79.51
2022-10-03T15:28:47.662Z,79.81
2022-10-03T15:31:35.521Z,79.69
2022-10-03T15:34:25.772Z,79.30
2022-10-03T15:36:58.210Z,79.22
2022-10-03T15:39:30.990Z,79.07
2022-10-03T15:42:13.467Z,79.08
2022-10-03T15:44:53.844Z,78.88
2022-10-03T15:47:28.527Z,79.05
2022-10-03T15:50:08.593Z,79.45
2022-10-03T15:52:41.590Z,79.40
2022-10-03T15:55:45.034Z,79.63
2022-10-03T15:58:34.360Z,80.15
2022-10-03T16:01:10.059Z,79.89
2022-10-03T16:03:50.862Z,79.71
2022-10-03T16:06:47.842Z,79.46
2022-10-03T16:09:24.635Z,78.83
2022-10-03T16:11:57.601Z,79.20
2022-10-03T16:14:33.453Z,79.80
2022-10-03T16:17:05.927Z,79.34
2022-10-03T16:19:54.983Z,79.66
2022-10-03T16:22:31.008Z,79.06
2022-10-03T16:25:02.829Z,79.34
2022-10-03T16:27:35.643Z,79.40
2022-10-03T16:30:09.545Z,79.11
2022-10-03T16:32:48.003Z,79.13
2022-10-03T16:35:44.986Z,79.00
2022-10-03T16:38:25.106Z,78.75
2022-10-03T16:40:58.723Z,79.33
2022-10-03T16:43:29.317Z,79.55
2022-10-03T16:46:01.115Z,79.48
2022-10-03T16:48:49.718Z,79.40
2022-10-03T16:51:35.272Z,79.41
2022-10-03T16:54:05.315Z,78.90
2022-10-03T16:56:41.407Z,78.81
2022-10-03T16:59:16.889Z,78.18
2022-10-03T17:01:47.368Z,79.05
2022-10-03T17:04:22.984Z,79.24
2022-10-03T17:06:57.237Z,79.46
2022-10-03T17:09:24.798Z,79.31
2022-10-03T17:11:57.536Z,79.31
2022-10-03T17:14:28.346Z,79.39
2022-10-03T17:17:04.803Z,79.10
2022-10-03T17:19:58.577Z,79.37
2022-10-03T17:22:36.626Z,79.31
2022-10-03T17:25:41.894Z,79.49
2022-10-03T17:28:29.873Z,79.57
2022-10-03T17:31:04.409Z,79.69
2022-10-03T17:33:43.044Z,79.50
2022-10-03T17:36:27.243Z,79.71
2022-10-03T17:39:04.406Z,79.63
2022-10-03T17:41:52.071Z,78.92
2022-10-03T17:44:28.490Z,78.39
2022-10-03T17:47:05.428Z,77.62
2022-10-03T17:49:58.302Z,77.36
2022-10-03T17:52:27.695Z,77.43
2022-10-03T17:55:02.289Z,77.44
2022-10-03T17:57:37.565Z,77.24
2022-10-03T18:00:18.373Z,77.20
2022-10-03T18:03:09.541Z,77.59
2022-10-03T18:05:50.467Z,77.16
2022-10-03T18:08:30.568Z,76.98
2022-10-03T18:11:02.547Z,77.92
2022-10-03T18:13:39.001Z,78.01
2022-10-03T18:16:19.685Z,77.91
2022-10-03T18:19:05.799Z,77.60
2022-10-03T18:21:52.559Z,77.40
2022-10-03T18:24:26.381Z,77.35
2022-10-03T18:27:19.350Z,77.21
2022-10-03T18:29:58.853Z,77.56
2022-10-03T18:32:32.636Z,77.39
2022-10-03T18:35:21.091Z,77.67
2022-10-03T18:37:58.951Z,77.40
2022-10-03T18:40:43.426Z,77.98
2022-10-03T18:43:28.115Z,77.79
2022-10-03T18:46:03.909Z,77.66
2022-10-03T18:48:33.948Z,77.23
2022-10-03T18:51:04.328Z,76.92
2022-10-03T18:53:44.403Z,77.36
2022-10-03T18:56:18.763Z,77.96
2022-10-03T18:58:50.979Z,78.39
2022-10-03T19:01:48.190Z,78.40
2022-10-03T19:04:23.845Z,79.04
2022-10-03T19:06:54.596Z,79.00
2022-10-03T19:09:30.864Z,78.78
2022-10-03T19:12:34.566Z,78.70
2022-10-03T19:15:19.159Z,78.47
2022-10-03T19:18:17.431Z,78.69
2022-10-03T19:20:47.226Z,78.37
2022-10-03T19:23:42.904Z,78.51
2022-10-03T19:26:18.848Z,78.64
2022-10-03T19:28:54.400Z,78.68
2022-10-03T19:31:25.482Z,78.38
2022-10-03T19:34:05.824Z,78.71
2022-10-03T19:36:39.499Z,78.94
2022-10-03T19:39:12.896Z,78.71
2022-10-03T19:41:55.244Z,78.79
2022-10-03T19:44:27.543Z,78.49
2022-10-03T19:47:20.329Z,78.57
2022-10-03T19:49:53.138Z,78.86
2022-10-03T19:52:29.764Z,78.00
2022-10-03T19:55:22.319Z,77.88
2022-10-03T19:57:55.152Z,78.14
2022-10-03T20:00:27.704Z,77.89
2022-10-03T20:03:14.105Z,78.58
2022-10-03T20:05:59.811Z,78.45
2022-10-03T20:08:27.299Z,78.27
2022-10-03T20:11:17.946Z,77.74
2022-10-03T20:13:49.943Z,77.39
2022-10-03T20:16:30.001Z,77.81
2022-10-03T20:19:14.731Z,77.46
2022-10-03T20:21:42.641Z,77.41
2022-10-03T20:24:42.579Z,77.14
2022-10-03T20:27:29.577Z,77.62
2022-10-03T20:30:35.899Z,76.73
2022-10-03T20:33:04.733Z,76.92
2022-10-03T20:35:53.611Z,76.27
2022-10-03T20:38:27.177Z,75.92
2022-10-03T20:41:19.811Z,76.19
2022-10-03T20:43:59.536Z,75.99
2022-10-03T20:46:45.335Z,75.75
2022-10-03T20:49:27.172Z,75.78
2022-10-03T20:51:54.591Z,75.52
2022-10-03T20:54:25.509Z,75.47
2022-10-03T20:57:02.089Z,75.07
2022-10-03T20:59:46.877Z,75.53
2022-10-03T21:02:41.369Z,74.58
2022-10-03T21:05:23.704Z,74.70
2022-10-03T21:07:58.650Z,74.51
2022-10-03T21:10:31.035Z,74.57
2022-10-03T21:13:07.149Z,73.81
2022-10-03T21:15:46.859Z,74.26
2022-10-03T21:18:20.293Z,74.31
2022-10-03T21:20:58.381Z,74.73
2022-10-03T21:23:27.108Z,75.37
2022-10-03T21:25:58.876Z,75.44
2022-10-03T21:28:32.268Z,75.01
2022-10-03T21:31:12.851Z,75.22
2022-10-03T21:34:12.513Z,75.18
2022-10-03T21:36:45.710Z,75.12
2022-10-03T21:40:02.460Z,75.37
2022-10-03T21:42:48.544Z,75.85
2022-10-03T21:45:31.892Z,76.00
2022-10-03T21:48:20.020Z,76.45
2022-10-03T21:50:54.804Z,76.55
2022-10-03T21:53:53.474Z,76.38
2022-10-03T21:56:26.482Z,76.52
2022-10-03T21:59:22.170Z,75.87
2022-10-03T22:01:59.823Z,75.50
2022-10-03T22:04:43.484Z,74.74
2022-10-03T22:07:17.250Z,74.83
2022-10-03T22:09:49.436Z,75.21
2022-10-03T22:12:18.344Z,75.31
2022-10-03T22:15:21.434Z,74.92
2022-10-03T22:18:00.910Z,74.99
2022-10-03T22:20:30.866Z,74.77
2022-10-03T22:23:23.560Z,74.58
2022-10-03T22:26:09.064Z,75.31
2022-10-03T22:28:57.403Z,75.69
2022-10-03T22:31:53.172Z,75.33
2022-10-03T22:34:32.729Z,75.55
2022-10-03T22:37:01.042Z,75.46
2022-10-03T22:39:29.589Z,74.37
2022-10-03T22:42:03.267Z,74.06
2022-10-03T22:44:35.336Z,74.35
2022-10-03T22:47:26.388Z,73.85
2022-10-03T22:49:59.700Z,74.06
2022-10-03T22:52:32.597Z,73.43
2022-10-03T22:55:02.756Z,73.79
2022-10-03T22:57:35.625Z,73.86
2022-10-03T23:00:12.240Z,74.08
2022-10-03T23:03:11.179Z,73.66
2022-10-03T23:05:55.164Z,73.39
2022-10-03T23:08:44.113Z,73.39
2022-10-03T23:11:23.147Z,73.52
2022-10-03T23:13:51.051Z,73.84
2022-10-03T23:16:42.344Z,73.67
2022-10-03T23:19:25.724Z,73.71
2022-10-03T23:21:57.313Z,73.65
2022-10-03T23:24:40.023Z,73.29
2022-10-03T23:27:29.022Z,73.97
2022-10-03T23:30:11.717Z,73.84
2022-10-03T23:32:54.214Z,73.51
2022-10-03T23:35:30.807Z,73.03
2022-10-03T23:37:59.978Z,73.24
2022-10-03T23:40:36.421Z,73.13
2022-10-03T23:43:04.219Z,73.54
2022-10-03T23:45:35.388Z,73.86
2022-10-03T23:48:17.425Z,73.77
2022-10-03T23:50:52.972Z,74.04
2022-10-03T23:53:32.197Z,73.80
2022-10-03T23:56:01.336Z,73.67
2022-10-03T23:58:32.295Z,73.47
