createdAt,value
2023-03-26T00:01:14.025Z,2.65
2023-03-26T00:03:41.505Z,2.97
2023-03-26T00:06:15.993Z,2.40
2023-03-26T00:11:11.924Z,3.05
2023-03-26T00:13:39.181Z,2.65
2023-03-26T00:16:06.361Z,3.17
2023-03-26T00:18:34.894Z,3.22
2023-03-26T00:21:05.061Z,2.83
2023-03-26T00:23:33.899Z,3.03
2023-03-26T00:26:00.856Z,2.67
2023-03-26T00:28:27.295Z,3.38
2023-03-26T00:31:05.156Z,3.67
2023-03-26T00:33:32.136Z,3.42
2023-03-26T00:36:03.195Z,4.35
2023-03-26T00:38:31.013Z,3.90
2023-03-26T00:41:05.877Z,3.28
2023-03-26T00:43:36.181Z,4.18
2023-03-26T00:46:03.083Z,3.70
2023-03-26T00:48:42.231Z,3.00
2023-03-26T00:51:15.218Z,3.88
2023-03-26T00:53:42.527Z,3.47
2023-03-26T00:56:10.084Z,3.17
2023-03-26T00:58:37.213Z,3.35
2023-03-26T01:01:08.567Z,3.55
2023-03-26T01:03:38.611Z,3.42
2023-03-26T01:06:14.057Z,3.47
2023-03-26T01:09:04.282Z,2.88
2023-03-26T01:11:33.710Z,3.17
2023-03-26T01:14:01.558Z,3.15
2023-03-26T01:19:16.526Z,3.05
2023-03-26T01:21:43.970Z,2.85
2023-03-26T01:24:10.541Z,3.28
2023-03-26T01:26:52.715Z,2.90
2023-03-26T01:29:29.301Z,3.72
2023-03-26T01:32:09.537Z,3.60
2023-03-26T01:35:06.086Z,3.15
2023-03-26T01:37:52.393Z,3.13
2023-03-26T01:40:50.432Z,3.50
2023-03-26T01:43:47.477Z,2.83
2023-03-26T01:46:16.106Z,2.83
2023-03-26T01:48:44.891Z,3.05
2023-03-26T01:51:13.301Z,3.20
2023-03-26T01:53:46.818Z,2.80
2023-03-26T01:56:35.439Z,3.95
2023-03-26T01:59:13.710Z,3.25
2023-03-26T02:01:54.713Z,2.95
2023-03-26T02:07:05.599Z,3.35
2023-03-26T02:09:39.857Z,3.30
2023-03-26T02:12:07.020Z,3.53
2023-03-26T02:14:34.312Z,2.80
2023-03-26T02:17:00.754Z,3.45
2023-03-26T02:19:27.387Z,3.10
2023-03-26T02:21:59.655Z,2.83
2023-03-26T02:24:25.997Z,3.75
2023-03-26T02:26:52.318Z,2.85
2023-03-26T02:29:20.448Z,2.60
2023-03-26T02:31:48.615Z,2.90
2023-03-26T02:34:16.162Z,2.47
2023-03-26T02:36:45.639Z,3.42
2023-03-26T02:39:14.252Z,3.28
2023-03-26T02:41:40.924Z,2.90
2023-03-26T02:44:07.445Z,3.35
2023-03-26T02:46:33.960Z,3.75
2023-03-26T02:49:00.568Z,3.40
2023-03-26T02:51:27.360Z,2.75
2023-03-26T02:53:54.754Z,2.92
2023-03-26T02:56:21.594Z,2.45
2023-03-26T02:58:48.385Z,2.50
2023-03-26T03:01:18.305Z,2.55
2023-03-26T03:03:47.482Z,2.35
2023-03-26T03:06:17.032Z,2.30
2023-03-26T03:08:46.108Z,3.53
2023-03-26T03:11:18.994Z,2.78
2023-03-26T03:13:46.080Z,3.10
2023-03-26T03:16:12.575Z,2.97
2023-03-26T03:18:39.607Z,3.08
2023-03-26T03:21:06.254Z,3.08
2023-03-26T03:23:32.824Z,3.72
2023-03-26T03:25:59.445Z,3.95
2023-03-26T03:28:26.531Z,3.17
2023-03-26T03:30:53.215Z,3.30
2023-03-26T03:33:20.700Z,3.25
2023-03-26T03:35:49.474Z,4.22
2023-03-26T03:38:19.236Z,4.63
2023-03-26T03:40:45.778Z,3.88
2023-03-26T03:43:12.189Z,4.10
2023-03-26T03:45:38.604Z,3.97
2023-03-26T03:48:05.418Z,3.47
2023-03-26T03:50:34.316Z,4.32
2023-03-26T03:53:02.052Z,4.25
2023-03-26T03:55:30.118Z,4.68
2023-03-26T03:57:58.495Z,5.53
2023-03-26T04:00:24.933Z,4.93
2023-03-26T04:02:54.235Z,4.88
2023-03-26T04:05:21.430Z,7.03
2023-03-26T04:07:47.872Z,7.05
2023-03-26T04:10:15.291Z,6.18
2023-03-26T04:12:41.685Z,6.10
2023-03-26T04:15:08.413Z,6.43
2023-03-26T04:17:42.201Z,6.15
2023-03-26T04:20:14.738Z,6.10
2023-03-26T04:22:44.099Z,5.93
2023-03-26T04:25:12.546Z,6.43
2023-03-26T04:27:41.868Z,6.35
2023-03-26T04:30:12.540Z,7.10
2023-03-26T04:32:40.344Z,6.40
2023-03-26T04:35:07.046Z,6.60
2023-03-26T04:37:36.570Z,6.50
2023-03-26T04:40:08.450Z,6.10
2023-03-26T04:42:37.636Z,7.22
2023-03-26T04:45:07.380Z,6.65
2023-03-26T04:47:37.036Z,6.70
2023-03-26T04:50:05.236Z,6.93
2023-03-26T04:52:31.582Z,6.93
2023-03-26T04:54:58.161Z,6.57
2023-03-26T04:57:32.530Z,7.05
2023-03-26T04:59:58.927Z,6.88
2023-03-26T05:02:25.994Z,7.15
2023-03-26T05:04:52.480Z,6.57
2023-03-26T05:07:22.430Z,6.93
2023-03-26T05:09:48.852Z,6.72
2023-03-26T05:12:16.461Z,6.90
2023-03-26T05:14:42.796Z,6.88
2023-03-26T05:17:14.948Z,6.85
2023-03-26T05:19:41.721Z,6.82
2023-03-26T05:22:08.146Z,7.00
2023-03-26T05:24:34.525Z,6.72
2023-03-26T05:27:01.133Z,7.55
2023-03-26T05:29:27.536Z,6.10
2023-03-26T05:31:53.861Z,5.90
2023-03-26T05:34:24.114Z,5.95
2023-03-26T05:36:50.623Z,6.55
2023-03-26T05:39:17.263Z,5.57
2023-03-26T05:41:43.661Z,6.40
2023-03-26T05:44:10.211Z,6.65
2023-03-26T05:46:36.625Z,6.78
2023-03-26T05:49:03.371Z,7.00
2023-03-26T05:51:29.804Z,6.97
2023-03-26T05:53:56.118Z,7.85
2023-03-26T05:56:22.537Z,6.95
2023-03-26T05:58:50.091Z,7.57
2023-03-26T06:01:18.087Z,7.80
2023-03-26T06:03:45.692Z,7.15
2023-03-26T06:06:15.480Z,6.55
2023-03-26T06:09:01.577Z,7.43
2023-03-26T06:11:30.409Z,7.00
2023-03-26T06:13:56.772Z,6.97
2023-03-26T06:16:27.173Z,6.93
2023-03-26T06:18:56.682Z,7.70
2023-03-26T06:21:24.215Z,6.38
2023-03-26T06:23:51.682Z,6.88
2023-03-26T06:26:18.132Z,6.60
2023-03-26T06:28:44.642Z,7.03
2023-03-26T06:31:11.841Z,6.60
2023-03-26T06:33:38.559Z,6.95
2023-03-26T06:36:05.674Z,6.97
2023-03-26T06:38:32.139Z,6.47
2023-03-26T06:41:06.047Z,6.68
2023-03-26T06:43:36.178Z,7.97
2023-03-26T06:46:03.492Z,7.88
2023-03-26T06:48:30.131Z,7.35
2023-03-26T06:50:57.592Z,8.07
2023-03-26T06:53:23.988Z,7.07
2023-03-26T06:55:50.405Z,7.10
2023-03-26T06:58:17.036Z,7.10
2023-03-26T07:00:43.472Z,7.68
2023-03-26T07:03:11.321Z,7.07
2023-03-26T07:05:38.812Z,6.78
2023-03-26T07:08:05.783Z,7.20
2023-03-26T07:10:32.791Z,7.28
2023-03-26T07:12:59.170Z,6.38
2023-03-26T07:15:26.889Z,7.25
2023-03-26T07:20:19.755Z,8.07
2023-03-26T07:22:46.388Z,6.45
2023-03-26T07:25:14.245Z,7.00
2023-03-26T07:27:57.800Z,8.05
2023-03-26T07:30:45.777Z,7.70
2023-03-26T07:33:24.336Z,7.70
2023-03-26T07:36:07.974Z,7.72
2023-03-26T07:38:47.165Z,7.88
2023-03-26T07:41:48.639Z,8.95
2023-03-26T07:46:47.803Z,7.63
2023-03-26T07:49:14.911Z,7.93
2023-03-26T07:51:41.580Z,7.28
2023-03-26T07:54:10.752Z,7.32
2023-03-26T07:56:42.797Z,8.27
2023-03-26T07:59:09.161Z,7.38
2023-03-26T08:02:02.776Z,7.47
2023-03-26T08:04:47.788Z,8.57
2023-03-26T08:07:37.617Z,7.75
2023-03-26T08:10:15.872Z,7.55
2023-03-26T08:12:48.165Z,7.57
2023-03-26T08:15:42.047Z,7.28
2023-03-26T08:18:28.349Z,7.10
2023-03-26T08:21:01.317Z,7.40
2023-03-26T08:23:35.706Z,6.70
2023-03-26T08:26:32.206Z,7.38
2023-03-26T08:29:10.402Z,7.38
2023-03-26T08:31:41.648Z,8.32
2023-03-26T08:34:12.359Z,9.40
2023-03-26T08:36:39.417Z,8.18
2023-03-26T08:39:06.162Z,8.60
2023-03-26T08:41:44.602Z,8.52
2023-03-26T08:45:08.211Z,9.35
2023-03-26T08:47:55.461Z,8.32
2023-03-26T08:50:30.831Z,7.88
2023-03-26T08:53:36.422Z,8.40
2023-03-26T08:56:19.366Z,8.70
2023-03-26T08:59:19.619Z,9.65
2023-03-26T09:02:10.698Z,9.02
2023-03-26T09:04:52.104Z,9.10
2023-03-26T09:07:34.906Z,9.73
2023-03-26T09:10:25.710Z,8.93
2023-03-26T09:13:28.223Z,9.05
2023-03-26T09:16:38.287Z,8.32
2023-03-26T09:19:35.509Z,8.77
2023-03-26T09:22:42.357Z,8.10
2023-03-26T09:25:20.996Z,8.32
2023-03-26T09:28:28.233Z,7.15
2023-03-26T09:31:39.663Z,7.47
2023-03-26T09:34:30.322Z,7.78
2023-03-26T09:37:13.354Z,8.65
2023-03-26T09:40:01.555Z,8.32
2023-03-26T09:42:46.206Z,8.38
2023-03-26T09:45:31.870Z,6.28
2023-03-26T09:48:18.942Z,6.75
2023-03-26T09:51:00.741Z,6.03
2023-03-26T09:53:51.444Z,6.22
2023-03-26T09:56:42.732Z,6.53
2023-03-26T09:59:33.902Z,6.30
2023-03-26T10:02:46.485Z,7.53
2023-03-26T10:05:42.462Z,5.95
2023-03-26T10:08:33.120Z,5.10
2023-03-26T10:11:10.063Z,5.53
2023-03-26T10:13:58.209Z,4.93
2023-03-26T10:16:38.790Z,4.75
2023-03-26T10:19:26.999Z,5.32
2023-03-26T10:22:24.367Z,4.38
2023-03-26T10:25:28.614Z,4.40
2023-03-26T10:28:14.417Z,4.28
2023-03-26T10:30:47.220Z,4.30
2023-03-26T10:33:34.094Z,4.38
2023-03-26T10:36:09.724Z,4.72
2023-03-26T10:38:58.386Z,4.55
2023-03-26T10:41:38.042Z,4.22
2023-03-26T10:44:21.902Z,3.45
2023-03-26T10:47:08.323Z,3.95
2023-03-26T10:50:02.131Z,3.97
2023-03-26T10:52:38.975Z,3.78
2023-03-26T10:55:18.940Z,3.45
2023-03-26T10:57:53.752Z,3.45
2023-03-26T11:00:26.065Z,3.00
2023-03-26T11:03:17.320Z,3.38
2023-03-26T11:05:58.912Z,2.95
2023-03-26T11:08:49.568Z,3.10
2023-03-26T11:11:42.200Z,2.92
2023-03-26T11:14:33.799Z,3.13
2023-03-26T11:17:00.973Z,3.35
2023-03-26T11:19:40.904Z,3.25
2023-03-26T11:22:31.698Z,2.80
2023-03-26T11:25:29.065Z,2.60
2023-03-26T11:28:17.181Z,2.80
2023-03-26T11:31:02.263Z,3.35
2023-03-26T11:33:45.363Z,3.83
2023-03-26T11:36:17.594Z,3.72
2023-03-26T11:38:47.444Z,5.38
2023-03-26T11:41:24.337Z,3.75
2023-03-26T11:43:56.310Z,4.22
2023-03-26T11:46:24.870Z,4.25
2023-03-26T11:49:03.355Z,3.63
2023-03-26T11:51:33.183Z,4.47
2023-03-26T11:54:05.011Z,4.35
2023-03-26T11:56:41.816Z,4.68
2023-03-26T11:59:49.491Z,4.93
2023-03-26T12:02:38.044Z,3.83
2023-03-26T12:05:40.903Z,3.47
2023-03-26T12:08:20.019Z,3.30
2023-03-26T12:10:58.277Z,4.47
2023-03-26T12:13:39.925Z,4.75
2023-03-26T12:16:18.948Z,3.15
2023-03-26T12:18:47.457Z,3.75
2023-03-26T12:21:15.778Z,2.80
2023-03-26T12:23:57.053Z,3.25
2023-03-26T12:26:34.715Z,2.47
2023-03-26T12:29:16.458Z,3.63
2023-03-26T12:31:51.789Z,3.13
2023-03-26T12:34:24.268Z,2.53
2023-03-26T12:36:56.662Z,2.35
2023-03-26T12:40:07.011Z,2.70
2023-03-26T12:44:44.049Z,3.28
2023-03-26T12:45:16.440Z,2.53
2023-03-26T12:47:57.106Z,2.33
2023-03-26T12:50:56.972Z,3.05
2023-03-26T12:53:26.610Z,2.65
2023-03-26T12:56:19.860Z,3.10
2023-03-26T12:59:12.164Z,2.10
2023-03-26T13:02:16.126Z,2.50
2023-03-26T13:04:49.226Z,2.22
2023-03-26T13:07:30.477Z,2.03
2023-03-26T13:10:24.786Z,1.80
2023-03-26T13:13:08.193Z,2.55
2023-03-26T13:15:41.062Z,5.22
2023-03-26T13:18:44.681Z,7.55
2023-03-26T13:21:13.975Z,2.00
2023-03-26T13:23:56.993Z,1.90
2023-03-26T13:26:46.351Z,1.50
2023-03-26T13:29:46.786Z,1.80
2023-03-26T13:32:33.005Z,1.80
2023-03-26T13:35:20.948Z,1.60
2023-03-26T13:40:39.468Z,2.13
2023-03-26T13:43:43.350Z,1.85
2023-03-26T13:46:32.096Z,1.80
2023-03-26T13:49:13.050Z,1.52
2023-03-26T13:51:44.744Z,1.73
2023-03-26T13:54:23.367Z,2.08
2023-03-26T13:56:56.042Z,1.42
2023-03-26T13:59:58.764Z,1.58
2023-03-26T14:02:38.830Z,1.65
2023-03-26T14:05:23.360Z,1.55
2023-03-26T14:07:57.365Z,1.10
2023-03-26T14:10:27.936Z,2.20
2023-03-26T14:12:59.856Z,2.13
2023-03-26T14:15:26.213Z,1.90
2023-03-26T14:18:07.125Z,1.65
2023-03-26T14:20:51.427Z,2.30
2023-03-26T14:23:29.854Z,1.67
2023-03-26T14:26:33.988Z,1.50
2023-03-26T14:29:12.621Z,1.33
2023-03-26T14:31:51.585Z,1.50
2023-03-26T14:34:30.936Z,1.73
2023-03-26T14:37:27.954Z,1.80
2023-03-26T14:40:00.599Z,1.35
2023-03-26T14:42:48.735Z,1.60
2023-03-26T14:45:29.134Z,2.20
2023-03-26T14:48:22.888Z,1.40
2023-03-26T14:51:08.890Z,1.67
2023-03-26T14:53:40.273Z,1.30
2023-03-26T14:56:32.132Z,1.40
2023-03-26T14:59:17.198Z,2.10
2023-03-26T15:02:31.966Z,1.70
2023-03-26T15:07:40.930Z,2.40
2023-03-26T15:10:26.201Z,1.65
2023-03-26T15:13:26.482Z,1.67
2023-03-26T15:16:26.225Z,2.00
2023-03-26T15:22:10.081Z,3.40
2023-03-26T15:25:06.759Z,2.65
2023-03-26T15:27:39.086Z,1.83
2023-03-26T15:30:33.376Z,2.30
2023-03-26T15:33:34.902Z,1.90
2023-03-26T15:36:35.436Z,1.50
2023-03-26T15:39:44.227Z,1.63
2023-03-26T15:42:47.935Z,1.75
2023-03-26T15:45:33.182Z,1.52
2023-03-26T15:48:12.314Z,1.58
2023-03-26T15:51:08.883Z,1.80
2023-03-26T15:53:56.722Z,1.40
2023-03-26T15:56:54.841Z,1.58
2023-03-26T15:59:37.115Z,1.60
2023-03-26T16:02:07.367Z,1.65
2023-03-26T16:04:53.983Z,1.70
2023-03-26T16:07:29.413Z,2.15
2023-03-26T16:10:16.309Z,1.80
2023-03-26T16:13:22.731Z,1.30
2023-03-26T16:16:04.244Z,2.33
2023-03-26T16:18:41.141Z,1.30
2023-03-26T16:21:36.589Z,1.55
2023-03-26T16:24:03.080Z,1.75
2023-03-26T16:26:54.939Z,1.35
2023-03-26T16:29:24.660Z,1.30
2023-03-26T16:32:09.616Z,1.30
2023-03-26T16:34:48.075Z,1.25
2023-03-26T16:37:39.968Z,1.27
2023-03-26T16:40:27.824Z,1.40
2023-03-26T16:43:09.393Z,1.02
2023-03-26T16:45:58.854Z,1.42
2023-03-26T16:48:56.344Z,1.73
2023-03-26T16:51:50.674Z,3.28
2023-03-26T16:54:23.613Z,2.30
2023-03-26T16:57:01.194Z,1.83
2023-03-26T17:00:05.457Z,1.90
2023-03-26T17:03:13.061Z,1.17
2023-03-26T17:05:56.472Z,1.15
2023-03-26T17:08:36.203Z,1.08
2023-03-26T17:11:27.140Z,1.27
2023-03-26T17:14:07.803Z,1.02
2023-03-26T17:16:35.921Z,1.40
2023-03-26T17:19:22.392Z,1.35
2023-03-26T17:22:36.957Z,1.02
2023-03-26T17:25:31.348Z,1.10
2023-03-26T17:28:16.153Z,1.55
2023-03-26T17:31:07.602Z,0.90
2023-03-26T17:33:36.847Z,1.27
2023-03-26T17:36:12.589Z,1.10
2023-03-26T17:38:39.048Z,1.30
2023-03-26T17:41:14.776Z,1.75
2023-03-26T17:43:46.820Z,1.40
2023-03-26T17:46:41.877Z,1.00
2023-03-26T17:49:26.944Z,1.52
2023-03-26T17:52:25.744Z,1.58
2023-03-26T17:54:55.735Z,1.40
2023-03-26T17:57:42.769Z,1.85
2023-03-26T18:00:19.440Z,1.50
2023-03-26T18:03:00.396Z,1.30
2023-03-26T18:05:29.720Z,2.60
2023-03-26T18:08:23.734Z,1.55
2023-03-26T18:10:59.105Z,2.78
2023-03-26T18:13:37.568Z,1.20
2023-03-26T18:16:26.078Z,1.92
2023-03-26T18:19:00.586Z,1.50
2023-03-26T18:21:39.185Z,1.20
2023-03-26T18:24:08.667Z,1.02
2023-03-26T18:26:42.519Z,1.30
2023-03-26T18:29:19.782Z,1.08
2023-03-26T18:31:49.271Z,1.10
2023-03-26T18:34:20.367Z,1.20
2023-03-26T18:36:57.501Z,1.55
2023-03-26T18:39:23.897Z,1.20
2023-03-26T18:41:50.321Z,1.20
2023-03-26T18:44:18.881Z,1.40
2023-03-26T18:46:46.376Z,1.20
2023-03-26T18:49:15.360Z,1.45
2023-03-26T18:51:56.031Z,1.15
2023-03-26T18:54:24.125Z,1.13
2023-03-26T18:56:52.105Z,1.33
2023-03-26T18:59:35.270Z,0.95
2023-03-26T19:02:05.709Z,1.38
2023-03-26T19:04:33.910Z,1.35
2023-03-26T19:07:01.551Z,1.40
2023-03-26T19:09:32.460Z,1.15
2023-03-26T19:12:09.178Z,1.40
2023-03-26T19:14:54.418Z,2.08
2023-03-26T19:17:22.094Z,1.50
2023-03-26T19:19:50.608Z,2.28
2023-03-26T19:22:18.119Z,1.23
2023-03-26T19:24:44.885Z,1.55
2023-03-26T19:27:11.982Z,1.77
2023-03-26T19:29:38.476Z,1.83
2023-03-26T19:32:15.703Z,1.50
2023-03-26T19:34:44.759Z,1.48
2023-03-26T19:37:18.745Z,2.55
2023-03-26T19:39:49.084Z,1.55
2023-03-26T19:42:42.995Z,1.48
2023-03-26T19:45:18.103Z,1.77
2023-03-26T19:47:50.109Z,1.17
2023-03-26T19:50:29.821Z,1.20
2023-03-26T19:53:16.061Z,1.95
2023-03-26T19:55:53.444Z,1.15
2023-03-26T19:58:19.878Z,1.33
2023-03-26T20:00:46.248Z,1.15
2023-03-26T20:03:13.079Z,1.27
2023-03-26T20:05:39.613Z,1.30
2023-03-26T20:08:14.602Z,0.95
2023-03-26T20:10:44.106Z,1.48
2023-03-26T20:13:17.248Z,1.33
2023-03-26T20:16:05.419Z,1.17
2023-03-26T20:18:34.693Z,1.15
2023-03-26T20:21:01.158Z,1.00
2023-03-26T20:23:28.846Z,1.27
2023-03-26T20:25:55.613Z,1.25
2023-03-26T20:28:22.272Z,1.00
2023-03-26T20:30:50.708Z,1.20
2023-03-26T20:33:25.586Z,1.10
2023-03-26T20:35:56.933Z,1.13
2023-03-26T20:38:38.995Z,1.17
2023-03-26T20:41:12.383Z,1.00
2023-03-26T20:43:38.872Z,0.88
2023-03-26T20:46:05.519Z,1.20
2023-03-26T20:48:36.110Z,1.13
2023-03-26T20:51:03.031Z,0.98
2023-03-26T20:53:30.414Z,0.75
2023-03-26T20:55:57.012Z,1.20
2023-03-26T20:58:30.733Z,1.02
2023-03-26T21:01:00.637Z,1.55
2023-03-26T21:03:30.266Z,0.95
2023-03-26T21:06:01.041Z,1.40
2023-03-26T21:08:33.993Z,1.10
2023-03-26T21:11:04.758Z,1.10
2023-03-26T21:13:53.868Z,1.08
2023-03-26T21:16:20.769Z,1.30
2023-03-26T21:18:47.466Z,1.52
2023-03-26T21:21:35.436Z,1.30
2023-03-26T21:24:33.834Z,1.42
2023-03-26T21:27:26.437Z,0.80
2023-03-26T21:29:55.022Z,1.80
2023-03-26T21:32:22.683Z,1.00
2023-03-26T21:34:58.467Z,1.00
2023-03-26T21:37:25.596Z,1.17
2023-03-26T21:39:52.286Z,1.52
2023-03-26T21:42:18.940Z,0.98
2023-03-26T21:44:45.454Z,1.30
2023-03-26T21:47:12.233Z,1.13
2023-03-26T21:49:49.588Z,1.55
2023-03-26T21:52:16.371Z,1.10
2023-03-26T21:54:48.357Z,1.40
2023-03-26T21:57:43.735Z,1.35
2023-03-26T22:00:18.095Z,0.82
2023-03-26T22:03:23.616Z,1.10
2023-03-26T22:06:15.223Z,1.15
2023-03-26T22:08:42.647Z,1.30
2023-03-26T22:11:12.194Z,1.17
2023-03-26T22:13:39.012Z,1.27
2023-03-26T22:16:07.163Z,1.70
2023-03-26T22:18:35.639Z,1.30
2023-03-26T22:21:02.658Z,1.20
2023-03-26T22:23:36.176Z,1.40
2023-03-26T22:26:04.174Z,1.00
2023-03-26T22:28:30.885Z,1.38
2023-03-26T22:30:58.199Z,1.35
2023-03-26T22:33:25.071Z,1.55
2023-03-26T22:35:52.195Z,1.15
2023-03-26T22:38:19.115Z,1.10
2023-03-26T22:40:45.528Z,1.50
2023-03-26T22:43:12.161Z,1.00
2023-03-26T22:45:38.573Z,1.05
2023-03-26T22:48:05.173Z,1.27
2023-03-26T22:50:32.448Z,1.17
2023-03-26T22:52:58.948Z,1.20
2023-03-26T22:55:28.738Z,1.55
2023-03-26T22:57:55.740Z,1.40
2023-03-26T23:00:22.281Z,1.40
2023-03-26T23:02:48.874Z,1.70
2023-03-26T23:05:18.749Z,1.20
2023-03-26T23:07:46.035Z,1.00
2023-03-26T23:10:13.280Z,1.50
2023-03-26T23:12:41.500Z,1.10
2023-03-26T23:15:09.754Z,1.08
2023-03-26T23:17:37.593Z,1.00
2023-03-26T23:20:12.612Z,1.35
2023-03-26T23:22:39.069Z,1.23
2023-03-26T23:25:06.300Z,1.13
2023-03-26T23:27:33.105Z,1.33
2023-03-26T23:29:59.447Z,1.48
2023-03-26T23:32:25.963Z,1.40
2023-03-26T23:34:52.905Z,1.35
2023-03-26T23:37:23.106Z,1.23
2023-03-26T23:39:50.705Z,1.40
2023-03-26T23:42:17.253Z,1.48
2023-03-26T23:44:56.793Z,1.55
2023-03-26T23:47:23.331Z,1.50
2023-03-26T23:49:50.025Z,1.50
2023-03-26T23:52:16.613Z,1.50
2023-03-26T23:54:43.071Z,1.30
2023-03-26T23:57:10.458Z,1.38
2023-03-26T23:59:36.921Z,1.10
