createdAt,value
2018-02-10T00:00:11.383Z,74.10
2018-02-10T00:02:41.456Z,74.30
2018-02-10T00:05:11.211Z,74.40
2018-02-10T00:07:41.245Z,74.10
2018-02-10T00:10:11.193Z,74.20
2018-02-10T00:12:41.210Z,74.20
2018-02-10T00:15:10.870Z,74.30
2018-02-10T00:17:40.629Z,73.90
2018-02-10T00:20:11.977Z,74.20
2018-02-10T00:22:42.302Z,74.20
2018-02-10T00:25:12.675Z,74.10
2018-02-10T00:27:42.599Z,74.70
2018-02-10T00:30:12.413Z,74.20
2018-02-10T00:32:42.880Z,74.50
2018-02-10T00:35:12.590Z,74.10
2018-02-10T00:37:43.937Z,74.30
2018-02-10T00:40:13.751Z,74.30
2018-02-10T00:42:43.664Z,74.00
2018-02-10T00:45:13.477Z,73.70
2018-02-10T00:47:43.390Z,73.80
2018-02-10T00:50:13.248Z,73.90
2018-02-10T00:52:43.012Z,73.80
2018-02-10T00:55:12.825Z,73.80
2018-02-10T00:57:44.090Z,74.10
2018-02-10T01:00:13.986Z,74.10
2018-02-10T01:02:43.799Z,74.00
2018-02-10T01:05:15.162Z,74.00
2018-02-10T01:07:45.776Z,73.90
2018-02-10T01:10:15.588Z,73.90
2018-02-10T01:12:46.880Z,73.90
2018-02-10T01:15:16.691Z,73.90
2018-02-10T01:17:46.560Z,73.70
2018-02-10T01:20:17.910Z,73.90
2018-02-10T01:22:48.334Z,73.80
2018-02-10T01:25:17.994Z,73.80
2018-02-10T01:27:47.753Z,73.70
2018-02-10T01:30:18.281Z,74.00
2018-02-10T01:32:48.096Z,74.00
2018-02-10T01:35:17.705Z,74.00
2018-02-10T01:37:47.513Z,74.20
2018-02-10T01:40:17.229Z,74.00
2018-02-10T01:42:46.931Z,74.40
2018-02-10T01:45:16.594Z,74.20
2018-02-10T01:47:46.555Z,74.40
2018-02-10T01:50:22.660Z,73.60
2018-02-10T01:52:52.630Z,74.40
2018-02-10T01:55:22.341Z,73.90
2018-02-10T01:57:52.364Z,74.60
2018-02-10T02:00:22.989Z,74.90
2018-02-10T02:02:53.005Z,74.40
2018-02-10T02:05:22.713Z,74.20
2018-02-10T02:07:52.526Z,74.50
2018-02-10T02:10:23.874Z,74.70
2018-02-10T02:12:53.685Z,74.70
2018-02-10T02:15:23.396Z,74.40
2018-02-10T02:17:53.107Z,74.90
2018-02-10T02:20:22.915Z,74.70
2018-02-10T02:22:52.625Z,74.70
2018-02-10T02:25:22.543Z,75.00
2018-02-10T02:27:52.459Z,75.30
2018-02-10T02:30:22.374Z,75.60
2018-02-10T02:32:52.284Z,75.00
2018-02-10T02:35:22.094Z,74.90
2018-02-10T02:37:51.704Z,75.10
2018-02-10T02:40:21.310Z,74.90
2018-02-10T02:42:52.556Z,75.00
2018-02-10T02:45:22.267Z,75.40
2018-02-10T02:47:52.076Z,74.50
2018-02-10T02:50:21.786Z,74.50
2018-02-10T02:52:51.607Z,76.00
2018-02-10T02:55:21.307Z,75.80
2018-02-10T02:57:51.069Z,75.90
2018-02-10T03:00:21.082Z,74.50
2018-02-10T03:02:50.899Z,74.60
2018-02-10T03:05:20.553Z,74.60
2018-02-10T03:07:50.311Z,74.30
2018-02-10T03:10:20.184Z,74.40
2018-02-10T03:12:51.526Z,75.10
2018-02-10T03:15:21.281Z,74.40
2018-02-10T03:17:51.047Z,74.80
2018-02-10T03:20:20.740Z,74.80
2018-02-10T03:22:50.468Z,74.60
2018-02-10T03:25:21.816Z,74.30
2018-02-10T03:27:51.526Z,74.30
2018-02-10T03:30:21.442Z,74.80
2018-02-10T03:32:51.250Z,74.20
2018-02-10T03:35:21.779Z,74.20
2018-02-10T03:37:51.590Z,74.10
2018-02-10T03:40:21.300Z,74.70
2018-02-10T03:42:51.052Z,74.40
2018-02-10T03:45:20.926Z,75.20
2018-02-10T03:47:51.321Z,75.00
2018-02-10T03:50:21.061Z,75.10
2018-02-10T03:52:50.770Z,74.40
2018-02-10T03:55:20.580Z,75.00
2018-02-10T03:57:50.601Z,74.60
2018-02-10T04:00:20.410Z,74.10
2018-02-10T04:02:50.276Z,74.00
2018-02-10T04:05:19.934Z,74.90
2018-02-10T04:07:50.564Z,75.40
2018-02-10T04:10:20.374Z,74.80
2018-02-10T04:12:50.185Z,74.50
2018-02-10T04:15:20.238Z,73.90
2018-02-10T04:17:49.912Z,74.20
2018-02-10T04:20:19.559Z,74.80
2018-02-10T04:22:49.306Z,76.00
2018-02-10T04:25:19.142Z,76.00
2018-02-10T04:27:48.964Z,75.70
2018-02-10T04:30:18.974Z,75.80
2018-02-10T04:32:48.787Z,75.40
2018-02-10T04:35:18.506Z,74.80
2018-02-10T04:37:48.203Z,74.50
2018-02-10T04:40:18.014Z,75.40
2018-02-10T04:42:47.723Z,74.30
2018-02-10T04:45:17.434Z,73.50
2018-02-10T04:47:47.145Z,73.30
2018-02-10T04:50:17.777Z,73.50
2018-02-10T04:52:48.302Z,73.80
2018-02-10T04:55:18.119Z,73.70
2018-02-10T04:57:47.824Z,74.00
2018-02-10T05:00:17.534Z,73.40
2018-02-10T05:02:48.677Z,73.60
2018-02-10T05:05:18.385Z,73.60
2018-02-10T05:07:49.119Z,73.80
2018-02-10T05:10:18.832Z,73.80
2018-02-10T05:12:48.539Z,74.20
2018-02-10T05:15:18.350Z,73.70
2018-02-10T05:17:48.060Z,73.30
2018-02-10T05:20:17.668Z,73.40
2018-02-10T05:22:47.479Z,74.60
2018-02-10T05:25:17.291Z,74.80
2018-02-10T05:27:47.000Z,73.90
2018-02-10T05:30:16.814Z,73.80
2018-02-10T05:32:46.767Z,74.40
2018-02-10T05:35:16.583Z,73.60
2018-02-10T05:37:46.453Z,73.40
2018-02-10T05:40:16.273Z,73.70
2018-02-10T05:42:46.077Z,73.50
2018-02-10T05:45:16.037Z,73.40
2018-02-10T05:47:45.701Z,73.50
2018-02-10T05:50:16.236Z,73.80
2018-02-10T05:52:47.531Z,74.00
2018-02-10T05:55:17.288Z,74.00
2018-02-10T05:57:47.108Z,73.50
2018-02-10T06:00:16.922Z,73.90
2018-02-10T06:02:46.620Z,73.30
2018-02-10T06:05:16.332Z,73.50
2018-02-10T06:07:46.142Z,73.30
2018-02-10T06:10:15.928Z,73.20
2018-02-10T06:12:45.667Z,73.50
2018-02-10T06:15:15.273Z,73.30
2018-02-10T06:17:45.799Z,73.70
2018-02-10T06:20:15.511Z,73.70
2018-02-10T06:22:45.178Z,73.50
2018-02-10T06:25:15.486Z,73.80
2018-02-10T06:27:45.354Z,73.60
2018-02-10T06:30:15.314Z,73.80
2018-02-10T06:32:45.340Z,73.70
2018-02-10T06:35:15.098Z,73.90
2018-02-10T06:37:44.909Z,73.60
2018-02-10T06:40:14.663Z,73.60
2018-02-10T06:42:44.333Z,73.70
2018-02-10T06:45:14.037Z,73.80
2018-02-10T06:47:43.747Z,73.70
2018-02-10T06:50:13.500Z,73.70
2018-02-10T06:52:43.267Z,73.50
2018-02-10T06:55:13.799Z,74.00
2018-02-10T06:57:43.917Z,73.80
2018-02-10T07:00:13.774Z,73.80
2018-02-10T07:02:43.848Z,73.90
2018-02-10T07:05:13.975Z,73.90
2018-02-10T07:07:44.709Z,73.70
2018-02-10T07:10:14.718Z,73.80
2018-02-10T07:12:44.367Z,74.10
2018-02-10T07:15:14.136Z,73.80
2018-02-10T07:17:43.852Z,73.90
2018-02-10T07:20:15.402Z,73.80
2018-02-10T07:22:46.701Z,73.90
2018-02-10T07:25:16.456Z,73.90
2018-02-10T07:27:46.270Z,73.90
2018-02-10T07:30:16.285Z,73.90
2018-02-10T07:32:46.003Z,73.90
2018-02-10T07:35:16.729Z,74.00
2018-02-10T07:37:46.438Z,74.30
2018-02-10T07:40:16.294Z,74.20
2018-02-10T07:42:46.267Z,74.10
2018-02-10T07:45:15.975Z,74.30
2018-02-10T07:47:45.890Z,74.20
2018-02-10T07:50:15.599Z,74.30
2018-02-10T07:52:45.768Z,74.20
2018-02-10T07:55:15.739Z,74.60
2018-02-10T07:57:46.486Z,74.70
2018-02-10T08:00:16.586Z,74.70
2018-02-10T08:02:46.501Z,75.00
2018-02-10T08:05:17.542Z,75.00
2018-02-10T08:07:47.662Z,75.00
2018-02-10T08:10:17.419Z,75.00
2018-02-10T08:12:47.285Z,74.90
2018-02-10T08:15:17.098Z,74.90
2018-02-10T08:17:47.012Z,75.20
2018-02-10T08:20:17.024Z,75.30
2018-02-10T08:22:46.844Z,75.10
2018-02-10T08:25:16.553Z,75.20
2018-02-10T08:27:47.083Z,75.20
2018-02-10T08:30:16.788Z,75.20
2018-02-10T08:32:46.970Z,75.30
2018-02-10T08:35:16.817Z,75.60
2018-02-10T08:37:46.531Z,75.40
2018-02-10T08:40:16.547Z,75.40
2018-02-10T08:42:46.360Z,75.30
2018-02-10T08:45:16.174Z,75.30
2018-02-10T08:47:45.985Z,75.50
2018-02-10T08:50:16.819Z,75.50
2018-02-10T08:52:47.359Z,75.50
2018-02-10T08:55:17.397Z,75.60
2018-02-10T08:57:47.176Z,75.80
2018-02-10T09:00:17.063Z,76.00
2018-02-10T09:02:46.874Z,76.00
2018-02-10T09:05:16.828Z,76.10
2018-02-10T09:07:46.732Z,75.70
2018-02-10T09:10:16.952Z,75.70
2018-02-10T09:12:46.716Z,75.40
2018-02-10T09:15:16.485Z,75.20
2018-02-10T09:17:46.304Z,75.40
2018-02-10T09:20:16.924Z,75.30
2018-02-10T09:22:46.775Z,75.20
2018-02-10T09:25:17.053Z,75.00
2018-02-10T09:27:46.866Z,75.30
2018-02-10T09:30:16.574Z,75.30
2018-02-10T09:32:46.639Z,75.10
2018-02-10T09:35:16.405Z,75.50
2018-02-10T09:37:46.317Z,75.30
2018-02-10T09:40:16.192Z,76.00
2018-02-10T09:42:45.943Z,75.60
2018-02-10T09:45:17.534Z,75.60
2018-02-10T09:47:49.404Z,75.60
2018-02-10T09:50:20.600Z,76.10
2018-02-10T09:52:50.514Z,75.90
2018-02-10T09:55:20.535Z,76.50
2018-02-10T09:57:50.350Z,76.10
2018-02-10T10:00:21.010Z,76.80
2018-02-10T10:02:51.074Z,76.80
2018-02-10T10:05:22.952Z,76.70
2018-02-10T10:07:56.748Z,77.10
2018-02-10T10:10:26.886Z,77.10
2018-02-10T10:12:58.755Z,77.30
2018-02-10T10:15:29.968Z,77.00
2018-02-10T10:18:00.622Z,77.20
2018-02-10T10:20:30.631Z,77.60
2018-02-10T10:23:01.857Z,77.60
2018-02-10T10:25:32.620Z,77.70
2018-02-10T10:28:03.529Z,78.20
2018-02-10T10:30:38.053Z,78.40
2018-02-10T10:33:11.308Z,78.40
2018-02-10T10:35:44.322Z,78.40
2018-02-10T10:38:17.984Z,77.80
2018-02-10T10:40:51.595Z,77.80
2018-02-10T10:43:26.216Z,77.70
2018-02-10T10:45:58.434Z,77.40
2018-02-10T10:48:31.540Z,78.10
2018-02-10T10:51:02.864Z,78.40
2018-02-10T10:53:35.729Z,78.30
2018-02-10T10:56:11.143Z,78.20
2018-02-10T10:58:42.893Z,77.90
2018-02-10T11:01:17.202Z,77.60
2018-02-10T11:03:49.001Z,77.50
2018-02-10T11:06:18.897Z,77.70
2018-02-10T11:08:48.917Z,78.00
2018-02-10T11:11:19.036Z,77.60
2018-02-10T11:13:48.945Z,77.70
2018-02-10T11:16:19.725Z,77.70
2018-02-10T11:18:49.597Z,78.10
2018-02-10T11:21:19.507Z,78.10
2018-02-10T11:23:52.957Z,78.30
2018-02-10T11:26:23.030Z,78.20
2018-02-10T11:28:52.937Z,77.60
2018-02-10T11:31:22.752Z,77.90
2018-02-10T11:33:52.463Z,78.30
2018-02-10T11:36:22.972Z,78.30
2018-02-10T11:38:52.911Z,78.00
2018-02-10T11:41:23.634Z,77.70
2018-02-10T11:43:53.556Z,77.50
2018-02-10T11:46:23.560Z,78.30
2018-02-10T11:48:53.327Z,78.20
2018-02-10T11:51:22.986Z,78.50
2018-02-10T11:53:54.340Z,78.70
2018-02-10T11:56:24.147Z,78.70
2018-02-10T11:58:55.494Z,78.20
2018-02-10T12:01:25.408Z,78.20
2018-02-10T12:03:55.285Z,78.10
2018-02-10T12:06:25.134Z,78.50
2018-02-10T12:08:55.970Z,79.10
2018-02-10T12:11:27.015Z,78.50
2018-02-10T12:13:56.925Z,78.40
2018-02-10T12:16:26.613Z,78.60
2018-02-10T12:18:56.346Z,78.60
2018-02-10T12:21:26.155Z,79.20
2018-02-10T12:23:56.887Z,78.70
2018-02-10T12:26:26.701Z,78.70
2018-02-10T12:28:56.768Z,78.50
2018-02-10T12:31:26.532Z,78.80
2018-02-10T12:33:56.445Z,78.70
2018-02-10T12:36:27.177Z,78.70
2018-02-10T12:38:57.398Z,78.90
2018-02-10T12:41:27.218Z,79.10
2018-02-10T12:43:57.636Z,79.30
2018-02-10T12:46:27.355Z,79.30
2018-02-10T12:49:03.110Z,79.30
2018-02-10T12:51:34.347Z,80.50
2018-02-10T12:54:05.179Z,79.80
2018-02-10T12:56:34.962Z,79.30
2018-02-10T12:59:05.090Z,80.20
2018-02-10T13:01:34.821Z,79.60
2018-02-10T13:04:04.784Z,79.80
2018-02-10T13:06:35.475Z,80.20
2018-02-10T13:09:05.819Z,80.30
2018-02-10T13:11:36.360Z,80.00
2018-02-10T13:14:07.052Z,80.00
2018-02-10T13:16:37.124Z,79.30
2018-02-10T13:19:07.912Z,79.50
2018-02-10T13:21:38.001Z,79.40
2018-02-10T13:24:08.042Z,79.30
2018-02-10T13:26:38.060Z,80.00
2018-02-10T13:29:08.023Z,79.70
2018-02-10T13:31:37.979Z,79.60
2018-02-10T13:34:07.924Z,79.50
2018-02-10T13:36:37.789Z,79.40
2018-02-10T13:39:08.550Z,79.10
2018-02-10T13:41:39.028Z,79.00
2018-02-10T13:44:09.818Z,79.40
2018-02-10T13:46:40.548Z,80.30
2018-02-10T13:49:10.526Z,79.60
2018-02-10T13:51:40.533Z,79.30
2018-02-10T13:54:10.802Z,79.10
2018-02-10T13:56:41.669Z,79.40
2018-02-10T13:59:12.307Z,80.70
2018-02-10T14:01:42.902Z,80.50
2018-02-10T14:04:12.613Z,80.40
2018-02-10T14:06:42.422Z,79.90
2018-02-10T14:09:13.878Z,79.60
2018-02-10T14:11:44.043Z,80.80
2018-02-10T14:14:14.109Z,80.00
2018-02-10T14:16:50.988Z,81.60
2018-02-10T14:19:28.003Z,81.30
2018-02-10T14:21:58.575Z,81.70
2018-02-10T14:24:28.774Z,80.00
2018-02-10T14:26:58.608Z,79.80
2018-02-10T14:29:28.609Z,80.30
2018-02-10T14:31:58.357Z,80.20
2018-02-10T14:34:28.890Z,79.80
2018-02-10T14:36:59.071Z,79.90
2018-02-10T14:39:29.434Z,80.40
2018-02-10T14:41:59.711Z,79.70
2018-02-10T14:44:29.759Z,79.70
2018-02-10T14:47:02.554Z,80.30
2018-02-10T14:49:33.043Z,80.30
2018-02-10T14:52:03.000Z,79.70
2018-02-10T14:54:33.831Z,80.40
2018-02-10T14:57:03.912Z,80.00
2018-02-10T14:59:33.765Z,79.70
2018-02-10T15:02:03.770Z,80.40
2018-02-10T15:04:33.702Z,80.70
2018-02-10T15:07:03.879Z,80.90
2018-02-10T15:09:33.794Z,80.50
2018-02-10T15:12:03.821Z,80.30
2018-02-10T15:14:33.662Z,80.40
2018-02-10T15:17:03.384Z,80.60
2018-02-10T15:19:33.949Z,81.20
2018-02-10T15:22:03.821Z,80.40
2018-02-10T15:24:34.012Z,80.30
2018-02-10T15:27:04.566Z,80.00
2018-02-10T15:29:43.490Z,80.20
2018-02-10T15:34:24.272Z,80.50
2018-02-10T15:36:54.035Z,80.20
2018-02-10T15:39:24.202Z,80.00
2018-02-10T15:41:54.176Z,80.10
2018-02-10T15:44:24.542Z,80.30
2018-02-10T15:46:54.466Z,80.90
2018-02-10T15:49:24.839Z,80.40
2018-02-10T15:51:54.797Z,80.40
2018-02-10T15:54:25.121Z,80.30
2018-02-10T15:56:55.855Z,80.60
2018-02-10T15:59:26.179Z,80.60
2018-02-10T16:01:56.400Z,80.80
2018-02-10T16:04:33.979Z,80.70
2018-02-10T16:07:05.148Z,80.80
2018-02-10T16:09:36.121Z,80.50
2018-02-10T16:12:06.196Z,80.40
2018-02-10T16:14:36.193Z,80.90
2018-02-10T16:17:06.836Z,81.50
2018-02-10T16:19:37.167Z,80.90
2018-02-10T16:22:07.902Z,81.30
2018-02-10T16:24:39.194Z,81.60
2018-02-10T16:27:10.237Z,81.60
2018-02-10T16:29:40.697Z,81.80
2018-02-10T16:32:10.790Z,82.00
2018-02-10T16:34:40.869Z,81.00
2018-02-10T16:37:14.477Z,81.90
2018-02-10T16:39:44.571Z,82.20
2018-02-10T16:42:14.388Z,82.10
2018-02-10T16:44:44.412Z,82.60
2018-02-10T16:47:15.033Z,82.00
2018-02-10T16:49:45.107Z,82.00
2018-02-10T16:52:14.966Z,81.80
2018-02-10T16:54:44.941Z,82.50
2018-02-10T16:57:14.941Z,81.90
2018-02-10T16:59:45.122Z,82.80
2018-02-10T17:02:14.928Z,82.30
2018-02-10T17:04:44.645Z,82.30
2018-02-10T17:07:14.519Z,83.10
2018-02-10T17:09:44.471Z,83.50
2018-02-10T17:12:14.430Z,83.20
2018-02-10T17:14:45.369Z,82.70
2018-02-10T17:17:15.335Z,82.10
2018-02-10T17:19:46.998Z,81.50
2018-02-10T17:22:19.495Z,81.40
2018-02-10T17:24:50.719Z,81.40
2018-02-10T17:27:22.402Z,81.40
2018-02-10T17:29:53.778Z,81.10
2018-02-10T17:32:24.504Z,81.00
2018-02-10T17:34:54.706Z,80.80
2018-02-10T17:37:25.237Z,80.90
2018-02-10T17:39:55.871Z,80.90
2018-02-10T17:42:27.841Z,80.70
2018-02-10T17:44:58.504Z,80.70
2018-02-10T17:47:28.912Z,80.70
2018-02-10T17:49:58.604Z,80.80
2018-02-10T17:52:29.406Z,80.80
2018-02-10T17:55:00.357Z,80.80
2018-02-10T17:57:30.193Z,80.80
2018-02-10T18:00:00.263Z,80.80
2018-02-10T18:02:30.077Z,80.90
2018-02-10T18:04:59.786Z,80.70
2018-02-10T18:07:30.118Z,80.80
2018-02-10T18:09:59.894Z,80.80
2018-02-10T18:12:30.838Z,81.00
2018-02-10T18:15:00.788Z,80.90
2018-02-10T18:17:30.893Z,80.80
2018-02-10T18:20:00.915Z,80.90
2018-02-10T18:22:33.131Z,80.80
2018-02-10T18:25:03.197Z,81.40
2018-02-10T18:27:33.713Z,80.70
2018-02-10T18:30:04.359Z,80.80
2018-02-10T18:32:34.286Z,80.90
2018-02-10T18:35:04.834Z,81.60
2018-02-10T18:37:35.031Z,81.00
2018-02-10T18:40:05.364Z,80.90
2018-02-10T18:42:35.258Z,80.90
2018-02-10T18:45:05.278Z,80.90
2018-02-10T18:47:35.095Z,80.80
2018-02-10T18:50:05.413Z,80.80
2018-02-10T18:52:35.538Z,81.00
2018-02-10T18:55:06.165Z,81.10
2018-02-10T18:57:36.182Z,81.00
2018-02-10T19:00:06.616Z,81.10
2018-02-10T19:02:36.424Z,81.20
2018-02-10T19:05:06.952Z,81.30
2018-02-10T19:07:36.986Z,82.10
2018-02-10T19:10:06.933Z,81.30
2018-02-10T19:12:36.896Z,81.50
2018-02-10T19:15:07.633Z,81.50
2018-02-10T19:17:37.445Z,81.60
2018-02-10T19:20:08.231Z,81.70
2018-02-10T19:22:38.231Z,81.60
2018-02-10T19:25:08.573Z,81.80
2018-02-10T19:27:38.330Z,81.80
2018-02-10T19:30:08.810Z,81.80
2018-02-10T19:32:38.726Z,81.90
2018-02-10T19:35:08.789Z,81.90
2018-02-10T19:37:38.908Z,82.10
2018-02-10T19:40:10.258Z,82.20
2018-02-10T19:42:40.138Z,82.20
2018-02-10T19:45:10.762Z,82.10
2018-02-10T19:47:41.433Z,82.10
2018-02-10T19:50:12.177Z,82.20
2018-02-10T19:52:42.285Z,82.10
2018-02-10T19:55:12.821Z,82.10
2018-02-10T19:57:43.109Z,82.20
2018-02-10T20:00:13.809Z,82.20
2018-02-10T20:02:43.832Z,82.30
2018-02-10T20:05:13.802Z,82.40
2018-02-10T20:07:44.783Z,82.40
2018-02-10T20:10:15.932Z,82.40
2018-02-10T20:12:46.516Z,82.30
2018-02-10T20:15:16.477Z,82.40
2018-02-10T20:17:46.458Z,82.60
2018-02-10T20:20:16.359Z,82.60
2018-02-10T20:22:46.221Z,82.60
2018-02-10T20:25:16.289Z,82.60
2018-02-10T20:27:47.238Z,82.80
2018-02-10T20:30:18.065Z,83.40
2018-02-10T20:32:47.985Z,82.80
2018-02-10T20:35:17.789Z,82.70
2018-02-10T20:37:47.910Z,82.70
2018-02-10T20:40:19.265Z,82.90
2018-02-10T20:42:48.984Z,82.90
2018-02-10T20:45:18.766Z,82.70
2018-02-10T20:47:49.150Z,82.80
2018-02-10T20:50:18.916Z,83.00
2018-02-10T20:52:48.828Z,83.10
2018-02-10T20:55:19.768Z,83.00
2018-02-10T20:57:49.563Z,83.10
2018-02-10T21:00:19.392Z,83.00
2018-02-10T21:02:49.511Z,83.10
2018-02-10T21:05:19.482Z,83.10
2018-02-10T21:07:49.237Z,83.10
2018-02-10T21:10:19.150Z,83.20
2018-02-10T21:12:49.884Z,83.40
2018-02-10T21:15:19.596Z,83.40
2018-02-10T21:17:49.714Z,83.50
2018-02-10T21:20:21.007Z,83.80
2018-02-10T21:22:50.668Z,84.50
2018-02-10T21:25:22.223Z,83.60
2018-02-10T21:27:52.143Z,83.60
2018-02-10T21:30:22.180Z,83.70
2018-02-10T21:32:52.226Z,83.60
2018-02-10T21:35:22.083Z,83.60
2018-02-10T21:37:52.156Z,84.40
2018-02-10T21:40:22.092Z,83.70
2018-02-10T21:42:51.830Z,83.90
2018-02-10T21:45:21.742Z,83.70
2018-02-10T21:47:51.759Z,83.80
2018-02-10T21:50:23.113Z,83.80
2018-02-10T21:52:53.804Z,83.70
2018-02-10T21:55:23.758Z,83.60
2018-02-10T21:57:53.750Z,83.90
2018-02-10T22:00:23.758Z,84.00
2018-02-10T22:02:54.522Z,83.90
2018-02-10T22:05:24.537Z,84.10
2018-02-10T22:07:54.451Z,84.20
2018-02-10T22:10:24.344Z,84.40
2018-02-10T22:12:54.485Z,84.30
2018-02-10T22:15:26.349Z,84.40
2018-02-10T22:17:56.214Z,84.40
2018-02-10T22:20:26.073Z,84.30
2018-02-10T22:22:56.092Z,84.60
2018-02-10T22:25:26.106Z,84.70
2018-02-10T22:27:56.019Z,84.60
2018-02-10T22:30:25.958Z,84.70
2018-02-10T22:32:56.572Z,84.80
2018-02-10T22:35:26.387Z,84.80
2018-02-10T22:37:57.729Z,84.90
2018-02-10T22:40:27.643Z,84.90
2018-02-10T22:42:57.566Z,85.00
2018-02-10T22:45:27.617Z,84.80
2018-02-10T22:47:57.382Z,84.80
2018-02-10T22:50:27.400Z,84.80
2018-02-10T22:52:57.218Z,84.80
2018-02-10T22:55:27.741Z,84.80
2018-02-10T22:57:57.903Z,84.80
2018-02-10T23:00:28.448Z,85.00
2018-02-10T23:02:58.302Z,85.10
2018-02-10T23:05:28.098Z,85.30
2018-02-10T23:07:57.823Z,85.50
2018-02-10T23:10:29.173Z,85.50
2018-02-10T23:12:59.704Z,85.40
2018-02-10T23:15:29.721Z,85.40
2018-02-10T23:17:59.632Z,85.50
2018-02-10T23:20:29.992Z,85.80
2018-02-10T23:22:59.767Z,85.80
2018-02-10T23:25:31.115Z,86.10
2018-02-10T23:28:00.904Z,86.10
2018-02-10T23:30:30.740Z,86.40
2018-02-10T23:33:02.093Z,86.20
2018-02-10T23:35:32.718Z,86.10
2018-02-10T23:38:02.838Z,86.10
2018-02-10T23:40:32.548Z,86.30
2018-02-10T23:43:03.178Z,86.30
2018-02-10T23:45:32.896Z,86.30
2018-02-10T23:48:02.608Z,86.10
2018-02-10T23:50:32.308Z,86.10
2018-02-10T23:53:02.018Z,86.20
2018-02-10T23:55:31.831Z,86.40
2018-02-10T23:58:10.687Z,86.40
