createdAt,value
2022-10-08T00:00:23.933Z,11.11
2022-10-08T00:00:55.507Z,11.11
2022-10-08T00:01:27.581Z,11.11
2022-10-08T00:01:59.527Z,11.00
2022-10-08T00:02:31.365Z,11.00
2022-10-08T00:03:04.166Z,11.00
2022-10-08T00:03:35.263Z,11.00
2022-10-08T00:04:07.221Z,11.00
2022-10-08T00:04:39.324Z,11.00
2022-10-08T00:05:11.841Z,11.11
2022-10-08T00:05:43.235Z,11.11
2022-10-08T00:06:15.241Z,11.11
2022-10-08T00:06:47.223Z,11.11
2022-10-08T00:07:19.308Z,11.11
2022-10-08T00:07:51.417Z,11.11
2022-10-08T00:08:23.080Z,11.11
2022-10-08T00:08:55.135Z,11.11
2022-10-08T00:09:27.219Z,11.11
2022-10-08T00:09:59.031Z,11.11
2022-10-08T00:10:31.343Z,11.11
2022-10-08T00:10:47.152Z,11.11
2022-10-08T00:11:31.136Z,11.11
2022-10-08T00:12:04.211Z,11.11
2022-10-08T00:12:35.199Z,11.11
2022-10-08T00:13:06.847Z,11.11
2022-10-08T00:13:38.918Z,11.11
2022-10-08T00:14:11.084Z,11.11
2022-10-08T00:14:43.077Z,11.11
2022-10-08T00:15:16.426Z,11.00
2022-10-08T00:15:46.929Z,11.00
2022-10-08T00:16:19.107Z,11.00
2022-10-08T00:16:51.110Z,11.00
2022-10-08T00:17:22.934Z,11.00
2022-10-08T00:17:54.846Z,11.00
2022-10-08T00:18:26.846Z,11.00
2022-10-08T00:18:58.737Z,11.00
2022-10-08T00:19:30.683Z,11.00
2022-10-08T00:19:46.752Z,11.00
2022-10-08T00:20:23.917Z,11.00
2022-10-08T00:20:34.740Z,11.00
2022-10-08T00:21:06.778Z,11.00
2022-10-08T00:21:38.460Z,11.00
2022-10-08T00:22:10.510Z,11.00
2022-10-08T00:22:42.986Z,11.00
2022-10-08T00:23:14.718Z,11.00
2022-10-08T00:23:46.449Z,11.00
2022-10-08T00:24:03.939Z,11.00
2022-10-08T00:24:34.487Z,11.00
2022-10-08T00:25:25.259Z,11.00
2022-10-08T00:25:50.195Z,10.88
2022-10-08T00:26:22.502Z,10.88
2022-10-08T00:26:54.424Z,10.88
2022-10-08T00:27:26.404Z,10.88
2022-10-08T00:27:58.354Z,10.88
2022-10-08T00:28:32.065Z,10.88
2022-10-08T00:28:46.482Z,10.88
2022-10-08T00:29:30.355Z,10.88
2022-10-08T00:30:05.838Z,10.88
2022-10-08T00:30:34.242Z,10.88
2022-10-08T00:31:06.257Z,10.88
2022-10-08T00:31:38.163Z,10.88
2022-10-08T00:32:10.222Z,10.88
2022-10-08T00:32:42.575Z,10.88
2022-10-08T00:33:14.079Z,10.88
2022-10-08T00:33:46.113Z,10.88
2022-10-08T00:34:18.163Z,10.88
2022-10-08T00:34:50.055Z,10.88
2022-10-08T00:35:22.389Z,10.88
2022-10-08T00:35:53.942Z,10.77
2022-10-08T00:36:26.012Z,10.77
2022-10-08T00:36:58.105Z,10.77
2022-10-08T00:37:29.937Z,10.77
2022-10-08T00:37:46.082Z,10.77
2022-10-08T00:38:17.763Z,10.77
2022-10-08T00:38:34.145Z,10.77
2022-10-08T00:39:06.021Z,10.77
2022-10-08T00:39:37.819Z,10.77
2022-10-08T00:40:10.044Z,10.77
2022-10-08T00:40:42.154Z,10.77
2022-10-08T00:41:13.953Z,10.77
2022-10-08T00:41:45.897Z,10.72
2022-10-08T00:42:02.293Z,10.72
2022-10-08T00:42:33.705Z,10.72
2022-10-08T00:43:17.731Z,10.72
2022-10-08T00:43:49.517Z,10.72
2022-10-08T00:44:21.756Z,10.72
2022-10-08T00:44:53.676Z,10.72
2022-10-08T00:45:30.512Z,10.72
2022-10-08T00:45:57.748Z,10.72
2022-10-08T00:46:29.481Z,10.72
2022-10-08T00:46:45.814Z,10.72
2022-10-08T00:47:29.460Z,10.72
2022-10-08T00:48:02.089Z,10.72
2022-10-08T00:48:33.415Z,10.72
2022-10-08T00:49:05.520Z,10.72
2022-10-08T00:49:37.424Z,10.72
2022-10-08T00:50:09.717Z,10.72
2022-10-08T00:50:41.301Z,10.61
2022-10-08T00:51:13.278Z,10.61
2022-10-08T00:51:45.315Z,10.61
2022-10-08T00:52:17.329Z,10.61
2022-10-08T00:52:49.820Z,10.61
2022-10-08T00:53:21.499Z,10.61
2022-10-08T00:53:53.333Z,10.61
2022-10-08T00:54:25.380Z,10.61
2022-10-08T00:54:57.147Z,10.61
2022-10-08T00:55:29.313Z,10.61
2022-10-08T00:56:01.387Z,10.61
2022-10-08T00:56:33.216Z,10.61
2022-10-08T00:57:05.231Z,10.61
2022-10-08T00:57:37.026Z,10.61
2022-10-08T00:58:09.089Z,10.61
2022-10-08T00:58:40.871Z,10.61
2022-10-08T00:59:13.074Z,10.61
2022-10-08T00:59:45.105Z,10.61
2022-10-08T01:00:18.005Z,10.61
2022-10-08T01:00:49.136Z,10.61
2022-10-08T01:01:21.025Z,10.61
2022-10-08T01:01:52.941Z,10.61
2022-10-08T01:02:25.167Z,10.61
2022-10-08T01:02:56.942Z,10.50
2022-10-08T01:03:28.764Z,10.50
2022-10-08T01:03:44.947Z,10.50
2022-10-08T01:04:28.846Z,10.50
2022-10-08T01:05:01.361Z,10.50
2022-10-08T01:05:32.771Z,10.50
2022-10-08T01:06:05.467Z,10.50
2022-10-08T01:06:36.736Z,10.50
2022-10-08T01:07:08.676Z,10.61
2022-10-08T01:07:40.811Z,10.61
2022-10-08T01:08:12.900Z,10.61
2022-10-08T01:08:44.695Z,10.61
2022-10-08T01:09:19.033Z,10.50
2022-10-08T01:09:48.711Z,10.50
2022-10-08T01:10:20.670Z,10.50
2022-10-08T01:10:53.045Z,10.50
2022-10-08T01:11:24.736Z,10.61
2022-10-08T01:11:56.604Z,10.61
2022-10-08T01:12:28.374Z,10.61
2022-10-08T01:12:45.043Z,10.61
2022-10-08T01:13:16.419Z,10.61
2022-10-08T01:13:32.684Z,10.61
2022-10-08T01:14:05.213Z,10.61
2022-10-08T01:14:36.376Z,10.61
2022-10-08T01:15:09.297Z,10.61
2022-10-08T01:15:40.424Z,10.61
2022-10-08T01:16:12.731Z,10.61
2022-10-08T01:16:44.386Z,10.61
2022-10-08T01:17:00.492Z,10.61
2022-10-08T01:17:32.269Z,10.61
2022-10-08T01:18:16.396Z,10.61
2022-10-08T01:18:48.020Z,10.61
2022-10-08T01:19:20.146Z,10.61
2022-10-08T01:19:52.451Z,10.61
2022-10-08T01:20:24.631Z,10.61
2022-10-08T01:20:56.189Z,10.61
2022-10-08T01:21:28.045Z,10.61
2022-10-08T01:21:44.174Z,10.61
2022-10-08T01:22:28.063Z,10.61
2022-10-08T01:23:00.001Z,10.61
2022-10-08T01:23:32.184Z,10.61
2022-10-08T01:24:04.730Z,10.61
2022-10-08T01:24:35.943Z,10.61
2022-10-08T01:25:08.232Z,10.61
2022-10-08T01:25:39.925Z,10.61
2022-10-08T01:26:12.200Z,10.61
2022-10-08T01:26:44.143Z,10.61
2022-10-08T01:27:16.192Z,10.61
2022-10-08T01:27:47.879Z,10.61
2022-10-08T01:28:19.891Z,10.61
2022-10-08T01:28:52.200Z,10.61
2022-10-08T01:29:23.790Z,10.61
2022-10-08T01:29:56.164Z,10.61
2022-10-08T01:30:28.076Z,10.61
2022-10-08T01:30:44.172Z,10.61
2022-10-08T01:31:15.831Z,10.61
2022-10-08T01:31:32.013Z,10.61
2022-10-08T01:32:04.716Z,10.61
2022-10-08T01:32:35.560Z,10.61
2022-10-08T01:33:07.661Z,10.61
2022-10-08T01:33:39.604Z,10.61
2022-10-08T01:34:11.784Z,10.61
2022-10-08T01:34:43.687Z,10.61
2022-10-08T01:34:59.652Z,10.61
2022-10-08T01:35:31.840Z,10.61
2022-10-08T01:36:15.663Z,10.50
2022-10-08T01:36:47.443Z,10.50
2022-10-08T01:37:19.392Z,10.50
2022-10-08T01:37:51.323Z,10.50
2022-10-08T01:38:23.375Z,10.50
2022-10-08T01:38:55.685Z,10.50
2022-10-08T01:39:27.308Z,10.50
2022-10-08T01:39:43.480Z,10.50
2022-10-08T01:40:27.560Z,10.50
2022-10-08T01:40:59.307Z,10.50
2022-10-08T01:41:31.571Z,10.50
2022-10-08T01:42:04.352Z,10.50
2022-10-08T01:42:35.230Z,10.50
2022-10-08T01:43:07.349Z,10.50
2022-10-08T01:43:39.235Z,10.50
2022-10-08T01:44:11.247Z,10.50
2022-10-08T01:44:43.286Z,10.50
2022-10-08T01:45:16.808Z,10.50
2022-10-08T01:45:47.188Z,10.50
2022-10-08T01:46:19.110Z,10.50
2022-10-08T01:46:51.074Z,10.50
2022-10-08T01:47:23.224Z,10.61
2022-10-08T01:47:55.153Z,10.61
2022-10-08T01:48:26.840Z,10.50
2022-10-08T01:48:43.370Z,10.50
2022-10-08T01:49:15.130Z,10.50
2022-10-08T01:49:31.127Z,10.50
2022-10-08T01:50:04.716Z,10.50
2022-10-08T01:50:35.096Z,10.50
2022-10-08T01:51:06.846Z,10.50
2022-10-08T01:51:38.782Z,10.50
2022-10-08T01:52:11.014Z,10.50
2022-10-08T01:52:42.968Z,10.50
2022-10-08T01:52:58.863Z,10.50
2022-10-08T01:53:30.712Z,10.50
2022-10-08T01:54:14.821Z,10.50
2022-10-08T01:54:46.859Z,10.50
2022-10-08T01:55:18.854Z,10.50
2022-10-08T01:55:50.513Z,10.50
2022-10-08T01:56:22.856Z,10.50
2022-10-08T01:56:54.664Z,10.50
2022-10-08T01:57:30.158Z,10.50
2022-10-08T01:57:42.753Z,10.50
2022-10-08T01:58:26.505Z,10.50
2022-10-08T01:58:58.599Z,10.50
2022-10-08T01:59:30.677Z,10.61
2022-10-08T02:00:05.885Z,10.61
2022-10-08T02:00:34.722Z,10.61
2022-10-08T02:01:06.555Z,10.61
2022-10-08T02:01:38.481Z,10.61
2022-10-08T02:02:10.412Z,10.61
2022-10-08T02:02:42.671Z,10.50
2022-10-08T02:03:14.558Z,10.50
2022-10-08T02:03:46.481Z,10.50
2022-10-08T02:04:18.251Z,10.50
2022-10-08T02:04:50.285Z,10.50
2022-10-08T02:05:28.044Z,10.50
2022-10-08T02:05:54.386Z,10.50
2022-10-08T02:06:26.154Z,10.50
2022-10-08T02:06:42.574Z,10.50
2022-10-08T02:07:14.594Z,10.50
2022-10-08T02:07:58.154Z,10.50
2022-10-08T02:08:30.279Z,10.50
2022-10-08T02:09:02.652Z,10.50
2022-10-08T02:09:34.039Z,10.61
2022-10-08T02:10:06.249Z,10.61
2022-10-08T02:10:38.118Z,10.61
2022-10-08T02:11:09.927Z,10.61
2022-10-08T02:11:42.112Z,10.61
2022-10-08T02:12:13.980Z,10.61
2022-10-08T02:12:46.412Z,10.61
2022-10-08T02:13:17.755Z,10.61
2022-10-08T02:13:49.848Z,10.61
2022-10-08T02:14:22.004Z,10.61
2022-10-08T02:14:53.872Z,10.61
2022-10-08T02:15:31.390Z,10.61
2022-10-08T02:15:42.153Z,10.61
2022-10-08T02:16:25.826Z,10.61
2022-10-08T02:16:57.922Z,10.50
2022-10-08T02:17:29.802Z,10.50
2022-10-08T02:18:02.291Z,10.50
2022-10-08T02:18:17.818Z,10.50
2022-10-08T02:18:49.659Z,10.50
2022-10-08T02:19:33.789Z,10.50
2022-10-08T02:20:06.172Z,10.50
2022-10-08T02:20:37.585Z,10.50
2022-10-08T02:21:09.578Z,10.50
2022-10-08T02:21:41.972Z,10.61
2022-10-08T02:22:13.775Z,10.61
2022-10-08T02:22:46.013Z,10.61
2022-10-08T02:23:17.546Z,10.72
2022-10-08T02:23:49.603Z,10.72
2022-10-08T02:24:21.592Z,10.72
2022-10-08T02:24:53.363Z,10.72
2022-10-08T02:25:26.103Z,10.77
2022-10-08T02:25:57.481Z,10.77
2022-10-08T02:26:29.516Z,10.77
2022-10-08T02:27:02.034Z,10.77
2022-10-08T02:27:33.249Z,10.77
2022-10-08T02:28:05.904Z,10.77
2022-10-08T02:28:37.544Z,10.77
2022-10-08T02:29:09.173Z,10.77
2022-10-08T02:29:41.408Z,10.77
2022-10-08T02:30:14.978Z,10.77
2022-10-08T02:30:45.542Z,10.77
2022-10-08T02:31:17.195Z,10.77
2022-10-08T02:31:49.178Z,10.77
2022-10-08T02:32:21.047Z,10.77
2022-10-08T02:32:53.271Z,10.77
2022-10-08T02:33:25.077Z,10.77
2022-10-08T02:33:57.061Z,10.77
2022-10-08T02:34:13.480Z,10.77
2022-10-08T02:34:45.051Z,10.77
2022-10-08T02:35:29.304Z,10.77
2022-10-08T02:36:01.002Z,10.77
2022-10-08T02:36:32.987Z,10.77
2022-10-08T02:37:05.292Z,10.77
2022-10-08T02:37:36.967Z,10.77
2022-10-08T02:38:08.677Z,10.77
2022-10-08T02:38:40.886Z,10.77
2022-10-08T02:38:56.884Z,10.77
2022-10-08T02:39:40.957Z,10.72
2022-10-08T02:40:13.257Z,10.72
2022-10-08T02:40:44.824Z,10.72
2022-10-08T02:41:16.772Z,10.72
2022-10-08T02:41:48.681Z,10.72
2022-10-08T02:42:20.740Z,10.72
2022-10-08T02:42:52.911Z,10.72
2022-10-08T02:43:24.686Z,10.72
2022-10-08T02:43:40.957Z,10.72
2022-10-08T02:44:12.858Z,10.77
2022-10-08T02:44:28.739Z,10.77
2022-10-08T02:45:01.832Z,10.77
2022-10-08T02:45:32.808Z,10.77
2022-10-08T02:46:05.358Z,10.77
2022-10-08T02:46:36.553Z,10.77
2022-10-08T02:47:08.605Z,10.77
2022-10-08T02:47:40.538Z,10.77
2022-10-08T02:47:56.684Z,10.77
2022-10-08T02:48:28.444Z,10.77
2022-10-08T02:49:12.676Z,10.77
2022-10-08T02:49:44.543Z,10.77
2022-10-08T02:50:16.582Z,10.77
2022-10-08T02:50:48.312Z,10.77
2022-10-08T02:51:20.512Z,10.77
2022-10-08T02:51:52.428Z,10.77
2022-10-08T02:52:24.190Z,10.77
2022-10-08T02:52:40.421Z,10.77
2022-10-08T02:53:24.297Z,10.77
2022-10-08T02:53:56.534Z,10.77
2022-10-08T02:54:28.136Z,10.88
2022-10-08T02:55:00.176Z,10.88
2022-10-08T02:55:32.625Z,10.88
2022-10-08T02:56:04.811Z,10.88
2022-10-08T02:56:35.972Z,10.88
2022-10-08T02:57:09.606Z,10.88
2022-10-08T02:57:40.160Z,10.88
2022-10-08T02:58:12.145Z,10.88
2022-10-08T02:58:44.000Z,10.88
2022-10-08T02:59:16.064Z,10.88
2022-10-08T02:59:47.960Z,10.88
2022-10-08T03:00:20.389Z,10.88
2022-10-08T03:00:52.045Z,10.88
2022-10-08T03:01:24.086Z,10.88
2022-10-08T03:01:56.158Z,10.88
2022-10-08T03:02:28.012Z,10.88
2022-10-08T03:02:59.841Z,11.00
2022-10-08T03:03:31.901Z,11.00
2022-10-08T03:04:05.729Z,11.00
2022-10-08T03:04:36.079Z,11.00
2022-10-08T03:05:08.023Z,11.00
2022-10-08T03:05:39.618Z,11.00
2022-10-08T03:05:56.136Z,11.00
2022-10-08T03:06:28.436Z,11.00
2022-10-08T03:07:11.844Z,11.00
2022-10-08T03:07:43.529Z,11.00
2022-10-08T03:08:15.679Z,11.00
2022-10-08T03:08:47.616Z,11.00
2022-10-08T03:09:19.773Z,11.00
2022-10-08T03:09:51.549Z,11.00
2022-10-08T03:10:23.849Z,11.00
2022-10-08T03:10:55.532Z,11.00
2022-10-08T03:11:27.554Z,10.88
2022-10-08T03:11:59.347Z,10.88
2022-10-08T03:12:31.474Z,10.88
2022-10-08T03:13:04.396Z,10.88
2022-10-08T03:13:35.693Z,10.88
2022-10-08T03:14:07.391Z,10.88
2022-10-08T03:14:39.251Z,10.88
2022-10-08T03:15:12.366Z,10.88
2022-10-08T03:15:43.458Z,10.88
2022-10-08T03:16:15.367Z,10.88
2022-10-08T03:16:47.270Z,10.88
2022-10-08T03:17:19.329Z,10.88
2022-10-08T03:17:51.394Z,10.88
2022-10-08T03:18:23.286Z,10.88
2022-10-08T03:18:39.324Z,10.88
2022-10-08T03:19:11.192Z,10.88
2022-10-08T03:19:27.180Z,10.88
2022-10-08T03:19:59.134Z,10.88
2022-10-08T03:20:31.337Z,10.88
2022-10-08T03:21:04.269Z,10.88
2022-10-08T03:21:37.285Z,10.88
2022-10-08T03:22:07.146Z,10.88
2022-10-08T03:22:39.021Z,10.88
2022-10-08T03:22:55.145Z,10.88
2022-10-08T03:23:27.044Z,10.88
2022-10-08T03:24:11.101Z,10.88
2022-10-08T03:24:43.274Z,10.77
2022-10-08T03:25:15.251Z,10.77
2022-10-08T03:25:46.898Z,10.77
2022-10-08T03:26:18.848Z,10.77
2022-10-08T03:26:51.009Z,10.77
2022-10-08T03:27:22.918Z,10.77
2022-10-08T03:27:38.938Z,10.77
2022-10-08T03:28:23.056Z,10.77
2022-10-08T03:28:54.750Z,10.77
2022-10-08T03:29:26.848Z,10.77
2022-10-08T03:29:58.606Z,10.77
2022-10-08T03:30:31.118Z,10.77
2022-10-08T03:31:03.670Z,10.77
2022-10-08T03:31:34.877Z,10.77
2022-10-08T03:32:06.936Z,10.77
2022-10-08T03:32:39.317Z,10.77
2022-10-08T03:32:55.334Z,10.77
2022-10-08T03:33:38.674Z,10.72
2022-10-08T03:34:10.718Z,10.72
2022-10-08T03:34:42.592Z,10.72
2022-10-08T03:35:14.966Z,10.72
2022-10-08T03:35:46.500Z,10.72
2022-10-08T03:36:18.476Z,10.72
2022-10-08T03:36:50.399Z,10.72
2022-10-08T03:37:22.503Z,10.72
2022-10-08T03:37:54.439Z,10.61
2022-10-08T03:38:26.493Z,10.61
2022-10-08T03:38:58.222Z,10.61
2022-10-08T03:39:30.347Z,10.61
2022-10-08T03:40:03.736Z,10.72
2022-10-08T03:40:34.465Z,10.72
2022-10-08T03:41:06.248Z,10.72
2022-10-08T03:41:38.275Z,10.61
2022-10-08T03:42:10.265Z,10.61
2022-10-08T03:42:42.592Z,10.61
2022-10-08T03:43:14.184Z,10.61
2022-10-08T03:43:46.211Z,10.61
2022-10-08T03:44:18.213Z,10.61
2022-10-08T03:44:50.190Z,10.61
2022-10-08T03:45:27.012Z,10.61
2022-10-08T03:45:38.270Z,10.61
2022-10-08T03:46:27.157Z,10.50
2022-10-08T03:46:54.426Z,10.50
2022-10-08T03:47:26.073Z,10.50
2022-10-08T03:47:57.918Z,10.50
2022-10-08T03:48:14.246Z,10.50
2022-10-08T03:48:46.010Z,10.50
2022-10-08T03:49:29.969Z,10.50
2022-10-08T03:50:03.544Z,10.50
2022-10-08T03:50:33.813Z,10.50
2022-10-08T03:51:05.959Z,10.50
2022-10-08T03:51:37.886Z,10.50
2022-10-08T03:52:09.866Z,10.50
2022-10-08T03:52:41.913Z,10.50
2022-10-08T03:53:13.787Z,10.50
2022-10-08T03:53:45.813Z,10.50
2022-10-08T03:54:17.883Z,10.50
2022-10-08T03:54:49.657Z,10.50
2022-10-08T03:55:21.787Z,10.50
2022-10-08T03:55:53.951Z,10.50
2022-10-08T03:56:25.867Z,10.50
2022-10-08T03:56:57.492Z,10.50
2022-10-08T03:57:29.587Z,10.50
2022-10-08T03:58:02.417Z,10.50
2022-10-08T03:58:33.614Z,10.50
2022-10-08T03:59:05.771Z,10.50
2022-10-08T03:59:37.481Z,10.50
2022-10-08T03:59:53.666Z,10.50
2022-10-08T04:00:30.890Z,10.61
2022-10-08T04:01:09.548Z,10.61
2022-10-08T04:01:41.586Z,10.61
2022-10-08T04:02:13.410Z,10.61
2022-10-08T04:02:45.944Z,10.61
2022-10-08T04:03:17.381Z,10.61
2022-10-08T04:03:49.339Z,10.61
2022-10-08T04:04:26.556Z,10.50
2022-10-08T04:04:53.639Z,10.50
2022-10-08T04:05:25.656Z,10.50
2022-10-08T04:05:57.380Z,10.50
2022-10-08T04:06:29.238Z,10.50
2022-10-08T04:07:01.918Z,10.50
2022-10-08T04:07:33.369Z,10.50
2022-10-08T04:08:05.528Z,10.50
2022-10-08T04:08:37.189Z,10.50
2022-10-08T04:08:53.583Z,10.50
2022-10-08T04:09:37.109Z,10.50
2022-10-08T04:10:09.478Z,10.50
2022-10-08T04:10:40.937Z,10.50
2022-10-08T04:11:13.053Z,10.50
2022-10-08T04:11:45.064Z,10.50
2022-10-08T04:12:17.032Z,10.50
2022-10-08T04:12:49.097Z,10.50
2022-10-08T04:13:21.024Z,10.50
2022-10-08T04:13:37.034Z,10.50
2022-10-08T04:14:08.939Z,10.50
2022-10-08T04:14:24.919Z,10.50
2022-10-08T04:14:56.820Z,10.50
2022-10-08T04:15:29.188Z,10.50
2022-10-08T04:16:00.777Z,10.50
2022-10-08T04:16:32.927Z,10.50
2022-10-08T04:17:04.940Z,10.50
2022-10-08T04:17:36.667Z,10.50
2022-10-08T04:17:52.922Z,10.50
2022-10-08T04:18:24.606Z,10.50
2022-10-08T04:19:08.802Z,10.50
2022-10-08T04:19:40.537Z,10.50
2022-10-08T04:20:12.926Z,10.50
2022-10-08T04:20:44.804Z,10.50
2022-10-08T04:21:16.768Z,10.50
2022-10-08T04:21:48.534Z,10.50
2022-10-08T04:22:20.512Z,10.38
2022-10-08T04:22:36.843Z,10.38
2022-10-08T04:23:20.614Z,10.38
2022-10-08T04:23:52.581Z,10.38
2022-10-08T04:24:24.370Z,10.38
2022-10-08T04:24:56.489Z,10.38
2022-10-08T04:25:28.677Z,10.38
2022-10-08T04:26:00.589Z,10.38
2022-10-08T04:26:32.418Z,10.38
2022-10-08T04:27:04.680Z,10.38
2022-10-08T04:27:36.620Z,10.38
2022-10-08T04:28:08.431Z,10.38
2022-10-08T04:28:40.247Z,10.38
2022-10-08T04:29:12.466Z,10.38
2022-10-08T04:29:44.215Z,10.38
2022-10-08T04:30:17.512Z,10.38
2022-10-08T04:30:48.157Z,10.38
2022-10-08T04:31:20.257Z,10.27
2022-10-08T04:31:52.064Z,10.27
2022-10-08T04:32:24.328Z,10.27
2022-10-08T04:32:56.102Z,10.27
2022-10-08T04:33:28.037Z,10.38
2022-10-08T04:34:00.107Z,10.38
2022-10-08T04:34:32.273Z,10.38
2022-10-08T04:35:04.448Z,10.38
2022-10-08T04:35:36.192Z,10.38
2022-10-08T04:36:07.984Z,10.38
2022-10-08T04:36:39.916Z,10.38
2022-10-08T04:37:11.933Z,10.38
2022-10-08T04:37:44.005Z,10.50
2022-10-08T04:38:15.956Z,10.50
2022-10-08T04:38:47.976Z,10.50
2022-10-08T04:39:19.846Z,10.50
2022-10-08T04:39:36.183Z,10.50
2022-10-08T04:40:20.797Z,10.50
2022-10-08T04:40:52.023Z,10.50
2022-10-08T04:41:23.835Z,10.50
2022-10-08T04:41:55.727Z,10.50
2022-10-08T04:42:27.729Z,10.50
2022-10-08T04:42:59.814Z,10.50
2022-10-08T04:43:31.810Z,10.50
2022-10-08T04:44:04.442Z,10.50
2022-10-08T04:44:35.791Z,10.50
2022-10-08T04:45:08.617Z,10.50
2022-10-08T04:45:39.615Z,10.61
2022-10-08T04:46:11.659Z,10.61
2022-10-08T04:46:43.653Z,10.61
2022-10-08T04:47:15.652Z,10.61
2022-10-08T04:47:47.507Z,10.61
2022-10-08T04:48:19.297Z,10.72
2022-10-08T04:48:35.816Z,10.72
2022-10-08T04:49:07.543Z,10.72
2022-10-08T04:49:51.555Z,10.72
2022-10-08T04:50:24.089Z,10.72
2022-10-08T04:50:55.313Z,10.72
2022-10-08T04:51:27.463Z,10.72
2022-10-08T04:51:59.452Z,10.72
2022-10-08T04:52:31.315Z,10.72
2022-10-08T04:53:04.211Z,10.72
2022-10-08T04:53:35.483Z,10.72
2022-10-08T04:54:07.373Z,10.72
2022-10-08T04:54:39.152Z,10.72
2022-10-08T04:55:11.454Z,10.72
2022-10-08T04:55:43.251Z,10.72
2022-10-08T04:56:15.294Z,10.72
2022-10-08T04:56:47.187Z,10.72
2022-10-08T04:57:18.961Z,10.61
2022-10-08T04:57:35.262Z,10.61
2022-10-08T04:58:18.999Z,10.61
2022-10-08T04:58:51.100Z,10.61
2022-10-08T04:59:22.907Z,10.61
2022-10-08T05:00:16.910Z,10.61
2022-10-08T05:00:27.454Z,10.61
2022-10-08T05:00:58.938Z,10.61
2022-10-08T05:01:30.990Z,10.61
2022-10-08T05:02:03.835Z,10.61
2022-10-08T05:02:35.177Z,10.61
2022-10-08T05:03:07.027Z,10.61
2022-10-08T05:03:39.005Z,10.61
2022-10-08T05:04:10.742Z,10.61
2022-10-08T05:04:42.878Z,10.72
2022-10-08T05:05:15.036Z,10.72
2022-10-08T05:05:46.721Z,10.72
2022-10-08T05:06:18.689Z,10.72
2022-10-08T05:06:35.010Z,10.72
2022-10-08T05:07:06.826Z,10.72
2022-10-08T05:07:22.651Z,10.72
2022-10-08T05:07:54.772Z,10.72
2022-10-08T05:08:26.628Z,10.72
2022-10-08T05:08:58.617Z,10.77
2022-10-08T05:09:30.647Z,10.77
2022-10-08T05:10:04.085Z,10.77
2022-10-08T05:10:34.529Z,10.77
2022-10-08T05:10:50.827Z,10.77
2022-10-08T05:11:22.313Z,10.77
2022-10-08T05:12:06.906Z,10.77
2022-10-08T05:12:38.544Z,10.77
2022-10-08T05:13:10.305Z,10.77
2022-10-08T05:13:42.684Z,10.77
2022-10-08T05:14:14.435Z,10.77
2022-10-08T05:14:46.545Z,10.77
2022-10-08T05:15:19.298Z,10.77
2022-10-08T05:15:34.520Z,10.77
2022-10-08T05:16:18.365Z,10.77
2022-10-08T05:16:50.372Z,10.77
2022-10-08T05:17:22.411Z,10.77
2022-10-08T05:17:54.167Z,10.77
2022-10-08T05:18:26.184Z,10.77
2022-10-08T05:18:58.286Z,10.77
2022-10-08T05:19:30.301Z,10.88
2022-10-08T05:20:03.365Z,10.88
2022-10-08T05:20:34.142Z,10.88
2022-10-08T05:21:06.280Z,10.88
2022-10-08T05:21:38.149Z,10.88
2022-10-08T05:22:10.026Z,10.88
2022-10-08T05:22:42.158Z,10.88
2022-10-08T05:23:14.015Z,10.88
2022-10-08T05:23:46.134Z,10.88
2022-10-08T05:24:17.894Z,10.88
2022-10-08T05:24:34.237Z,10.88
2022-10-08T05:25:06.304Z,10.88
2022-10-08T05:25:22.030Z,10.88
2022-10-08T05:25:54.215Z,10.88
2022-10-08T05:26:41.413Z,10.88
2022-10-08T05:26:59.052Z,10.88
2022-10-08T05:27:30.071Z,10.88
2022-10-08T05:28:02.396Z,10.88
2022-10-08T05:28:34.094Z,10.88
2022-10-08T05:28:49.792Z,10.88
2022-10-08T05:29:21.802Z,10.88
2022-10-08T05:30:07.270Z,10.77
2022-10-08T05:30:37.756Z,10.77
2022-10-08T05:31:09.748Z,10.77
2022-10-08T05:31:42.041Z,10.77
2022-10-08T05:32:13.787Z,10.77
2022-10-08T05:32:46.250Z,10.77
2022-10-08T05:33:17.677Z,10.77
2022-10-08T05:33:49.654Z,10.77
2022-10-08T05:34:21.776Z,10.77
2022-10-08T05:34:53.730Z,10.77
2022-10-08T05:35:30.775Z,10.77
2022-10-08T05:35:57.779Z,10.77
2022-10-08T05:36:29.853Z,10.77
2022-10-08T05:37:02.752Z,10.77
2022-10-08T05:37:33.537Z,10.77
2022-10-08T05:37:49.696Z,10.77
2022-10-08T05:38:35.218Z,10.72
2022-10-08T05:39:05.873Z,10.72
2022-10-08T05:39:42.431Z,10.72
2022-10-08T05:40:09.691Z,10.72
2022-10-08T05:40:41.468Z,10.72
2022-10-08T05:41:13.626Z,10.72
2022-10-08T05:41:45.759Z,10.77
2022-10-08T05:42:18.217Z,10.72
2022-10-08T05:42:33.557Z,10.72
2022-10-08T05:43:05.570Z,10.72
2022-10-08T05:43:21.501Z,10.77
2022-10-08T05:43:53.284Z,10.77
2022-10-08T05:44:25.343Z,10.77
2022-10-08T05:44:57.354Z,10.77
2022-10-08T05:45:29.794Z,10.77
2022-10-08T05:46:01.817Z,10.77
2022-10-08T05:46:33.401Z,10.77
2022-10-08T05:46:49.452Z,10.77
2022-10-08T05:47:21.076Z,10.77
2022-10-08T05:48:05.727Z,10.77
2022-10-08T05:48:37.109Z,10.77
2022-10-08T05:49:09.058Z,10.72
2022-10-08T05:49:41.367Z,10.72
2022-10-08T05:50:13.710Z,10.72
2022-10-08T05:50:45.225Z,10.72
2022-10-08T05:51:17.048Z,10.72
2022-10-08T05:51:33.302Z,10.72
2022-10-08T05:52:16.962Z,10.72
2022-10-08T05:52:49.745Z,10.72
2022-10-08T05:53:20.802Z,10.72
2022-10-08T05:53:52.930Z,10.72
2022-10-08T05:54:24.978Z,10.72
2022-10-08T05:54:56.988Z,10.72
2022-10-08T05:55:28.969Z,10.72
2022-10-08T05:56:00.890Z,10.72
2022-10-08T05:56:33.045Z,10.72
2022-10-08T05:57:05.025Z,10.72
2022-10-08T05:57:36.899Z,10.72
2022-10-08T05:58:08.728Z,10.72
2022-10-08T05:58:40.655Z,10.72
2022-10-08T05:59:13.282Z,10.72
2022-10-08T05:59:44.667Z,10.72
2022-10-08T06:00:17.875Z,10.72
2022-10-08T06:00:32.940Z,10.72
2022-10-08T06:01:05.005Z,10.72
2022-10-08T06:01:20.709Z,10.72
2022-10-08T06:01:52.704Z,10.72
2022-10-08T06:02:24.531Z,10.77
2022-10-08T06:02:56.693Z,10.77
2022-10-08T06:03:28.514Z,10.77
2022-10-08T06:04:04.288Z,10.77
2022-10-08T06:04:32.588Z,10.77
2022-10-08T06:04:48.577Z,10.77
2022-10-08T06:05:20.585Z,10.77
2022-10-08T06:06:05.018Z,10.77
2022-10-08T06:06:36.592Z,10.77
2022-10-08T06:07:08.214Z,10.77
2022-10-08T06:07:40.370Z,10.77
2022-10-08T06:08:12.583Z,10.77
2022-10-08T06:08:44.118Z,10.77
2022-10-08T06:09:16.445Z,10.77
2022-10-08T06:09:32.612Z,10.77
2022-10-08T06:10:16.762Z,10.77
2022-10-08T06:10:48.365Z,10.77
2022-10-08T06:11:20.005Z,10.77
2022-10-08T06:11:52.234Z,10.77
2022-10-08T06:12:24.139Z,10.88
2022-10-08T06:12:56.241Z,10.88
2022-10-08T06:13:28.018Z,10.88
2022-10-08T06:14:00.117Z,10.88
2022-10-08T06:14:32.099Z,10.88
2022-10-08T06:15:06.693Z,10.88
2022-10-08T06:15:36.033Z,10.88
2022-10-08T06:16:07.940Z,10.88
2022-10-08T06:16:40.185Z,10.88
2022-10-08T06:17:12.119Z,10.88
2022-10-08T06:17:44.055Z,10.88
2022-10-08T06:18:16.025Z,10.88
2022-10-08T06:18:32.107Z,10.88
2022-10-08T06:19:04.510Z,10.88
2022-10-08T06:19:19.925Z,10.88
2022-10-08T06:19:52.124Z,10.88
2022-10-08T06:20:27.425Z,10.88
2022-10-08T06:20:55.909Z,10.88
2022-10-08T06:21:27.978Z,10.88
2022-10-08T06:21:59.791Z,10.88
2022-10-08T06:22:31.814Z,10.88
2022-10-08T06:22:48.101Z,10.88
2022-10-08T06:23:19.694Z,10.88
2022-10-08T06:24:04.417Z,10.88
2022-10-08T06:24:35.653Z,10.88
2022-10-08T06:25:07.892Z,10.88
2022-10-08T06:25:39.609Z,10.88
2022-10-08T06:26:11.954Z,10.88
2022-10-08T06:26:43.728Z,10.88
2022-10-08T06:27:15.623Z,10.88
2022-10-08T06:27:31.779Z,10.88
2022-10-08T06:28:15.773Z,10.88
2022-10-08T06:28:47.573Z,10.88
2022-10-08T06:29:19.441Z,10.88
2022-10-08T06:29:51.486Z,10.88
2022-10-08T06:30:29.070Z,10.88
2022-10-08T06:30:55.529Z,11.00
2022-10-08T06:31:27.349Z,11.00
2022-10-08T06:31:59.221Z,11.00
2022-10-08T06:32:31.564Z,11.00
2022-10-08T06:33:04.427Z,11.00
2022-10-08T06:33:35.150Z,11.00
2022-10-08T06:34:07.350Z,11.00
2022-10-08T06:34:39.179Z,11.00
2022-10-08T06:35:11.444Z,11.00
2022-10-08T06:35:43.667Z,11.11
2022-10-08T06:36:15.388Z,11.11
2022-10-08T06:36:31.429Z,11.11
2022-10-08T06:37:04.416Z,11.11
2022-10-08T06:37:19.187Z,11.11
2022-10-08T06:37:51.235Z,11.11
2022-10-08T06:38:22.969Z,11.11
2022-10-08T06:38:55.163Z,11.11
2022-10-08T06:39:27.124Z,11.11
2022-10-08T06:39:59.139Z,11.11
2022-10-08T06:40:31.222Z,11.11
2022-10-08T06:40:47.068Z,11.11
2022-10-08T06:41:18.901Z,11.11