createdAt,value
2018-12-04T00:02:21.061Z,98918.55
2018-12-04T00:04:49.622Z,98931.61
2018-12-04T00:07:18.154Z,98941.52
2018-12-04T00:09:46.626Z,98955.84
2018-12-04T00:12:15.073Z,98970.11
2018-12-04T00:14:43.551Z,98978.25
2018-12-04T00:17:11.955Z,98991.03
2018-12-04T00:19:40.457Z,99005.63
2018-12-04T00:22:08.924Z,99014.52
2018-12-04T00:24:37.509Z,99013.45
2018-12-04T00:27:05.984Z,99030.36
2018-12-04T00:29:34.498Z,99046.42
2018-12-04T00:32:02.958Z,99046.77
2018-12-04T00:34:31.564Z,99066.78
2018-12-04T00:37:00.046Z,99071.84
2018-12-04T00:39:28.553Z,99081.71
2018-12-04T00:41:57.060Z,99087.48
2018-12-04T00:44:25.635Z,99094.67
2018-12-04T00:46:54.099Z,99103.91
2018-12-04T00:49:22.610Z,99113.94
2018-12-04T00:51:51.090Z,99125.31
2018-12-04T00:54:19.626Z,99129.82
2018-12-04T00:56:48.160Z,99145.23
2018-12-04T00:59:16.672Z,99147.08
2018-12-04T01:01:45.202Z,99158.94
2018-12-04T01:04:13.701Z,99172.59
2018-12-04T01:06:42.219Z,99181.34
2018-12-04T01:09:11.464Z,99190.63
2018-12-04T01:11:39.961Z,99200.22
2018-12-04T01:14:08.437Z,99207.70
2018-12-04T01:16:36.961Z,99215.16
2018-12-04T01:19:05.390Z,99220.92
2018-12-04T01:21:33.926Z,99226.24
2018-12-04T01:24:02.456Z,99236.73
2018-12-04T01:26:30.920Z,99245.52
2018-12-04T01:28:59.393Z,99250.38
2018-12-04T01:31:27.919Z,99257.83
2018-12-04T01:33:56.407Z,99269.63
2018-12-04T01:36:24.936Z,99277.98
2018-12-04T01:38:53.461Z,99276.19
2018-12-04T01:41:22.012Z,99283.23
2018-12-04T01:43:50.488Z,99271.43
2018-12-04T01:46:19.027Z,99264.88
2018-12-04T01:48:47.586Z,99264.05
2018-12-04T01:51:16.119Z,99242.66
2018-12-04T01:53:44.655Z,99280.30
2018-12-04T01:56:13.174Z,99289.41
2018-12-04T01:58:41.727Z,99293.77
2018-12-04T02:01:10.255Z,99312.56
2018-12-04T02:03:38.775Z,99313.88
2018-12-04T02:06:07.257Z,99316.91
2018-12-04T02:08:35.795Z,99313.39
2018-12-04T02:11:04.322Z,99315.59
2018-12-04T02:13:32.779Z,99320.77
2018-12-04T02:16:01.251Z,99328.22
2018-12-04T02:18:29.772Z,99336.50
2018-12-04T02:20:58.239Z,99339.61
2018-12-04T02:23:27.354Z,99349.69
2018-12-04T02:25:55.892Z,99355.44
2018-12-04T02:28:28.568Z,99359.80
2018-12-04T02:30:57.114Z,99365.44
2018-12-04T02:33:25.587Z,99368.56
2018-12-04T02:35:54.101Z,99376.02
2018-12-04T02:38:22.622Z,99380.36
2018-12-04T02:40:51.069Z,99381.67
2018-12-04T02:43:19.587Z,99386.43
2018-12-04T02:45:48.395Z,99392.97
2018-12-04T02:48:16.954Z,99394.71
2018-12-04T02:50:45.533Z,99397.87
2018-12-04T02:53:14.039Z,99403.94
2018-12-04T02:55:42.570Z,99403.95
2018-12-04T02:58:11.037Z,99404.02
2018-12-04T03:00:39.555Z,99412.78
2018-12-04T03:03:08.015Z,99415.84
2018-12-04T03:05:36.461Z,99424.60
2018-12-04T03:08:04.954Z,99424.67
2018-12-04T03:10:33.498Z,99428.19
2018-12-04T03:13:02.156Z,99433.42
2018-12-04T03:15:30.741Z,99434.75
2018-12-04T03:17:59.192Z,99442.20
2018-12-04T03:20:27.654Z,99446.14
2018-12-04T03:22:56.115Z,99445.30
2018-12-04T03:25:24.645Z,99449.23
2018-12-04T03:27:53.144Z,99455.34
2018-12-04T03:30:21.604Z,99459.80
2018-12-04T03:32:50.095Z,99463.33
2018-12-04T03:35:18.568Z,99465.11
2018-12-04T03:37:47.119Z,99473.88
2018-12-04T03:40:15.631Z,99477.85
2018-12-04T03:42:44.142Z,99481.32
2018-12-04T03:45:12.642Z,99485.73
2018-12-04T03:47:41.112Z,99492.76
2018-12-04T03:50:09.638Z,99500.62
2018-12-04T03:52:38.162Z,99503.67
2018-12-04T03:55:06.705Z,99507.60
2018-12-04T03:57:35.156Z,99507.17
2018-12-04T04:00:03.726Z,99506.30
2018-12-04T04:02:32.324Z,99514.16
2018-12-04T04:05:00.871Z,99525.95
2018-12-04T04:07:29.361Z,99525.52
2018-12-04T04:09:57.932Z,99528.15
2018-12-04T04:12:26.609Z,99533.81
2018-12-04T04:14:55.123Z,99536.48
2018-12-04T04:17:23.570Z,99532.51
2018-12-04T04:19:52.066Z,99543.44
2018-12-04T04:22:20.614Z,99545.17
2018-12-04T04:24:49.237Z,99549.10
2018-12-04T04:27:17.900Z,99549.10
2018-12-04T04:29:46.434Z,99552.14
2018-12-04T04:32:14.952Z,99555.66
2018-12-04T04:34:43.453Z,99565.67
2018-12-04T04:37:11.960Z,99574.42
2018-12-04T04:39:40.578Z,99574.89
2018-12-04T04:42:09.060Z,99587.59
2018-12-04T04:44:37.557Z,99591.58
2018-12-04T04:47:06.047Z,99605.58
2018-12-04T04:49:34.621Z,99617.44
2018-12-04T04:52:03.146Z,99616.55
2018-12-04T04:54:31.643Z,99621.41
2018-12-04T04:57:00.203Z,99625.77
2018-12-04T04:59:28.743Z,99626.66
2018-12-04T05:01:57.323Z,99627.98
2018-12-04T05:04:25.877Z,99630.17
2018-12-04T05:06:54.492Z,99629.75
2018-12-04T05:09:23.048Z,99635.90
2018-12-04T05:11:51.547Z,99635.94
2018-12-04T05:14:19.971Z,99640.34
2018-12-04T05:16:48.462Z,99647.37
2018-12-04T05:19:17.231Z,99653.48
2018-12-04T05:21:45.797Z,99656.13
2018-12-04T05:24:14.482Z,99671.41
2018-12-04T05:26:42.971Z,99673.19
2018-12-04T05:29:11.395Z,99686.72
2018-12-04T05:31:42.901Z,99691.11
2018-12-04T05:34:16.242Z,99697.23
2018-12-04T05:36:44.974Z,99700.74
2018-12-04T05:39:18.271Z,99704.25
2018-12-04T05:41:52.222Z,99708.17
2018-12-04T05:44:20.683Z,99715.61
2018-12-04T05:46:49.171Z,99716.50
2018-12-04T05:49:22.317Z,99722.16
2018-12-04T05:51:50.989Z,99724.31
2018-12-04T05:54:27.266Z,99720.85
2018-12-04T05:56:56.368Z,99728.29
2018-12-04T05:59:27.269Z,99733.14
2018-12-04T06:01:56.018Z,99739.73
2018-12-04T06:04:27.202Z,99736.27
2018-12-04T06:06:56.576Z,99745.05
2018-12-04T06:09:25.841Z,99748.59
2018-12-04T06:11:58.185Z,99757.80
2018-12-04T06:14:28.944Z,99761.30
2018-12-04T06:16:57.555Z,99767.84
2018-12-04T06:19:26.058Z,99779.16
2018-12-04T06:21:54.583Z,99785.66
2018-12-04T06:24:35.029Z,99795.25
2018-12-04T06:27:03.572Z,99796.09
2018-12-04T06:29:38.631Z,99808.73
2018-12-04T06:32:07.348Z,99811.34
2018-12-04T06:34:48.094Z,99821.78
2018-12-04T06:37:16.916Z,99827.48
2018-12-04T06:39:45.395Z,99831.41
2018-12-04T06:42:13.902Z,99832.29
2018-12-04T06:44:46.734Z,99842.73
2018-12-04T06:47:13.065Z,99839.69
2018-12-04T06:49:41.574Z,99854.55
2018-12-04T06:52:10.089Z,99856.31
2018-12-04T06:54:38.577Z,99868.98
2018-12-04T06:57:07.119Z,99874.67
2018-12-04T06:59:35.580Z,99878.59
2018-12-04T07:02:04.168Z,99888.21
2018-12-04T07:04:32.790Z,99892.56
2018-12-04T07:07:01.460Z,99892.14
2018-12-04T07:09:29.920Z,99900.41
2018-12-04T07:12:02.445Z,99904.80
2018-12-04T07:14:29.171Z,99914.84
2018-12-04T07:16:57.772Z,99918.77
2018-12-04T07:19:26.248Z,99922.27
2018-12-04T07:21:54.782Z,99937.55
2018-12-04T07:24:23.252Z,99947.98
2018-12-04T07:26:51.988Z,99951.05
2018-12-04T07:29:20.539Z,99952.81
2018-12-04T07:31:49.073Z,99963.71
2018-12-04T07:34:17.828Z,99965.05
2018-12-04T07:36:46.303Z,99962.43
2018-12-04T07:39:14.808Z,99967.23
2018-12-04T07:41:43.264Z,99978.98
2018-12-04T07:44:11.856Z,99982.04
2018-12-04T07:46:40.424Z,99988.13
2018-12-04T07:49:08.914Z,99994.66
2018-12-04T07:51:37.397Z,99999.87
2018-12-04T07:54:05.886Z,100007.27
2018-12-04T07:56:34.410Z,100016.44
2018-12-04T07:59:02.890Z,100019.49
2018-12-04T08:01:31.344Z,100025.59
2018-12-04T08:03:59.871Z,100033.85
2018-12-04T08:06:28.390Z,100035.56
2018-12-04T08:08:56.973Z,100039.45
2018-12-04T08:11:25.467Z,100049.83
2018-12-04T08:13:53.939Z,100055.75
2018-12-04T08:16:22.422Z,100052.89
2018-12-04T08:18:50.935Z,100066.14
2018-12-04T08:21:19.694Z,100069.34
2018-12-04T08:23:49.022Z,100070.97
2018-12-04T08:26:17.507Z,100081.37
2018-12-04T08:28:45.978Z,100080.48
2018-12-04T08:31:14.519Z,100080.95
2018-12-04T08:33:43.050Z,100083.63
2018-12-04T08:36:11.525Z,100087.98
2018-12-04T08:38:40.030Z,100095.39
2018-12-04T08:41:08.482Z,100103.27
2018-12-04T08:43:37.085Z,100101.53
2018-12-04T08:46:05.532Z,100105.48
2018-12-04T08:48:33.978Z,100111.20
2018-12-04T08:51:02.429Z,100112.19
2018-12-04T08:53:30.981Z,100116.59
2018-12-04T08:55:59.474Z,100129.73
2018-12-04T08:58:28.159Z,100132.39
2018-12-04T09:00:56.772Z,100143.74
2018-12-04T09:03:25.376Z,100146.83
2018-12-04T09:05:53.977Z,100146.80
2018-12-04T09:08:22.698Z,100151.99
2018-12-04T09:10:51.520Z,100156.27
2018-12-04T09:13:20.833Z,100167.06
2018-12-04T09:15:49.492Z,100175.89
2018-12-04T09:18:18.007Z,100181.86
2018-12-04T09:20:46.731Z,100181.03
2018-12-04T09:23:15.515Z,100184.94
2018-12-04T09:25:44.192Z,100196.27
2018-12-04T09:28:12.795Z,100197.28
2018-12-04T09:30:41.357Z,100205.53
2018-12-04T09:33:09.890Z,100212.59
2018-12-04T09:35:38.459Z,100216.95
2018-12-04T09:38:07.065Z,100221.56
2018-12-04T09:40:35.635Z,100231.84
2018-12-04T09:43:04.338Z,100238.45
2018-12-04T09:45:33.005Z,100237.77
2018-12-04T09:48:01.605Z,100234.30
2018-12-04T09:50:30.128Z,100234.15
2018-12-04T09:52:58.691Z,100243.94
2018-12-04T09:55:27.241Z,100251.55
2018-12-04T09:57:55.815Z,100260.02
2018-12-04T10:00:24.403Z,100259.86
2018-12-04T10:02:52.955Z,100258.52
2018-12-04T10:05:21.494Z,100271.09
2018-12-04T10:07:50.090Z,100285.66
2018-12-04T10:10:18.699Z,100285.42
2018-12-04T10:12:47.379Z,100292.58
2018-12-04T10:15:16.085Z,100286.44
2018-12-04T10:17:44.610Z,100292.06
2018-12-04T10:20:14.022Z,100282.43
2018-12-04T10:22:42.543Z,100289.77
2018-12-04T10:25:11.166Z,100296.07
2018-12-04T10:27:39.686Z,100288.42
2018-12-04T10:30:09.964Z,100288.17
2018-12-04T10:32:39.581Z,100288.03
2018-12-04T10:35:08.161Z,100288.73
2018-12-04T10:37:36.767Z,100290.45
2018-12-04T10:40:07.116Z,100297.08
2018-12-04T10:42:35.849Z,100292.19
2018-12-04T10:45:04.336Z,100299.92
2018-12-04T10:47:32.893Z,100299.55
2018-12-04T10:50:01.412Z,100307.31
2018-12-04T10:52:30.011Z,100305.36
2018-12-04T10:54:59.559Z,100310.36
2018-12-04T10:57:28.161Z,100314.38
2018-12-04T10:59:56.802Z,100320.38
2018-12-04T11:02:26.098Z,100318.63
2018-12-04T11:04:54.578Z,100320.11
2018-12-04T11:07:23.066Z,100318.68
2018-12-04T11:09:51.561Z,100328.01
2018-12-04T11:12:20.099Z,100331.79
2018-12-04T11:14:48.653Z,100335.16
2018-12-04T11:17:17.275Z,100336.34
2018-12-04T11:19:45.806Z,100334.52
2018-12-04T11:22:14.273Z,100337.30
2018-12-04T11:24:42.858Z,100336.63
2018-12-04T11:27:11.392Z,100339.48
2018-12-04T11:29:39.916Z,100342.00
2018-12-04T11:32:08.673Z,100347.20
2018-12-04T11:34:37.173Z,100363.11
2018-12-04T11:37:05.767Z,100357.81
2018-12-04T11:39:34.271Z,100365.55
2018-12-04T11:42:02.744Z,100371.30
2018-12-04T11:44:31.221Z,100364.14
2018-12-04T11:46:59.642Z,100360.35
2018-12-04T11:49:28.118Z,100358.77
2018-12-04T11:51:56.692Z,100370.70
2018-12-04T11:54:25.303Z,100367.61
2018-12-04T11:56:53.833Z,100372.28
2018-12-04T11:59:22.360Z,100367.33
2018-12-04T12:01:50.892Z,100372.11
2018-12-04T12:04:19.404Z,100374.47
2018-12-04T12:06:48.002Z,100373.62
2018-12-04T12:09:16.499Z,100374.95
2018-12-04T12:11:45.008Z,100372.63
2018-12-04T12:14:13.566Z,100378.32
2018-12-04T12:16:42.096Z,100377.03
2018-12-04T12:19:10.598Z,100378.41
2018-12-04T12:21:39.368Z,100379.39
2018-12-04T12:24:07.838Z,100383.15
2018-12-04T12:26:36.419Z,100380.10
2018-12-04T12:29:05.059Z,100383.69
2018-12-04T12:31:33.597Z,100396.39
2018-12-04T12:34:02.098Z,100393.47
2018-12-04T12:36:30.671Z,100395.48
2018-12-04T12:38:59.148Z,100399.41
2018-12-04T12:41:27.654Z,100404.10
2018-12-04T12:46:27.784Z,100409.84
2018-12-04T12:48:56.397Z,100413.25
2018-12-04T12:51:24.952Z,100416.02
2018-12-04T12:53:53.471Z,100423.63
2018-12-04T12:56:22.075Z,100428.41
2018-12-04T12:58:51.806Z,100431.52
2018-12-04T13:01:20.430Z,100431.69
2018-12-04T13:03:48.915Z,100438.40
2018-12-04T13:06:17.521Z,100444.16
2018-12-04T13:08:46.065Z,100442.38
2018-12-04T13:11:14.594Z,100452.88
2018-12-04T13:13:43.268Z,100450.55
2018-12-04T13:16:11.801Z,100445.53
2018-12-04T13:18:40.397Z,100450.56
2018-12-04T13:21:08.874Z,100452.96
2018-12-04T13:23:37.360Z,100450.06
2018-12-04T13:26:09.796Z,100461.17
2018-12-04T13:28:38.552Z,100469.65
2018-12-04T13:31:07.163Z,100465.80
2018-12-04T13:33:36.067Z,100470.30
2018-12-04T13:36:04.730Z,100475.69
2018-12-04T13:38:33.253Z,100477.53
2018-12-04T13:41:01.833Z,100485.10
2018-12-04T13:43:30.425Z,100484.28
2018-12-04T13:45:58.980Z,100485.66
2018-12-04T13:48:27.496Z,100487.92
2018-12-04T13:50:56.098Z,100493.20
2018-12-04T13:53:24.690Z,100494.56
2018-12-04T13:55:53.277Z,100508.59
2018-12-04T13:58:21.873Z,100511.24
2018-12-04T14:00:50.536Z,100507.31
2018-12-04T14:03:19.207Z,100515.24
2018-12-04T14:05:47.768Z,100514.39
2018-12-04T14:08:16.283Z,100520.55
2018-12-04T14:10:44.805Z,100527.55
2018-12-04T14:13:13.577Z,100548.56
2018-12-04T14:15:43.222Z,100535.89
2018-12-04T14:18:11.932Z,100538.08
2018-12-04T14:20:42.624Z,100536.32
2018-12-04T14:23:11.186Z,100539.86
2018-12-04T14:25:39.840Z,100545.54
2018-12-04T14:28:08.469Z,100457.73
2018-12-04T14:30:37.142Z,100548.17
2018-12-04T14:33:05.878Z,100546.45
2018-12-04T14:35:34.532Z,100547.31
2018-12-04T14:38:03.089Z,100550.39
2018-12-04T14:40:32.078Z,100560.43
2018-12-04T14:43:00.586Z,100557.39
2018-12-04T14:45:29.162Z,100554.75
2018-12-04T14:47:57.739Z,100560.44
2018-12-04T14:50:26.392Z,100559.55
2018-12-04T14:52:55.002Z,100561.25
2018-12-04T14:55:23.631Z,100568.69
2018-12-04T14:57:52.280Z,100577.42
2018-12-04T15:00:20.925Z,100585.67
2018-12-04T15:02:49.558Z,100583.06
2018-12-04T15:05:18.074Z,100585.66
2018-12-04T15:07:46.572Z,100582.16
2018-12-04T15:10:15.233Z,100590.42
2018-12-04T15:12:43.830Z,100589.53
2018-12-04T15:15:12.426Z,100598.21
2018-12-04T15:17:41.002Z,100601.70
2018-12-04T15:20:09.479Z,100605.58
2018-12-04T15:22:38.008Z,100610.30
2018-12-04T15:25:06.565Z,100615.03
2018-12-04T15:27:35.108Z,100617.57
2018-12-04T15:30:03.721Z,100625.77
2018-12-04T15:32:32.368Z,100624.41
2018-12-04T15:35:01.250Z,100629.95
2018-12-04T15:37:29.897Z,100632.06
2018-12-04T15:39:58.633Z,100634.63
2018-12-04T15:42:27.319Z,100644.98
2018-12-04T15:44:55.950Z,100647.56
2018-12-04T15:47:24.490Z,100658.80
2018-12-04T15:49:53.036Z,100659.62
2018-12-04T15:52:21.560Z,100662.64
2018-12-04T15:54:50.027Z,100661.28
2018-12-04T15:57:18.844Z,100665.98
2018-12-04T15:59:47.778Z,100668.98
2018-12-04T16:02:16.228Z,100666.70
2018-12-04T16:04:44.751Z,100668.84
2018-12-04T16:07:13.356Z,100674.41
2018-12-04T16:09:41.940Z,100678.68
2018-12-04T16:12:10.591Z,100675.95
2018-12-04T16:14:39.186Z,100679.36
2018-12-04T16:17:14.959Z,100684.07
2018-12-04T16:19:38.457Z,100682.70
2018-12-04T16:22:07.013Z,100685.25
2018-12-04T16:24:35.621Z,100685.66
2018-12-04T16:27:04.246Z,100683.88
2018-12-04T16:29:33.132Z,100686.45
2018-12-04T16:32:01.706Z,100690.75
2018-12-04T16:34:30.473Z,100695.05
2018-12-04T16:36:59.073Z,100699.38
2018-12-04T16:39:27.687Z,100708.50
2018-12-04T16:41:56.299Z,100709.73
2018-12-04T16:44:24.915Z,100705.34
2018-12-04T16:46:53.572Z,100707.50
2018-12-04T16:49:22.222Z,100708.33
2018-12-04T16:51:50.843Z,100706.98
2018-12-04T16:54:19.493Z,100708.70
2018-12-04T16:56:48.024Z,100712.17
2018-12-04T16:59:16.691Z,100706.95
2018-12-04T17:01:45.248Z,100709.97
2018-12-04T17:04:13.796Z,100711.69
2018-12-04T17:06:42.390Z,100710.79
2018-12-04T17:09:11.080Z,100707.63
2018-12-04T17:11:39.709Z,100703.23
2018-12-04T17:14:08.284Z,100708.84
2018-12-04T17:16:36.801Z,100706.66
2018-12-04T17:19:05.583Z,100716.64
2018-12-04T17:21:34.346Z,100713.58
2018-12-04T17:24:03.019Z,100713.58
2018-12-04T17:26:31.600Z,100715.33
2018-12-04T17:29:00.138Z,100721.41
2018-12-04T17:31:28.682Z,100727.93
2018-12-04T17:33:57.288Z,100728.37
2018-12-04T17:36:25.833Z,100728.82
2018-12-04T17:38:54.405Z,100734.04
2018-12-04T17:41:23.035Z,100738.33
2018-12-04T17:43:51.759Z,100736.57
2018-12-04T17:46:20.244Z,100744.77
2018-12-04T17:48:48.941Z,100738.65
2018-12-04T17:51:17.566Z,100748.23
2018-12-04T17:53:46.337Z,100749.45
2018-12-04T17:56:14.999Z,100738.16
2018-12-04T17:58:43.818Z,100750.31
2018-12-04T18:01:12.567Z,100752.51
2018-12-04T18:03:41.193Z,100755.11
2018-12-04T18:06:09.741Z,100748.55
2018-12-04T18:08:38.258Z,100755.89
2018-12-04T18:11:06.851Z,100756.73
2018-12-04T18:13:35.390Z,100762.36
2018-12-04T18:16:03.932Z,100761.47
2018-12-04T18:18:32.508Z,100760.58
2018-12-04T18:21:01.223Z,100761.87
2018-12-04T18:23:29.693Z,100763.09
2018-12-04T18:25:58.326Z,100766.11
2018-12-04T18:28:26.862Z,100763.90
2018-12-04T18:30:55.327Z,100763.86
2018-12-04T18:33:24.002Z,100766.88
2018-12-04T18:35:52.630Z,100767.69
2018-12-04T18:38:21.352Z,100766.33
2018-12-04T18:40:49.860Z,100772.31
2018-12-04T18:43:18.444Z,100771.41
2018-12-04T18:45:47.004Z,100777.48
2018-12-04T18:48:15.518Z,100783.91
2018-12-04T18:50:44.134Z,100790.82
2018-12-04T18:53:12.695Z,100791.22
2018-12-04T18:55:41.343Z,100797.70
2018-12-04T18:58:09.858Z,100805.02
2018-12-04T19:00:38.453Z,100801.95
2018-12-04T19:03:07.096Z,100799.71
2018-12-04T19:05:35.638Z,100796.64
2018-12-04T19:08:04.196Z,100805.28
2018-12-04T19:10:32.789Z,100802.62
2018-12-04T19:13:02.324Z,100801.72
2018-12-04T19:15:30.869Z,100807.33
2018-12-04T19:17:59.412Z,100809.92
2018-12-04T19:20:28.032Z,100814.25
2018-12-04T19:22:56.571Z,100818.55
2018-12-04T19:25:25.161Z,100819.81
2018-12-04T19:27:53.897Z,100823.27
2018-12-04T19:30:22.423Z,100818.41
2018-12-04T19:32:50.935Z,100820.15
2018-12-04T19:35:19.568Z,100820.52
2018-12-04T19:37:48.066Z,100823.91
2018-12-04T19:40:16.687Z,100826.02
2018-12-04T19:42:45.570Z,100817.34
2018-12-04T19:45:14.406Z,100825.11
2018-12-04T19:47:42.957Z,100822.84
2018-12-04T19:50:11.575Z,100828.45
2018-12-04T19:52:40.502Z,100834.47
2018-12-04T19:55:09.119Z,100837.02
2018-12-04T19:57:37.765Z,100838.27
2018-12-04T20:00:08.211Z,100845.58
2018-12-04T20:02:36.807Z,100843.30
2018-12-04T20:05:05.416Z,100851.51
2018-12-04T20:07:33.933Z,100854.86
2018-12-04T20:10:02.856Z,100862.61
2018-12-04T20:12:31.487Z,100862.95
2018-12-04T20:15:00.189Z,100864.59
2018-12-04T20:17:28.640Z,100861.03
2018-12-04T20:19:57.223Z,100865.27
2018-12-04T20:22:25.809Z,100866.46
2018-12-04T20:24:54.393Z,100870.80
2018-12-04T20:27:23.124Z,100865.09
2018-12-04T20:29:51.651Z,100869.34
2018-12-04T20:32:20.210Z,100872.78
2018-12-04T20:34:48.716Z,100874.88
2018-12-04T20:37:17.450Z,100881.77
2018-12-04T20:39:46.090Z,100885.15
2018-12-04T20:42:14.864Z,100891.60
2018-12-04T20:44:43.368Z,100891.08
2018-12-04T20:47:11.980Z,100894.87
2018-12-04T20:49:40.754Z,100895.26
2018-12-04T20:52:09.619Z,100897.79
2018-12-04T20:54:38.122Z,100907.66
2018-12-04T20:57:06.794Z,100911.09
2018-12-04T20:59:35.314Z,100911.09
2018-12-04T21:02:04.074Z,100901.48
2018-12-04T21:04:32.600Z,100906.62
2018-12-04T21:07:01.165Z,100904.39
2018-12-04T21:09:29.708Z,100902.58
2018-12-04T21:11:58.260Z,100904.27
2018-12-04T21:14:26.794Z,100897.63
2018-12-04T21:16:55.285Z,100902.78
2018-12-04T21:19:23.756Z,100905.71
2018-12-04T21:21:52.479Z,100908.26
2018-12-04T21:24:20.965Z,100907.78
2018-12-04T21:26:57.079Z,100903.36
2018-12-04T21:29:31.430Z,100903.75
2018-12-04T21:32:05.461Z,100903.64
2018-12-04T21:34:39.415Z,100907.05
2018-12-04T21:37:13.170Z,100894.84
2018-12-04T21:39:44.176Z,100897.00
2018-12-04T21:42:17.862Z,100892.64
2018-12-04T21:44:51.556Z,100891.33
2018-12-04T21:47:25.139Z,100896.92
2018-12-04T21:49:53.617Z,100891.21
2018-12-04T21:52:22.223Z,100892.11
2018-12-04T21:54:50.694Z,100893.47
2018-12-04T21:57:19.192Z,100900.37
2018-12-04T21:59:47.719Z,100900.37
2018-12-04T22:02:16.209Z,100898.61
2018-12-04T22:04:45.068Z,100897.23
2018-12-04T22:07:13.877Z,100913.55
2018-12-04T22:09:42.318Z,100907.30
2018-12-04T22:12:10.825Z,100915.02
2018-12-04T22:14:39.264Z,100906.24
2018-12-04T22:17:07.843Z,100902.28
2018-12-04T22:19:36.320Z,100907.86
2018-12-04T22:22:04.892Z,100913.75
2018-12-04T22:24:33.458Z,100911.16
2018-12-04T22:27:01.940Z,100909.74
2018-12-04T22:29:30.444Z,100908.05
2018-12-04T22:31:59.012Z,100909.60
2018-12-04T22:34:27.523Z,100908.83
2018-12-04T22:36:56.081Z,100911.05
2018-12-04T22:39:24.616Z,100918.06
2018-12-04T22:41:53.090Z,100924.98
2018-12-04T22:44:21.642Z,100919.88
2018-12-04T22:46:50.115Z,100919.50
2018-12-04T22:49:18.561Z,100920.85
2018-12-04T22:51:47.061Z,100920.85
2018-12-04T22:54:15.572Z,100929.11
2018-12-04T22:56:44.041Z,100925.61
2018-12-04T22:59:12.550Z,100927.75
2018-12-04T23:01:41.925Z,100931.65
2018-12-04T23:04:10.544Z,100929.97
2018-12-04T23:06:39.049Z,100922.09
2018-12-04T23:09:10.341Z,100923.83
2018-12-04T23:11:39.189Z,100923.31
2018-12-04T23:14:07.868Z,100913.18
2018-12-04T23:16:36.437Z,100915.44
2018-12-04T23:19:05.070Z,100916.23
2018-12-04T23:21:33.550Z,100918.49
2018-12-04T23:24:02.059Z,100912.92
2018-12-04T23:26:30.693Z,100915.14
2018-12-04T23:28:59.191Z,100920.39
2018-12-04T23:31:27.647Z,100921.72
2018-12-04T23:33:56.213Z,100920.88
2018-12-04T23:36:24.703Z,100921.77
2018-12-04T23:38:53.249Z,100921.37
2018-12-04T23:41:21.769Z,100914.04
2018-12-04T23:43:50.498Z,100914.12
2018-12-04T23:46:18.989Z,100914.06
2018-12-04T23:48:47.569Z,100911.06
2018-12-04T23:51:16.101Z,100908.08
2018-12-04T23:53:44.580Z,100907.76
2018-12-04T23:56:13.071Z,100898.20
2018-12-04T23:58:41.625Z,100902.64
