createdAt,value
2019-03-19T00:02:25.295Z,67.50
2019-03-19T00:04:55.899Z,68.10
2019-03-19T00:07:26.705Z,67.50
2019-03-19T00:09:57.386Z,67.60
2019-03-19T00:12:28.121Z,67.70
2019-03-19T00:14:58.878Z,67.60
2019-03-19T00:17:29.650Z,67.50
2019-03-19T00:20:00.373Z,67.20
2019-03-19T00:22:31.144Z,67.60
2019-03-19T00:25:01.727Z,67.10
2019-03-19T00:27:32.424Z,66.90
2019-03-19T00:30:03.098Z,67.00
2019-03-19T00:32:34.133Z,66.70
2019-03-19T00:35:05.531Z,67.20
2019-03-19T00:37:36.231Z,67.10
2019-03-19T00:40:11.104Z,66.90
2019-03-19T00:42:41.955Z,66.20
2019-03-19T00:45:14.546Z,65.60
2019-03-19T00:47:45.285Z,65.10
2019-03-19T00:50:17.070Z,64.90
2019-03-19T00:52:47.781Z,64.70
2019-03-19T00:55:18.527Z,64.50
2019-03-19T00:57:49.178Z,64.20
2019-03-19T01:00:21.092Z,63.90
2019-03-19T01:02:51.720Z,63.60
2019-03-19T01:05:22.661Z,63.30
2019-03-19T01:07:53.907Z,63.30
2019-03-19T01:10:25.285Z,63.00
2019-03-19T01:12:56.537Z,62.70
2019-03-19T01:15:27.499Z,62.50
2019-03-19T01:17:58.376Z,62.20
2019-03-19T01:20:29.210Z,62.00
2019-03-19T01:22:59.946Z,61.80
2019-03-19T01:25:30.796Z,61.60
2019-03-19T01:28:01.559Z,61.50
2019-03-19T01:30:32.228Z,61.50
2019-03-19T01:33:02.710Z,61.30
2019-03-19T01:35:33.633Z,61.10
2019-03-19T01:38:04.324Z,61.80
2019-03-19T01:40:34.912Z,60.60
2019-03-19T01:43:05.543Z,60.80
2019-03-19T01:45:36.261Z,60.70
2019-03-19T01:48:06.897Z,60.60
2019-03-19T01:50:37.620Z,60.50
2019-03-19T01:53:08.397Z,60.20
2019-03-19T01:55:39.514Z,60.20
2019-03-19T01:58:10.197Z,60.20
2019-03-19T02:00:40.983Z,60.00
2019-03-19T02:03:11.690Z,60.00
2019-03-19T02:05:42.799Z,60.20
2019-03-19T02:08:14.012Z,60.00
2019-03-19T02:10:44.811Z,60.00
2019-03-19T02:13:15.445Z,59.70
2019-03-19T02:15:46.216Z,59.10
2019-03-19T02:18:16.954Z,59.00
2019-03-19T02:20:47.729Z,58.30
2019-03-19T02:23:18.484Z,57.40
2019-03-19T02:25:49.262Z,57.10
2019-03-19T02:28:20.880Z,57.70
2019-03-19T02:30:51.682Z,56.90
2019-03-19T02:33:22.474Z,56.10
2019-03-19T02:35:53.135Z,54.60
2019-03-19T02:38:23.823Z,54.60
2019-03-19T02:40:54.979Z,54.90
2019-03-19T02:43:25.623Z,54.40
2019-03-19T02:45:56.536Z,53.90
2019-03-19T02:48:27.326Z,54.10
2019-03-19T02:50:58.199Z,53.50
2019-03-19T02:53:29.730Z,52.60
2019-03-19T02:56:00.440Z,52.60
2019-03-19T02:58:31.337Z,52.10
2019-03-19T03:01:02.102Z,51.00
2019-03-19T03:03:32.886Z,51.70
2019-03-19T03:06:03.513Z,51.60
2019-03-19T03:08:34.062Z,51.40
2019-03-19T03:11:05.307Z,51.10
2019-03-19T03:13:36.036Z,51.40
2019-03-19T03:16:06.664Z,51.00
2019-03-19T03:18:37.484Z,51.10
2019-03-19T03:21:08.061Z,51.40
2019-03-19T03:23:38.766Z,50.50
2019-03-19T03:26:09.657Z,50.20
2019-03-19T03:28:40.588Z,49.60
2019-03-19T03:31:11.447Z,49.50
2019-03-19T03:33:42.121Z,49.60
2019-03-19T03:36:14.728Z,49.70
2019-03-19T03:38:45.406Z,49.60
2019-03-19T03:41:16.127Z,49.30
2019-03-19T03:43:46.996Z,50.00
2019-03-19T03:46:17.729Z,49.20
2019-03-19T03:48:48.445Z,49.50
2019-03-19T03:51:19.265Z,49.80
2019-03-19T03:53:50.043Z,49.10
2019-03-19T03:56:20.843Z,49.20
2019-03-19T03:59:00.547Z,49.40
2019-03-19T04:01:23.445Z,48.90
2019-03-19T04:03:54.169Z,48.10
2019-03-19T04:06:24.875Z,48.70
2019-03-19T04:08:55.570Z,48.80
2019-03-19T04:11:26.118Z,48.10
2019-03-19T04:13:56.775Z,47.60
2019-03-19T04:16:27.466Z,47.90
2019-03-19T04:18:58.224Z,46.40
2019-03-19T04:21:28.891Z,46.50
2019-03-19T04:23:59.678Z,46.30
2019-03-19T04:26:30.299Z,46.70
2019-03-19T04:29:06.815Z,47.50
2019-03-19T04:31:37.294Z,46.90
2019-03-19T04:34:07.778Z,45.00
2019-03-19T04:36:38.576Z,45.60
2019-03-19T04:39:32.131Z,45.80
2019-03-19T04:42:02.890Z,45.50
2019-03-19T04:44:33.649Z,45.80
2019-03-19T04:47:04.426Z,46.60
2019-03-19T04:49:35.229Z,45.70
2019-03-19T04:52:05.853Z,45.90
2019-03-19T04:54:36.432Z,45.70
2019-03-19T04:57:07.097Z,45.50
2019-03-19T04:59:37.807Z,45.60
2019-03-19T05:02:08.593Z,44.40
2019-03-19T05:04:39.206Z,44.60
2019-03-19T05:07:10.064Z,44.70
2019-03-19T05:09:40.877Z,45.20
2019-03-19T05:12:11.842Z,46.10
2019-03-19T05:14:42.508Z,44.10
2019-03-19T05:17:13.609Z,44.80
2019-03-19T05:19:44.179Z,45.20
2019-03-19T05:22:15.189Z,45.10
2019-03-19T05:24:45.891Z,45.00
2019-03-19T05:27:16.372Z,42.60
2019-03-19T05:29:47.379Z,42.60
2019-03-19T05:32:18.029Z,42.50
2019-03-19T05:34:49.943Z,43.00
2019-03-19T05:37:20.738Z,42.60
2019-03-19T05:39:51.570Z,42.60
2019-03-19T05:42:22.278Z,42.00
2019-03-19T05:44:53.003Z,41.80
2019-03-19T05:47:23.647Z,42.20
2019-03-19T05:49:54.178Z,41.40
2019-03-19T05:52:26.079Z,41.50
2019-03-19T05:54:56.618Z,41.80
2019-03-19T05:57:27.626Z,41.10
2019-03-19T05:59:58.412Z,41.50
2019-03-19T06:02:29.187Z,39.10
2019-03-19T06:05:00.038Z,38.30
2019-03-19T06:07:30.641Z,36.90
2019-03-19T06:10:01.435Z,38.70
2019-03-19T06:12:32.439Z,39.30
2019-03-19T06:15:05.834Z,40.50
2019-03-19T06:17:36.590Z,38.40
2019-03-19T06:20:09.853Z,38.40
2019-03-19T06:22:40.890Z,39.30
2019-03-19T06:25:13.052Z,38.90
2019-03-19T06:27:43.614Z,38.00
2019-03-19T06:30:17.161Z,38.50
2019-03-19T06:32:47.843Z,38.00
2019-03-19T06:35:18.812Z,36.20
2019-03-19T06:37:49.416Z,36.50
2019-03-19T06:40:21.961Z,37.00
2019-03-19T06:42:52.683Z,37.10
2019-03-19T06:45:23.750Z,38.10
2019-03-19T06:47:54.424Z,37.80
2019-03-19T06:50:24.965Z,36.00
2019-03-19T06:52:55.694Z,36.20
2019-03-19T06:55:26.326Z,36.10
2019-03-19T06:57:56.836Z,36.20
2019-03-19T07:00:27.478Z,36.60
2019-03-19T07:02:58.091Z,37.00
2019-03-19T07:05:28.981Z,37.20
2019-03-19T07:07:59.675Z,36.80
2019-03-19T07:10:30.426Z,37.30
2019-03-19T07:13:01.175Z,36.40
2019-03-19T07:15:31.977Z,36.80
2019-03-19T07:18:02.991Z,35.70
2019-03-19T07:20:33.517Z,36.40
2019-03-19T07:23:04.115Z,36.20
2019-03-19T07:25:34.736Z,37.00
2019-03-19T07:28:05.714Z,35.50
2019-03-19T07:30:36.477Z,36.10
2019-03-19T07:33:07.070Z,35.90
2019-03-19T07:35:43.181Z,36.30
2019-03-19T07:38:14.240Z,35.60
2019-03-19T07:40:45.532Z,35.80
2019-03-19T07:43:16.058Z,36.60
2019-03-19T07:45:48.200Z,36.80
2019-03-19T07:48:21.279Z,37.10
2019-03-19T07:50:52.510Z,37.30
2019-03-19T07:53:26.062Z,36.50
2019-03-19T07:55:56.886Z,36.10
2019-03-19T07:58:35.770Z,36.10
2019-03-19T08:00:59.780Z,37.50
2019-03-19T08:03:47.692Z,38.50
2019-03-19T08:06:32.624Z,37.50
2019-03-19T08:09:02.442Z,37.30
2019-03-19T08:11:33.633Z,37.80
2019-03-19T08:14:05.345Z,36.60
2019-03-19T08:16:36.633Z,36.90
2019-03-19T08:19:07.297Z,37.70
2019-03-19T08:21:37.946Z,38.00
2019-03-19T08:24:08.908Z,37.70
2019-03-19T08:26:40.747Z,38.10
2019-03-19T08:29:11.977Z,38.20
2019-03-19T08:31:42.674Z,38.50
2019-03-19T08:34:13.391Z,38.70
2019-03-19T08:36:44.005Z,38.80
2019-03-19T08:39:14.775Z,37.80
2019-03-19T08:41:46.559Z,38.60
2019-03-19T08:44:38.368Z,39.30
2019-03-19T08:47:10.888Z,39.20
2019-03-19T08:49:42.558Z,38.70
2019-03-19T08:52:13.829Z,38.60
2019-03-19T08:54:46.519Z,38.80
2019-03-19T08:57:17.586Z,39.10
2019-03-19T08:59:49.189Z,39.60
2019-03-19T09:02:19.840Z,39.20
2019-03-19T09:05:18.308Z,38.50
2019-03-19T09:07:49.260Z,38.10
2019-03-19T09:10:21.757Z,38.30
2019-03-19T09:12:52.519Z,38.50
2019-03-19T09:15:25.567Z,38.30
2019-03-19T09:17:56.707Z,38.10
2019-03-19T09:20:27.437Z,38.60
2019-03-19T09:22:59.702Z,38.90
2019-03-19T09:25:53.139Z,39.20
2019-03-19T09:28:24.813Z,39.30
2019-03-19T09:30:55.500Z,39.90
2019-03-19T09:33:55.443Z,40.10
2019-03-19T09:36:43.973Z,40.30
2019-03-19T09:39:14.776Z,40.00
2019-03-19T09:41:45.830Z,39.70
2019-03-19T09:44:16.665Z,40.10
2019-03-19T09:46:48.698Z,40.20
2019-03-19T09:49:26.284Z,40.40
2019-03-19T09:51:59.501Z,40.50
2019-03-19T09:54:32.185Z,40.40
2019-03-19T09:57:02.298Z,40.50
2019-03-19T10:02:13.448Z,40.80
2019-03-19T10:04:44.379Z,41.00
2019-03-19T10:07:16.773Z,41.10
2019-03-19T10:09:48.373Z,41.20
2019-03-19T10:12:19.376Z,41.30
2019-03-19T10:14:49.805Z,41.50
2019-03-19T10:17:20.647Z,41.60
2019-03-19T10:19:51.433Z,41.80
2019-03-19T10:22:25.615Z,42.00
2019-03-19T10:24:56.196Z,42.00
2019-03-19T10:27:27.386Z,42.10
2019-03-19T10:29:57.967Z,42.00
2019-03-19T10:32:29.155Z,42.10
2019-03-19T10:35:01.045Z,42.20
2019-03-19T10:37:31.658Z,42.30
2019-03-19T10:40:03.137Z,42.40
2019-03-19T10:42:33.730Z,42.50
2019-03-19T10:45:04.570Z,42.70
2019-03-19T10:47:35.333Z,42.70
2019-03-19T10:50:08.603Z,42.70
2019-03-19T10:52:39.261Z,42.90
2019-03-19T10:55:09.789Z,43.00
2019-03-19T10:57:40.633Z,43.20
2019-03-19T11:00:14.127Z,43.40
2019-03-19T11:02:44.699Z,43.60
2019-03-19T11:05:16.200Z,43.60
2019-03-19T11:07:46.808Z,43.70
2019-03-19T11:10:17.881Z,43.70
2019-03-19T11:12:48.527Z,44.00
2019-03-19T11:15:21.594Z,44.20
2019-03-19T11:17:52.409Z,44.20
2019-03-19T11:20:23.162Z,44.40
2019-03-19T11:22:53.780Z,44.40
2019-03-19T11:25:26.590Z,44.50
2019-03-19T11:27:57.201Z,44.70
2019-03-19T11:30:28.979Z,45.40
2019-03-19T11:32:59.765Z,45.30
2019-03-19T11:35:30.312Z,45.40
2019-03-19T11:38:01.041Z,45.60
2019-03-19T11:40:31.911Z,45.70
2019-03-19T11:43:02.602Z,45.80
2019-03-19T11:45:33.371Z,46.10
2019-03-19T11:48:03.886Z,46.20
2019-03-19T11:50:34.528Z,46.20
2019-03-19T11:53:05.680Z,46.40
2019-03-19T11:55:36.476Z,46.70
2019-03-19T11:58:07.160Z,46.80
2019-03-19T12:00:39.276Z,46.90
2019-03-19T12:03:15.336Z,46.90
2019-03-19T12:05:42.195Z,47.00
2019-03-19T12:08:12.959Z,47.20
2019-03-19T12:10:43.746Z,47.40
2019-03-19T12:13:14.369Z,47.40
2019-03-19T12:15:45.181Z,47.50
2019-03-19T12:18:15.977Z,47.50
2019-03-19T12:20:46.579Z,47.60
2019-03-19T12:23:18.061Z,47.70
2019-03-19T12:25:48.924Z,47.90
2019-03-19T12:28:19.476Z,48.00
2019-03-19T12:30:50.198Z,48.20
2019-03-19T12:33:21.285Z,48.30
2019-03-19T12:35:51.797Z,48.70
2019-03-19T12:38:22.347Z,48.70
2019-03-19T12:40:52.793Z,48.60
2019-03-19T12:43:23.271Z,48.80
2019-03-19T12:45:53.961Z,48.80
2019-03-19T12:48:24.690Z,49.20
2019-03-19T12:50:55.221Z,49.00
2019-03-19T12:53:25.679Z,49.50
2019-03-19T12:55:56.327Z,49.60
2019-03-19T12:58:27.191Z,50.40
2019-03-19T13:00:57.897Z,50.50
2019-03-19T13:03:28.464Z,50.00
2019-03-19T13:05:59.135Z,50.00
2019-03-19T13:08:29.950Z,50.00
2019-03-19T13:11:00.718Z,50.10
2019-03-19T13:13:31.441Z,50.40
2019-03-19T13:16:02.022Z,49.90
2019-03-19T13:18:33.044Z,50.00
2019-03-19T13:21:03.703Z,49.80
2019-03-19T13:23:34.196Z,50.00
2019-03-19T13:26:06.030Z,50.00
2019-03-19T13:28:36.841Z,50.00
2019-03-19T13:31:07.708Z,50.30
2019-03-19T13:33:38.469Z,50.20
2019-03-19T13:36:08.997Z,50.20
2019-03-19T13:38:39.741Z,50.40
2019-03-19T13:41:10.390Z,51.10
2019-03-19T13:43:41.065Z,52.20
2019-03-19T13:46:11.675Z,51.50
2019-03-19T13:48:42.210Z,51.30
2019-03-19T13:51:12.813Z,51.10
2019-03-19T13:53:43.384Z,51.30
2019-03-19T13:56:14.198Z,51.10
2019-03-19T13:58:44.921Z,50.90
2019-03-19T14:01:15.711Z,51.40
2019-03-19T14:03:47.215Z,51.40
2019-03-19T14:06:17.737Z,51.20
2019-03-19T14:08:48.395Z,51.00
2019-03-19T14:11:18.897Z,51.10
2019-03-19T14:13:49.946Z,51.20
2019-03-19T14:16:20.535Z,51.60
2019-03-19T14:18:51.198Z,51.80
2019-03-19T14:21:22.020Z,52.40
2019-03-19T14:23:52.528Z,52.40
2019-03-19T14:26:23.384Z,52.70
2019-03-19T14:28:54.078Z,53.00
2019-03-19T14:31:24.794Z,53.60
2019-03-19T14:33:55.328Z,53.90
2019-03-19T14:36:26.065Z,53.60
2019-03-19T14:38:56.848Z,53.30
2019-03-19T14:41:27.375Z,53.30
2019-03-19T14:43:57.980Z,53.30
2019-03-19T14:46:28.717Z,53.30
2019-03-19T14:48:59.645Z,53.30
2019-03-19T14:51:30.336Z,54.30
2019-03-19T14:54:01.030Z,52.90
2019-03-19T14:56:31.866Z,52.70
2019-03-19T14:59:02.485Z,52.30
2019-03-19T15:01:35.312Z,52.20
2019-03-19T15:04:05.953Z,52.00
2019-03-19T15:06:36.696Z,51.70
2019-03-19T15:09:08.447Z,51.40
2019-03-19T15:11:39.159Z,51.30
2019-03-19T15:14:09.919Z,51.30
2019-03-19T15:16:40.680Z,50.70
2019-03-19T15:19:11.309Z,51.20
2019-03-19T15:21:42.005Z,50.60
2019-03-19T15:24:12.641Z,50.60
2019-03-19T15:26:43.089Z,50.60
2019-03-19T15:29:13.646Z,50.70
2019-03-19T15:31:44.392Z,50.70
2019-03-19T15:34:15.263Z,51.20
2019-03-19T15:36:45.903Z,51.40
2019-03-19T15:39:16.574Z,52.00
2019-03-19T15:41:47.214Z,52.50
2019-03-19T15:44:17.840Z,52.50
2019-03-19T15:46:48.572Z,52.20
2019-03-19T15:49:19.313Z,52.50
2019-03-19T15:51:50.197Z,52.60
2019-03-19T15:54:20.913Z,53.30
2019-03-19T15:56:51.461Z,52.90
2019-03-19T15:59:22.903Z,52.90
2019-03-19T16:01:53.549Z,52.90
2019-03-19T16:04:24.260Z,53.00
2019-03-19T16:06:54.984Z,53.40
2019-03-19T16:09:25.733Z,53.50
2019-03-19T16:11:56.563Z,53.40
2019-03-19T16:14:27.120Z,53.20
2019-03-19T16:16:57.835Z,53.20
2019-03-19T16:19:28.541Z,53.60
2019-03-19T16:21:59.329Z,53.10
2019-03-19T16:24:29.988Z,53.00
2019-03-19T16:27:00.779Z,53.50
2019-03-19T16:29:31.441Z,53.50
2019-03-19T16:32:02.056Z,53.30
2019-03-19T16:34:32.727Z,53.30
2019-03-19T16:37:03.520Z,53.30
2019-03-19T16:39:35.247Z,53.20
2019-03-19T16:42:06.132Z,53.10
2019-03-19T16:44:36.941Z,53.20
2019-03-19T16:47:07.630Z,53.30
2019-03-19T16:49:38.134Z,53.30
2019-03-19T16:52:08.699Z,53.70
2019-03-19T16:54:39.188Z,53.30
2019-03-19T16:57:09.887Z,53.50
2019-03-19T16:59:40.613Z,53.30
2019-03-19T17:02:11.284Z,53.20
2019-03-19T17:04:41.870Z,53.20
2019-03-19T17:07:12.440Z,53.40
2019-03-19T17:09:43.265Z,53.40
2019-03-19T17:12:13.985Z,53.30
2019-03-19T17:14:44.773Z,53.30
2019-03-19T17:17:15.584Z,53.20
2019-03-19T17:19:46.149Z,53.20
2019-03-19T17:22:16.958Z,53.30
2019-03-19T17:24:47.368Z,53.50
2019-03-19T17:27:18.390Z,53.60
2019-03-19T17:29:49.008Z,54.30
2019-03-19T17:32:19.660Z,53.60
2019-03-19T17:34:50.331Z,53.50
2019-03-19T17:37:21.088Z,53.60
2019-03-19T17:39:51.873Z,53.70
2019-03-19T17:42:22.564Z,53.50
2019-03-19T17:44:53.501Z,53.80
2019-03-19T17:47:24.084Z,54.10
2019-03-19T17:49:54.836Z,54.10
2019-03-19T17:52:25.589Z,53.70
2019-03-19T17:54:56.344Z,54.00
2019-03-19T17:57:27.850Z,53.90
2019-03-19T17:59:58.424Z,54.20
2019-03-19T18:02:31.042Z,54.70
2019-03-19T18:05:01.718Z,55.30
2019-03-19T18:07:32.442Z,55.10
2019-03-19T18:10:03.029Z,55.20
2019-03-19T18:12:33.641Z,55.30
2019-03-19T18:15:04.434Z,55.30
2019-03-19T18:17:34.941Z,55.90
2019-03-19T18:20:07.796Z,54.90
2019-03-19T18:22:38.724Z,54.90
2019-03-19T18:25:12.002Z,55.10
2019-03-19T18:27:42.711Z,55.90
2019-03-19T18:30:15.965Z,56.40
2019-03-19T18:32:46.655Z,56.60
2019-03-19T18:35:17.264Z,56.20
2019-03-19T18:37:47.675Z,56.10
2019-03-19T18:40:19.552Z,56.00
2019-03-19T18:42:50.151Z,56.10
2019-03-19T18:45:21.582Z,56.00
2019-03-19T18:47:52.316Z,56.00
2019-03-19T18:50:23.650Z,56.30
2019-03-19T18:52:54.156Z,57.20
2019-03-19T18:55:24.918Z,56.50
2019-03-19T18:57:55.691Z,56.70
2019-03-19T19:00:26.494Z,57.20
2019-03-19T19:02:57.020Z,56.90
2019-03-19T19:05:27.785Z,56.60
2019-03-19T19:07:58.440Z,56.90
2019-03-19T19:10:29.059Z,58.00
2019-03-19T19:12:59.885Z,57.50
2019-03-19T19:15:30.470Z,57.10
2019-03-19T19:18:01.274Z,57.20
2019-03-19T19:20:31.960Z,57.80
2019-03-19T19:23:03.042Z,57.90
2019-03-19T19:25:33.778Z,57.90
2019-03-19T19:28:04.389Z,57.50
2019-03-19T19:30:35.136Z,57.70
2019-03-19T19:33:05.895Z,57.70
2019-03-19T19:35:36.392Z,57.80
2019-03-19T19:38:07.752Z,58.60
2019-03-19T19:40:39.205Z,58.90
2019-03-19T19:43:09.814Z,59.20
2019-03-19T19:45:40.506Z,58.90
2019-03-19T19:48:11.209Z,59.00
2019-03-19T19:50:41.916Z,58.90
2019-03-19T19:53:12.627Z,58.40
2019-03-19T19:55:43.263Z,57.90
2019-03-19T19:58:14.628Z,57.80
2019-03-19T20:00:45.244Z,58.30
2019-03-19T20:03:15.962Z,58.20
2019-03-19T20:05:46.770Z,57.90
2019-03-19T20:08:17.372Z,58.20
2019-03-19T20:10:48.486Z,58.80
2019-03-19T20:13:19.152Z,58.90
2019-03-19T20:15:50.043Z,59.30
2019-03-19T20:18:20.536Z,59.10
2019-03-19T20:20:51.193Z,58.80
2019-03-19T20:23:21.903Z,58.60
2019-03-19T20:25:52.721Z,58.30
2019-03-19T20:28:23.447Z,58.10
2019-03-19T20:30:54.042Z,58.00
2019-03-19T20:33:25.156Z,59.30
2019-03-19T20:35:56.006Z,59.60
2019-03-19T20:38:26.297Z,59.60
2019-03-19T20:40:56.957Z,59.30
2019-03-19T20:43:27.711Z,58.90
2019-03-19T20:45:58.311Z,58.80
2019-03-19T20:48:29.020Z,59.20
2019-03-19T20:50:59.818Z,59.20
2019-03-19T20:53:31.001Z,59.60
2019-03-19T20:56:01.484Z,59.30
2019-03-19T20:58:42.860Z,59.00
2019-03-19T21:01:04.291Z,59.50
2019-03-19T21:03:36.229Z,60.60
2019-03-19T21:06:07.151Z,59.60
2019-03-19T21:08:38.073Z,59.40
2019-03-19T21:11:08.576Z,59.40
2019-03-19T21:13:39.352Z,59.30
2019-03-19T21:16:09.995Z,59.20
2019-03-19T21:18:40.475Z,59.00
2019-03-19T21:21:11.149Z,59.20
2019-03-19T21:23:41.690Z,59.90
2019-03-19T21:26:12.249Z,60.70
2019-03-19T21:28:43.054Z,60.70
2019-03-19T23:03:44.627Z,65.50
2019-03-19T23:06:15.130Z,64.80
2019-03-19T23:08:45.708Z,64.50
2019-03-19T23:11:16.331Z,65.60
2019-03-19T23:13:47.032Z,64.40
2019-03-19T23:19:04.721Z,64.40
2019-03-19T23:21:35.542Z,64.90
2019-03-19T23:24:06.637Z,65.10
2019-03-19T23:26:37.161Z,64.60
2019-03-19T23:29:07.719Z,64.00
2019-03-19T23:31:38.361Z,64.70
2019-03-19T23:34:09.270Z,65.30
2019-03-19T23:36:39.876Z,65.00
2019-03-19T23:39:11.228Z,64.90
2019-03-19T23:41:41.798Z,64.90
2019-03-19T23:44:12.384Z,64.70
2019-03-19T23:46:43.202Z,64.30
2019-03-19T23:49:13.940Z,64.20
2019-03-19T23:51:44.437Z,63.40
2019-03-19T23:54:17.732Z,63.30
2019-03-19T23:56:48.995Z,63.40
2019-03-19T23:59:19.786Z,63.40
