createdAt,value
2018-06-17T00:01:35.467Z,30.70
2018-06-17T00:04:04.417Z,31.97
2018-06-17T00:06:33.349Z,32.57
2018-06-17T00:09:02.240Z,32.45
2018-06-17T00:11:31.131Z,34.65
2018-06-17T00:14:00.017Z,34.20
2018-06-17T00:16:28.918Z,33.73
2018-06-17T00:18:57.746Z,32.73
2018-06-17T00:21:26.630Z,34.80
2018-06-17T00:23:55.545Z,34.50
2018-06-17T00:26:25.200Z,35.33
2018-06-17T00:28:54.152Z,33.70
2018-06-17T00:31:23.080Z,35.70
2018-06-17T00:33:51.961Z,37.63
2018-06-17T00:36:20.949Z,33.05
2018-06-17T00:38:49.825Z,35.97
2018-06-17T00:41:18.778Z,36.50
2018-06-17T00:43:47.722Z,36.50
2018-06-17T00:46:16.650Z,35.20
2018-06-17T00:48:45.753Z,33.60
2018-06-17T00:51:15.269Z,36.40
2018-06-17T00:53:44.156Z,35.73
2018-06-17T00:56:13.037Z,38.80
2018-06-17T00:58:41.922Z,36.83
2018-06-17T01:01:10.831Z,37.00
2018-06-17T01:03:39.761Z,35.70
2018-06-17T01:06:08.663Z,30.40
2018-06-17T01:08:37.641Z,35.10
2018-06-17T01:11:06.581Z,32.60
2018-06-17T01:13:35.477Z,33.03
2018-06-17T01:16:04.349Z,30.57
2018-06-17T01:18:33.262Z,34.50
2018-06-17T01:21:02.140Z,31.63
2018-06-17T01:23:31.047Z,31.90
2018-06-17T01:26:04.074Z,33.40
2018-06-17T01:28:32.950Z,31.37
2018-06-17T01:31:01.900Z,34.23
2018-06-17T01:33:30.785Z,36.90
2018-06-17T01:35:59.731Z,34.27
2018-06-17T01:38:28.708Z,35.30
2018-06-17T01:40:58.026Z,35.20
2018-06-17T01:43:26.897Z,34.30
2018-06-17T01:45:55.809Z,34.00
2018-06-17T01:48:24.673Z,38.10
2018-06-17T01:50:53.578Z,37.13
2018-06-17T01:53:22.477Z,42.30
2018-06-17T01:55:51.573Z,43.92
2018-06-17T01:58:20.474Z,40.20
2018-06-17T02:00:49.313Z,45.33
2018-06-17T02:03:23.484Z,46.18
2018-06-17T02:05:57.304Z,47.67
2018-06-17T02:08:31.381Z,46.10
2018-06-17T02:11:05.385Z,43.67
2018-06-17T02:13:34.249Z,46.80
2018-06-17T02:16:03.096Z,46.80
2018-06-17T02:18:31.905Z,46.57
2018-06-17T02:21:00.741Z,47.10
2018-06-17T02:23:29.561Z,44.90
2018-06-17T02:25:58.408Z,45.58
2018-06-17T02:28:27.305Z,41.97
2018-06-17T02:30:56.189Z,46.73
2018-06-17T02:33:25.047Z,39.50
2018-06-17T02:35:53.840Z,41.53
2018-06-17T02:38:22.677Z,42.87
2018-06-17T02:40:51.500Z,44.03
2018-06-17T02:43:20.357Z,44.42
2018-06-17T02:45:54.279Z,42.17
2018-06-17T02:48:28.321Z,44.80
2018-06-17T02:51:02.371Z,44.20
2018-06-17T02:53:36.258Z,42.90
2018-06-17T02:56:05.156Z,40.80
2018-06-17T02:58:34.017Z,40.33
2018-06-17T03:01:02.840Z,42.40
2018-06-17T03:03:31.694Z,42.80
2018-06-17T03:06:00.987Z,45.67
2018-06-17T03:08:29.806Z,45.35
2018-06-17T03:10:58.677Z,41.58
2018-06-17T03:13:27.532Z,41.33
2018-06-17T03:15:56.388Z,40.83
2018-06-17T03:18:25.249Z,43.13
2018-06-17T03:20:54.070Z,46.55
2018-06-17T03:23:22.900Z,43.70
2018-06-17T03:25:56.787Z,45.93
2018-06-17T03:28:30.829Z,43.05
2018-06-17T03:32:04.318Z,42.93
2018-06-17T03:34:33.213Z,43.93
2018-06-17T03:37:02.116Z,45.07
2018-06-17T03:39:30.968Z,41.23
2018-06-17T03:41:59.782Z,42.85
2018-06-17T03:44:28.751Z,42.07
2018-06-17T03:46:57.650Z,41.90
2018-06-17T03:49:26.510Z,42.97
2018-06-17T03:51:55.497Z,42.90
2018-06-17T03:54:24.800Z,42.65
2018-06-17T03:56:53.692Z,42.53
2018-06-17T03:59:22.684Z,39.80
2018-06-17T04:01:51.511Z,41.73
2018-06-17T04:04:22.546Z,45.33
2018-06-17T04:06:51.524Z,45.27
2018-06-17T04:09:20.458Z,45.10
2018-06-17T04:11:49.306Z,43.73
2018-06-17T04:14:18.128Z,42.70
2018-06-17T04:16:47.099Z,43.10
2018-06-17T04:19:15.982Z,42.60
2018-06-17T04:21:44.802Z,42.17
2018-06-17T04:24:13.617Z,41.97
2018-06-17T04:26:42.490Z,42.40
2018-06-17T04:29:11.387Z,43.63
2018-06-17T04:31:40.291Z,44.03
2018-06-17T04:34:10.546Z,44.93
2018-06-17T04:36:39.417Z,43.28
2018-06-17T04:39:09.045Z,39.73
2018-06-17T04:41:37.945Z,41.37
2018-06-17T04:44:06.829Z,41.27
2018-06-17T04:46:35.771Z,38.80
2018-06-17T04:49:04.774Z,40.07
2018-06-17T04:51:33.701Z,38.47
2018-06-17T04:54:02.652Z,40.03
2018-06-17T04:56:31.543Z,38.17
2018-06-17T04:59:00.432Z,39.57
2018-06-17T05:01:30.718Z,35.50
2018-06-17T05:03:59.621Z,32.07
2018-06-17T05:06:28.444Z,30.33
2018-06-17T05:08:57.428Z,29.95
2018-06-17T05:11:26.333Z,28.37
2018-06-17T05:13:55.166Z,27.47
2018-06-17T05:16:23.991Z,28.30
2018-06-17T05:18:52.978Z,25.93
2018-06-17T05:21:21.788Z,25.77
2018-06-17T05:23:50.637Z,24.37
2018-06-17T05:26:19.490Z,24.73
2018-06-17T05:28:48.355Z,23.33
2018-06-17T05:31:17.225Z,23.80
2018-06-17T05:33:46.145Z,22.63
2018-06-17T05:36:15.021Z,22.60
2018-06-17T05:38:43.904Z,22.23
2018-06-17T05:41:12.786Z,21.83
2018-06-17T05:43:41.701Z,20.77
2018-06-17T05:46:10.601Z,18.63
2018-06-17T05:48:39.429Z,20.43
2018-06-17T05:51:08.329Z,19.53
2018-06-17T05:53:37.175Z,20.90
2018-06-17T05:56:06.101Z,21.50
2018-06-17T05:58:35.212Z,19.37
2018-06-17T06:01:04.156Z,16.87
2018-06-17T06:03:33.060Z,18.90
2018-06-17T06:06:01.909Z,19.40
2018-06-17T06:08:30.816Z,19.30
2018-06-17T06:10:59.712Z,18.80
2018-06-17T06:13:28.586Z,18.60
2018-06-17T06:15:57.436Z,19.73
2018-06-17T06:18:26.530Z,16.23
2018-06-17T06:21:02.303Z,16.17
2018-06-17T06:23:31.643Z,16.77
2018-06-17T06:26:00.560Z,16.63
2018-06-17T06:28:29.440Z,17.00
2018-06-17T06:31:00.138Z,17.07
2018-06-17T06:33:29.306Z,15.73
2018-06-17T06:35:58.143Z,14.23
2018-06-17T06:38:27.958Z,13.90
2018-06-17T06:40:56.876Z,12.70
2018-06-17T06:43:25.744Z,12.63
2018-06-17T06:45:54.579Z,12.60
2018-06-17T06:48:23.597Z,11.53
2018-06-17T06:50:52.596Z,10.75
2018-06-17T06:53:21.647Z,12.37
2018-06-17T06:55:50.548Z,10.53
2018-06-17T06:58:19.446Z,10.38
2018-06-17T07:00:48.362Z,9.65
2018-06-17T07:03:28.336Z,10.45
2018-06-17T07:06:08.189Z,9.58
2018-06-17T07:08:48.089Z,8.80
2018-06-17T07:11:16.970Z,8.23
2018-06-17T07:13:47.185Z,8.20
2018-06-17T07:16:27.105Z,7.37
2018-06-17T07:19:02.692Z,7.17
2018-06-17T07:21:32.478Z,7.73
2018-06-17T07:24:01.713Z,6.60
2018-06-17T07:26:47.311Z,7.50
2018-06-17T07:29:30.803Z,6.93
2018-06-17T07:31:59.788Z,7.77
2018-06-17T07:34:29.799Z,7.90
2018-06-17T07:36:58.734Z,7.20
2018-06-17T07:41:35.551Z,7.42
2018-06-17T07:44:04.638Z,5.70
2018-06-17T07:46:34.079Z,6.40
2018-06-17T07:49:42.885Z,5.47
2018-06-17T07:52:24.913Z,5.40
2018-06-17T07:54:53.795Z,5.90
2018-06-17T07:57:25.001Z,5.53
2018-06-17T07:59:54.387Z,5.72
2018-06-17T08:02:23.511Z,5.87
2018-06-17T08:04:52.704Z,6.30
2018-06-17T08:07:22.076Z,5.70
2018-06-17T08:09:51.076Z,5.70
2018-06-17T08:12:20.946Z,6.22
2018-06-17T08:14:51.297Z,6.23
2018-06-17T08:17:20.750Z,6.03
2018-06-17T08:19:50.125Z,5.70
2018-06-17T08:22:19.921Z,5.00
2018-06-17T08:24:49.455Z,4.95
2018-06-17T08:27:19.744Z,4.83
2018-06-17T08:29:50.018Z,5.10
2018-06-17T08:32:21.302Z,4.05
2018-06-17T08:34:51.101Z,4.50
2018-06-17T08:37:21.502Z,4.37
2018-06-17T08:39:50.307Z,4.00
2018-06-17T08:42:19.955Z,5.10
2018-06-17T08:44:48.913Z,4.47
2018-06-17T08:47:17.761Z,4.87
2018-06-17T08:49:49.477Z,4.90
2018-06-17T08:52:18.356Z,5.53
2018-06-17T08:54:47.261Z,5.37
2018-06-17T08:57:17.972Z,5.50
2018-06-17T08:59:48.578Z,5.70
2018-06-17T09:02:18.757Z,5.90
2018-06-17T09:04:49.962Z,5.93
2018-06-17T09:07:19.613Z,6.20
2018-06-17T09:09:48.727Z,6.60
2018-06-17T09:12:17.656Z,7.33
2018-06-17T09:14:46.522Z,5.93
2018-06-17T09:17:15.527Z,6.50
2018-06-17T09:19:44.478Z,7.00
2018-06-17T09:22:13.348Z,6.63
2018-06-17T09:24:42.249Z,6.00
2018-06-17T09:27:11.149Z,6.80
2018-06-17T09:29:40.058Z,5.90
2018-06-17T09:32:09.138Z,6.37
2018-06-17T09:34:38.160Z,6.37
2018-06-17T09:37:07.155Z,5.80
2018-06-17T09:39:36.004Z,6.03
2018-06-17T09:42:05.334Z,6.03
2018-06-17T09:44:34.652Z,6.70
2018-06-17T09:47:03.498Z,5.53
2018-06-17T09:49:33.261Z,5.97
2018-06-17T09:52:02.179Z,5.67
2018-06-17T09:54:31.611Z,6.00
2018-06-17T09:57:01.497Z,5.87
2018-06-17T09:59:31.389Z,5.30
2018-06-17T10:02:00.361Z,5.40
2018-06-17T10:04:30.477Z,5.42
2018-06-17T10:06:59.455Z,5.30
2018-06-17T10:09:29.473Z,5.47
2018-06-17T10:11:58.806Z,5.97
2018-06-17T10:14:27.672Z,5.90
2018-06-17T10:16:57.641Z,5.10
2018-06-17T10:19:26.604Z,4.85
2018-06-17T10:21:55.526Z,5.60
2018-06-17T10:24:24.457Z,5.30
2018-06-17T10:26:53.364Z,4.90
2018-06-17T10:29:22.319Z,4.70
2018-06-17T10:31:51.249Z,6.07
2018-06-17T10:34:20.467Z,5.17
2018-06-17T10:36:49.576Z,6.30
2018-06-17T10:39:32.016Z,5.67
2018-06-17T10:42:00.858Z,5.17
2018-06-17T10:44:29.706Z,6.83
2018-06-17T10:46:58.507Z,5.80
2018-06-17T10:49:27.386Z,5.53
2018-06-17T10:51:56.264Z,5.60
2018-06-17T10:54:25.149Z,4.83
2018-06-17T10:56:54.059Z,5.00
2018-06-17T10:59:22.929Z,5.30
2018-06-17T11:01:51.824Z,5.60
2018-06-17T11:04:21.018Z,5.20
2018-06-17T11:06:49.968Z,5.83
2018-06-17T11:09:18.902Z,6.50
2018-06-17T11:11:47.806Z,6.87
2018-06-17T11:14:16.649Z,6.40
2018-06-17T11:16:45.512Z,6.27
2018-06-17T11:19:14.388Z,5.57
2018-06-17T11:21:43.253Z,5.93
2018-06-17T11:24:12.149Z,6.07
2018-06-17T11:26:41.917Z,5.80
2018-06-17T11:29:10.772Z,4.83
2018-06-17T11:31:39.685Z,4.90
2018-06-17T11:34:08.548Z,5.53
2018-06-17T11:36:37.413Z,4.70
2018-06-17T11:39:09.358Z,5.07
2018-06-17T11:41:38.142Z,4.77
2018-06-17T11:44:07.050Z,5.10
2018-06-17T11:46:35.893Z,6.23
2018-06-17T11:49:04.820Z,5.23
2018-06-17T11:51:33.888Z,5.30
2018-06-17T11:54:02.740Z,5.40
2018-06-17T11:56:31.712Z,4.23
2018-06-17T11:59:00.510Z,4.90
2018-06-17T12:01:29.357Z,4.20
2018-06-17T12:03:58.243Z,4.30
2018-06-17T12:06:27.197Z,5.17
2018-06-17T12:08:56.248Z,5.17
2018-06-17T12:11:25.136Z,5.43
2018-06-17T12:13:54.050Z,4.60
2018-06-17T12:16:22.973Z,4.13
2018-06-17T12:18:51.941Z,3.70
2018-06-17T12:21:20.763Z,3.87
2018-06-17T12:23:49.665Z,5.00
2018-06-17T12:26:18.504Z,4.30
2018-06-17T12:28:47.453Z,4.60
2018-06-17T12:31:16.382Z,4.20
2018-06-17T12:33:45.233Z,4.80
2018-06-17T12:36:14.132Z,4.10
2018-06-17T12:38:43.032Z,5.33
2018-06-17T12:41:11.953Z,4.77
2018-06-17T12:43:40.750Z,4.17
2018-06-17T12:46:09.625Z,4.03
2018-06-17T12:48:39.384Z,4.63
2018-06-17T12:51:08.202Z,3.80
2018-06-17T12:53:37.078Z,3.90
2018-06-17T12:56:05.962Z,4.43
2018-06-17T12:58:34.961Z,5.10
2018-06-17T13:01:04.073Z,4.40
2018-06-17T13:03:32.916Z,4.80
2018-06-17T13:06:01.995Z,4.80
2018-06-17T13:08:30.841Z,4.93
2018-06-17T13:10:59.721Z,4.30
2018-06-17T13:13:28.522Z,4.13
2018-06-17T13:15:57.391Z,3.80
2018-06-17T13:18:26.271Z,4.27
2018-06-17T13:20:55.129Z,3.90
2018-06-17T13:23:24.096Z,4.37
2018-06-17T13:25:52.906Z,4.27
2018-06-17T13:28:21.745Z,5.65
2018-06-17T13:30:50.625Z,4.60
2018-06-17T13:33:19.442Z,4.85
2018-06-17T13:35:48.311Z,5.43
2018-06-17T13:38:17.262Z,5.60
2018-06-17T13:40:46.301Z,6.73
2018-06-17T13:43:15.216Z,6.43
2018-06-17T13:45:44.136Z,6.60
2018-06-17T13:48:13.425Z,6.05
2018-06-17T13:50:42.286Z,5.27
2018-06-17T13:53:11.859Z,4.80
2018-06-17T13:55:40.692Z,5.87
2018-06-17T13:58:09.563Z,4.67
2018-06-17T14:00:38.395Z,3.97
2018-06-17T14:03:07.234Z,4.60
2018-06-17T14:05:36.045Z,4.70
2018-06-17T14:08:04.990Z,4.47
2018-06-17T14:10:33.823Z,4.93
2018-06-17T14:13:02.653Z,5.00
2018-06-17T14:15:31.697Z,5.77
2018-06-17T14:18:00.485Z,5.17
2018-06-17T14:20:29.458Z,5.20
2018-06-17T14:22:58.345Z,6.20
2018-06-17T14:25:27.217Z,6.07
2018-06-17T14:27:56.091Z,6.60
2018-06-17T14:30:25.104Z,5.87
2018-06-17T14:32:53.959Z,5.37
2018-06-17T14:35:22.829Z,5.40
2018-06-17T14:37:51.768Z,6.60
2018-06-17T14:40:20.601Z,6.10
2018-06-17T14:42:54.687Z,6.33
2018-06-17T14:45:28.645Z,7.60
2018-06-17T14:48:02.568Z,8.57
2018-06-17T14:51:36.091Z,6.23
2018-06-17T14:54:04.984Z,6.90
2018-06-17T14:56:33.867Z,8.00
2018-06-17T14:59:02.719Z,6.40
2018-06-17T15:01:31.579Z,7.50
2018-06-17T15:04:00.422Z,6.47
2018-06-17T15:06:29.298Z,6.43
2018-06-17T15:08:58.239Z,6.97
2018-06-17T15:11:27.106Z,6.67
2018-06-17T15:13:55.954Z,6.53
2018-06-17T15:16:24.801Z,6.43
2018-06-17T15:18:53.761Z,6.42
2018-06-17T15:21:22.635Z,7.22
2018-06-17T15:23:51.504Z,6.10
2018-06-17T15:26:20.401Z,5.92
2018-06-17T15:28:49.225Z,6.47
2018-06-17T15:31:23.363Z,6.57
2018-06-17T15:33:57.337Z,5.10
2018-06-17T15:36:31.330Z,5.85
2018-06-17T15:39:04.295Z,5.30
2018-06-17T15:41:33.209Z,5.33
2018-06-17T15:44:02.150Z,5.10
2018-06-17T15:46:30.978Z,5.43
2018-06-17T15:48:59.828Z,5.43
2018-06-17T15:51:28.695Z,5.00
2018-06-17T15:53:57.520Z,5.83
2018-06-17T15:56:26.430Z,4.73
2018-06-17T15:58:55.346Z,4.40
2018-06-17T16:01:24.261Z,4.78
2018-06-17T16:03:53.085Z,4.60
2018-06-17T16:06:21.946Z,5.10
2018-06-17T16:08:50.852Z,4.30
2018-06-17T16:11:19.689Z,3.55
2018-06-17T16:13:53.486Z,3.80
2018-06-17T16:16:27.557Z,3.60
2018-06-17T16:19:01.618Z,3.63
2018-06-17T16:21:30.475Z,3.37
2018-06-17T16:23:59.346Z,4.00
2018-06-17T16:26:28.234Z,3.50
2018-06-17T16:28:57.066Z,3.80
2018-06-17T16:31:26.913Z,3.30
2018-06-17T16:33:55.869Z,3.30
2018-06-17T16:36:24.782Z,3.90
2018-06-17T16:38:53.630Z,3.65
2018-06-17T16:41:22.532Z,3.50
2018-06-17T16:43:51.342Z,3.80
2018-06-17T16:46:20.175Z,4.03
2018-06-17T16:48:49.013Z,3.50
2018-06-17T16:51:26.598Z,2.93
2018-06-17T16:54:00.701Z,3.77
2018-06-17T16:56:34.762Z,4.13
2018-06-17T16:59:08.866Z,3.60
2018-06-17T17:01:37.759Z,3.40
2018-06-17T17:04:06.646Z,3.25
2018-06-17T17:06:35.533Z,3.45
2018-06-17T17:09:05.290Z,4.23
2018-06-17T17:11:34.134Z,3.60
2018-06-17T17:14:02.916Z,3.30
2018-06-17T17:16:31.733Z,4.03
2018-06-17T17:19:00.630Z,3.65
2018-06-17T17:21:29.488Z,3.10
2018-06-17T17:23:58.341Z,3.30
2018-06-17T17:26:27.202Z,2.80
2018-06-17T17:28:56.211Z,3.77
2018-06-17T17:31:28.173Z,3.03
2018-06-17T17:34:02.183Z,4.70
2018-06-17T17:36:36.113Z,2.87
2018-06-17T17:39:12.272Z,3.30
2018-06-17T17:41:41.146Z,3.65
2018-06-17T17:44:10.340Z,3.08
2018-06-17T17:46:44.394Z,3.37
2018-06-17T17:49:20.861Z,2.90
2018-06-17T17:51:49.877Z,2.50
2018-06-17T17:54:18.927Z,2.40
2018-06-17T17:56:47.965Z,2.53
2018-06-17T17:59:16.822Z,2.90
2018-06-17T18:01:46.313Z,2.50
2018-06-17T18:04:15.328Z,3.13
2018-06-17T18:06:44.355Z,2.57
2018-06-17T18:09:14.658Z,2.63
2018-06-17T18:11:44.829Z,2.67
2018-06-17T18:14:13.752Z,2.43
2018-06-17T18:16:43.684Z,2.60
2018-06-17T18:19:13.666Z,2.90
2018-06-17T18:21:44.433Z,2.83
2018-06-17T18:24:15.476Z,2.98
2018-06-17T18:26:49.520Z,2.87
2018-06-17T18:29:24.198Z,2.90
2018-06-17T18:31:58.308Z,3.23
2018-06-17T18:34:32.663Z,3.27
2018-06-17T18:37:01.531Z,3.20
2018-06-17T18:39:30.617Z,2.93
2018-06-17T18:41:59.569Z,2.97
2018-06-17T18:44:29.230Z,2.45
2018-06-17T18:46:58.081Z,3.08
2018-06-17T18:49:26.968Z,2.60
2018-06-17T18:51:58.321Z,2.70
2018-06-17T18:54:29.404Z,3.15
2018-06-17T18:57:01.526Z,3.47
2018-06-17T18:59:36.230Z,2.90
2018-06-17T19:02:05.496Z,3.60
2018-06-17T19:04:34.645Z,2.60
2018-06-17T19:07:05.052Z,2.80
2018-06-17T19:09:38.969Z,3.50
2018-06-17T19:12:13.125Z,3.13
2018-06-17T19:14:47.185Z,2.83
2018-06-17T19:17:21.622Z,2.87
2018-06-17T19:19:50.709Z,2.80
2018-06-17T19:22:19.658Z,3.13
2018-06-17T19:24:48.940Z,2.50
2018-06-17T19:27:18.010Z,3.70
2018-06-17T19:29:47.152Z,3.57
2018-06-17T19:32:16.129Z,3.25
2018-06-17T19:34:46.086Z,2.83
2018-06-17T19:37:15.284Z,3.27
2018-06-17T19:39:48.605Z,3.43
2018-06-17T19:42:17.429Z,2.98
2018-06-17T19:44:46.492Z,3.57
2018-06-17T19:47:17.062Z,3.23
2018-06-17T19:49:52.155Z,3.08
2018-06-17T19:52:26.289Z,3.40
2018-06-17T19:55:00.922Z,2.80
2018-06-17T19:57:36.170Z,3.40
2018-06-17T20:00:11.114Z,3.23
2018-06-17T20:02:40.298Z,3.27
2018-06-17T20:05:09.283Z,2.97
2018-06-17T20:07:38.204Z,3.23
2018-06-17T20:10:07.228Z,3.10
2018-06-17T20:12:36.204Z,3.10
2018-06-17T20:15:05.217Z,3.30
2018-06-17T20:17:34.222Z,4.20
2018-06-17T20:20:03.106Z,3.23
2018-06-17T20:22:31.946Z,3.47
2018-06-17T20:25:00.824Z,3.37
2018-06-17T20:27:29.660Z,2.70
2018-06-17T20:29:58.598Z,3.10
2018-06-17T20:32:33.096Z,3.10
2018-06-17T20:35:07.092Z,2.90
2018-06-17T20:37:42.500Z,3.13
2018-06-17T20:40:16.504Z,3.63
2018-06-17T20:42:52.076Z,3.20
2018-06-17T20:45:21.308Z,2.90
2018-06-17T20:47:52.466Z,3.00
2018-06-17T20:50:21.380Z,3.13
2018-06-17T20:52:50.379Z,3.12
2018-06-17T20:55:19.585Z,3.10
2018-06-17T20:57:48.646Z,3.40
2018-06-17T21:00:17.672Z,3.10
2018-06-17T21:02:46.810Z,3.13
2018-06-17T21:05:15.698Z,3.47
2018-06-17T21:07:44.589Z,3.20
2018-06-17T21:10:13.496Z,3.00
2018-06-17T21:12:42.394Z,3.50
2018-06-17T21:15:16.831Z,3.17
2018-06-17T21:17:49.655Z,2.93
2018-06-17T21:20:23.901Z,3.80
2018-06-17T21:22:58.058Z,3.23
2018-06-17T21:25:32.242Z,3.47
2018-06-17T21:28:02.271Z,3.40
2018-06-17T21:30:31.214Z,3.90
2018-06-17T21:33:00.151Z,3.90
2018-06-17T21:35:29.052Z,3.83
2018-06-17T21:37:57.965Z,3.53
2018-06-17T21:40:26.952Z,3.27
2018-06-17T21:42:55.812Z,3.83
2018-06-17T21:45:24.719Z,3.40
2018-06-17T21:47:55.467Z,3.30
2018-06-17T21:50:24.343Z,3.45
2018-06-17T21:52:53.508Z,3.57
2018-06-17T21:55:22.761Z,3.80
2018-06-17T21:57:51.617Z,4.03
2018-06-17T22:00:20.515Z,4.60
2018-06-17T22:02:49.407Z,3.83
2018-06-17T22:05:18.302Z,4.35
2018-06-17T22:07:52.484Z,5.33
2018-06-17T22:10:26.535Z,4.97
2018-06-17T22:13:01.353Z,4.93
2018-06-17T22:15:35.341Z,5.40
2018-06-17T22:18:05.011Z,5.70
2018-06-17T22:20:33.876Z,4.95
2018-06-17T22:23:02.800Z,4.80
2018-06-17T22:25:31.700Z,5.00
2018-06-17T22:28:00.625Z,4.47
2018-06-17T22:30:29.512Z,5.73
2018-06-17T22:32:58.480Z,5.00
2018-06-17T22:35:27.318Z,4.83
2018-06-17T22:37:56.218Z,4.97
2018-06-17T22:40:25.072Z,5.10
2018-06-17T22:42:53.957Z,5.45
2018-06-17T22:45:22.858Z,5.60
2018-06-17T22:47:56.845Z,5.07
2018-06-17T22:50:25.696Z,5.10
2018-06-17T22:53:05.664Z,5.30
2018-06-17T22:55:34.643Z,5.07
2018-06-17T22:58:08.597Z,4.90
2018-06-17T23:00:42.767Z,4.63
2018-06-17T23:03:16.883Z,4.40
2018-06-17T23:05:51.018Z,5.08
2018-06-17T23:08:25.171Z,4.30
2018-06-17T23:10:54.023Z,5.30
2018-06-17T23:13:22.847Z,4.60
2018-06-17T23:15:51.740Z,4.77
2018-06-17T23:18:20.658Z,4.65
2018-06-17T23:20:49.589Z,5.13
2018-06-17T23:23:18.481Z,5.53
2018-06-17T23:25:47.661Z,4.62
2018-06-17T23:28:16.557Z,4.95
2018-06-17T23:30:45.457Z,5.78
2018-06-17T23:33:14.407Z,6.30
2018-06-17T23:35:43.233Z,6.50
2018-06-17T23:38:12.042Z,6.53
2018-06-17T23:40:40.906Z,6.60
2018-06-17T23:43:09.778Z,6.00
2018-06-17T23:45:42.744Z,5.90
2018-06-17T23:48:16.758Z,6.20
2018-06-17T23:50:50.767Z,7.00
2018-06-17T23:53:24.780Z,6.00
2018-06-17T23:55:58.709Z,5.87
2018-06-17T23:58:27.574Z,5.77
