createdAt,value
2017-06-14T00:00:02.822Z,0
2017-06-14T00:01:03.164Z,0
2017-06-14T00:02:02.803Z,0
2017-06-14T00:03:02.473Z,0
2017-06-14T00:04:02.894Z,0
2017-06-14T00:05:03.735Z,0
2017-06-14T00:06:02.152Z,0
2017-06-14T00:07:02.765Z,0
2017-06-14T00:08:03.947Z,0
2017-06-14T00:09:02.449Z,0
2017-06-14T00:10:02.751Z,0
2017-06-14T00:11:03.048Z,0
2017-06-14T00:12:02.857Z,0
2017-06-14T00:13:02.901Z,0
2017-06-14T00:14:03.482Z,0
2017-06-14T00:15:02.709Z,0
2017-06-14T00:16:02.708Z,0
2017-06-14T00:17:02.355Z,0
2017-06-14T00:18:03.152Z,0
2017-06-14T00:19:02.659Z,0
2017-06-14T00:20:02.355Z,0
2017-06-14T00:21:04.622Z,0
2017-06-14T00:22:03.488Z,0
2017-06-14T00:23:02.307Z,0
2017-06-14T00:24:02.303Z,0
2017-06-14T00:25:02.999Z,0
2017-06-14T00:26:04.142Z,0
2017-06-14T00:27:02.283Z,0
2017-06-14T00:28:02.593Z,0
2017-06-14T00:29:02.886Z,0
2017-06-14T00:30:02.235Z,0
2017-06-14T00:31:02.228Z,0
2017-06-14T00:32:02.231Z,0
2017-06-14T00:33:01.585Z,0
2017-06-14T00:34:02.539Z,0
2017-06-14T00:35:02.520Z,0
2017-06-14T00:36:02.201Z,0
2017-06-14T00:37:02.179Z,0
2017-06-14T00:38:02.482Z,0
2017-06-14T00:39:02.801Z,0
2017-06-14T00:40:02.482Z,0
2017-06-14T00:41:02.151Z,0
2017-06-14T00:42:02.477Z,0
2017-06-14T00:43:02.460Z,0
2017-06-14T00:44:01.791Z,0
2017-06-14T00:45:01.783Z,0
2017-06-14T00:46:02.095Z,0
2017-06-14T00:47:02.080Z,0
2017-06-14T00:48:02.096Z,0
2017-06-14T00:49:02.067Z,0
2017-06-14T00:50:02.388Z,0
2017-06-14T00:51:01.734Z,0
2017-06-14T00:52:02.073Z,0
2017-06-14T00:53:01.736Z,0
2017-06-14T00:54:01.701Z,0
2017-06-14T00:55:01.714Z,0
2017-06-14T00:56:02.353Z,0
2017-06-14T00:57:02.662Z,0
2017-06-14T00:58:02.308Z,0
2017-06-14T00:59:02.632Z,0
2017-06-14T01:00:02.293Z,0
2017-06-14T01:01:01.643Z,0
2017-06-14T01:02:02.646Z,0
2017-06-14T01:03:02.215Z,0
2017-06-14T01:04:02.535Z,0
2017-06-14T01:05:02.503Z,0
2017-06-14T01:06:02.169Z,0
2017-06-14T01:07:01.537Z,0
2017-06-14T01:08:02.141Z,0
2017-06-14T01:09:02.476Z,0
2017-06-14T01:10:02.461Z,0
2017-06-14T01:11:02.121Z,0
2017-06-14T01:12:02.431Z,0
2017-06-14T01:13:01.810Z,0
2017-06-14T01:14:02.092Z,0
2017-06-14T01:15:02.429Z,0
2017-06-14T01:16:01.764Z,0
2017-06-14T01:17:01.787Z,0
2017-06-14T01:18:01.745Z,0
2017-06-14T01:19:01.749Z,0
2017-06-14T01:20:02.053Z,0
2017-06-14T01:21:02.047Z,0
2017-06-14T01:22:01.741Z,0
2017-06-14T01:23:01.700Z,0
2017-06-14T01:24:02.030Z,0
2017-06-14T01:25:01.993Z,0
2017-06-14T01:26:01.666Z,0
2017-06-14T01:27:02.310Z,0
2017-06-14T01:28:01.967Z,0
2017-06-14T01:29:02.274Z,0
2017-06-14T01:30:01.947Z,0
2017-06-14T01:31:01.623Z,0
2017-06-14T01:32:01.615Z,0
2017-06-14T01:33:02.118Z,0
2017-06-14T01:34:02.315Z,0
2017-06-14T01:35:01.916Z,0
2017-06-14T01:36:01.298Z,0
2017-06-14T01:37:02.194Z,0
2017-06-14T01:38:01.874Z,0
2017-06-14T01:39:01.873Z,0
2017-06-14T01:40:01.877Z,0
2017-06-14T01:41:01.530Z,0
2017-06-14T01:42:00.895Z,0
2017-06-14T01:43:02.168Z,0
2017-06-14T01:44:02.132Z,0
2017-06-14T01:45:01.511Z,0
2017-06-14T01:46:01.171Z,0
2017-06-14T01:47:02.111Z,0
2017-06-14T01:48:02.106Z,0
2017-06-14T01:49:02.126Z,0
2017-06-14T01:50:01.139Z,0
2017-06-14T01:51:01.127Z,0
2017-06-14T01:52:01.745Z,0
2017-06-14T01:53:01.465Z,0
2017-06-14T01:54:02.085Z,0
2017-06-14T01:55:02.044Z,0
2017-06-14T01:56:01.397Z,0
2017-06-14T01:57:01.718Z,0
2017-06-14T01:58:01.375Z,0
2017-06-14T01:59:02.010Z,0
2017-06-14T02:00:02.004Z,0
2017-06-14T02:01:01.674Z,0
2017-06-14T02:02:01.985Z,0
2017-06-14T02:03:01.959Z,0
2017-06-14T02:04:01.643Z,0
2017-06-14T02:05:00.995Z,0
2017-06-14T02:06:01.953Z,0
2017-06-14T02:07:00.658Z,0
2017-06-14T02:08:01.595Z,0
2017-06-14T02:09:01.617Z,0
2017-06-14T02:10:01.899Z,0
2017-06-14T02:11:01.595Z,0
2017-06-14T02:12:00.949Z,0
2017-06-14T02:13:01.882Z,0
2017-06-14T02:14:01.869Z,0
2017-06-14T02:15:01.537Z,0
2017-06-14T02:16:01.209Z,0
2017-06-14T02:17:01.593Z,0
2017-06-14T02:18:01.513Z,0
2017-06-14T02:19:01.509Z,0
2017-06-14T02:20:01.508Z,0
2017-06-14T02:21:01.808Z,0
2017-06-14T02:22:01.469Z,0
2017-06-14T02:23:01.768Z,0
2017-06-14T02:24:00.829Z,0
2017-06-14T02:25:01.142Z,0
2017-06-14T02:26:01.441Z,0
2017-06-14T02:27:01.416Z,0
2017-06-14T02:28:01.405Z,0
2017-06-14T02:29:01.406Z,0
2017-06-14T02:30:01.447Z,0
2017-06-14T02:31:01.089Z,0
2017-06-14T02:32:01.371Z,0
2017-06-14T02:33:01.085Z,0
2017-06-14T02:34:01.051Z,0
2017-06-14T02:35:00.724Z,0
2017-06-14T02:36:01.018Z,0
2017-06-14T02:37:01.697Z,0
2017-06-14T02:38:01.333Z,0
2017-06-14T02:39:01.625Z,0
2017-06-14T02:40:01.646Z,0
2017-06-14T02:41:01.606Z,0
2017-06-14T02:42:01.293Z,0
2017-06-14T02:43:01.271Z,0
2017-06-14T02:44:01.261Z,0
2017-06-14T02:45:01.350Z,0
2017-06-14T02:46:00.288Z,0
2017-06-14T02:47:01.542Z,0
2017-06-14T02:48:01.535Z,0
2017-06-14T02:49:01.233Z,0
2017-06-14T02:50:01.527Z,0
2017-06-14T02:51:01.187Z,5
2017-06-14T02:52:01.197Z,5
2017-06-14T02:53:01.480Z,5
2017-06-14T02:54:01.158Z,5
2017-06-14T02:55:01.184Z,5
2017-06-14T02:56:01.458Z,5
2017-06-14T02:57:01.133Z,5
2017-06-14T02:58:00.484Z,5
2017-06-14T02:59:01.150Z,5
2017-06-14T03:00:00.490Z,5
2017-06-14T03:01:01.102Z,10
2017-06-14T03:02:01.398Z,10
2017-06-14T03:03:01.072Z,10
2017-06-14T03:04:00.747Z,10
2017-06-14T03:05:00.745Z,10
2017-06-14T03:06:01.392Z,10
2017-06-14T03:07:00.396Z,15
2017-06-14T03:08:01.024Z,15
2017-06-14T03:09:01.013Z,15
2017-06-14T03:10:01.034Z,15
2017-06-14T03:11:00.997Z,15
2017-06-14T03:12:00.695Z,20
2017-06-14T03:13:01.290Z,20
2017-06-14T03:14:00.976Z,20
2017-06-14T03:15:01.290Z,25
2017-06-14T03:16:00.633Z,25
2017-06-14T03:17:00.947Z,25
2017-06-14T03:18:00.932Z,25
2017-06-14T03:19:00.292Z,25
2017-06-14T03:20:01.218Z,25
2017-06-14T03:21:00.899Z,25
2017-06-14T03:22:01.236Z,30
2017-06-14T03:23:00.883Z,30
2017-06-14T03:24:01.188Z,30
2017-06-14T03:25:00.234Z,30
2017-06-14T03:26:00.553Z,35
2017-06-14T03:27:00.846Z,35
2017-06-14T03:28:00.861Z,35
2017-06-14T03:29:00.536Z,35
2017-06-14T03:30:00.502Z,40
2017-06-14T03:31:00.177Z,40
2017-06-14T03:32:00.477Z,40
2017-06-14T03:33:01.133Z,40
2017-06-14T03:34:00.485Z,45
2017-06-14T03:35:01.083Z,45
2017-06-14T03:36:00.756Z,45
2017-06-14T03:37:00.121Z,50
2017-06-14T03:38:00.759Z,50
2017-06-14T03:39:00.407Z,50
2017-06-14T03:40:00.712Z,50
2017-06-14T03:41:01.065Z,50
2017-06-14T03:41:59.765Z,55
2017-06-14T03:43:00.686Z,55
2017-06-14T03:44:00.060Z,55
2017-06-14T03:45:00.703Z,55
2017-06-14T03:46:00.700Z,60
2017-06-14T03:47:00.668Z,60
2017-06-14T03:48:00.323Z,60
2017-06-14T03:49:00.320Z,60
2017-06-14T03:50:00.939Z,65
2017-06-14T03:51:00.643Z,65
2017-06-14T03:52:00.644Z,65
2017-06-14T03:53:00.274Z,70
2017-06-14T03:54:00.602Z,70
2017-06-14T03:55:00.590Z,75
2017-06-14T03:56:00.565Z,75
2017-06-14T03:57:00.554Z,75
2017-06-14T03:58:00.227Z,80
2017-06-14T03:59:00.544Z,80
2017-06-14T04:00:00.542Z,80
2017-06-14T04:01:00.527Z,80
2017-06-14T04:02:00.512Z,85
2017-06-14T04:02:59.880Z,85
2017-06-14T04:04:00.508Z,85
2017-06-14T04:04:59.848Z,85
2017-06-14T04:06:00.474Z,90
2017-06-14T04:07:00.489Z,90
2017-06-14T04:08:00.467Z,90
2017-06-14T04:09:00.440Z,95
2017-06-14T04:10:00.432Z,95
2017-06-14T04:11:00.428Z,100
2017-06-14T04:11:59.487Z,100
2017-06-14T04:13:00.092Z,105
2017-06-14T04:14:00.397Z,105
2017-06-14T04:15:00.408Z,105
2017-06-14T04:16:00.377Z,105
2017-06-14T04:16:59.743Z,110
2017-06-14T04:18:00.362Z,110
2017-06-14T04:19:00.360Z,110
2017-06-14T04:19:59.739Z,115
2017-06-14T04:21:00.013Z,115
2017-06-14T04:21:59.717Z,115
2017-06-14T04:23:00.005Z,115
2017-06-14T04:24:00.306Z,115
2017-06-14T04:25:00.317Z,115
2017-06-14T04:26:00.621Z,115
2017-06-14T04:26:59.962Z,115
2017-06-14T04:28:00.596Z,115
2017-06-14T04:28:59.944Z,120
2017-06-14T04:30:00.601Z,120
2017-06-14T04:30:59.611Z,120
2017-06-14T04:32:00.597Z,120
2017-06-14T04:33:00.271Z,120
2017-06-14T04:34:00.551Z,125
2017-06-14T04:34:59.891Z,125
2017-06-14T04:36:00.214Z,130
2017-06-14T04:36:59.875Z,130
2017-06-14T04:37:59.554Z,130
2017-06-14T04:38:59.864Z,130
2017-06-14T04:39:59.531Z,130
2017-06-14T04:41:00.165Z,130
2017-06-14T04:42:00.143Z,130
2017-06-14T04:43:00.164Z,130
2017-06-14T04:43:59.820Z,135
2017-06-14T04:45:00.146Z,135
2017-06-14T04:45:59.815Z,135
2017-06-14T04:47:00.133Z,135
2017-06-14T04:47:59.787Z,135
2017-06-14T04:49:00.115Z,135
2017-06-14T04:49:59.808Z,135
2017-06-14T04:50:59.776Z,135
2017-06-14T04:51:59.482Z,135
2017-06-14T04:53:00.093Z,135
2017-06-14T04:54:00.045Z,140
2017-06-14T04:55:00.354Z,140
2017-06-14T04:55:59.719Z,145
2017-06-14T04:57:00.030Z,145
2017-06-14T04:57:59.704Z,150
2017-06-14T04:59:00.352Z,150
2017-06-14T04:59:59.703Z,150
2017-06-14T05:01:00.343Z,150
2017-06-14T05:02:00.311Z,150
2017-06-14T05:03:00.314Z,150
2017-06-14T05:03:59.974Z,150
2017-06-14T05:05:00.281Z,150
2017-06-14T05:05:59.952Z,150
2017-06-14T05:06:59.396Z,155
2017-06-14T05:07:59.625Z,155
2017-06-14T05:08:59.957Z,155
2017-06-14T05:09:59.934Z,155
2017-06-14T05:10:59.930Z,155
2017-06-14T05:11:59.928Z,155
2017-06-14T05:13:00.221Z,155
2017-06-14T05:13:59.588Z,155
2017-06-14T05:14:59.587Z,160
2017-06-14T05:15:59.884Z,160
2017-06-14T05:17:00.196Z,160
2017-06-14T05:17:59.884Z,160
2017-06-14T05:18:59.565Z,160
2017-06-14T05:19:59.860Z,160
2017-06-14T05:20:59.563Z,165
2017-06-14T05:21:59.231Z,165
2017-06-14T05:22:59.863Z,165
2017-06-14T05:23:59.196Z,165
2017-06-14T05:24:59.507Z,165
2017-06-14T05:25:59.492Z,165
2017-06-14T05:26:59.805Z,165
2017-06-14T05:28:00.132Z,165
2017-06-14T05:28:59.506Z,170
2017-06-14T05:29:59.487Z,170
2017-06-14T05:30:59.814Z,175
2017-06-14T05:31:58.822Z,180
2017-06-14T05:32:59.223Z,180
2017-06-14T05:33:59.760Z,175
2017-06-14T05:34:59.751Z,180
2017-06-14T05:35:59.740Z,180
2017-06-14T05:36:59.733Z,180
2017-06-14T05:37:59.103Z,175
2017-06-14T05:38:59.758Z,175
2017-06-14T05:39:59.407Z,175
2017-06-14T05:40:59.718Z,175
2017-06-14T05:41:59.702Z,180
2017-06-14T05:42:59.699Z,180
2017-06-14T05:43:59.062Z,180
2017-06-14T05:44:59.398Z,175
2017-06-14T05:45:59.684Z,175
2017-06-14T05:46:59.360Z,175
2017-06-14T05:47:59.834Z,175
2017-06-14T05:48:59.158Z,175
2017-06-14T05:49:59.731Z,175
2017-06-14T05:50:59.771Z,175
2017-06-14T05:51:59.739Z,175
2017-06-14T05:52:59.635Z,175
2017-06-14T05:53:59.954Z,175
2017-06-14T05:54:59.318Z,175
2017-06-14T05:55:59.672Z,175
2017-06-14T05:56:59.380Z,175
2017-06-14T05:57:59.598Z,175
2017-06-14T05:58:59.706Z,175
2017-06-14T05:59:59.755Z,175
2017-06-14T06:00:59.066Z,175
2017-06-14T06:02:00.101Z,175
2017-06-14T06:02:59.749Z,180
2017-06-14T06:03:59.376Z,180
2017-06-14T06:04:59.449Z,185
2017-06-14T06:05:59.319Z,185
2017-06-14T06:06:59.986Z,185
2017-06-14T06:07:59.783Z,190
2017-06-14T06:08:59.744Z,190
2017-06-14T06:10:00.021Z,195
2017-06-14T06:10:59.938Z,200
2017-06-14T06:11:59.272Z,190
2017-06-14T06:12:59.929Z,190
2017-06-14T06:13:59.271Z,190
2017-06-14T06:14:59.407Z,190
2017-06-14T06:16:00.026Z,190
2017-06-14T06:16:59.964Z,190
2017-06-14T06:17:59.024Z,195
2017-06-14T06:18:59.341Z,195
2017-06-14T06:19:59.589Z,195
2017-06-14T06:20:59.690Z,200
2017-06-14T06:21:59.654Z,200
2017-06-14T06:22:59.733Z,200
2017-06-14T06:23:59.372Z,200
2017-06-14T06:24:59.332Z,205
2017-06-14T06:25:59.956Z,210
2017-06-14T06:26:59.229Z,215
2017-06-14T06:27:59.459Z,220
2017-06-14T06:28:59.406Z,225
2017-06-14T06:29:59.782Z,240
2017-06-14T06:30:59.527Z,240
2017-06-14T06:31:59.168Z,235
2017-06-14T06:32:59.489Z,245
2017-06-14T06:33:59.164Z,260
2017-06-14T06:34:59.179Z,235
2017-06-14T06:35:59.571Z,315
2017-06-14T06:36:59.782Z,415
2017-06-14T06:37:59.919Z,545
2017-06-14T06:38:59.228Z,605
2017-06-14T06:39:59.464Z,335
2017-06-14T06:40:58.816Z,395
2017-06-14T06:42:00.163Z,255
2017-06-14T06:42:59.439Z,280
2017-06-14T06:43:59.124Z,265
2017-06-14T06:45:00.217Z,250
2017-06-14T06:45:59.814Z,240
2017-06-14T06:46:59.890Z,235
2017-06-14T06:47:59.457Z,225
2017-06-14T06:48:59.597Z,205
2017-06-14T06:49:59.246Z,195
2017-06-14T06:50:59.473Z,195
2017-06-14T06:52:00.100Z,205
2017-06-14T06:52:59.402Z,215
2017-06-14T06:53:59.843Z,240
2017-06-14T06:54:59.158Z,225
2017-06-14T06:55:59.082Z,220
2017-06-14T06:56:59.079Z,220
2017-06-14T06:57:59.406Z,230
2017-06-14T06:58:59.428Z,230
2017-06-14T06:59:58.425Z,245
2017-06-14T07:00:59.612Z,625
2017-06-14T07:01:59.147Z,620
2017-06-14T07:02:59.130Z,630
2017-06-14T07:03:59.462Z,650
2017-06-14T07:04:59.465Z,670
2017-06-14T07:05:59.139Z,685
2017-06-14T07:06:59.209Z,690
2017-06-14T07:07:58.856Z,305
2017-06-14T07:08:59.454Z,305
2017-06-14T07:09:59.490Z,620
2017-06-14T07:10:59.474Z,450
2017-06-14T07:11:59.461Z,530
2017-06-14T07:12:59.447Z,270
2017-06-14T07:13:59.607Z,520
2017-06-14T07:14:59.144Z,515
2017-06-14T07:15:59.490Z,275
2017-06-14T07:16:59.898Z,260
2017-06-14T07:17:59.454Z,320
2017-06-14T07:18:59.453Z,235
2017-06-14T07:19:59.115Z,300
2017-06-14T07:20:59.400Z,355
2017-06-14T07:21:59.687Z,370
2017-06-14T07:22:59.702Z,295
2017-06-14T07:23:59.361Z,645
2017-06-14T07:24:59.676Z,605
2017-06-14T07:25:59.364Z,270
2017-06-14T07:26:59.377Z,500
2017-06-14T07:27:59.043Z,610
2017-06-14T07:28:59.677Z,630
2017-06-14T07:29:59.045Z,650
2017-06-14T07:30:59.685Z,290
2017-06-14T07:31:59.134Z,460
2017-06-14T07:32:59.158Z,270
2017-06-14T07:33:59.434Z,235
2017-06-14T07:34:59.479Z,405
2017-06-14T07:35:59.125Z,320
2017-06-14T07:36:59.474Z,485
2017-06-14T07:37:59.459Z,550
2017-06-14T07:38:59.512Z,445
2017-06-14T07:39:59.123Z,430
2017-06-14T07:40:58.838Z,605
2017-06-14T07:41:59.190Z,620
2017-06-14T07:42:58.954Z,545
2017-06-14T07:43:59.449Z,350
2017-06-14T07:44:59.787Z,710
2017-06-14T07:45:58.811Z,710
2017-06-14T07:46:59.121Z,600
2017-06-14T07:47:58.838Z,450
2017-06-14T07:48:59.088Z,540
2017-06-14T07:49:59.182Z,725
2017-06-14T07:50:59.831Z,435
2017-06-14T07:51:59.901Z,340
2017-06-14T07:52:59.161Z,365
2017-06-14T07:53:59.204Z,450
2017-06-14T07:54:59.492Z,440
2017-06-14T07:55:59.510Z,425
2017-06-14T07:56:59.140Z,350
2017-06-14T07:57:59.779Z,350
2017-06-14T07:58:59.105Z,315
2017-06-14T07:59:59.831Z,325
2017-06-14T08:00:59.076Z,370
2017-06-14T08:02:00.130Z,345
2017-06-14T08:02:59.410Z,405
2017-06-14T08:03:59.779Z,390
2017-06-14T08:04:59.364Z,365
2017-06-14T08:05:59.460Z,320
2017-06-14T08:06:59.670Z,305
2017-06-14T08:08:00.223Z,300
2017-06-14T08:08:59.843Z,310
2017-06-14T08:09:59.743Z,275
2017-06-14T08:10:59.886Z,315
2017-06-14T08:11:59.040Z,350
2017-06-14T08:12:59.353Z,395
2017-06-14T08:13:59.565Z,445
2017-06-14T08:14:59.382Z,480
2017-06-14T08:15:59.696Z,460
2017-06-14T08:16:59.921Z,430
2017-06-14T08:17:59.460Z,355
2017-06-14T08:18:59.503Z,355
2017-06-14T08:19:59.401Z,355
2017-06-14T08:20:59.574Z,315
2017-06-14T08:22:00.176Z,310
2017-06-14T08:23:00.172Z,310
2017-06-14T08:24:00.058Z,315
2017-06-14T08:24:59.373Z,315
2017-06-14T08:25:59.908Z,290
2017-06-14T08:26:59.478Z,290
2017-06-14T08:27:59.837Z,330
2017-06-14T08:28:59.359Z,300
2017-06-14T08:29:59.098Z,310
2017-06-14T08:30:59.126Z,295
2017-06-14T08:31:59.308Z,285
2017-06-14T08:32:59.751Z,265
2017-06-14T08:33:59.440Z,250
2017-06-14T08:34:59.755Z,235
2017-06-14T08:36:00.165Z,210
2017-06-14T08:36:59.748Z,210
2017-06-14T08:37:59.747Z,215
2017-06-14T08:38:59.445Z,205
2017-06-14T08:39:59.133Z,215
2017-06-14T08:40:59.126Z,210
2017-06-14T08:41:59.144Z,200
2017-06-14T08:42:58.463Z,205
2017-06-14T08:43:59.433Z,210
2017-06-14T08:44:59.424Z,210
2017-06-14T08:45:59.101Z,210
2017-06-14T08:46:59.107Z,215
2017-06-14T08:47:59.446Z,215
2017-06-14T08:48:58.995Z,220
2017-06-14T08:49:58.777Z,240
2017-06-14T08:50:58.792Z,235
2017-06-14T08:51:59.743Z,245
2017-06-14T08:52:59.103Z,255
2017-06-14T08:53:59.741Z,280
2017-06-14T08:55:00.193Z,320
2017-06-14T08:56:00.149Z,330
2017-06-14T08:56:59.699Z,315
2017-06-14T08:57:59.358Z,300
2017-06-14T08:58:59.741Z,320
2017-06-14T08:59:59.421Z,310
2017-06-14T09:00:59.742Z,270
2017-06-14T09:01:58.449Z,240
2017-06-14T09:02:59.774Z,220
2017-06-14T09:03:59.409Z,225
2017-06-14T09:04:59.411Z,250
2017-06-14T09:05:59.755Z,265
2017-06-14T09:06:59.422Z,295
2017-06-14T09:07:59.089Z,335
2017-06-14T09:08:59.101Z,340
2017-06-14T09:09:59.723Z,340
2017-06-14T09:10:59.104Z,340
2017-06-14T09:11:59.740Z,360
2017-06-14T09:12:59.404Z,365
2017-06-14T09:13:59.420Z,355
2017-06-14T09:14:59.416Z,340
2017-06-14T09:15:59.418Z,325
2017-06-14T09:16:59.072Z,315
2017-06-14T09:17:59.723Z,325
2017-06-14T09:18:59.074Z,335
2017-06-14T09:19:59.101Z,340
2017-06-14T09:20:59.737Z,330
2017-06-14T09:21:59.393Z,315
2017-06-14T09:22:59.732Z,315
2017-06-14T09:23:59.071Z,320
2017-06-14T09:24:59.713Z,325
2017-06-14T09:25:59.410Z,325
2017-06-14T09:26:59.409Z,340
2017-06-14T09:27:59.414Z,335
2017-06-14T09:28:59.066Z,320
2017-06-14T09:29:59.708Z,300
2017-06-14T09:30:59.386Z,285
2017-06-14T09:31:59.384Z,270
2017-06-14T09:32:59.395Z,260
2017-06-14T09:33:59.062Z,270
2017-06-14T09:34:59.386Z,260
2017-06-14T09:35:59.412Z,255
2017-06-14T09:36:58.744Z,235
2017-06-14T09:37:59.089Z,225
2017-06-14T09:38:59.705Z,220
2017-06-14T09:39:59.385Z,225
2017-06-14T09:40:59.392Z,230
2017-06-14T09:41:58.419Z,230
2017-06-14T09:42:59.390Z,215
2017-06-14T09:43:59.704Z,205
2017-06-14T09:44:59.746Z,200
2017-06-14T09:45:59.380Z,200
2017-06-14T09:46:59.380Z,200
2017-06-14T09:47:59.062Z,200
2017-06-14T09:48:59.394Z,200
2017-06-14T09:49:58.742Z,180
2017-06-14T09:50:59.058Z,180
2017-06-14T09:51:59.742Z,205
2017-06-14T09:52:59.719Z,210
2017-06-14T09:53:59.376Z,205
2017-06-14T09:54:58.412Z,195
2017-06-14T09:55:58.741Z,195
2017-06-14T09:56:59.392Z,185
2017-06-14T09:57:59.066Z,190
2017-06-14T09:58:59.706Z,190
2017-06-14T09:59:59.418Z,185
2017-06-14T10:00:58.740Z,180
2017-06-14T10:01:59.065Z,185
2017-06-14T10:02:58.432Z,185
2017-06-14T10:03:59.082Z,185
2017-06-14T10:04:58.762Z,190
2017-06-14T10:05:58.742Z,190
2017-06-14T10:06:59.068Z,190
2017-06-14T10:07:59.076Z,195
2017-06-14T10:08:59.052Z,200
2017-06-14T10:09:59.378Z,200
2017-06-14T10:10:59.370Z,205
2017-06-14T10:11:59.060Z,210
2017-06-14T10:12:59.425Z,220
2017-06-14T10:13:59.059Z,215
2017-06-14T10:14:59.049Z,200
2017-06-14T10:15:59.387Z,195
2017-06-14T10:16:59.372Z,185
2017-06-14T10:17:59.367Z,180
2017-06-14T10:18:59.706Z,180
2017-06-14T10:19:59.683Z,175
2017-06-14T10:20:59.686Z,180
2017-06-14T10:21:59.706Z,175
2017-06-14T10:22:59.048Z,175
2017-06-14T10:23:59.088Z,175
2017-06-14T10:24:59.362Z,170
2017-06-14T10:25:58.732Z,170
2017-06-14T10:26:59.365Z,170
2017-06-14T10:27:59.368Z,175
2017-06-14T10:28:59.689Z,175
2017-06-14T10:29:59.357Z,175
2017-06-14T10:30:59.078Z,175
2017-06-14T10:31:59.363Z,175
2017-06-14T10:32:59.357Z,180
2017-06-14T10:33:59.039Z,175
2017-06-14T10:34:59.041Z,180
2017-06-14T10:35:58.713Z,180
2017-06-14T10:36:59.041Z,185
2017-06-14T10:37:59.693Z,185
2017-06-14T10:38:59.054Z,185
2017-06-14T10:39:59.361Z,185
2017-06-14T10:40:59.373Z,190
2017-06-14T10:41:59.384Z,185
2017-06-14T10:42:59.679Z,180
2017-06-14T10:43:59.037Z,175
2017-06-14T10:44:59.044Z,170
2017-06-14T10:45:59.694Z,150
2017-06-14T10:46:59.387Z,175
2017-06-14T10:47:59.357Z,175
2017-06-14T10:48:58.743Z,175
2017-06-14T10:49:59.355Z,175
2017-06-14T10:50:59.062Z,175
2017-06-14T10:51:59.030Z,175
2017-06-14T10:52:59.348Z,175
2017-06-14T10:53:59.035Z,175
2017-06-14T10:54:59.349Z,175
2017-06-14T10:55:59.078Z,175
2017-06-14T10:56:58.714Z,175
2017-06-14T10:57:59.352Z,170
2017-06-14T10:58:58.730Z,170
2017-06-14T10:59:58.712Z,170
2017-06-14T11:00:59.961Z,170
2017-06-14T11:01:59.778Z,170
2017-06-14T11:02:59.447Z,170
2017-06-14T11:03:58.765Z,170
2017-06-14T11:04:59.077Z,165
2017-06-14T11:05:59.808Z,165
2017-06-14T11:06:59.450Z,165
2017-06-14T11:07:58.454Z,165
2017-06-14T11:08:59.458Z,165
2017-06-14T11:09:59.511Z,165
2017-06-14T11:10:59.027Z,165
2017-06-14T11:11:59.669Z,170
2017-06-14T11:12:58.717Z,170
2017-06-14T11:13:59.040Z,170
2017-06-14T11:14:59.025Z,170
2017-06-14T11:15:59.035Z,170
2017-06-14T11:16:59.341Z,170
2017-06-14T11:17:59.661Z,165
2017-06-14T11:18:59.340Z,170
2017-06-14T11:19:59.673Z,170
2017-06-14T11:20:58.750Z,175
2017-06-14T11:21:59.023Z,175
2017-06-14T11:22:59.677Z,170
2017-06-14T11:23:59.362Z,170
2017-06-14T11:24:59.350Z,170
2017-06-14T11:25:59.414Z,170
2017-06-14T11:26:59.663Z,175
2017-06-14T11:27:59.341Z,175
2017-06-14T11:29:01.321Z,175
2017-06-14T11:29:59.367Z,175
2017-06-14T11:30:59.039Z,175
2017-06-14T11:31:59.016Z,175
2017-06-14T11:32:59.669Z,175
2017-06-14T11:33:59.339Z,175
2017-06-14T11:34:58.706Z,170
2017-06-14T11:35:59.019Z,170
2017-06-14T11:36:59.020Z,170
2017-06-14T11:37:59.036Z,170
2017-06-14T11:38:59.658Z,170
2017-06-14T11:39:59.343Z,170
2017-06-14T11:40:59.671Z,170
2017-06-14T11:41:59.019Z,170
2017-06-14T11:42:59.013Z,170
2017-06-14T11:43:59.017Z,165
2017-06-14T11:44:59.031Z,160
2017-06-14T11:45:59.028Z,165
2017-06-14T11:46:59.015Z,170
2017-06-14T11:47:59.024Z,170
2017-06-14T11:48:59.657Z,170
2017-06-14T11:49:58.373Z,170
2017-06-14T11:50:58.696Z,155
2017-06-14T11:51:59.023Z,150
2017-06-14T11:52:59.386Z,165
2017-06-14T11:53:58.712Z,165
2017-06-14T11:54:59.341Z,165
2017-06-14T11:55:59.334Z,155
2017-06-14T11:56:58.693Z,155
2017-06-14T11:57:59.334Z,155
2017-06-14T11:58:59.020Z,160
2017-06-14T11:59:59.011Z,165
2017-06-14T12:00:59.676Z,165
2017-06-14T12:01:59.333Z,170
2017-06-14T12:02:59.033Z,170
2017-06-14T12:03:59.335Z,175
2017-06-14T12:04:59.659Z,180
2017-06-14T12:05:59.379Z,180
2017-06-14T12:06:59.658Z,185
2017-06-14T12:07:59.668Z,185
2017-06-14T12:08:59.666Z,190
2017-06-14T12:09:59.011Z,195
2017-06-14T12:10:59.332Z,195
2017-06-14T12:11:59.010Z,195
2017-06-14T12:12:59.672Z,195
2017-06-14T12:13:59.331Z,195
2017-06-14T12:14:59.650Z,190
2017-06-14T12:15:59.031Z,180
2017-06-14T12:16:59.360Z,180
2017-06-14T12:17:59.353Z,175
2017-06-14T12:18:59.014Z,175
2017-06-14T12:19:59.026Z,170
2017-06-14T12:20:58.694Z,165
2017-06-14T12:21:59.650Z,160
2017-06-14T12:22:59.337Z,155
2017-06-14T12:23:59.343Z,160
2017-06-14T12:24:59.010Z,160
2017-06-14T12:25:58.698Z,160
2017-06-14T12:26:59.010Z,160
2017-06-14T12:27:59.021Z,160
2017-06-14T12:28:59.677Z,155
2017-06-14T12:29:58.693Z,155
2017-06-14T12:30:59.384Z,155
2017-06-14T12:31:58.720Z,155
2017-06-14T12:32:59.649Z,150
2017-06-14T12:33:59.024Z,150
2017-06-14T12:34:59.353Z,150
2017-06-14T12:35:59.019Z,150
2017-06-14T12:36:59.351Z,150
2017-06-14T12:37:59.004Z,150
2017-06-14T12:38:58.689Z,150
2017-06-14T12:39:59.050Z,150
2017-06-14T12:40:59.356Z,150
2017-06-14T12:41:59.342Z,155
2017-06-14T12:42:59.348Z,145
2017-06-14T12:43:58.701Z,145
2017-06-14T12:44:59.343Z,145
2017-06-14T12:45:59.684Z,145
2017-06-14T12:46:59.013Z,145
2017-06-14T12:47:59.035Z,145
2017-06-14T12:48:59.043Z,145
2017-06-14T12:49:59.712Z,145
2017-06-14T12:50:59.009Z,145
2017-06-14T12:51:59.015Z,145
2017-06-14T12:52:58.719Z,145
2017-06-14T12:53:59.332Z,145
2017-06-14T12:54:59.332Z,145
2017-06-14T12:55:59.347Z,145
2017-06-14T12:56:59.339Z,145
2017-06-14T12:57:59.013Z,145
2017-06-14T12:58:59.354Z,145
2017-06-14T12:59:59.351Z,145
2017-06-14T13:00:59.015Z,145
2017-06-14T13:01:59.038Z,140
2017-06-14T13:02:59.014Z,140
2017-06-14T13:03:59.010Z,140
2017-06-14T13:04:59.014Z,140
2017-06-14T13:05:58.693Z,140
2017-06-14T13:06:59.332Z,140
2017-06-14T13:07:58.694Z,140
2017-06-14T13:08:59.340Z,140
2017-06-14T13:09:59.026Z,140
2017-06-14T13:10:59.334Z,140
2017-06-14T13:11:59.337Z,145
2017-06-14T13:12:58.699Z,140
2017-06-14T13:13:59.048Z,145
2017-06-14T13:14:59.362Z,140
2017-06-14T13:15:59.342Z,140
2017-06-14T13:16:59.026Z,140
2017-06-14T13:17:59.389Z,140
2017-06-14T13:18:59.013Z,140
2017-06-14T13:19:59.342Z,135
2017-06-14T13:20:59.353Z,135
2017-06-14T13:21:59.031Z,135
2017-06-14T13:22:59.342Z,140
2017-06-14T13:23:59.340Z,140
2017-06-14T13:24:59.023Z,140
2017-06-14T13:25:59.027Z,140
2017-06-14T13:26:59.338Z,140
2017-06-14T13:27:59.018Z,140
2017-06-14T13:28:59.709Z,140
2017-06-14T13:29:59.343Z,140
2017-06-14T13:30:59.369Z,140
2017-06-14T13:31:59.686Z,140
2017-06-14T13:32:58.701Z,140
2017-06-14T13:33:59.677Z,140
2017-06-14T13:34:59.026Z,140
2017-06-14T13:35:59.363Z,140
2017-06-14T13:36:59.021Z,145
2017-06-14T13:37:59.029Z,145
2017-06-14T13:38:59.400Z,145
2017-06-14T13:39:58.736Z,145
2017-06-14T13:40:59.348Z,145
2017-06-14T13:41:59.348Z,145
2017-06-14T13:42:59.680Z,140
2017-06-14T13:43:58.720Z,140
2017-06-14T13:44:58.728Z,140
2017-06-14T13:45:59.354Z,140
2017-06-14T13:46:59.346Z,140
2017-06-14T13:47:59.349Z,140
2017-06-14T13:48:59.053Z,140
2017-06-14T13:49:59.374Z,140
2017-06-14T13:50:59.349Z,140
2017-06-14T13:51:59.680Z,140
2017-06-14T13:52:59.030Z,140
2017-06-14T13:53:59.029Z,140
2017-06-14T13:54:58.725Z,140
2017-06-14T13:55:59.029Z,140
2017-06-14T13:56:59.050Z,140
2017-06-14T13:57:59.350Z,140
2017-06-14T13:58:59.057Z,140
2017-06-14T13:59:59.673Z,140