createdAt,value
2019-01-09T00:01:51.161Z,4.20
2019-01-09T00:04:20.077Z,4.20
2019-01-09T00:06:49.073Z,4.20
2019-01-09T00:09:17.961Z,4.10
2019-01-09T00:11:46.975Z,4.10
2019-01-09T00:14:16.121Z,4.10
2019-01-09T00:16:45.027Z,4.20
2019-01-09T00:19:14.061Z,4.10
2019-01-09T00:21:43.204Z,4.20
2019-01-09T00:24:12.211Z,4.20
2019-01-09T00:26:41.201Z,4.20
2019-01-09T00:29:10.251Z,4.20
2019-01-09T00:31:39.246Z,4.20
2019-01-09T00:34:08.216Z,4.20
2019-01-09T00:36:37.121Z,4.20
2019-01-09T00:39:06.761Z,4.20
2019-01-09T00:41:35.824Z,4.30
2019-01-09T00:44:04.862Z,4.30
2019-01-09T00:46:34.057Z,4.30
2019-01-09T00:49:03.035Z,4.30
2019-01-09T00:51:32.089Z,4.30
2019-01-09T00:54:01.044Z,4.30
2019-01-09T00:56:30.040Z,4.30
2019-01-09T00:58:59.036Z,4.20
2019-01-09T01:01:28.088Z,4.30
2019-01-09T01:04:40.475Z,4.10
2019-01-09T01:07:37.833Z,4.00
2019-01-09T01:10:38.985Z,3.90
2019-01-09T01:13:21.612Z,3.90
2019-01-09T01:16:17.408Z,3.90
2019-01-09T01:19:26.204Z,4.00
2019-01-09T01:22:09.312Z,4.00
2019-01-09T01:25:01.808Z,3.90
2019-01-09T01:28:02.822Z,3.90
2019-01-09T01:31:09.541Z,3.90
2019-01-09T01:34:10.778Z,3.90
2019-01-09T01:37:24.713Z,3.90
2019-01-09T01:40:16.646Z,3.70
2019-01-09T01:43:42.433Z,3.40
2019-01-09T01:47:00.337Z,3.30
2019-01-09T01:49:57.534Z,3.20
2019-01-09T01:53:04.753Z,3.20
2019-01-09T01:56:14.493Z,3.20
2019-01-09T01:59:08.285Z,3.20
2019-01-09T02:02:04.434Z,3.20
2019-01-09T02:04:58.784Z,3.20
2019-01-09T02:08:01.410Z,3.10
2019-01-09T02:11:15.210Z,3.10
2019-01-09T02:14:11.608Z,3.10
2019-01-09T02:17:21.331Z,3.10
2019-01-09T02:20:26.314Z,3.10
2019-01-09T02:23:15.549Z,3.10
2019-01-09T02:26:00.290Z,3.10
2019-01-09T02:29:02.994Z,3.10
2019-01-09T02:32:15.860Z,3.10
2019-01-09T02:34:44.828Z,3.10
2019-01-09T02:37:13.729Z,3.10
2019-01-09T02:39:42.762Z,3.00
2019-01-09T02:42:11.757Z,3.00
2019-01-09T02:44:40.793Z,3.00
2019-01-09T02:47:09.710Z,3.10
2019-01-09T02:49:38.681Z,3.10
2019-01-09T02:52:07.679Z,3.10
2019-01-09T02:54:36.616Z,3.10
2019-01-09T02:57:05.637Z,3.20
2019-01-09T02:59:34.578Z,3.20
2019-01-09T03:02:03.551Z,3.10
2019-01-09T03:04:32.552Z,3.10
2019-01-09T03:07:01.597Z,3.10
2019-01-09T03:09:30.617Z,3.10
2019-01-09T03:11:59.707Z,3.10
2019-01-09T03:14:28.665Z,3.00
2019-01-09T03:16:57.645Z,3.00
2019-01-09T03:19:26.668Z,3.00
2019-01-09T03:21:55.652Z,3.00
2019-01-09T03:24:24.616Z,3.00
2019-01-09T03:26:54.016Z,3.00
2019-01-09T03:29:23.016Z,3.00
2019-01-09T03:31:51.977Z,3.00
2019-01-09T03:34:20.879Z,3.00
2019-01-09T03:36:49.945Z,3.10
2019-01-09T03:39:18.967Z,3.00
2019-01-09T03:41:47.888Z,3.00
2019-01-09T03:44:16.864Z,2.90
2019-01-09T03:46:45.902Z,2.90
2019-01-09T03:49:14.861Z,2.80
2019-01-09T03:51:43.751Z,2.80
2019-01-09T03:54:12.630Z,2.60
2019-01-09T03:56:41.529Z,2.50
2019-01-09T03:59:10.496Z,2.50
2019-01-09T04:01:39.416Z,2.50
2019-01-09T04:04:08.383Z,2.50
2019-01-09T04:06:41.966Z,2.50
2019-01-09T04:09:08.127Z,2.50
2019-01-09T04:11:37.021Z,2.50
2019-01-09T04:14:06.055Z,2.50
2019-01-09T04:16:35.068Z,2.50
2019-01-09T04:19:04.024Z,2.50
2019-01-09T04:21:33.132Z,2.50
2019-01-09T04:24:02.056Z,2.60
2019-01-09T04:26:31.017Z,2.60
2019-01-09T04:28:59.838Z,2.60
2019-01-09T04:31:28.801Z,2.50
2019-01-09T04:33:57.784Z,2.50
2019-01-09T04:36:26.850Z,2.50
2019-01-09T04:38:55.730Z,2.60
2019-01-09T04:41:24.962Z,2.60
2019-01-09T04:43:53.987Z,2.60
2019-01-09T04:46:22.871Z,2.50
2019-01-09T04:48:51.789Z,2.50
2019-01-09T04:51:20.655Z,2.60
2019-01-09T04:53:49.658Z,2.60
2019-01-09T04:56:18.616Z,2.60
2019-01-09T04:58:47.615Z,2.70
2019-01-09T05:01:16.637Z,2.70
2019-01-09T05:03:45.457Z,2.70
2019-01-09T05:06:14.515Z,2.80
2019-01-09T05:08:43.508Z,2.70
2019-01-09T05:11:12.385Z,2.80
2019-01-09T05:13:41.397Z,2.70
2019-01-09T05:16:10.503Z,2.70
2019-01-09T05:18:39.536Z,2.80
2019-01-09T05:21:08.688Z,2.80
2019-01-09T05:23:37.676Z,2.70
2019-01-09T05:26:06.654Z,2.70
2019-01-09T05:28:35.652Z,2.70
2019-01-09T05:31:07.567Z,2.70
2019-01-09T05:33:35.320Z,2.70
2019-01-09T05:36:04.125Z,2.60
2019-01-09T05:38:33.023Z,2.70
2019-01-09T05:41:02.053Z,2.70
2019-01-09T05:43:31.122Z,2.70
2019-01-09T05:46:00.315Z,2.70
2019-01-09T05:48:29.324Z,2.70
2019-01-09T05:50:58.277Z,2.70
2019-01-09T05:53:27.384Z,2.70
2019-01-09T05:55:56.338Z,2.80
2019-01-09T05:58:25.429Z,2.80
2019-01-09T06:00:54.447Z,2.80
2019-01-09T06:03:23.448Z,2.80
2019-01-09T06:05:52.474Z,2.80
2019-01-09T06:08:21.440Z,2.80
2019-01-09T06:10:50.520Z,2.80
2019-01-09T06:13:19.476Z,2.80
2019-01-09T06:15:48.719Z,2.80
2019-01-09T06:18:18.885Z,1.00
2019-01-09T06:20:48.805Z,2.50
2019-01-09T06:23:17.915Z,2.30
2019-01-09T06:25:46.883Z,2.20
2019-01-09T06:28:16.003Z,2.10
2019-01-09T06:30:44.980Z,2.10
2019-01-09T06:33:13.936Z,2.10
2019-01-09T06:35:43.001Z,2.00
2019-01-09T06:38:11.876Z,2.10
2019-01-09T06:40:40.890Z,2.00
2019-01-09T06:43:10.283Z,1.70
2019-01-09T06:45:39.252Z,1.30
2019-01-09T06:48:08.337Z,1.30
2019-01-09T06:50:37.326Z,1.20
2019-01-09T06:53:06.289Z,1.20
2019-01-09T06:55:35.338Z,1.20
2019-01-09T06:58:04.244Z,1.00
2019-01-09T07:00:33.309Z,1.00
2019-01-09T07:03:02.366Z,1.10
2019-01-09T07:05:31.396Z,1.10
2019-01-09T07:08:00.380Z,1.20
2019-01-09T07:10:29.413Z,1.30
2019-01-09T07:12:58.400Z,1.40
2019-01-09T07:15:27.314Z,1.40
2019-01-09T07:17:56.368Z,1.50
2019-01-09T07:20:25.285Z,1.50
2019-01-09T07:22:54.228Z,1.60
2019-01-09T07:25:23.352Z,1.60
2019-01-09T07:27:52.320Z,1.60
2019-01-09T07:30:21.381Z,1.60
2019-01-09T07:32:50.343Z,1.60
2019-01-09T07:35:19.498Z,1.60
2019-01-09T07:37:48.538Z,1.70
2019-01-09T07:40:18.893Z,1.70
2019-01-09T07:42:48.195Z,1.70
2019-01-09T07:45:17.012Z,1.70
2019-01-09T07:47:46.041Z,1.70
2019-01-09T07:50:15.052Z,1.70
2019-01-09T07:52:43.968Z,1.80
2019-01-09T07:55:13.121Z,1.90
2019-01-09T07:57:42.032Z,1.90
2019-01-09T08:00:12.850Z,2.00
2019-01-09T08:02:42.014Z,1.90
2019-01-09T08:05:10.969Z,1.90
2019-01-09T08:07:39.889Z,2.00
2019-01-09T08:10:10.027Z,2.00
2019-01-09T08:12:38.998Z,2.00
2019-01-09T08:15:08.572Z,2.00
2019-01-09T08:17:37.464Z,2.10
2019-01-09T08:20:08.583Z,2.10
2019-01-09T08:22:37.546Z,2.00
2019-01-09T08:25:07.700Z,2.00
2019-01-09T08:27:36.658Z,2.00
2019-01-09T08:30:06.874Z,2.00
2019-01-09T08:32:35.922Z,2.00
2019-01-09T08:35:05.472Z,2.00
2019-01-09T08:37:34.445Z,2.10
2019-01-09T08:40:04.501Z,2.00
2019-01-09T08:42:33.453Z,1.90
2019-01-09T08:45:02.455Z,1.90
2019-01-09T08:47:31.495Z,1.90
2019-01-09T08:50:00.655Z,1.80
2019-01-09T08:52:29.705Z,1.70
2019-01-09T08:54:58.725Z,1.70
2019-01-09T08:57:27.759Z,1.70
2019-01-09T08:59:56.810Z,1.70
2019-01-09T09:02:25.777Z,1.70
2019-01-09T09:04:54.767Z,1.70
2019-01-09T09:07:24.493Z,1.70
2019-01-09T09:09:53.579Z,1.70
2019-01-09T09:12:22.600Z,1.70
2019-01-09T09:14:51.611Z,1.70
2019-01-09T09:17:20.572Z,1.70
2019-01-09T09:19:49.668Z,1.80
2019-01-09T09:22:18.559Z,1.80
2019-01-09T09:24:47.487Z,1.90
2019-01-09T09:27:16.460Z,2.00
2019-01-09T09:29:45.465Z,2.00
2019-01-09T09:32:14.327Z,2.00
2019-01-09T09:34:43.244Z,2.10
2019-01-09T09:37:12.227Z,2.10
2019-01-09T09:39:41.209Z,2.10
2019-01-09T09:42:10.253Z,2.20
2019-01-09T09:44:39.318Z,2.30
2019-01-09T09:47:08.205Z,2.30
2019-01-09T09:49:37.245Z,2.40
2019-01-09T09:52:06.271Z,2.40
2019-01-09T09:54:35.266Z,2.30
2019-01-09T09:57:04.216Z,2.40
2019-01-09T09:59:33.331Z,2.40
2019-01-09T10:02:02.206Z,2.40
2019-01-09T10:04:31.289Z,2.40
2019-01-09T10:07:00.353Z,2.50
2019-01-09T10:09:29.344Z,2.60
2019-01-09T10:11:58.534Z,2.70
2019-01-09T10:14:27.443Z,2.80
2019-01-09T10:16:56.508Z,2.80
2019-01-09T10:19:25.416Z,2.90
2019-01-09T10:21:54.474Z,2.90
2019-01-09T10:24:23.505Z,3.00
2019-01-09T10:26:54.179Z,2.90
2019-01-09T10:29:23.408Z,2.80
2019-01-09T10:31:52.394Z,2.70
2019-01-09T10:34:21.416Z,2.70
2019-01-09T10:36:50.535Z,2.70
2019-01-09T10:39:19.494Z,2.60
2019-01-09T10:41:48.543Z,2.60
2019-01-09T10:44:18.881Z,2.60
2019-01-09T10:46:48.117Z,2.60
2019-01-09T10:49:17.163Z,2.60
2019-01-09T10:51:46.361Z,2.60
2019-01-09T10:54:15.338Z,2.70
2019-01-09T10:56:44.290Z,2.70
2019-01-09T10:59:13.329Z,2.70
2019-01-09T11:01:42.317Z,2.80
2019-01-09T11:04:11.313Z,2.80
2019-01-09T11:06:40.248Z,2.80
2019-01-09T11:09:09.221Z,2.80
2019-01-09T11:11:38.220Z,3.00
2019-01-09T11:14:09.342Z,3.00
2019-01-09T11:16:38.075Z,3.10
2019-01-09T11:19:07.112Z,3.20
2019-01-09T11:21:36.056Z,3.10
2019-01-09T11:24:05.113Z,3.10
2019-01-09T11:26:34.036Z,3.10
2019-01-09T11:29:03.006Z,3.00
2019-01-09T11:31:31.981Z,3.00
2019-01-09T11:34:00.968Z,3.00
2019-01-09T11:36:30.385Z,2.90
2019-01-09T11:38:59.353Z,2.50
2019-01-09T11:41:28.359Z,2.40
2019-01-09T11:43:57.417Z,2.50
2019-01-09T11:46:26.733Z,2.40
2019-01-09T11:48:55.806Z,2.40
2019-01-09T11:51:24.839Z,2.40
2019-01-09T11:53:54.065Z,2.60
2019-01-09T11:56:23.141Z,2.40
2019-01-09T11:58:52.221Z,2.50
2019-01-09T12:01:21.345Z,2.60
2019-01-09T12:03:50.305Z,2.60
2019-01-09T12:06:19.213Z,2.70
2019-01-09T12:08:49.398Z,2.80
2019-01-09T12:11:18.552Z,2.90
2019-01-09T12:13:47.450Z,3.00
2019-01-09T12:16:18.108Z,2.90
2019-01-09T12:18:47.073Z,2.90
2019-01-09T12:23:46.952Z,2.90
2019-01-09T12:26:15.962Z,3.00
2019-01-09T12:26:38.031Z,2.80
2019-01-09T12:28:53.343Z,3.10
2019-01-09T12:31:15.733Z,3.20
2019-01-09T12:33:44.791Z,3.20
2019-01-09T12:36:13.952Z,3.20
2019-01-09T12:38:42.932Z,3.40
2019-01-09T12:41:11.925Z,3.40
2019-01-09T12:43:40.904Z,4.00
2019-01-09T12:46:09.820Z,3.70
2019-01-09T12:48:38.723Z,3.50
2019-01-09T12:51:07.813Z,3.40
2019-01-09T12:53:36.777Z,3.20
2019-01-09T12:56:05.905Z,3.10
2019-01-09T12:58:34.785Z,3.00
2019-01-09T13:01:03.800Z,3.00
2019-01-09T13:03:32.852Z,2.90
2019-01-09T13:06:02.020Z,2.80
2019-01-09T13:08:31.085Z,2.70
2019-01-09T13:11:00.166Z,2.40
2019-01-09T13:13:29.161Z,2.00
2019-01-09T13:15:58.137Z,2.00
2019-01-09T13:18:27.224Z,2.00
2019-01-09T13:20:56.252Z,2.00
2019-01-09T13:23:25.263Z,2.10
2019-01-09T13:25:54.165Z,2.20
2019-01-09T13:28:23.096Z,2.40
2019-01-09T13:30:53.389Z,2.40
2019-01-09T13:33:22.369Z,2.40
2019-01-09T13:35:51.620Z,2.40
2019-01-09T13:38:20.716Z,2.40
2019-01-09T13:40:49.702Z,2.40
2019-01-09T13:43:18.788Z,2.20
2019-01-09T13:45:47.720Z,1.90
2019-01-09T13:48:16.676Z,1.80
2019-01-09T13:50:45.645Z,1.90
2019-01-09T13:53:14.683Z,1.90
2019-01-09T13:55:43.647Z,2.10
2019-01-09T13:58:12.652Z,2.10
2019-01-09T14:00:41.573Z,2.20
2019-01-09T14:03:10.568Z,2.20
2019-01-09T14:05:39.598Z,2.30
2019-01-09T14:08:08.625Z,2.30
2019-01-09T14:10:37.585Z,2.40
2019-01-09T14:13:06.620Z,2.30
2019-01-09T14:15:35.663Z,2.20
2019-01-09T14:18:04.808Z,2.20
2019-01-09T14:20:33.779Z,2.40
2019-01-09T14:23:02.834Z,2.40
2019-01-09T14:25:31.816Z,2.40
2019-01-09T14:28:01.543Z,2.50
2019-01-09T14:30:30.716Z,2.60
2019-01-09T14:32:59.975Z,2.70
2019-01-09T14:35:28.918Z,2.90
2019-01-09T14:37:57.887Z,2.70
2019-01-09T14:40:26.893Z,2.60
2019-01-09T14:42:55.940Z,2.40
2019-01-09T14:45:25.001Z,2.40
2019-01-09T14:47:54.064Z,2.40
2019-01-09T14:50:24.363Z,2.30
2019-01-09T14:52:53.409Z,2.30
2019-01-09T14:55:22.427Z,2.30
2019-01-09T14:57:51.461Z,2.10
2019-01-09T15:00:27.580Z,2.10
2019-01-09T15:02:56.552Z,2.20
2019-01-09T15:05:25.669Z,2.20
2019-01-09T15:07:54.703Z,2.20
2019-01-09T15:10:26.941Z,2.20
2019-01-09T15:12:56.012Z,2.10
2019-01-09T15:15:25.107Z,2.00
2019-01-09T15:17:54.101Z,2.00
2019-01-09T15:20:23.128Z,1.90
2019-01-09T15:22:52.115Z,1.90
2019-01-09T15:25:21.081Z,1.80
2019-01-09T15:27:50.122Z,1.70
2019-01-09T15:30:27.389Z,1.80
2019-01-09T15:32:56.573Z,1.70
2019-01-09T15:35:25.608Z,1.40
2019-01-09T15:37:54.576Z,1.40
2019-01-09T15:40:25.691Z,1.40
2019-01-09T15:42:54.772Z,1.30
2019-01-09T15:45:23.840Z,1.30
2019-01-09T15:47:52.825Z,1.10
2019-01-09T15:50:22.432Z,1.10
2019-01-09T15:52:51.412Z,1.10
2019-01-09T15:55:20.496Z,1.10
2019-01-09T15:57:50.157Z,1.10
2019-01-09T16:00:21.893Z,1.10
2019-01-09T16:02:50.881Z,1.20
2019-01-09T16:05:19.967Z,1.10
2019-01-09T16:07:49.021Z,1.20
2019-01-09T16:10:18.440Z,1.20
2019-01-09T16:12:47.524Z,1.20
2019-01-09T16:15:17.936Z,1.10
2019-01-09T16:17:46.938Z,1.10
2019-01-09T16:20:18.666Z,1.10
2019-01-09T16:22:47.704Z,1.10
2019-01-09T16:25:16.738Z,1.10
2019-01-09T16:27:45.714Z,1.10
2019-01-09T16:30:42.865Z,1.10
2019-01-09T16:33:11.946Z,1.10
2019-01-09T16:35:40.915Z,1.20
2019-01-09T16:38:09.880Z,1.20
2019-01-09T16:40:38.917Z,1.10
2019-01-09T16:43:07.960Z,1.10
2019-01-09T16:45:36.996Z,1.20
2019-01-09T16:48:06.171Z,1.00
2019-01-09T16:50:35.090Z,1.00
2019-01-09T16:53:05.264Z,1.00
2019-01-09T16:55:34.352Z,1.00
2019-01-09T16:58:03.561Z,1.00
2019-01-09T17:00:32.719Z,1.00
2019-01-09T17:03:01.778Z,1.00
2019-01-09T17:05:30.806Z,1.00
2019-01-09T17:07:59.848Z,0.90
2019-01-09T17:10:32.529Z,0.90
2019-01-09T17:12:59.569Z,0.90
2019-01-09T17:15:28.607Z,0.90
2019-01-09T17:17:57.722Z,0.90
2019-01-09T17:20:26.718Z,0.90
2019-01-09T17:22:55.777Z,0.90
2019-01-09T17:25:25.176Z,1.00
2019-01-09T17:27:54.179Z,1.00
2019-01-09T17:30:24.965Z,1.00
2019-01-09T17:32:54.010Z,1.00
2019-01-09T17:35:23.458Z,1.00
2019-01-09T17:37:52.621Z,1.00
2019-01-09T17:40:22.739Z,1.00
2019-01-09T17:42:52.001Z,1.00
2019-01-09T17:45:20.977Z,1.00
2019-01-09T17:47:50.106Z,1.00
2019-01-09T17:50:22.340Z,1.00
2019-01-09T17:52:51.418Z,1.00
2019-01-09T17:55:21.225Z,1.00
2019-01-09T17:57:50.321Z,1.00
2019-01-09T18:00:21.776Z,1.00
2019-01-09T18:02:50.873Z,1.00
2019-01-09T18:05:19.849Z,1.00
2019-01-09T18:07:48.920Z,1.00
2019-01-09T18:10:19.733Z,1.00
2019-01-09T18:12:48.884Z,1.00
2019-01-09T18:15:21.045Z,1.00
2019-01-09T18:17:50.144Z,0.90
2019-01-09T18:20:19.565Z,0.90
2019-01-09T18:22:48.612Z,0.90
2019-01-09T18:25:19.712Z,0.90
2019-01-09T18:27:48.716Z,0.90
2019-01-09T18:30:21.477Z,0.90
2019-01-09T18:33:07.612Z,0.90
2019-01-09T18:35:58.284Z,0.90
2019-01-09T18:39:01.760Z,0.80
2019-01-09T18:41:53.095Z,0.80
2019-01-09T18:44:30.520Z,0.80
2019-01-09T18:47:41.037Z,0.80
2019-01-09T18:51:22.197Z,0.90
2019-01-09T18:53:53.216Z,0.80
2019-01-09T18:56:22.198Z,0.80
2019-01-09T18:58:51.406Z,0.80
2019-01-09T19:01:20.433Z,0.80
2019-01-09T19:03:49.565Z,0.90
2019-01-09T19:06:18.585Z,0.90
2019-01-09T19:08:47.667Z,0.80
2019-01-09T19:11:17.096Z,0.90
2019-01-09T19:13:46.090Z,0.90
2019-01-09T19:16:15.229Z,0.90
2019-01-09T19:18:44.336Z,0.80
2019-01-09T19:21:13.393Z,0.90
2019-01-09T19:23:42.384Z,0.90
2019-01-09T19:26:11.497Z,0.90
2019-01-09T19:28:40.588Z,0.90
2019-01-09T19:31:09.724Z,0.80
2019-01-09T19:33:38.778Z,0.90
2019-01-09T19:36:07.782Z,0.80
2019-01-09T19:38:37.043Z,0.80
2019-01-09T19:41:06.259Z,0.80
2019-01-09T19:43:35.273Z,0.80
2019-01-09T19:46:05.998Z,0.80
2019-01-09T19:48:35.041Z,0.80
2019-01-09T19:51:04.645Z,0.90
2019-01-09T19:53:33.676Z,0.90
2019-01-09T19:56:02.772Z,0.90
2019-01-09T19:58:31.876Z,0.80
2019-01-09T20:01:01.211Z,0.80
2019-01-09T20:03:30.197Z,0.90
2019-01-09T20:05:59.302Z,0.80
2019-01-09T20:08:28.284Z,0.80
2019-01-09T20:10:57.449Z,0.80
2019-01-09T20:13:26.546Z,0.80
2019-01-09T20:15:55.677Z,0.80
2019-01-09T20:18:24.806Z,0.80
2019-01-09T20:20:54.285Z,0.80
2019-01-09T20:23:23.453Z,0.90
2019-01-09T20:25:52.487Z,0.90
2019-01-09T20:28:21.564Z,0.90
2019-01-09T20:30:51.026Z,0.80
2019-01-09T20:33:20.334Z,0.80
2019-01-09T20:35:49.479Z,0.80
2019-01-09T20:38:18.591Z,0.90
2019-01-09T20:40:47.790Z,0.90
2019-01-09T20:43:16.870Z,0.90
2019-01-09T20:45:45.889Z,0.90
2019-01-09T20:48:16.156Z,0.90
2019-01-09T20:50:46.270Z,0.90
2019-01-09T20:53:15.386Z,0.90
2019-01-09T20:55:44.539Z,1.00
2019-01-09T20:58:13.804Z,0.90
2019-01-09T21:00:42.950Z,0.90
2019-01-09T21:03:13.295Z,1.00
2019-01-09T21:05:48.089Z,1.00
2019-01-09T21:08:17.135Z,1.00
2019-01-09T21:10:46.245Z,1.00
2019-01-09T21:13:17.021Z,1.00
2019-01-09T21:15:46.087Z,1.00
2019-01-09T21:18:15.077Z,1.00
2019-01-09T21:20:44.241Z,1.00
2019-01-09T21:23:13.270Z,1.00
2019-01-09T21:25:42.188Z,1.00
2019-01-09T21:28:11.429Z,1.00
2019-01-09T21:30:40.567Z,1.00
2019-01-09T21:33:09.585Z,1.00
2019-01-09T21:35:38.549Z,1.00
2019-01-09T21:38:07.536Z,1.00
2019-01-09T21:40:36.560Z,1.00
2019-01-09T21:43:05.556Z,1.00
2019-01-09T21:45:34.543Z,1.00
2019-01-09T21:48:03.511Z,1.10
2019-01-09T21:50:32.331Z,1.10
2019-01-09T21:53:02.548Z,1.10
2019-01-09T21:55:31.657Z,1.10
2019-01-09T21:58:00.705Z,1.00
2019-01-09T22:00:31.268Z,1.00
2019-01-09T22:03:00.248Z,1.00
2019-01-09T22:05:29.455Z,1.10
2019-01-09T22:07:58.536Z,1.10
2019-01-09T22:10:30.237Z,1.00
2019-01-09T22:12:59.387Z,1.10
2019-01-09T22:15:28.341Z,1.00
2019-01-09T22:17:57.276Z,1.00
2019-01-09T22:20:26.211Z,1.00
2019-01-09T22:22:55.136Z,1.00
2019-01-09T22:25:24.144Z,1.00
2019-01-09T22:27:53.091Z,0.90
2019-01-09T22:30:24.197Z,0.80
2019-01-09T22:32:53.402Z,0.70
2019-01-09T22:35:23.633Z,0.70
2019-01-09T22:37:52.749Z,0.70
2019-01-09T22:40:21.717Z,0.70
2019-01-09T22:42:50.715Z,0.70
2019-01-09T22:45:19.762Z,0.60
2019-01-09T22:47:48.796Z,0.60
2019-01-09T22:50:19.773Z,0.60
2019-01-09T22:52:48.605Z,0.60
2019-01-09T22:55:17.641Z,0.60
2019-01-09T22:57:46.568Z,0.50
2019-01-09T23:00:32.553Z,0.50
2019-01-09T23:03:01.684Z,0.60
2019-01-09T23:05:30.774Z,0.60
2019-01-09T23:07:59.842Z,0.60
2019-01-09T23:10:28.772Z,0.60
2019-01-09T23:12:57.713Z,0.60
2019-01-09T23:15:26.621Z,0.60
2019-01-09T23:17:56.021Z,0.60
2019-01-09T23:20:25.049Z,0.60
2019-01-09T23:22:54.092Z,0.60
2019-01-09T23:25:22.961Z,0.60
2019-01-09T23:27:51.928Z,0.60
2019-01-09T23:30:21.014Z,0.60
2019-01-09T23:32:50.092Z,0.60
2019-01-09T23:35:19.288Z,0.50
2019-01-09T23:37:48.267Z,0.50
2019-01-09T23:40:17.552Z,0.60
2019-01-09T23:42:46.601Z,0.50
2019-01-09T23:45:15.608Z,0.60
2019-01-09T23:47:44.575Z,0.50
2019-01-09T23:50:13.627Z,0.50
2019-01-09T23:52:42.661Z,0.50
2019-01-09T23:55:11.653Z,0.50
2019-01-09T23:57:41.022Z,0.40
