createdAt,value
2023-04-28T00:00:00.197Z,9.9
2023-04-28T00:01:59.684Z,9.9
2023-04-28T00:03:59.873Z,9.8
2023-04-28T00:07:59.667Z,9.9
2023-04-28T00:09:59.653Z,9.9
2023-04-28T00:11:59.681Z,9.9
2023-04-28T00:14:00.049Z,9.9
2023-04-28T00:15:59.696Z,10
2023-04-28T00:20:00.272Z,10
2023-04-28T00:21:59.657Z,10
2023-04-28T00:23:59.685Z,10
2023-04-28T00:25:59.685Z,10
2023-04-28T00:28:00.177Z,9.9
2023-04-28T00:30:00.125Z,9.9
2023-04-28T00:32:00.277Z,9.9
2023-04-28T00:33:59.655Z,9.9
2023-04-28T00:35:59.658Z,9.9
2023-04-28T00:37:59.688Z,9.9
2023-04-28T00:40:00.200Z,10
2023-04-28T00:41:59.663Z,9.9
2023-04-28T00:43:59.671Z,10
2023-04-28T00:45:59.688Z,9.9
2023-04-28T00:48:00.005Z,9.8
2023-04-28T00:50:00.552Z,9.8
2023-04-28T00:51:59.646Z,9.8
2023-04-28T00:53:59.687Z,9.7
2023-04-28T00:55:59.664Z,9.7
2023-04-28T00:57:59.649Z,9.7
2023-04-28T00:59:59.688Z,9.7
2023-04-28T01:01:59.707Z,9.7
2023-04-28T01:03:59.768Z,9.8
2023-04-28T01:06:00.500Z,9.8
2023-04-28T01:07:59.658Z,9.8
2023-04-28T01:09:59.658Z,9.6
2023-04-28T01:12:00.095Z,9.6
2023-04-28T01:13:59.686Z,9.5
2023-04-28T01:15:59.666Z,9.6
2023-04-28T01:17:59.723Z,9.6
2023-04-28T01:19:59.687Z,9.6
2023-04-28T01:22:00.120Z,9.7
2023-04-28T01:24:00.189Z,9.6
2023-04-28T01:26:00.182Z,9.6
2023-04-28T01:27:59.673Z,9.5
2023-04-28T01:29:59.697Z,9.5
2023-04-28T01:31:59.804Z,9.5
2023-04-28T01:34:00.088Z,9.5
2023-04-28T01:35:59.709Z,9.4
2023-04-28T01:37:59.694Z,9.4
2023-04-28T01:39:59.665Z,9.5
2023-04-28T01:41:59.705Z,9.5
2023-04-28T01:44:00.188Z,9.5
2023-04-28T01:45:59.677Z,9.5
2023-04-28T01:49:59.666Z,9.6
2023-04-28T01:52:00.024Z,9.6
2023-04-28T01:54:00.275Z,9.6
2023-04-28T01:56:00.241Z,9.6
2023-04-28T01:58:00.425Z,9.7
2023-04-28T01:59:59.704Z,9.6
2023-04-28T02:01:59.767Z,9.6
2023-04-28T02:03:59.728Z,9.5
2023-04-28T02:05:59.717Z,9.6
2023-04-28T02:08:00.104Z,9.6
2023-04-28T02:10:00.555Z,9.6
2023-04-28T02:13:59.692Z,9.4
2023-04-28T02:15:59.714Z,9.6
2023-04-28T02:17:59.712Z,9.5
2023-04-28T02:20:00.225Z,9.4
2023-04-28T02:21:59.679Z,9.4
2023-04-28T02:23:59.685Z,9.4
2023-04-28T02:25:59.693Z,9.5
2023-04-28T02:28:00.215Z,9.4
2023-04-28T02:30:00.185Z,9.4
2023-04-28T02:32:00.334Z,9.5
2023-04-28T02:34:00.080Z,9.5
2023-04-28T02:35:59.695Z,9.4
2023-04-28T02:37:59.699Z,9.5
2023-04-28T02:39:59.687Z,9.5
2023-04-28T02:42:00.540Z,9.5
2023-04-28T02:43:59.699Z,9.5
2023-04-28T02:47:59.714Z,9.4
2023-04-28T02:53:59.692Z,9.4
2023-04-28T02:55:59.675Z,9.5
2023-04-28T02:57:59.674Z,9.6
2023-04-28T02:59:59.698Z,9.4
2023-04-28T03:03:59.785Z,9.5
2023-04-28T03:05:59.721Z,9.5
2023-04-28T03:08:00.079Z,9.5
2023-04-28T03:09:59.684Z,9.4
2023-04-28T03:11:59.707Z,9.6
2023-04-28T03:13:59.720Z,9.5
2023-04-28T03:15:59.710Z,9.3
2023-04-28T03:19:59.690Z,9.4
2023-04-28T03:21:59.684Z,9.3
2023-04-28T03:23:59.694Z,9.1
2023-04-28T03:25:59.712Z,9
2023-04-28T03:27:59.676Z,9.2
2023-04-28T03:29:59.717Z,9.1
2023-04-28T03:31:59.734Z,9.1
2023-04-28T03:34:00.195Z,9
2023-04-28T03:35:59.701Z,9.1
2023-04-28T03:37:59.699Z,9
2023-04-28T03:40:00.179Z,9.1
2023-04-28T03:41:59.693Z,8.8
2023-04-28T03:43:59.730Z,8.9
2023-04-28T03:46:00.235Z,8.9
2023-04-28T03:47:59.792Z,8.8
2023-04-28T03:49:59.684Z,8.8
2023-04-28T03:51:59.683Z,8.9
2023-04-28T03:54:00.245Z,9
2023-04-28T03:56:00.198Z,8.9
2023-04-28T03:58:00.636Z,8.8
2023-04-28T03:59:59.804Z,8.8
2023-04-28T04:01:59.789Z,8.7
2023-04-28T04:04:00.159Z,8.7
2023-04-28T04:06:00.650Z,8.7
2023-04-28T04:07:59.692Z,8.7
2023-04-28T04:10:00.529Z,8.7
2023-04-28T04:11:59.711Z,8.8
2023-04-28T04:16:00.567Z,8.9
2023-04-28T04:17:59.728Z,8.9
2023-04-28T04:20:00.278Z,8.8
2023-04-28T04:21:59.691Z,8.9
2023-04-28T04:24:00.157Z,8.8
2023-04-28T04:26:00.268Z,8.9
2023-04-28T04:27:59.707Z,9
2023-04-28T04:29:59.716Z,9.2
2023-04-28T04:32:00.407Z,9.2
2023-04-28T04:33:59.690Z,9.1
2023-04-28T04:35:59.709Z,9.1
2023-04-28T04:37:59.715Z,9.2
2023-04-28T04:40:00.121Z,9.3
2023-04-28T04:42:05.233Z,9.3
2023-04-28T04:43:59.712Z,9.3
2023-04-28T04:45:59.708Z,9.3
2023-04-28T04:48:00.266Z,9.2
2023-04-28T04:49:59.888Z,9.2
2023-04-28T04:51:59.708Z,9.3
2023-04-28T04:54:00.151Z,9.3
2023-04-28T04:55:59.735Z,9.3
2023-04-28T04:57:59.733Z,9.3
2023-04-28T05:00:00.346Z,9.3
2023-04-28T05:01:59.709Z,9.4
2023-04-28T05:03:59.937Z,9.4
2023-04-28T05:05:59.723Z,9.3
2023-04-28T05:07:59.689Z,9.3
2023-04-28T05:09:59.704Z,9.3
2023-04-28T05:11:59.730Z,9.3
2023-04-28T05:14:00.062Z,9.4
2023-04-28T05:16:00.547Z,9.5
2023-04-28T05:19:59.731Z,9.2
2023-04-28T05:22:00.134Z,9.3
2023-04-28T05:23:59.719Z,9.1
2023-04-28T05:25:59.726Z,9.3
2023-04-28T05:28:00.400Z,9.4
2023-04-28T05:29:59.691Z,9.2
2023-04-28T05:31:59.709Z,9.2
2023-04-28T05:33:59.730Z,9.3
2023-04-28T05:35:59.745Z,9.3
2023-04-28T05:37:59.813Z,9.1
2023-04-28T05:40:00.602Z,9.1
2023-04-28T05:42:00.220Z,9.1
2023-04-28T05:43:59.714Z,9
2023-04-28T05:45:59.731Z,9.1
2023-04-28T05:47:59.769Z,9.2
2023-04-28T05:49:59.716Z,9.3
2023-04-28T05:52:00.484Z,9.2
2023-04-28T05:53:59.689Z,9.1
2023-04-28T05:55:59.721Z,9.1
2023-04-28T05:57:59.709Z,9.2
2023-04-28T05:59:59.746Z,9.2
2023-04-28T06:01:59.945Z,9.3
2023-04-28T06:06:00.268Z,9.2
2023-04-28T06:07:59.757Z,9.1
2023-04-28T06:10:00.460Z,9.1
2023-04-28T06:12:00.149Z,9.3
2023-04-28T06:14:00.234Z,9.4
2023-04-28T06:16:00.386Z,9.4
2023-04-28T06:18:00.567Z,9.4
2023-04-28T06:19:59.745Z,9.5
2023-04-28T06:21:59.719Z,9.6
2023-04-28T06:24:00.230Z,9.6
2023-04-28T06:25:59.702Z,9.6
2023-04-28T06:27:59.942Z,9.5
2023-04-28T06:29:59.734Z,9.5
2023-04-28T06:31:59.727Z,9.6
2023-04-28T06:34:00.752Z,9.7
2023-04-28T06:35:59.706Z,9.7
2023-04-28T06:37:59.702Z,9.7
2023-04-28T06:40:00.147Z,9.8
2023-04-28T06:45:59.727Z,9.9
2023-04-28T06:47:59.989Z,9.9
2023-04-28T06:49:59.711Z,9.9
2023-04-28T06:51:59.985Z,9.9
2023-04-28T06:53:59.721Z,9.9
2023-04-28T06:56:00.244Z,9.9
2023-04-28T06:57:59.713Z,9.9
2023-04-28T06:59:59.701Z,10
2023-04-28T07:01:59.751Z,10.1
2023-04-28T07:04:00.404Z,10.2
2023-04-28T07:05:59.732Z,10.3
2023-04-28T07:07:59.722Z,10.2
2023-04-28T07:09:59.714Z,10.1
2023-04-28T07:12:00.303Z,10.1
2023-04-28T07:14:01.645Z,10.1
2023-04-28T07:17:59.995Z,10.3
2023-04-28T07:20:00.058Z,10.3
2023-04-28T07:21:59.711Z,10.5
2023-04-28T07:26:00.306Z,10.9
2023-04-28T07:27:59.726Z,10.8
2023-04-28T07:30:01.024Z,10.9
2023-04-28T07:32:00.142Z,10.8
2023-04-28T07:33:59.750Z,10.9
2023-04-28T07:36:00.281Z,10.9
2023-04-28T07:38:00.497Z,10.8
2023-04-28T07:39:59.727Z,10.8
2023-04-28T07:41:59.716Z,11
2023-04-28T07:45:59.705Z,10.7
2023-04-28T07:50:00.569Z,10.8
2023-04-28T07:51:59.747Z,10.8
2023-04-28T07:53:59.735Z,10.9
2023-04-28T07:56:00.191Z,11
2023-04-28T07:57:59.706Z,11.1
2023-04-28T07:59:59.715Z,11
2023-04-28T08:01:59.800Z,11.2
2023-04-28T08:03:59.773Z,11.3
2023-04-28T08:06:00.283Z,11.4
2023-04-28T08:07:59.968Z,11.2
2023-04-28T08:09:59.729Z,11.3
2023-04-28T08:12:00.494Z,11.3
2023-04-28T08:14:00.341Z,11.1
2023-04-28T08:16:00.239Z,11
2023-04-28T08:18:00.487Z,11
2023-04-28T08:20:00.217Z,11
2023-04-28T08:22:00.242Z,11.1
2023-04-28T08:23:59.763Z,11
2023-04-28T08:27:59.722Z,11
2023-04-28T08:30:00.202Z,11.1
2023-04-28T08:31:59.755Z,11.1
2023-04-28T08:34:00.543Z,11.1
2023-04-28T08:38:00.277Z,11.3
2023-04-28T08:39:59.708Z,11.3
2023-04-28T08:41:59.700Z,11.4
2023-04-28T08:43:59.742Z,11.4
2023-04-28T08:47:59.802Z,11.3
2023-04-28T08:50:00.291Z,11.3
2023-04-28T08:52:00.255Z,11.4
2023-04-28T08:55:59.730Z,11.2
2023-04-28T08:57:59.702Z,11.3
2023-04-28T08:59:59.729Z,11.4
2023-04-28T09:01:59.751Z,11.3
2023-04-28T09:04:00.393Z,11.4
2023-04-28T09:05:59.741Z,11.2
2023-04-28T09:07:59.730Z,11.2
2023-04-28T09:09:59.696Z,11.6
2023-04-28T09:11:59.839Z,11.5
2023-04-28T09:14:00.479Z,11.4
2023-04-28T09:15:59.728Z,11.4
2023-04-28T09:18:00.283Z,11.4
2023-04-28T09:19:59.718Z,11.4
2023-04-28T09:22:02.131Z,11.3
2023-04-28T09:23:59.737Z,11.4
2023-04-28T09:25:59.760Z,11.4
2023-04-28T09:27:59.717Z,11.3
2023-04-28T09:30:00.125Z,11.3
2023-04-28T09:32:00.496Z,11.2
2023-04-28T09:33:59.713Z,11.2
2023-04-28T09:40:00.570Z,11.3
2023-04-28T09:41:59.791Z,11.2
2023-04-28T09:43:59.747Z,11.4
2023-04-28T09:45:59.810Z,11.3
2023-04-28T09:52:00.173Z,11.4
2023-04-28T09:53:59.719Z,11.4
2023-04-28T09:55:59.773Z,11.4
2023-04-28T09:57:59.719Z,11.4
2023-04-28T09:59:59.748Z,11.4
2023-04-28T10:02:02.586Z,11.6
2023-04-28T10:03:59.834Z,11.7
2023-04-28T10:08:00.318Z,11.7
2023-04-28T10:10:00.794Z,11.7
2023-04-28T10:11:59.775Z,11.7
2023-04-28T10:15:59.833Z,11.9
2023-04-28T10:19:59.735Z,12
2023-04-28T10:21:59.769Z,12
2023-04-28T10:24:00.126Z,11.9
2023-04-28T10:25:59.828Z,11.9
2023-04-28T10:28:00.555Z,12.2
2023-04-28T10:29:59.737Z,12.4
2023-04-28T10:31:59.762Z,12.7
2023-04-28T10:34:00.282Z,12.9
2023-04-28T10:35:59.778Z,12.8
2023-04-28T10:37:59.753Z,13.1
2023-04-28T10:40:00.000Z,13.3
2023-04-28T10:42:00.221Z,13.2
2023-04-28T10:43:59.781Z,13.4
2023-04-28T10:45:59.776Z,13.1
2023-04-28T10:48:00.649Z,13
2023-04-28T10:51:59.772Z,13.3
2023-04-28T10:53:59.732Z,13.2
2023-04-28T10:55:59.768Z,13.3
2023-04-28T10:57:59.740Z,13.4
2023-04-28T10:59:59.763Z,13.6
2023-04-28T11:02:00.669Z,13.7
2023-04-28T11:04:00.638Z,13.7
2023-04-28T11:05:59.960Z,13.8
2023-04-28T11:09:59.754Z,13.8
2023-04-28T11:11:59.818Z,13.8
2023-04-28T11:14:00.293Z,13.9
2023-04-28T11:15:59.783Z,13.9
2023-04-28T11:17:59.808Z,13.9
2023-04-28T11:19:59.762Z,13.9
2023-04-28T11:22:01.153Z,14
2023-04-28T11:23:59.722Z,14
2023-04-28T11:25:59.740Z,14.1
2023-04-28T11:27:59.765Z,14.1
2023-04-28T11:29:59.758Z,14
2023-04-28T11:31:59.830Z,14
2023-04-28T11:33:59.740Z,14
2023-04-28T11:35:59.754Z,14
2023-04-28T11:39:59.728Z,14.1
2023-04-28T11:41:59.747Z,14.1
2023-04-28T11:43:59.764Z,14.1
2023-04-28T11:45:59.768Z,14.1
2023-04-28T11:47:59.806Z,14.1
2023-04-28T11:52:00.520Z,14.1
2023-04-28T11:53:59.736Z,14.1
2023-04-28T11:58:00.227Z,14.1
2023-04-28T12:00:00.275Z,14.1
2023-04-28T12:01:59.907Z,14
2023-04-28T12:05:59.830Z,14.1
2023-04-28T12:07:59.751Z,14.1
2023-04-28T12:09:59.728Z,14.2
2023-04-28T12:12:00.209Z,14.3
2023-04-28T12:13:59.973Z,14.3
2023-04-28T12:18:00.286Z,14.3
2023-04-28T12:19:59.762Z,14.3
2023-04-28T12:21:59.774Z,14.2
2023-04-28T12:24:00.724Z,14.2
2023-04-28T12:25:59.771Z,14.2
2023-04-28T12:27:59.738Z,14.2
2023-04-28T12:29:59.760Z,14.2
2023-04-28T12:32:00.603Z,14.1
2023-04-28T12:36:00.652Z,13.9
2023-04-28T12:37:59.822Z,14
2023-04-28T12:39:59.771Z,14.1
2023-04-28T12:41:59.774Z,14.1
2023-04-28T12:43:59.759Z,14.1
2023-04-28T12:46:00.263Z,14.2
2023-04-28T12:47:59.841Z,14.3
2023-04-28T12:49:59.736Z,14.3
2023-04-28T12:51:59.786Z,14.4
2023-04-28T12:55:59.821Z,14.4
2023-04-28T12:58:00.286Z,14.5
2023-04-28T13:02:00.030Z,14.6
2023-04-28T13:03:59.912Z,14.6
2023-04-28T13:05:59.786Z,14.6
2023-04-28T13:08:00.193Z,14.6
2023-04-28T13:09:59.787Z,14.6
2023-04-28T13:12:00.263Z,14.6
2023-04-28T13:13:59.794Z,14.6
2023-04-28T13:15:59.827Z,14.6
2023-04-28T13:17:59.853Z,14.6
2023-04-28T13:19:59.766Z,14.5
2023-04-28T13:21:59.801Z,14.5
2023-04-28T13:24:00.272Z,14.5
2023-04-28T13:26:00.248Z,14.4
2023-04-28T13:27:59.786Z,14.4
2023-04-28T13:29:59.767Z,14.5
2023-04-28T13:31:59.898Z,14.5
2023-04-28T13:33:59.758Z,14.5
2023-04-28T13:35:59.921Z,14.6
2023-04-28T13:38:00.474Z,14.6
2023-04-28T13:39:59.749Z,14.6
2023-04-28T13:41:59.752Z,14.6
2023-04-28T13:44:00.367Z,14.5
2023-04-28T13:47:59.814Z,14.5
2023-04-28T13:49:59.951Z,14.5
2023-04-28T13:53:59.777Z,14.2
2023-04-28T13:55:59.759Z,14.1
2023-04-28T13:57:59.765Z,14
2023-04-28T13:59:59.773Z,13.9
2023-04-28T14:03:59.839Z,13.9
2023-04-28T14:06:00.363Z,13.8
2023-04-28T14:09:59.744Z,13.7
2023-04-28T14:12:00.594Z,13.6
2023-04-28T14:13:59.771Z,13.6
2023-04-28T14:16:00.088Z,13.6
2023-04-28T14:17:59.858Z,13.6
2023-04-28T14:19:59.781Z,13.6
2023-04-28T14:21:59.783Z,13.5
2023-04-28T14:23:59.787Z,13.6
2023-04-28T14:27:59.768Z,13.6
2023-04-28T14:31:59.781Z,13.6
2023-04-28T14:36:00.320Z,13.4
2023-04-28T14:40:00.312Z,13.3
2023-04-28T14:41:59.739Z,13.3
2023-04-28T14:45:59.799Z,13.2
2023-04-28T14:47:59.813Z,13.2
2023-04-28T14:50:00.365Z,13.4
2023-04-28T14:51:59.780Z,13.4
2023-04-28T14:56:11.064Z,13.4
2023-04-28T15:01:59.773Z,13.3
2023-04-28T15:05:59.764Z,13.2
2023-04-28T15:09:59.858Z,13.4
2023-04-28T15:11:59.778Z,13.4
2023-04-28T15:14:00.570Z,13.5
2023-04-28T15:15:59.769Z,13.7
2023-04-28T15:18:00.762Z,14
2023-04-28T15:19:59.752Z,14
2023-04-28T15:25:59.758Z,13.6
2023-04-28T15:28:00.255Z,13.6
2023-04-28T15:29:59.760Z,13.6
2023-04-28T15:32:00.263Z,13.6
2023-04-28T15:35:59.761Z,13.6
2023-04-28T15:37:59.751Z,13.6
2023-04-28T15:42:00.215Z,13.3
2023-04-28T15:43:59.758Z,13.2
2023-04-28T15:45:59.831Z,13.2
2023-04-28T15:48:00.986Z,13.4
2023-04-28T15:50:00.290Z,13.3
2023-04-28T15:51:59.775Z,13.2
2023-04-28T15:53:59.783Z,13.1
2023-04-28T15:55:59.775Z,13.1
2023-04-28T15:57:59.790Z,13.1
2023-04-28T15:59:59.831Z,13.2
2023-04-28T16:01:59.765Z,13.1
2023-04-28T16:03:59.987Z,13.2
2023-04-28T16:06:00.227Z,13.2
2023-04-28T16:08:00.225Z,13.2
2023-04-28T16:09:59.818Z,13.2
2023-04-28T16:12:00.350Z,13.1
2023-04-28T16:13:59.762Z,12.9
2023-04-28T16:15:59.761Z,12.9
2023-04-28T16:17:59.801Z,12.9
2023-04-28T16:19:59.785Z,12.9
2023-04-28T16:21:59.998Z,13
2023-04-28T16:23:59.801Z,13
2023-04-28T16:26:01.572Z,12.9
2023-04-28T16:28:00.619Z,13
2023-04-28T16:29:59.818Z,13
2023-04-28T16:31:59.827Z,12.9
2023-04-28T16:35:59.798Z,12.9
2023-04-28T16:39:59.791Z,12.8
2023-04-28T16:42:00.397Z,12.7
2023-04-28T16:45:59.798Z,12.7
2023-04-28T16:47:59.777Z,12.7
2023-04-28T16:49:59.768Z,12.6
2023-04-28T16:52:00.598Z,12.7
2023-04-28T16:53:59.796Z,12.5
2023-04-28T16:55:59.956Z,12.4
2023-04-28T16:57:59.801Z,12.4
2023-04-28T16:59:59.784Z,12.3
2023-04-28T17:01:59.788Z,12.2
2023-04-28T17:03:59.887Z,12.3
2023-04-28T17:05:59.803Z,12.3
2023-04-28T17:07:59.788Z,12.2
2023-04-28T17:09:59.812Z,12.2
2023-04-28T17:11:59.793Z,12
2023-04-28T17:13:59.769Z,12
2023-04-28T17:15:59.799Z,12.1
2023-04-28T17:20:00.363Z,11.9
2023-04-28T17:22:00.432Z,11.9
2023-04-28T17:23:59.812Z,11.9
2023-04-28T17:26:00.656Z,11.9
2023-04-28T17:28:00.663Z,11.8
2023-04-28T17:29:59.768Z,11.9
2023-04-28T17:32:00.367Z,11.9
2023-04-28T17:33:59.811Z,11.8
2023-04-28T17:36:00.327Z,11.8
2023-04-28T17:39:59.769Z,11.8
2023-04-28T17:41:59.771Z,11.7
2023-04-28T17:43:59.796Z,11.7
2023-04-28T17:45:59.776Z,11.6
2023-04-28T17:47:59.790Z,11.6
2023-04-28T17:49:59.774Z,11.7
2023-04-28T17:52:00.246Z,11.6
2023-04-28T17:53:59.788Z,11.6
2023-04-28T17:55:59.774Z,11.7
2023-04-28T17:59:59.783Z,11.7
2023-04-28T18:01:59.813Z,11.7
2023-04-28T18:04:00.298Z,11.7
2023-04-28T18:05:59.787Z,11.7
2023-04-28T18:08:00.901Z,11.7
2023-04-28T18:10:00.783Z,11.6
2023-04-28T18:11:59.781Z,11.6
2023-04-28T18:13:59.794Z,11.6
2023-04-28T18:16:00.201Z,11.5
2023-04-28T18:18:00.270Z,11.3
2023-04-28T18:19:59.809Z,11.3
2023-04-28T18:21:59.804Z,11.4
2023-04-28T18:23:59.801Z,11.1
2023-04-28T18:25:59.878Z,11.1
2023-04-28T18:27:59.805Z,11.1
2023-04-28T18:29:59.788Z,11.1
2023-04-28T18:31:59.896Z,11
2023-04-28T18:33:59.808Z,11.1
2023-04-28T18:35:59.806Z,11.1
2023-04-28T18:37:59.777Z,11.2
2023-04-28T18:40:00.362Z,11.2
2023-04-28T18:41:59.811Z,11.1
2023-04-28T18:44:00.261Z,11.1
2023-04-28T18:45:59.799Z,11.3
2023-04-28T18:48:00.439Z,11.2
2023-04-28T18:49:59.867Z,11.3
2023-04-28T18:52:00.748Z,11.1
2023-04-28T18:53:59.784Z,10.8
2023-04-28T18:55:59.784Z,10.8
2023-04-28T18:58:00.690Z,10.9
2023-04-28T18:59:59.810Z,10.8
2023-04-28T19:01:59.809Z,10.8
2023-04-28T19:03:59.882Z,10.6
2023-04-28T19:06:00.290Z,10.7
2023-04-28T19:07:59.793Z,10.6
2023-04-28T19:11:59.818Z,10.7
2023-04-28T19:13:59.814Z,10.6
2023-04-28T19:15:59.816Z,10.7
2023-04-28T19:17:59.850Z,10.8
2023-04-28T19:19:59.833Z,10.6
2023-04-28T19:21:59.811Z,10.6
2023-04-28T19:23:59.785Z,10.6
2023-04-28T19:25:59.901Z,10.6
2023-04-28T19:30:00.300Z,10.5
2023-04-28T19:32:00.409Z,10.5
2023-04-28T19:33:59.805Z,10.5
2023-04-28T19:37:59.799Z,10.3
2023-04-28T19:39:59.791Z,10.3
2023-04-28T19:41:59.820Z,10.3
2023-04-28T19:43:59.817Z,10.3
2023-04-28T19:45:59.841Z,10.4
2023-04-28T19:48:00.723Z,10.3
2023-04-28T19:49:59.823Z,10.2
2023-04-28T19:52:00.413Z,10.2
2023-04-28T19:53:59.795Z,10.1
2023-04-28T19:56:00.203Z,10.1
2023-04-28T19:58:00.276Z,10.1
2023-04-28T19:59:59.816Z,10
2023-04-28T20:02:00.141Z,10
2023-04-28T20:03:59.893Z,9.9
2023-04-28T20:05:59.789Z,9.9
2023-04-28T20:08:00.291Z,9.9
2023-04-28T20:11:59.819Z,10
2023-04-28T20:13:59.822Z,10
2023-04-28T20:16:00.370Z,9.9
2023-04-28T20:17:59.852Z,9.9
2023-04-28T20:20:00.782Z,9.9
2023-04-28T20:21:59.791Z,9.9
2023-04-28T20:26:00.583Z,9.9
2023-04-28T20:28:00.182Z,9.8
2023-04-28T20:29:59.808Z,9.8
2023-04-28T20:33:59.824Z,9.8
2023-04-28T20:35:59.818Z,9.8
2023-04-28T20:37:59.792Z,9.8
2023-04-28T20:39:59.820Z,9.8
2023-04-28T20:41:59.824Z,9.8
2023-04-28T20:43:59.847Z,9.7
2023-04-28T20:47:59.857Z,9.7
2023-04-28T20:49:59.799Z,9.7
2023-04-28T20:52:00.278Z,9.7
2023-04-28T20:53:59.828Z,9.8
2023-04-28T20:55:59.830Z,9.8
2023-04-28T20:57:59.826Z,9.8
2023-04-28T21:00:00.319Z,9.9
2023-04-28T21:02:00.535Z,9.8
2023-04-28T21:03:59.988Z,9.9
2023-04-28T21:06:00.346Z,9.9
2023-04-28T21:07:59.852Z,9.9
2023-04-28T21:11:59.803Z,9.9
2023-04-28T21:13:59.810Z,9.9
2023-04-28T21:17:59.841Z,9.9
2023-04-28T21:19:59.805Z,10
2023-04-28T21:21:59.835Z,10.1
2023-04-28T21:23:59.840Z,10.1
2023-04-28T21:26:00.036Z,10.2
2023-04-28T21:28:01.631Z,10.2
2023-04-28T21:29:59.839Z,10.2
2023-04-28T21:32:00.242Z,10.2
2023-04-28T21:34:00.852Z,10.2
2023-04-28T21:36:00.338Z,10.2
2023-04-28T21:38:00.849Z,10.2
2023-04-28T21:41:59.804Z,10.2
2023-04-28T21:44:00.228Z,10.3
2023-04-28T21:45:59.809Z,10.3
2023-04-28T21:50:00.666Z,10.2
2023-04-28T21:51:59.809Z,10.2
2023-04-28T21:53:59.796Z,10.2
2023-04-28T21:55:59.833Z,10.1
2023-04-28T21:58:00.273Z,10.1
2023-04-28T21:59:59.859Z,10.1
2023-04-28T22:01:59.834Z,10.2
2023-04-28T22:04:00.621Z,10.2
2023-04-28T22:06:00.306Z,10.3
2023-04-28T22:07:59.804Z,10.3
2023-04-28T22:11:59.826Z,10.5
2023-04-28T22:13:59.838Z,10.4
2023-04-28T22:15:59.869Z,10.4
2023-04-28T22:17:59.821Z,10.4
2023-04-28T22:19:59.824Z,10.3
2023-04-28T22:22:00.000Z,10.3
2023-04-28T22:23:59.827Z,10.3
2023-04-28T22:26:00.639Z,10.2
2023-04-28T22:27:59.810Z,10.2
2023-04-28T22:29:59.836Z,10.2
2023-04-28T22:32:00.309Z,10.3
2023-04-28T22:33:59.808Z,10.2
2023-04-28T22:36:00.299Z,10.1
2023-04-28T22:37:59.844Z,10.1
2023-04-28T22:40:00.283Z,10.1
2023-04-28T22:41:59.846Z,10.1
2023-04-28T22:43:59.838Z,10.1
2023-04-28T22:45:59.815Z,10.1
2023-04-28T22:47:59.819Z,10.2
2023-04-28T22:51:59.830Z,10.2
2023-04-28T22:54:00.259Z,10.2
2023-04-28T22:56:00.512Z,10.2
2023-04-28T22:58:00.216Z,10.2
2023-04-28T22:59:59.813Z,10.2
2023-04-28T23:01:59.965Z,10.3
2023-04-28T23:03:59.913Z,10.3
2023-04-28T23:05:59.823Z,10.3
2023-04-28T23:08:00.313Z,10.3
2023-04-28T23:09:59.812Z,10.4
2023-04-28T23:11:59.810Z,10.4
2023-04-28T23:13:59.830Z,10.4
2023-04-28T23:16:00.323Z,10.4
2023-04-28T23:17:59.830Z,10.4
2023-04-28T23:19:59.798Z,10.5
2023-04-28T23:21:59.848Z,10.4
2023-04-28T23:23:59.830Z,10.5
2023-04-28T23:25:59.844Z,10.4
2023-04-28T23:27:59.843Z,10.4
2023-04-28T23:29:59.838Z,10.4
2023-04-28T23:33:59.847Z,10.3
2023-04-28T23:35:59.811Z,10.3
2023-04-28T23:38:00.432Z,10.3
2023-04-28T23:39:59.804Z,10.3
2023-04-28T23:43:59.807Z,10.3
2023-04-28T23:45:59.855Z,10.3
2023-04-28T23:47:59.830Z,10.3
2023-04-28T23:50:00.416Z,10.3
2023-04-28T23:52:00.608Z,10.2
2023-04-28T23:56:00.674Z,10.2
2023-04-28T23:57:59.821Z,10.2
