createdAt,value
2023-03-25T00:10:03.557Z,96.75
2023-03-25T00:41:26.213Z,92.19
2023-03-25T00:56:48.334Z,94.20
2023-03-25T01:42:49.659Z,96.95
2023-03-25T01:58:18.043Z,97.65
2023-03-25T02:29:18.768Z,100.00
2023-03-25T03:00:39.238Z,100.00
2023-03-25T03:16:32.648Z,100.00
2023-03-25T03:32:13.222Z,100.00
2023-03-25T03:47:43.720Z,100.00
2023-03-25T04:02:51.243Z,100.00
2023-03-25T04:17:53.286Z,100.00
2023-03-25T04:32:55.741Z,100.00
2023-03-25T04:48:03.316Z,100.00
2023-03-25T05:03:05.388Z,100.00
2023-03-25T05:18:12.730Z,100.00
2023-03-25T05:33:17.508Z,98.61
2023-03-25T05:48:19.249Z,90.94
2023-03-25T06:03:21.619Z,92.24
2023-03-25T06:18:26.475Z,87.57
2023-03-25T06:33:43.401Z,80.98
2023-03-25T06:48:46.035Z,77.19
2023-03-25T07:03:47.761Z,75.66
2023-03-25T07:18:51.058Z,75.01
2023-03-25T07:33:52.842Z,74.85
2023-03-25T07:48:54.537Z,74.02
2023-03-25T08:03:56.266Z,76.08
2023-03-25T08:18:58.076Z,71.77
2023-03-25T08:34:00.991Z,70.05
2023-03-25T08:49:04.482Z,70.45
2023-03-25T09:04:06.353Z,68.49
2023-03-25T09:19:08.879Z,67.25
2023-03-25T09:34:11.108Z,65.00
2023-03-25T09:49:22.759Z,65.88
2023-03-25T10:04:40.889Z,63.86
2023-03-25T10:19:58.590Z,62.45
2023-03-25T10:35:02.211Z,59.44
2023-03-25T10:50:04.774Z,56.23
2023-03-25T11:05:09.018Z,57.38
2023-03-25T11:20:20.633Z,58.14
2023-03-25T11:35:25.726Z,55.39
2023-03-25T11:50:30.292Z,52.76
2023-03-25T12:05:33.620Z,51.98
2023-03-25T12:21:04.655Z,50.61
2023-03-25T12:36:54.045Z,50.20
2023-03-25T12:52:15.836Z,50.56
2023-03-25T13:07:25.592Z,49.36
2023-03-25T13:22:34.562Z,50.54
2023-03-25T13:37:45.175Z,58.48
2023-03-25T13:52:55.217Z,74.27
2023-03-25T14:08:16.234Z,86.19
2023-03-25T14:23:21.216Z,85.86
2023-03-25T14:38:52.837Z,92.58
2023-03-25T14:54:16.540Z,96.87
2023-03-25T15:09:19.651Z,98.67
2023-03-25T15:24:33.552Z,94.13
2023-03-25T15:39:53.334Z,100.00
2023-03-25T15:55:00.805Z,99.11
2023-03-25T16:10:18.972Z,100.00
2023-03-25T16:25:22.846Z,100.00
2023-03-25T16:40:30.839Z,100.00
2023-03-25T16:55:44.109Z,100.00
2023-03-25T17:10:52.412Z,95.38
2023-03-25T17:26:00.391Z,93.94
2023-03-25T17:41:07.626Z,94.10
2023-03-25T17:56:12.455Z,97.98
2023-03-25T18:11:14.505Z,95.59
2023-03-25T18:26:18.858Z,95.70
2023-03-25T18:41:20.614Z,96.99
2023-03-25T18:56:23.702Z,90.29
2023-03-25T19:11:26.384Z,95.71
2023-03-25T19:26:28.218Z,95.86
2023-03-25T19:41:29.836Z,94.67
2023-03-25T19:56:32.076Z,93.72
2023-03-25T20:11:33.864Z,93.66
2023-03-25T20:26:35.770Z,94.67
2023-03-25T20:41:38.088Z,98.35
2023-03-25T20:56:42.344Z,100.00
2023-03-25T21:11:44.889Z,100.00
2023-03-25T21:26:46.658Z,98.08
2023-03-25T21:41:48.352Z,96.76
2023-03-25T21:56:54.512Z,92.83
2023-03-25T22:11:56.324Z,91.55
2023-03-25T22:26:58.096Z,94.28
2023-03-25T22:42:00.041Z,91.57
2023-03-25T22:57:01.777Z,90.74
2023-03-25T23:12:03.610Z,87.93
2023-03-25T23:27:08.002Z,90.71
2023-03-25T23:42:09.649Z,84.34
2023-03-25T23:57:11.472Z,84.99
