createdAt,value
2022-10-07T00:06:07.720Z,2.80
2022-10-07T00:20:07.756Z,3.00
2022-10-07T00:34:07.779Z,2.50
2022-10-07T00:48:07.785Z,2.60
2022-10-07T01:02:07.778Z,2.50
2022-10-07T01:16:07.770Z,2.20
2022-10-07T01:30:07.855Z,2.10
2022-10-07T01:44:07.864Z,2.20
2022-10-07T01:58:07.892Z,2.10
2022-10-07T02:12:07.905Z,2.00
2022-10-07T02:26:07.939Z,2.00
2022-10-07T02:40:12.036Z,1.80
2022-10-07T02:54:08.135Z,1.70
2022-10-07T03:08:08.399Z,1.50
2022-10-07T03:22:08.407Z,1.60
2022-10-07T03:36:08.439Z,1.60
2022-10-07T03:50:08.453Z,1.60
2022-10-07T04:04:08.471Z,1.50
2022-10-07T04:18:08.467Z,1.60
2022-10-07T04:32:08.452Z,1.40
2022-10-07T04:46:08.558Z,1.20
2022-10-07T05:00:08.549Z,1.30
2022-10-07T05:15:08.565Z,1.30
2022-10-07T05:30:08.561Z,1.40
2022-10-07T05:46:08.661Z,1.40
2022-10-07T06:01:13.086Z,1.70
2022-10-07T06:16:08.669Z,1.90
2022-10-07T06:31:08.666Z,2.05
2022-10-07T06:46:08.655Z,2.50
2022-10-07T07:01:08.667Z,2.40
2022-10-07T07:16:08.612Z,2.70
2022-10-07T07:31:08.651Z,2.70
2022-10-07T07:46:08.708Z,2.70
2022-10-07T08:01:08.753Z,3.00
2022-10-07T08:16:08.809Z,2.80
2022-10-07T08:32:08.757Z,2.60
2022-10-07T08:47:08.961Z,2.20
2022-10-07T09:02:08.989Z,2.70
2022-10-07T09:17:08.985Z,2.80
2022-10-07T09:32:08.995Z,2.90
2022-10-07T09:47:08.992Z,2.70
2022-10-07T10:02:09.110Z,2.80
2022-10-07T10:17:09.153Z,2.75
2022-10-07T10:32:09.133Z,2.60
2022-10-07T10:46:12.293Z,2.20
2022-10-07T11:01:12.001Z,2.40
2022-10-07T11:16:12.022Z,2.10
2022-10-07T11:31:12.012Z,2.10
2022-10-07T11:46:12.105Z,2.00
2022-10-07T12:01:11.979Z,2.10
2022-10-07T12:17:11.999Z,3.40
2022-10-07T12:32:12.511Z,3.70
2022-10-07T12:47:16.329Z,4.20
2022-10-07T13:02:12.705Z,3.70
2022-10-07T13:17:12.557Z,3.80
2022-10-07T13:32:12.589Z,3.50
2022-10-07T13:47:12.799Z,3.30
2022-10-07T14:02:12.855Z,3.40
2022-10-07T14:17:12.862Z,3.30
2022-10-07T14:32:12.834Z,3.20
2022-10-07T14:47:12.821Z,3.00
2022-10-07T15:00:34.844Z,2.90
2022-10-07T15:14:31.648Z,2.90
2022-10-07T15:29:31.867Z,2.60
2022-10-07T15:44:31.842Z,2.50
2022-10-07T15:59:31.833Z,2.50
2022-10-07T16:14:31.857Z,2.30
2022-10-07T16:29:31.854Z,2.10
2022-10-07T16:44:32.245Z,2.50
2022-10-07T16:59:32.276Z,2.40
2022-10-07T17:14:32.259Z,3.20
2022-10-07T17:28:32.319Z,3.90
2022-10-07T17:42:32.427Z,4.70
2022-10-07T17:56:32.342Z,5.00
2022-10-07T18:10:32.476Z,5.00
2022-10-07T18:24:32.456Z,5.10
2022-10-07T18:38:32.436Z,4.40
2022-10-07T18:52:32.511Z,4.80
2022-10-07T19:06:32.514Z,4.70
2022-10-07T19:20:32.485Z,4.20
2022-10-07T19:34:32.489Z,4.10
2022-10-07T19:48:32.502Z,4.00
2022-10-07T20:02:32.678Z,3.90
2022-10-07T20:16:32.659Z,3.70
2022-10-07T20:30:32.633Z,3.60
2022-10-07T20:44:32.663Z,3.00
2022-10-07T20:58:32.653Z,3.00
2022-10-07T21:12:32.699Z,2.90
2022-10-07T21:26:32.728Z,2.60
2022-10-07T21:40:32.741Z,2.90
2022-10-07T21:54:32.716Z,2.70
2022-10-07T22:08:32.730Z,3.10
2022-10-07T22:22:32.735Z,3.80
2022-10-07T22:36:32.750Z,3.80
2022-10-07T22:50:32.763Z,4.10
2022-10-07T23:04:32.769Z,4.10
2022-10-07T23:18:32.786Z,3.80
2022-10-07T23:32:32.819Z,3.60
2022-10-07T23:46:33.272Z,3.50
