createdAt,value
2022-08-27T00:00:58.955Z,90.90
2022-08-27T00:06:01.518Z,90.34
2022-08-27T00:11:05.638Z,93.12
2022-08-27T00:16:11.091Z,89.95
2022-08-27T00:21:14.541Z,90.08
2022-08-27T00:26:18.879Z,89.58
2022-08-27T00:31:27.138Z,86.66
2022-08-27T00:36:30.354Z,86.33
2022-08-27T00:41:36.925Z,88.71
2022-08-27T00:46:43.824Z,88.55
2022-08-27T00:51:50.234Z,88.65
2022-08-27T00:56:55.652Z,90.03
2022-08-27T01:02:16.025Z,89.45
2022-08-27T01:07:19.272Z,90.35
2022-08-27T01:12:23.472Z,88.57
2022-08-27T01:17:27.606Z,88.43
2022-08-27T01:22:37.464Z,88.86
2022-08-27T01:27:43.877Z,89.72
2022-08-27T01:32:47.767Z,90.33
2022-08-27T01:37:52.321Z,91.20
2022-08-27T01:42:58.049Z,90.73
2022-08-27T01:48:02.483Z,91.00
2022-08-27T01:53:07.709Z,92.23
2022-08-27T01:58:11.732Z,91.74
2022-08-27T02:03:19.145Z,91.96
2022-08-27T02:08:22.386Z,93.28
2022-08-27T02:13:26.296Z,94.67
2022-08-27T02:18:28.649Z,94.32
2022-08-27T02:23:31.256Z,93.94
2022-08-27T02:28:35.570Z,93.42
2022-08-27T02:33:38.100Z,93.22
2022-08-27T02:38:40.694Z,92.14
2022-08-27T02:43:45.353Z,93.70
2022-08-27T02:48:48.454Z,92.26
2022-08-27T02:53:50.931Z,94.15
2022-08-27T02:58:55.349Z,91.95
2022-08-27T03:03:58.942Z,93.65
2022-08-27T03:09:01.461Z,93.62
2022-08-27T03:14:05.485Z,97.47
2022-08-27T03:19:09.005Z,100.00
2022-08-27T03:24:14.782Z,98.06
2022-08-27T03:29:18.749Z,98.51
2022-08-27T03:34:21.131Z,98.32
2022-08-27T03:39:23.954Z,97.61
2022-08-27T03:44:27.774Z,99.07
2022-08-27T03:49:30.221Z,96.87
2022-08-27T03:54:35.795Z,96.51
2022-08-27T03:59:39.832Z,93.75
2022-08-27T04:04:42.314Z,94.86
2022-08-27T04:09:44.784Z,95.60
2022-08-27T04:14:48.679Z,96.32
2022-08-27T04:19:52.427Z,94.68
2022-08-27T04:24:55.127Z,93.58
2022-08-27T04:30:01.877Z,93.18
2022-08-27T04:35:05.629Z,92.92
2022-08-27T04:40:09.283Z,91.23
2022-08-27T04:45:13.265Z,91.31
2022-08-27T04:50:15.652Z,91.93
2022-08-27T04:55:18.836Z,90.20
2022-08-27T05:00:23.473Z,91.89
2022-08-27T05:05:28.418Z,91.64
2022-08-27T05:10:30.958Z,93.34
2022-08-27T05:15:34.986Z,95.94
2022-08-27T05:20:44.987Z,97.20
2022-08-27T05:25:50.285Z,96.14
2022-08-27T05:30:56.995Z,96.29
2022-08-27T05:36:01.008Z,96.66
2022-08-27T05:41:05.607Z,96.10
2022-08-27T05:46:12.040Z,97.49
2022-08-27T05:51:19.811Z,99.95
2022-08-27T05:56:29.600Z,98.59
2022-08-27T06:01:37.395Z,99.50
2022-08-27T06:06:42.068Z,97.92
2022-08-27T06:11:46.415Z,96.49
2022-08-27T06:16:50.489Z,96.23
2022-08-27T06:22:01.310Z,95.63
2022-08-27T06:27:16.218Z,98.82
2022-08-27T06:32:20.032Z,96.18
2022-08-27T06:37:22.420Z,96.25
2022-08-27T06:42:24.976Z,95.42
2022-08-27T06:47:28.856Z,95.57
2022-08-27T06:52:31.753Z,96.41
2022-08-27T06:57:34.283Z,94.79
2022-08-27T07:02:38.845Z,98.53
2022-08-27T07:07:46.676Z,100.00
2022-08-27T07:12:51.575Z,100.00
2022-08-27T07:17:55.577Z,100.00
2022-08-27T07:23:02.094Z,100.00
2022-08-27T07:28:04.838Z,100.00
2022-08-27T07:33:08.924Z,100.00
2022-08-27T07:38:12.295Z,100.00
2022-08-27T07:43:41.383Z,100.00
2022-08-27T07:48:45.209Z,98.41
2022-08-27T07:53:48.235Z,100.00
2022-08-27T07:58:51.897Z,100.00
2022-08-27T08:03:55.758Z,99.99
2022-08-27T08:09:00.728Z,96.06
2022-08-27T08:14:03.298Z,97.32
2022-08-27T08:19:09.161Z,99.37
2022-08-27T08:24:11.746Z,99.75
2022-08-27T08:29:18.122Z,98.34
2022-08-27T08:34:22.379Z,95.55
2022-08-27T08:39:25.142Z,93.55
2022-08-27T08:44:32.651Z,94.06
2022-08-27T08:49:44.020Z,95.54
2022-08-27T08:54:46.862Z,94.75
2022-08-27T09:00:01.618Z,93.75
2022-08-27T09:05:08.371Z,93.75
2022-08-27T09:10:21.396Z,94.23
2022-08-27T09:15:28.941Z,94.23
2022-08-27T09:20:34.030Z,96.05
2022-08-27T09:25:40.764Z,97.14
2022-08-27T09:30:44.193Z,97.72
2022-08-27T09:35:48.195Z,100.00
2022-08-27T09:40:53.011Z,99.05
2022-08-27T09:45:57.441Z,97.07
2022-08-27T09:51:03.967Z,97.10
2022-08-27T09:56:09.939Z,99.03
2022-08-27T10:01:20.243Z,97.79
2022-08-27T10:06:30.118Z,96.92
2022-08-27T10:11:38.488Z,93.71
2022-08-27T10:16:55.166Z,95.78
2022-08-27T10:22:07.236Z,95.09
2022-08-27T10:27:22.005Z,95.39
2022-08-27T10:32:34.527Z,96.16
2022-08-27T10:37:52.237Z,92.37
2022-08-27T10:43:06.652Z,91.84
2022-08-27T10:48:17.487Z,91.30
2022-08-27T10:53:28.100Z,90.35
2022-08-27T10:58:43.645Z,90.50
2022-08-27T11:03:51.636Z,88.86
2022-08-27T11:09:00.491Z,86.50
2022-08-27T11:14:20.627Z,87.34
2022-08-27T11:19:29.197Z,86.73
2022-08-27T11:24:40.283Z,87.62
2022-08-27T11:29:50.698Z,86.06
2022-08-27T11:35:04.541Z,84.38
2022-08-27T11:40:31.572Z,85.10
2022-08-27T11:45:38.549Z,83.25
2022-08-27T11:50:42.519Z,82.45
2022-08-27T11:55:45.054Z,84.09
2022-08-27T12:00:49.180Z,85.28
2022-08-27T12:06:10.886Z,83.55
2022-08-27T12:11:28.950Z,85.20
2022-08-27T12:16:41.363Z,83.66
2022-08-27T12:22:01.229Z,84.95
2022-08-27T12:27:18.961Z,85.66
2022-08-27T12:32:27.610Z,85.24
2022-08-27T12:37:36.132Z,84.83
2022-08-27T12:42:38.934Z,83.57
2022-08-27T12:47:50.661Z,85.13
2022-08-27T12:53:15.615Z,84.34
2022-08-27T12:58:24.924Z,85.44
2022-08-27T13:03:33.789Z,84.34
2022-08-27T13:08:37.918Z,85.71
2022-08-27T13:13:40.444Z,86.38
2022-08-27T13:18:43.046Z,86.58
2022-08-27T13:23:54.030Z,84.29
2022-08-27T13:29:03.065Z,86.66
2022-08-27T13:34:07.723Z,84.74
2022-08-27T13:39:11.659Z,86.27
2022-08-27T13:44:19.723Z,85.24
2022-08-27T13:49:25.803Z,81.37
2022-08-27T13:54:31.282Z,79.87
2022-08-27T13:59:43.210Z,76.91
2022-08-27T14:04:48.573Z,77.32
2022-08-27T14:09:55.709Z,74.35
2022-08-27T14:14:58.805Z,76.82
2022-08-27T14:20:03.126Z,74.95
2022-08-27T14:25:10.238Z,73.36
2022-08-27T14:30:15.156Z,71.42
2022-08-27T14:35:24.964Z,72.01
2022-08-27T14:40:29.417Z,73.03
2022-08-27T14:45:33.249Z,73.75
2022-08-27T14:50:36.105Z,73.34
2022-08-27T14:55:40.266Z,73.08
2022-08-27T15:00:43.195Z,72.77
2022-08-27T15:05:45.707Z,72.02
2022-08-27T15:10:51.314Z,71.17
2022-08-27T15:15:53.883Z,70.86
2022-08-27T15:20:56.486Z,72.85
2022-08-27T15:26:04.170Z,72.63
2022-08-27T15:31:06.883Z,75.78
2022-08-27T15:36:09.598Z,75.96
2022-08-27T15:41:14.520Z,75.54
2022-08-27T15:46:17.239Z,75.38
2022-08-27T15:51:27.908Z,74.80
2022-08-27T15:56:34.555Z,73.80
2022-08-27T16:01:39.785Z,74.41
2022-08-27T16:06:42.450Z,76.28
2022-08-27T16:11:46.386Z,76.46
2022-08-27T16:16:50.278Z,77.81
2022-08-27T16:21:53.257Z,76.96
2022-08-27T16:26:57.174Z,76.43
2022-08-27T16:32:01.481Z,75.93
2022-08-27T16:37:04.134Z,77.25
2022-08-27T16:42:10.738Z,77.14
2022-08-27T16:47:13.406Z,77.26
2022-08-27T16:52:15.989Z,77.21
2022-08-27T16:57:19.942Z,76.39
2022-08-27T17:02:30.443Z,77.74
2022-08-27T17:07:33.311Z,77.78
2022-08-27T17:12:37.501Z,78.13
2022-08-27T17:17:40.665Z,77.51
2022-08-27T17:22:43.426Z,78.24
2022-08-27T17:27:47.259Z,80.96
2022-08-27T17:32:50.976Z,81.56
2022-08-27T17:37:53.635Z,80.41
2022-08-27T17:42:59.934Z,80.16
2022-08-27T17:48:06.119Z,81.50
2022-08-27T17:53:16.570Z,81.47
2022-08-27T17:58:21.056Z,81.29
2022-08-27T18:03:24.096Z,81.47
2022-08-27T18:08:27.422Z,83.50
2022-08-27T18:13:37.135Z,82.92
2022-08-27T18:18:41.353Z,81.71
2022-08-27T18:23:44.594Z,82.92
2022-08-27T18:28:49.402Z,83.44
2022-08-27T18:33:51.886Z,83.16
2022-08-27T18:38:55.319Z,81.91
2022-08-27T18:44:00.000Z,83.08
2022-08-27T18:49:02.558Z,82.00
2022-08-27T18:54:05.655Z,82.67
2022-08-27T18:59:10.777Z,82.27
2022-08-27T19:04:13.858Z,83.83
2022-08-27T19:09:16.550Z,83.36
2022-08-27T19:14:20.340Z,82.94
2022-08-27T19:19:25.792Z,82.48
2022-08-27T19:24:28.966Z,82.25
2022-08-27T19:29:32.870Z,82.89
2022-08-27T19:34:35.242Z,83.65
2022-08-27T19:39:38.886Z,85.45
2022-08-27T19:44:42.945Z,85.08
2022-08-27T19:49:48.003Z,85.43
2022-08-27T19:55:12.756Z,83.19
2022-08-27T20:00:17.581Z,83.94
2022-08-27T20:05:21.306Z,83.65
2022-08-27T20:10:31.860Z,83.39
2022-08-27T20:15:41.774Z,83.24
2022-08-27T20:20:44.918Z,82.70
2022-08-27T20:25:47.495Z,81.41
2022-08-27T20:30:51.433Z,82.42
2022-08-27T20:35:54.290Z,81.20
2022-08-27T20:40:56.789Z,82.24
2022-08-27T20:46:02.067Z,81.13
2022-08-27T20:51:04.724Z,80.75
2022-08-27T20:56:07.763Z,81.52
2022-08-27T21:01:12.576Z,80.98
2022-08-27T21:06:15.220Z,79.32
2022-08-27T21:11:18.326Z,79.96
2022-08-27T21:16:22.113Z,79.55
2022-08-27T21:21:24.814Z,79.20
2022-08-27T21:26:27.336Z,79.59
2022-08-27T21:31:31.550Z,79.17
2022-08-27T21:36:34.604Z,78.69
2022-08-27T21:41:37.751Z,80.56
2022-08-27T21:46:41.931Z,79.53
2022-08-27T21:51:44.537Z,79.67
2022-08-27T21:56:47.046Z,79.64
2022-08-27T22:02:00.146Z,79.37
2022-08-27T22:07:03.599Z,79.44
2022-08-27T22:12:06.871Z,79.43
2022-08-27T22:17:11.044Z,79.56
2022-08-27T22:22:13.531Z,78.48
2022-08-27T22:27:16.201Z,79.76
2022-08-27T22:32:20.072Z,79.63
2022-08-27T22:37:22.467Z,79.81
2022-08-27T22:42:25.001Z,81.33
2022-08-27T22:47:30.628Z,78.66
2022-08-27T22:52:38.911Z,78.76
2022-08-27T22:57:41.900Z,79.22
2022-08-27T23:02:46.216Z,78.22
2022-08-27T23:07:50.202Z,78.36
2022-08-27T23:12:54.105Z,79.38
2022-08-27T23:17:59.751Z,77.26
2022-08-27T23:23:02.702Z,77.81
2022-08-27T23:28:06.599Z,78.38
2022-08-27T23:33:13.160Z,78.06
2022-08-27T23:38:16.915Z,77.36
2022-08-27T23:43:20.062Z,79.06
2022-08-27T23:48:25.990Z,80.13
2022-08-27T23:53:28.646Z,77.38
2022-08-27T23:58:31.170Z,78.43
