createdAt,value
2023-03-15T00:02:44.604Z,1.8
2023-03-15T00:09:04.529Z,1.8
2023-03-15T00:15:27.556Z,1.6
2023-03-15T00:21:47.688Z,1.6
2023-03-15T00:28:10.600Z,1.5
2023-03-15T00:34:30.796Z,1.5
2023-03-15T00:40:53.559Z,0.4
2023-03-15T00:47:13.696Z,0.4
2023-03-15T00:53:36.625Z,2.3
2023-03-15T00:59:56.662Z,2.3
2023-03-15T01:06:19.650Z,0.5
2023-03-15T01:12:39.602Z,0.5
2023-03-15T01:19:02.620Z,1
2023-03-15T01:25:22.716Z,1
2023-03-15T01:31:45.640Z,1.8
2023-03-15T01:38:05.554Z,1.8
2023-03-15T01:44:28.592Z,2
2023-03-15T01:50:48.582Z,2
2023-03-15T01:57:11.544Z,1.8
2023-03-15T02:03:31.647Z,1.8
2023-03-15T02:09:54.624Z,0.9
2023-03-15T02:16:14.666Z,0.9
2023-03-15T02:22:37.627Z,1.5
2023-03-15T02:28:57.684Z,1.5
2023-03-15T02:35:20.555Z,5.2
2023-03-15T02:41:40.569Z,5.2
2023-03-15T02:48:03.524Z,3.1
2023-03-15T02:54:23.602Z,3.1
2023-03-15T03:00:46.488Z,2.1
2023-03-15T03:07:06.542Z,2.1
2023-03-15T03:13:29.656Z,4.8
2023-03-15T03:19:49.716Z,4.8
2023-03-15T03:26:12.559Z,2.9
2023-03-15T03:32:32.732Z,2.9
2023-03-15T03:38:55.630Z,2.7
2023-03-15T03:45:15.603Z,2.7
2023-03-15T03:51:38.511Z,2.1
2023-03-15T03:57:58.692Z,2.1
2023-03-15T04:04:21.563Z,1.9
2023-03-15T04:27:27.333Z,1.7
2023-03-15T04:33:47.514Z,1.7
2023-03-15T04:40:10.701Z,2.8
2023-03-15T04:46:30.706Z,2.8
2023-03-15T04:52:53.739Z,0.9
2023-03-15T04:59:13.563Z,0.9
2023-03-15T05:05:36.520Z,2.2
2023-03-15T05:11:56.560Z,2.2
2023-03-15T05:18:19.593Z,6.3
2023-03-15T05:24:39.726Z,6.3
2023-03-15T05:31:02.643Z,4.6
2023-03-15T05:37:22.497Z,4.6
2023-03-15T05:43:45.818Z,5.1
2023-03-15T05:50:05.657Z,5.1
2023-03-15T05:56:28.588Z,4.8
2023-03-15T06:02:48.667Z,4.8
2023-03-15T06:09:11.679Z,2.8
2023-03-15T06:15:31.659Z,2.8
2023-03-15T06:21:54.628Z,2.3
2023-03-15T06:28:14.578Z,2.3
2023-03-15T06:34:37.576Z,2.5
2023-03-15T06:40:57.605Z,2.5
2023-03-15T06:47:20.550Z,4.8
2023-03-15T06:53:40.478Z,4.8
2023-03-15T07:00:03.604Z,2.4
2023-03-15T07:06:24.302Z,2.4
2023-03-15T07:12:47.594Z,3.8
2023-03-15T07:19:07.639Z,3.8
2023-03-15T07:25:30.517Z,5
2023-03-15T07:31:50.762Z,5
2023-03-15T07:38:13.673Z,3.7
2023-03-15T07:44:33.494Z,3.7
2023-03-15T07:50:57.278Z,7.7
2023-03-15T07:57:17.678Z,7.7
2023-03-15T08:03:40.733Z,8.7
2023-03-15T08:10:00.576Z,8.7
2023-03-15T08:16:23.561Z,11.1
2023-03-15T08:22:43.834Z,11.1
2023-03-15T08:29:06.724Z,6.1
2023-03-15T08:35:26.722Z,6.1
2023-03-15T08:41:49.522Z,6.3
2023-03-15T08:48:09.504Z,6.3
2023-03-15T08:54:32.591Z,5.7
2023-03-15T09:00:52.495Z,5.7
2023-03-15T09:07:15.517Z,5.5
2023-03-15T09:31:14.475Z,4.9
2023-03-15T09:37:34.502Z,4.9
2023-03-15T09:43:57.527Z,8
2023-03-15T09:50:17.509Z,8
2023-03-15T09:56:40.548Z,3.8
2023-03-15T10:03:00.581Z,3.8
2023-03-15T10:09:23.602Z,6.5
2023-03-15T10:15:43.786Z,6.5
2023-03-15T10:22:06.665Z,4.8
2023-03-15T10:28:26.581Z,4.8
2023-03-15T10:34:49.650Z,2.6
2023-03-15T10:41:09.994Z,2.6
2023-03-15T10:47:32.666Z,2.3
2023-03-15T10:53:52.513Z,2.3
2023-03-15T11:00:15.657Z,1.3
2023-03-15T11:06:35.592Z,1.3
2023-03-15T11:12:58.796Z,1
2023-03-15T11:19:18.702Z,1
2023-03-15T11:25:41.609Z,1.6
2023-03-15T11:32:01.562Z,1.6
2023-03-15T11:38:24.557Z,1.6
2023-03-15T11:44:44.629Z,1.6
2023-03-15T11:51:07.532Z,1.4
2023-03-15T11:57:27.546Z,1.4
2023-03-15T12:03:50.584Z,2.4
2023-03-15T12:10:10.541Z,2.4
2023-03-15T12:16:33.704Z,1
2023-03-15T12:22:53.581Z,1
2023-03-15T12:29:16.504Z,2.4
2023-03-15T12:35:36.581Z,2.4
2023-03-15T12:41:59.561Z,2.7
2023-03-15T12:48:19.620Z,2.7
2023-03-15T12:54:42.537Z,2.8
2023-03-15T13:01:02.619Z,2.8
2023-03-15T13:07:25.618Z,2
2023-03-15T13:13:45.546Z,2
2023-03-15T13:20:08.615Z,2.4
2023-03-15T13:26:28.547Z,2.4
2023-03-15T13:32:51.630Z,3.2
2023-03-15T13:39:11.583Z,3.2
2023-03-15T13:45:34.774Z,1.5
2023-03-15T13:51:54.627Z,1.5
2023-03-15T13:58:17.592Z,0.8
2023-03-15T14:04:37.538Z,0.8
2023-03-15T14:11:00.622Z,1.5
2023-03-15T14:17:21.893Z,1.5
2023-03-15T14:23:44.950Z,2.2
2023-03-15T14:47:27.515Z,2.4
2023-03-15T14:53:47.517Z,2.4
2023-03-15T15:00:10.522Z,1.2
2023-03-15T15:06:30.522Z,1.2
2023-03-15T15:13:05.443Z,1.6
2023-03-15T15:19:13.528Z,1.6
2023-03-15T15:25:36.576Z,2.1
2023-03-15T15:31:56.616Z,2.1
2023-03-15T15:38:19.588Z,1.2
2023-03-15T15:44:39.615Z,1.2
2023-03-15T15:51:02.542Z,0.7
2023-03-15T15:57:22.583Z,0.7
2023-03-15T16:03:45.669Z,2.2
2023-03-15T16:10:05.486Z,2.2
2023-03-15T16:16:28.582Z,1.7
2023-03-15T16:22:48.606Z,1.7
2023-03-15T16:29:11.610Z,2.4
2023-03-15T16:35:31.738Z,2.4
2023-03-15T16:41:54.634Z,1.8
2023-03-15T16:48:14.645Z,1.8
2023-03-15T16:54:41.117Z,1
2023-03-15T17:00:57.588Z,1
2023-03-15T17:07:20.565Z,1
2023-03-15T17:13:40.612Z,1
2023-03-15T17:20:03.612Z,0.9
2023-03-15T17:26:23.571Z,0.9
2023-03-15T17:32:46.772Z,0.7
2023-03-15T17:39:08.348Z,0.7
2023-03-15T17:45:32.838Z,1.1
2023-03-15T17:51:52.972Z,1.1
2023-03-15T17:58:15.803Z,1.5
2023-03-15T18:04:35.636Z,1.5
2023-03-15T18:10:58.640Z,0.8
2023-03-15T18:17:18.712Z,0.8
2023-03-15T18:23:41.673Z,1.5
2023-03-15T18:30:01.560Z,1.5
2023-03-15T18:36:24.568Z,1.3
2023-03-15T18:42:44.483Z,1.3
2023-03-15T18:49:07.619Z,1.8
2023-03-15T18:55:27.870Z,1.8
2023-03-15T19:01:50.658Z,1.2
2023-03-15T19:08:10.616Z,1.2
2023-03-15T19:14:33.686Z,2.1
2023-03-15T19:20:53.552Z,2.1
2023-03-15T19:27:16.670Z,3.5
2023-03-15T19:33:36.546Z,3.5
2023-03-15T19:57:28.546Z,6.9
2023-03-15T20:03:51.516Z,6.9
2023-03-15T20:10:11.535Z,6.9
2023-03-15T20:16:34.507Z,3.3
2023-03-15T20:22:54.527Z,3.3
2023-03-15T20:29:17.598Z,5.6
2023-03-15T20:35:37.542Z,5.6
2023-03-15T20:42:00.536Z,2.1
2023-03-15T20:48:20.514Z,2.1
2023-03-15T20:54:45.784Z,3.6
2023-03-15T21:01:05.669Z,3.6
2023-03-15T21:07:28.554Z,3.1
2023-03-15T21:13:48.712Z,3.1
2023-03-15T21:20:13.161Z,4
2023-03-15T21:26:31.587Z,4
2023-03-15T21:32:54.726Z,3.6
2023-03-15T21:39:14.673Z,3.6
2023-03-15T21:45:37.845Z,2.9
2023-03-15T21:51:57.685Z,2.9
2023-03-15T21:58:20.673Z,5.9
2023-03-15T22:04:40.680Z,5.9
2023-03-15T22:11:03.491Z,3.8
2023-03-15T22:17:23.488Z,3.8
2023-03-15T22:23:46.816Z,4.4
2023-03-15T22:30:06.647Z,4.4
2023-03-15T22:36:29.510Z,4.6
2023-03-15T22:42:49.529Z,4.6
2023-03-15T22:49:12.601Z,4.5
2023-03-15T22:55:32.537Z,4.5
2023-03-15T23:01:55.629Z,4.3
2023-03-15T23:24:53.536Z,8.7
2023-03-15T23:31:13.499Z,8.7
2023-03-15T23:37:36.522Z,8.7
2023-03-15T23:43:56.589Z,8.7
2023-03-15T23:50:19.646Z,4.4
2023-03-15T23:56:39.518Z,4.4
