createdAt,value
2022-11-15T00:00:53.194Z,96980.00
2022-11-15T00:03:37.804Z,96975.00
2022-11-15T00:06:22.517Z,96978.00
2022-11-15T00:09:07.277Z,96970.00
2022-11-15T00:11:52.314Z,96972.00
2022-11-15T00:14:37.024Z,96985.00
2022-11-15T00:17:21.456Z,96977.00
2022-11-15T00:20:06.865Z,96973.00
2022-11-15T00:22:51.732Z,96967.00
2022-11-15T00:25:36.672Z,96976.00
2022-11-15T00:28:21.217Z,96980.00
2022-11-15T00:31:12.868Z,96982.00
2022-11-15T00:33:57.505Z,96968.00
2022-11-15T00:36:41.977Z,96970.00
2022-11-15T00:39:26.496Z,96978.00
2022-11-15T00:42:10.942Z,96975.00
2022-11-15T00:44:55.542Z,96968.00
2022-11-15T00:47:40.047Z,96980.00
2022-11-15T00:50:24.609Z,96972.00
2022-11-15T00:53:09.252Z,96972.00
2022-11-15T00:55:54.268Z,96977.00
2022-11-15T00:58:39.135Z,96971.00
2022-11-15T01:01:24.088Z,96952.00
2022-11-15T01:04:08.535Z,96976.00
2022-11-15T01:06:53.877Z,96969.00
2022-11-15T01:09:38.883Z,96968.00
2022-11-15T01:12:23.389Z,96964.00
2022-11-15T01:15:08.517Z,96946.00
2022-11-15T01:17:52.996Z,96975.00
2022-11-15T01:20:44.022Z,96955.00
2022-11-15T01:23:29.446Z,96982.00
2022-11-15T01:26:15.875Z,96975.00
2022-11-15T01:29:00.436Z,96971.00
2022-11-15T01:31:44.968Z,96965.00
2022-11-15T01:34:29.628Z,96981.00
2022-11-15T01:37:14.180Z,96972.00
2022-11-15T01:39:58.688Z,96958.00
2022-11-15T01:42:43.507Z,96955.00
2022-11-15T01:45:28.346Z,96970.00
2022-11-15T01:48:13.024Z,96953.00
2022-11-15T01:50:59.820Z,96953.00
2022-11-15T01:53:52.447Z,96947.00
2022-11-15T01:56:51.202Z,96945.00
2022-11-15T01:59:40.850Z,96934.00
2022-11-15T02:02:25.943Z,96918.00
2022-11-15T02:05:11.716Z,96926.00
2022-11-15T02:07:57.301Z,96925.00
2022-11-15T02:10:42.062Z,96913.00
2022-11-15T02:13:28.152Z,96936.00
2022-11-15T02:16:43.700Z,96922.00
2022-11-15T02:19:47.513Z,96917.00
2022-11-15T02:23:28.805Z,96906.00
2022-11-15T02:26:50.977Z,96924.00
2022-11-15T02:30:18.115Z,96914.00
2022-11-15T02:33:18.748Z,96907.00
2022-11-15T02:36:18.817Z,96896.00
2022-11-15T02:39:41.487Z,96901.00
2022-11-15T02:42:52.087Z,96895.00
2022-11-15T02:45:48.711Z,96895.00
2022-11-15T02:48:35.723Z,96880.00
2022-11-15T02:51:21.089Z,96885.00
2022-11-15T02:54:06.251Z,96891.00
2022-11-15T02:56:55.471Z,96892.00
2022-11-15T03:00:04.229Z,96871.00
2022-11-15T03:03:18.503Z,96890.00
2022-11-15T03:06:18.330Z,96882.00
2022-11-15T03:09:24.049Z,96883.00
2022-11-15T03:12:27.727Z,96875.00
2022-11-15T03:15:26.790Z,96871.00
2022-11-15T03:18:30.144Z,96876.00
2022-11-15T03:21:17.867Z,96877.00
2022-11-15T03:24:06.897Z,96871.00
2022-11-15T03:26:54.948Z,96879.00
2022-11-15T03:29:48.814Z,96877.00
2022-11-15T03:32:43.014Z,96870.00
2022-11-15T03:35:33.968Z,96874.00
2022-11-15T03:38:26.640Z,96887.00
2022-11-15T03:41:37.061Z,96879.00
2022-11-15T03:44:51.236Z,96877.00
2022-11-15T03:48:01.860Z,96867.00
2022-11-15T03:50:48.253Z,96874.00
2022-11-15T03:53:33.566Z,96876.00
2022-11-15T03:56:18.759Z,96874.00
2022-11-15T03:59:03.247Z,96874.00
2022-11-15T04:01:48.008Z,96871.00
2022-11-15T04:04:32.426Z,96875.00
2022-11-15T04:07:17.105Z,96879.00
2022-11-15T04:10:02.660Z,96876.00
2022-11-15T04:12:52.456Z,96861.00
2022-11-15T04:15:37.284Z,96876.00
2022-11-15T04:18:22.137Z,96878.00
2022-11-15T04:21:27.355Z,96869.00
2022-11-15T04:24:14.584Z,96873.00
2022-11-15T04:26:59.551Z,96870.00
2022-11-15T04:29:44.303Z,96850.00
2022-11-15T04:32:29.365Z,96856.00
2022-11-15T04:35:14.010Z,96852.00
2022-11-15T04:37:59.519Z,96870.00
2022-11-15T04:40:44.310Z,96864.00
2022-11-15T04:43:29.576Z,96857.00
2022-11-15T04:46:14.513Z,96866.00
2022-11-15T04:48:59.660Z,96873.00
2022-11-15T04:51:45.383Z,96855.00
2022-11-15T04:54:30.014Z,96861.00
2022-11-15T04:57:14.977Z,96858.00
2022-11-15T04:59:59.563Z,96856.00
2022-11-15T05:03:02.627Z,96869.00
2022-11-15T05:05:47.317Z,96862.00
2022-11-15T05:08:32.611Z,96865.00
2022-11-15T05:11:17.675Z,96861.00
2022-11-15T05:14:02.555Z,96875.00
2022-11-15T05:16:47.711Z,96858.00
2022-11-15T05:19:32.652Z,96856.00
2022-11-15T05:22:17.154Z,96869.00
2022-11-15T05:25:01.699Z,96860.00
2022-11-15T05:27:46.252Z,96854.00
2022-11-15T05:30:30.947Z,96855.00
2022-11-15T05:33:15.743Z,96855.00
2022-11-15T05:36:44.886Z,96861.00
2022-11-15T05:39:29.890Z,96860.00
2022-11-15T05:42:16.920Z,96860.00
2022-11-15T05:45:06.435Z,96858.00
2022-11-15T05:47:56.257Z,96854.00
2022-11-15T05:50:46.014Z,96870.00
2022-11-15T05:53:31.933Z,96860.00
2022-11-15T05:56:16.937Z,96847.00
2022-11-15T05:59:02.647Z,96854.00
2022-11-15T06:01:47.618Z,96862.00
2022-11-15T06:04:32.330Z,96865.00
2022-11-15T06:07:17.454Z,96870.00
2022-11-15T06:10:02.708Z,96855.00
2022-11-15T06:12:47.597Z,96866.00
2022-11-15T06:15:34.517Z,96868.00
2022-11-15T06:18:19.253Z,96875.00
2022-11-15T06:21:05.271Z,96860.00
2022-11-15T06:23:50.044Z,96862.00
2022-11-15T06:26:34.773Z,96869.00
2022-11-15T06:29:19.487Z,96860.00
2022-11-15T06:32:04.497Z,96864.00
2022-11-15T06:34:50.023Z,96874.00
2022-11-15T06:37:34.710Z,96869.00
2022-11-15T06:40:19.485Z,96861.00
2022-11-15T06:43:06.182Z,96870.00
2022-11-15T06:45:50.851Z,96889.00
2022-11-15T06:48:36.484Z,96877.00
2022-11-15T06:51:21.126Z,96895.00
2022-11-15T06:54:05.726Z,96907.00
2022-11-15T06:56:50.579Z,96896.00
2022-11-15T06:59:40.291Z,96905.00
2022-11-15T07:02:25.620Z,96891.00
2022-11-15T07:05:11.440Z,96913.00
2022-11-15T07:07:57.949Z,96911.00
2022-11-15T07:10:42.936Z,96898.00
2022-11-15T07:13:33.409Z,96913.00
2022-11-15T07:16:18.485Z,96907.00
2022-11-15T07:19:03.083Z,96914.00
2022-11-15T07:21:47.772Z,96895.00
2022-11-15T07:24:32.698Z,96898.00
2022-11-15T07:27:17.847Z,96908.00
2022-11-15T07:30:03.547Z,96900.00
2022-11-15T07:32:55.570Z,96916.00
2022-11-15T07:35:40.161Z,96902.00
2022-11-15T07:38:24.874Z,96899.00
2022-11-15T07:41:10.119Z,96895.00
2022-11-15T07:43:54.987Z,96901.00
2022-11-15T07:46:39.613Z,96900.00
2022-11-15T07:49:24.317Z,96897.00
2022-11-15T07:52:08.797Z,96899.00
2022-11-15T07:54:53.403Z,96909.00
2022-11-15T07:57:38.294Z,96900.00
2022-11-15T08:00:23.159Z,96908.00
2022-11-15T08:03:10.378Z,96908.00
2022-11-15T08:05:55.488Z,96926.00
2022-11-15T08:08:40.326Z,96899.00
2022-11-15T08:11:24.901Z,96902.00
2022-11-15T08:14:09.659Z,96891.00
2022-11-15T08:16:55.567Z,96894.00
2022-11-15T08:19:40.225Z,96894.00
2022-11-15T08:22:24.879Z,96899.00
2022-11-15T08:25:09.355Z,96893.00
2022-11-15T08:27:56.456Z,96899.00
2022-11-15T08:30:43.451Z,96887.00
2022-11-15T08:33:28.961Z,96894.00
2022-11-15T08:36:16.671Z,96893.00
2022-11-15T08:39:01.564Z,96885.00
2022-11-15T08:41:46.183Z,96894.00
2022-11-15T08:44:30.669Z,96888.00
2022-11-15T08:47:15.305Z,96876.00
2022-11-15T08:50:00.344Z,96871.00
2022-11-15T08:52:45.119Z,96884.00
2022-11-15T08:55:29.749Z,96876.00
2022-11-15T08:58:14.308Z,96868.00
2022-11-15T09:00:58.927Z,96876.00
2022-11-15T09:03:43.429Z,96866.00
2022-11-15T09:06:28.237Z,96860.00
2022-11-15T09:09:12.969Z,96876.00
2022-11-15T09:12:02.534Z,96871.00
2022-11-15T09:14:47.849Z,96861.00
2022-11-15T09:17:32.355Z,96858.00
2022-11-15T09:20:17.057Z,96863.00
2022-11-15T09:23:03.578Z,96867.00
2022-11-15T09:25:48.713Z,96856.00
2022-11-15T09:28:34.741Z,96855.00
2022-11-15T09:31:22.222Z,96859.00
2022-11-15T09:34:07.216Z,96836.00
2022-11-15T09:36:51.655Z,96848.00
2022-11-15T09:39:36.167Z,96836.00
2022-11-15T09:43:03.445Z,96842.00
2022-11-15T09:46:13.737Z,96845.00
2022-11-15T09:49:01.948Z,96826.00
2022-11-15T09:51:57.244Z,96832.00
2022-11-15T09:54:56.480Z,96843.00
2022-11-15T09:57:44.071Z,96826.00
2022-11-15T10:03:15.479Z,96819.00
2022-11-15T10:05:46.198Z,96833.00
2022-11-15T10:08:53.170Z,96825.00
2022-11-15T10:11:38.304Z,96824.00
2022-11-15T10:14:21.126Z,96828.00
2022-11-15T10:17:21.676Z,96828.00
2022-11-15T10:20:05.283Z,96804.00
2022-11-15T10:22:53.855Z,96810.00
2022-11-15T10:25:27.922Z,96808.00
2022-11-15T10:28:14.905Z,96798.00
2022-11-15T10:30:49.456Z,96803.00
2022-11-15T10:33:37.487Z,96792.00
2022-11-15T10:36:20.622Z,96791.00
2022-11-15T10:38:49.780Z,96799.00
2022-11-15T10:41:21.161Z,96791.00
2022-11-15T10:44:21.445Z,96787.00
2022-11-15T10:47:27.560Z,96783.00
2022-11-15T10:50:07.870Z,96782.00
2022-11-15T10:52:36.941Z,96771.00
2022-11-15T10:55:23.203Z,96762.00
2022-11-15T10:58:21.577Z,96761.00
2022-11-15T11:00:48.170Z,96748.00
2022-11-15T11:03:38.396Z,96745.00
2022-11-15T11:06:17.413Z,96759.00
2022-11-15T11:09:19.335Z,96726.00
2022-11-15T11:11:51.580Z,96756.00
2022-11-15T11:14:23.667Z,96757.00
2022-11-15T11:17:20.889Z,96752.00
2022-11-15T11:20:10.800Z,96743.00
2022-11-15T11:23:04.366Z,96748.00
2022-11-15T11:26:03.500Z,96726.00
2022-11-15T11:28:45.134Z,96748.00
2022-11-15T11:31:36.318Z,96741.00
2022-11-15T11:34:32.401Z,96749.00
2022-11-15T11:37:34.488Z,96730.00
2022-11-15T11:40:32.680Z,96721.00
2022-11-15T11:43:45.044Z,96717.00
2022-11-15T11:46:42.022Z,96711.00
2022-11-15T11:49:23.147Z,96704.00
2022-11-15T11:52:27.005Z,96713.00
2022-11-15T11:55:02.432Z,96703.00
2022-11-15T11:57:49.004Z,96718.00
2022-11-15T12:00:21.661Z,96701.00
2022-11-15T12:03:11.491Z,96699.00
2022-11-15T12:05:42.789Z,96701.00
2022-11-15T12:08:39.052Z,96687.00
2022-11-15T12:11:35.767Z,96695.00
2022-11-15T12:14:11.551Z,96697.00
2022-11-15T12:16:42.941Z,96699.00
2022-11-15T12:19:09.242Z,96689.00
2022-11-15T12:21:39.581Z,96703.00
2022-11-15T12:24:35.032Z,96699.00
2022-11-15T12:27:27.680Z,96698.00
2022-11-15T12:30:07.635Z,96693.00
2022-11-15T12:32:41.333Z,96680.00
2022-11-15T12:35:58.287Z,96685.00
2022-11-15T12:39:00.661Z,96683.00
2022-11-15T12:41:36.394Z,96673.00
2022-11-15T12:44:04.657Z,96672.00
2022-11-15T12:46:30.778Z,96665.00
2022-11-15T12:49:22.935Z,96667.00
2022-11-15T12:51:49.479Z,96660.00
2022-11-15T12:54:24.927Z,96666.00
2022-11-15T12:57:03.218Z,96644.00
2022-11-15T13:00:02.017Z,96645.00
2022-11-15T13:02:48.795Z,96644.00
2022-11-15T13:05:23.513Z,96641.00
2022-11-15T13:07:50.642Z,96635.00
2022-11-15T13:10:16.729Z,96630.00
2022-11-15T13:12:45.905Z,96631.00
2022-11-15T13:15:12.026Z,96633.00
2022-11-15T13:17:45.149Z,96636.00
2022-11-15T13:20:11.463Z,96625.00
2022-11-15T13:23:02.425Z,96608.00
2022-11-15T13:26:05.474Z,96609.00
2022-11-15T13:28:38.924Z,96599.00
2022-11-15T13:31:41.811Z,96602.00
2022-11-15T13:34:51.660Z,96588.00
2022-11-15T13:37:21.582Z,96580.00
2022-11-15T13:39:49.598Z,96574.00
2022-11-15T13:42:19.066Z,96572.00
2022-11-15T13:45:02.638Z,96569.00
2022-11-15T13:47:31.760Z,96563.00
2022-11-15T13:49:59.470Z,96553.00
2022-11-15T13:52:37.261Z,96556.00
2022-11-15T13:55:19.771Z,96548.00
2022-11-15T13:57:59.286Z,96568.00
2022-11-15T14:00:45.192Z,96566.00
2022-11-15T14:03:25.627Z,96567.00
2022-11-15T14:06:17.574Z,96550.00
2022-11-15T14:09:11.360Z,96568.00
2022-11-15T14:11:49.953Z,96546.00
2022-11-15T14:14:16.224Z,96559.00
2022-11-15T14:16:45.778Z,96549.00
2022-11-15T14:19:20.984Z,96551.00
2022-11-15T14:22:15.171Z,96545.00
2022-11-15T14:24:45.170Z,96533.00
2022-11-15T14:27:28.413Z,96533.00
2022-11-15T14:29:55.306Z,96522.00
2022-11-15T14:32:28.466Z,96516.00
2022-11-15T14:35:00.727Z,96516.00
2022-11-15T14:37:34.957Z,96511.00
2022-11-15T14:40:06.615Z,96486.00
2022-11-15T14:42:33.011Z,96486.00
2022-11-15T14:44:59.223Z,96492.00
2022-11-15T14:47:25.426Z,96488.00
2022-11-15T14:49:51.688Z,96488.00
2022-11-15T14:52:32.199Z,96477.00
2022-11-15T14:55:01.420Z,96478.00
2022-11-15T14:57:27.836Z,96466.00
2022-11-15T14:59:54.052Z,96456.00
2022-11-15T15:02:25.581Z,96470.00
2022-11-15T15:04:51.740Z,96487.00
2022-11-15T15:07:19.205Z,96466.00
2022-11-15T15:09:46.611Z,96460.00
2022-11-15T15:12:22.098Z,96457.00
2022-11-15T15:14:50.450Z,96458.00
2022-11-15T15:17:17.915Z,96453.00
2022-11-15T15:19:44.112Z,96437.00
2022-11-15T15:22:21.975Z,96448.00
2022-11-15T15:24:48.681Z,96437.00
2022-11-15T15:27:14.917Z,96434.00
2022-11-15T15:29:41.588Z,96433.00
2022-11-15T15:32:10.335Z,96428.00
2022-11-15T15:34:36.749Z,96432.00
2022-11-15T15:37:23.318Z,96427.00
2022-11-15T15:39:55.512Z,96422.00
2022-11-15T15:42:23.391Z,96412.00
2022-11-15T15:44:51.008Z,96423.00
2022-11-15T15:47:23.533Z,96424.00
2022-11-15T15:49:50.995Z,96426.00
2022-11-15T15:52:17.546Z,96418.00
2022-11-15T15:54:44.092Z,96420.00
2022-11-15T15:57:13.844Z,96432.00
2022-11-15T15:59:40.688Z,96416.00
2022-11-15T16:02:12.033Z,96421.00
2022-11-15T16:04:38.374Z,96404.00
2022-11-15T16:07:04.651Z,96422.00
2022-11-15T16:09:49.694Z,96427.00
2022-11-15T16:12:16.800Z,96414.00
2022-11-15T16:14:43.342Z,96406.00
2022-11-15T16:17:20.831Z,96416.00
2022-11-15T16:19:47.566Z,96414.00
2022-11-15T16:22:13.743Z,96409.00
2022-11-15T16:24:39.926Z,96400.00
2022-11-15T16:27:16.167Z,96405.00
2022-11-15T16:29:42.627Z,96420.00
2022-11-15T16:32:09.050Z,96413.00
2022-11-15T16:34:40.463Z,96405.00
2022-11-15T16:37:24.348Z,96403.00
2022-11-15T16:39:50.945Z,96412.00
2022-11-15T16:42:17.264Z,96406.00
2022-11-15T16:44:44.393Z,96394.00
2022-11-15T16:47:19.886Z,96386.00
2022-11-15T16:49:46.567Z,96389.00
2022-11-15T16:52:14.013Z,96376.00
2022-11-15T16:54:41.647Z,96376.00
2022-11-15T16:57:10.525Z,96394.00
2022-11-15T16:59:38.425Z,96384.00
2022-11-15T17:02:11.948Z,96386.00
2022-11-15T17:04:38.211Z,96379.00
2022-11-15T17:07:04.384Z,96386.00
2022-11-15T17:09:32.230Z,96386.00
2022-11-15T17:11:58.640Z,96371.00
2022-11-15T17:14:24.791Z,96385.00
2022-11-15T17:16:50.984Z,96379.00
2022-11-15T17:19:20.495Z,96382.00
2022-11-15T17:21:50.948Z,96390.00
2022-11-15T17:24:17.375Z,96376.00
2022-11-15T17:26:43.669Z,96371.00
2022-11-15T17:29:10.053Z,96376.00
2022-11-15T17:31:39.127Z,96379.00
2022-11-15T17:34:06.446Z,96366.00
2022-11-15T17:36:33.372Z,96375.00
2022-11-15T17:39:00.239Z,96370.00
2022-11-15T17:41:28.430Z,96372.00
2022-11-15T17:43:59.216Z,96369.00
2022-11-15T17:46:29.598Z,96372.00
2022-11-15T17:48:57.293Z,96375.00
2022-11-15T17:51:23.497Z,96378.00
2022-11-15T17:53:50.637Z,96372.00
2022-11-15T17:56:24.954Z,96366.00
2022-11-15T17:58:58.256Z,96376.00
2022-11-15T18:01:33.631Z,96379.00
2022-11-15T18:04:02.973Z,96368.00
2022-11-15T18:06:32.772Z,96361.00
2022-11-15T18:08:59.996Z,96366.00
2022-11-15T18:11:32.783Z,96372.00
2022-11-15T18:14:02.778Z,96379.00
2022-11-15T18:16:35.580Z,96363.00
2022-11-15T18:19:07.963Z,96372.00
2022-11-15T18:21:54.685Z,96348.00
2022-11-15T18:24:23.261Z,96362.00
2022-11-15T18:26:49.477Z,96347.00
2022-11-15T18:29:15.822Z,96341.00
2022-11-15T18:31:47.451Z,96338.00
2022-11-15T18:34:14.083Z,96335.00
2022-11-15T18:36:40.561Z,96326.00
2022-11-15T18:39:06.869Z,96340.00
2022-11-15T18:41:33.923Z,96333.00
2022-11-15T18:44:01.842Z,96340.00
2022-11-15T18:46:32.835Z,96331.00
2022-11-15T18:49:00.836Z,96331.00
2022-11-15T18:51:30.677Z,96329.00
2022-11-15T18:54:00.345Z,96336.00
2022-11-15T18:56:29.094Z,96330.00
2022-11-15T18:58:59.512Z,96323.00
2022-11-15T19:01:33.684Z,96317.00
2022-11-15T19:04:12.590Z,96320.00
2022-11-15T19:06:44.413Z,96312.00
2022-11-15T19:09:15.258Z,96319.00
2022-11-15T19:11:43.811Z,96308.00
2022-11-15T19:14:12.870Z,96291.00
2022-11-15T19:16:44.040Z,96301.00
2022-11-15T19:19:15.566Z,96312.00
2022-11-15T19:21:42.242Z,96300.00
2022-11-15T19:24:09.803Z,96294.00
2022-11-15T19:26:37.065Z,96309.00
2022-11-15T19:29:07.130Z,96298.00
2022-11-15T19:31:33.753Z,96309.00
2022-11-15T19:34:05.729Z,96311.00
2022-11-15T19:36:38.560Z,96297.00
2022-11-15T19:39:09.031Z,96302.00
2022-11-15T19:41:37.745Z,96293.00
2022-11-15T19:44:05.322Z,96295.00
2022-11-15T19:46:31.712Z,96294.00
2022-11-15T19:48:57.883Z,96285.00
2022-11-15T19:51:28.473Z,96288.00
2022-11-15T19:54:02.792Z,96269.00
2022-11-15T19:56:28.989Z,96277.00
2022-11-15T19:58:56.247Z,96278.00
2022-11-15T20:01:29.489Z,96266.00
2022-11-15T20:03:58.871Z,96262.00
2022-11-15T20:06:31.672Z,96273.00
2022-11-15T20:08:58.642Z,96278.00
2022-11-15T20:11:25.770Z,96268.00
2022-11-15T20:14:01.239Z,96273.00
2022-11-15T20:16:27.472Z,96270.00
2022-11-15T20:18:54.044Z,96267.00
2022-11-15T20:21:21.149Z,96270.00
2022-11-15T20:23:49.855Z,96267.00
2022-11-15T20:26:16.142Z,96267.00
2022-11-15T20:28:44.025Z,96257.00
2022-11-15T20:31:11.223Z,96260.00
2022-11-15T20:33:37.836Z,96262.00
2022-11-15T20:36:08.801Z,96263.00
2022-11-15T20:38:35.418Z,96260.00
2022-11-15T20:41:02.287Z,96247.00
2022-11-15T20:43:28.836Z,96253.00
2022-11-15T20:45:55.220Z,96237.00
2022-11-15T20:48:21.484Z,96246.00
2022-11-15T20:50:47.880Z,96229.00
2022-11-15T20:53:17.945Z,96238.00
2022-11-15T20:55:48.135Z,96230.00
2022-11-15T20:58:16.931Z,96234.00
2022-11-15T21:00:44.922Z,96230.00
2022-11-15T21:03:13.010Z,96227.00
2022-11-15T21:05:42.323Z,96230.00
2022-11-15T21:08:10.876Z,96215.00
2022-11-15T21:10:57.373Z,96222.00
2022-11-15T21:13:23.520Z,96219.00
2022-11-15T21:15:49.731Z,96204.00
2022-11-15T21:18:16.007Z,96194.00
2022-11-15T21:20:42.605Z,96198.00
2022-11-15T21:23:09.354Z,96198.00
2022-11-15T21:25:35.568Z,96195.00
2022-11-15T21:28:02.129Z,96185.00
2022-11-15T21:30:28.261Z,96189.00
2022-11-15T21:32:54.461Z,96195.00
2022-11-15T21:35:20.632Z,96186.00
2022-11-15T21:37:54.964Z,96194.00
2022-11-15T21:40:23.433Z,96181.00
2022-11-15T21:42:49.847Z,96181.00
2022-11-15T21:45:16.131Z,96172.00
2022-11-15T21:47:46.096Z,96168.00
2022-11-15T21:50:13.541Z,96165.00
2022-11-15T21:52:39.858Z,96167.00
2022-11-15T21:55:06.471Z,96169.00
2022-11-15T21:57:32.697Z,96159.00
2022-11-15T22:00:17.687Z,96148.00
2022-11-15T22:02:44.075Z,96145.00
2022-11-15T22:05:10.242Z,96160.00
2022-11-15T22:07:36.511Z,96152.00
2022-11-15T22:10:03.391Z,96144.00
2022-11-15T22:12:29.928Z,96149.00
2022-11-15T22:14:56.625Z,96148.00
2022-11-15T22:17:23.870Z,96141.00
2022-11-15T22:19:52.799Z,96156.00
2022-11-15T22:22:19.334Z,96140.00
2022-11-15T22:24:45.542Z,96143.00
2022-11-15T22:27:11.705Z,96133.00
2022-11-15T22:29:37.837Z,96132.00
2022-11-15T22:32:04.156Z,96143.00
2022-11-15T22:34:30.396Z,96130.00
2022-11-15T22:37:19.812Z,96121.00
2022-11-15T22:39:42.815Z,96126.00
2022-11-15T22:42:08.948Z,96122.00
2022-11-15T22:44:35.099Z,96125.00
2022-11-15T22:47:01.232Z,96117.00
2022-11-15T22:49:27.717Z,96115.00
2022-11-15T22:51:53.874Z,96116.00
2022-11-15T22:54:20.045Z,96102.00
2022-11-15T22:56:46.279Z,96109.00
2022-11-15T22:59:12.423Z,96123.00
2022-11-15T23:01:38.809Z,96101.00
2022-11-15T23:04:05.023Z,96094.00
2022-11-15T23:06:31.282Z,96094.00
2022-11-15T23:08:57.427Z,96102.00
2022-11-15T23:11:42.253Z,96083.00
2022-11-15T23:14:08.445Z,96087.00
2022-11-15T23:16:34.793Z,96085.00
2022-11-15T23:19:07.479Z,96079.00
2022-11-15T23:21:55.841Z,96084.00
2022-11-15T23:24:22.824Z,96067.00
2022-11-15T23:26:55.720Z,96074.00
2022-11-15T23:29:24.496Z,96064.00
2022-11-15T23:32:10.970Z,96083.00
2022-11-15T23:34:43.200Z,96057.00
2022-11-15T23:37:13.669Z,96072.00
2022-11-15T23:39:40.182Z,96051.00
2022-11-15T23:42:09.349Z,96065.00
2022-11-15T23:44:36.385Z,96066.00
2022-11-15T23:47:02.831Z,96062.00
2022-11-15T23:49:29.009Z,96058.00
2022-11-15T23:51:55.145Z,96037.00
2022-11-15T23:54:21.305Z,96054.00
2022-11-15T23:56:47.460Z,96047.00
2022-11-15T23:59:13.696Z,96052.00
