createdAt,value
2024-01-15T00:00:08.756Z,73.09
2024-01-15T00:01:08.846Z,71.69
2024-01-15T00:02:08.734Z,71.30
2024-01-15T00:03:08.760Z,71.10
2024-01-15T00:04:08.823Z,70.97
2024-01-15T00:05:08.740Z,70.74
2024-01-15T00:06:08.819Z,70.65
2024-01-15T00:07:08.821Z,70.59
2024-01-15T00:08:08.738Z,70.56
2024-01-15T00:17:16.201Z,71.78
2024-01-15T00:17:39.193Z,71.07
2024-01-15T00:18:39.203Z,70.25
2024-01-15T00:19:39.224Z,70.05
2024-01-15T00:20:39.141Z,70.08
2024-01-15T00:21:39.195Z,70.05
2024-01-15T00:22:39.168Z,70.27
2024-01-15T00:23:39.167Z,70.60
2024-01-15T00:24:39.235Z,71.02
2024-01-15T00:25:39.154Z,71.39
2024-01-15T00:26:39.196Z,71.45
2024-01-15T00:27:39.185Z,71.52
2024-01-15T00:28:39.150Z,71.59
2024-01-15T00:29:39.210Z,71.85
2024-01-15T00:30:39.233Z,72.32
2024-01-15T00:31:39.273Z,72.40
2024-01-15T00:32:39.247Z,72.31
2024-01-15T00:33:39.243Z,72.34
2024-01-15T00:34:39.271Z,72.29
2024-01-15T00:35:39.156Z,72.09
2024-01-15T00:36:39.246Z,71.94
2024-01-15T01:09:41.267Z,73.34
2024-01-15T01:10:04.226Z,72.65
2024-01-15T01:11:04.217Z,71.83
2024-01-15T01:12:04.276Z,71.42
2024-01-15T01:13:04.234Z,71.18
2024-01-15T01:14:04.221Z,71.28
2024-01-15T01:15:04.307Z,71.64
2024-01-15T01:16:04.229Z,72.26
2024-01-15T01:17:04.262Z,72.68
2024-01-15T01:18:04.650Z,72.98
2024-01-15T01:19:04.411Z,73.06
2024-01-15T01:20:04.385Z,73.05
2024-01-15T01:21:04.284Z,72.99
2024-01-15T01:22:04.238Z,72.77
2024-01-15T01:23:04.276Z,72.59
2024-01-15T01:24:04.272Z,72.42
2024-01-15T01:25:04.244Z,72.14
2024-01-15T01:26:04.239Z,71.81
2024-01-15T01:27:04.305Z,71.58
2024-01-15T01:28:04.267Z,71.37
2024-01-15T01:29:04.257Z,71.14
2024-01-15T01:30:04.371Z,71.01
2024-01-15T01:31:04.351Z,70.88
2024-01-15T01:32:04.266Z,70.88
2024-01-15T01:33:04.362Z,70.87
2024-01-15T01:34:04.342Z,70.62
2024-01-15T01:35:04.287Z,70.41
2024-01-15T01:36:04.289Z,70.39
2024-01-15T01:37:04.276Z,70.31
2024-01-15T01:38:04.268Z,70.26
2024-01-15T01:39:04.346Z,70.22
2024-01-15T01:40:04.285Z,70.25
2024-01-15T01:41:04.287Z,70.31
2024-01-15T01:42:04.290Z,70.39
2024-01-15T01:43:04.294Z,70.69
2024-01-15T01:44:04.304Z,70.96
2024-01-15T01:45:04.326Z,70.94
2024-01-15T01:46:04.348Z,70.95
2024-01-15T01:47:04.384Z,70.97
2024-01-15T01:48:04.491Z,71.01
2024-01-15T01:49:04.511Z,70.90
2024-01-15T01:50:04.457Z,70.98
2024-01-15T01:51:04.572Z,71.32
2024-01-15T01:52:04.588Z,71.77
2024-01-15T01:53:04.687Z,71.96
2024-01-15T01:54:04.692Z,72.00
2024-01-15T01:55:04.685Z,72.17
2024-01-15T01:56:04.724Z,72.11
2024-01-15T01:57:04.971Z,71.85
2024-01-15T01:58:04.808Z,71.57
2024-01-15T01:59:04.861Z,71.36
2024-01-15T02:00:05.058Z,71.13
2024-01-15T02:01:05.008Z,70.96
2024-01-15T02:02:05.170Z,70.71
2024-01-15T02:03:05.071Z,70.62
2024-01-15T02:04:05.223Z,70.70
2024-01-15T02:05:05.156Z,70.80
2024-01-15T02:06:05.321Z,70.84
2024-01-15T02:07:05.285Z,70.66
2024-01-15T02:08:05.234Z,70.38
2024-01-15T02:09:05.284Z,70.25
2024-01-15T02:21:23.360Z,75.20
2024-01-15T02:21:48.795Z,72.88
2024-01-15T02:22:48.738Z,71.80
2024-01-15T02:23:48.745Z,71.33
2024-01-15T02:24:48.861Z,71.18
2024-01-15T02:25:48.758Z,71.11
2024-01-15T02:26:48.767Z,70.92
2024-01-15T02:27:48.830Z,70.71
2024-01-15T02:28:48.776Z,70.58
2024-01-15T02:29:48.753Z,70.43
2024-01-15T02:30:48.821Z,70.26
2024-01-15T02:31:48.992Z,70.11
2024-01-15T02:32:48.813Z,69.98
2024-01-15T02:33:48.949Z,69.91
2024-01-15T02:34:48.925Z,69.94
2024-01-15T02:35:48.781Z,70.23
2024-01-15T02:39:49.678Z,75.50
2024-01-15T02:40:16.596Z,73.22
2024-01-15T02:41:16.530Z,72.38
2024-01-15T02:42:16.561Z,72.18
2024-01-15T02:43:16.535Z,72.18
2024-01-15T02:44:16.526Z,72.12
2024-01-15T02:45:16.591Z,72.05
2024-01-15T02:46:16.544Z,71.96
2024-01-15T02:47:16.548Z,71.80
2024-01-15T02:48:16.758Z,71.47
2024-01-15T02:49:16.602Z,71.13
2024-01-15T02:50:16.568Z,70.85
2024-01-15T02:51:16.596Z,70.60
2024-01-15T02:52:16.557Z,70.35
2024-01-15T02:53:16.550Z,70.12
2024-01-15T02:54:16.608Z,69.79
2024-01-15T02:55:16.561Z,69.70
2024-01-15T02:56:16.598Z,69.62
2024-01-15T02:57:16.586Z,69.41
2024-01-15T02:58:16.585Z,69.54
2024-01-15T02:59:16.555Z,69.65
2024-01-15T03:00:16.760Z,69.77
2024-01-15T03:01:16.680Z,69.86
2024-01-15T03:02:16.573Z,70.12
2024-01-15T03:03:16.602Z,70.35
2024-01-15T03:04:16.657Z,70.44
2024-01-15T03:05:16.641Z,70.56
2024-01-15T03:06:16.655Z,70.55
2024-01-15T03:07:16.621Z,70.55
2024-01-15T03:08:16.585Z,70.45
2024-01-15T03:09:16.625Z,70.35
2024-01-15T03:10:16.578Z,70.33
2024-01-15T03:11:16.585Z,70.11
2024-01-15T03:12:16.617Z,69.90
2024-01-15T03:13:16.624Z,69.78
2024-01-15T03:14:16.596Z,69.64
2024-01-15T03:15:16.654Z,69.47
2024-01-15T03:16:16.606Z,69.40
2024-01-15T03:17:16.611Z,69.42
2024-01-15T03:18:16.730Z,69.40
2024-01-15T03:19:16.717Z,69.43
2024-01-15T03:20:16.618Z,69.30
2024-01-15T03:21:16.724Z,69.38
2024-01-15T03:22:16.605Z,69.36
2024-01-15T03:23:16.628Z,69.29
2024-01-15T03:24:16.676Z,69.18
2024-01-15T03:25:16.615Z,69.14
2024-01-15T03:26:16.630Z,69.40
2024-01-15T03:27:16.661Z,69.70
2024-01-15T03:28:16.638Z,69.79
2024-01-15T03:29:16.659Z,69.97
2024-01-15T03:30:16.910Z,70.15
2024-01-15T03:31:16.725Z,70.32
2024-01-15T03:32:16.633Z,70.17
2024-01-15T03:33:16.747Z,70.09
2024-01-15T03:34:16.797Z,70.17
2024-01-15T03:35:16.750Z,70.32
2024-01-15T03:36:16.872Z,70.46
2024-01-15T03:37:16.786Z,70.49
2024-01-15T03:38:16.820Z,70.54
2024-01-15T03:39:16.933Z,70.35
2024-01-15T03:40:19.350Z,70.11
2024-01-15T03:41:16.866Z,70.06
2024-01-15T03:42:17.104Z,69.92
2024-01-15T03:43:16.877Z,69.77
2024-01-15T03:44:16.903Z,69.66
2024-01-15T03:45:16.894Z,69.91
2024-01-15T03:46:16.887Z,70.01
2024-01-15T04:33:34.809Z,74.00
2024-01-15T04:33:57.690Z,73.94
2024-01-15T04:34:57.588Z,73.14
2024-01-15T04:35:57.624Z,72.84
2024-01-15T04:36:57.637Z,73.07
2024-01-15T04:37:57.559Z,73.20
2024-01-15T04:38:57.587Z,72.94
2024-01-15T04:39:57.642Z,72.76
2024-01-15T04:40:58.673Z,72.61
2024-01-15T04:41:57.581Z,72.65
2024-01-15T04:42:57.558Z,72.81
2024-01-15T04:43:57.575Z,72.97
2024-01-15T04:44:57.590Z,72.69
2024-01-15T04:45:57.733Z,72.18
2024-01-15T04:47:00.947Z,71.87
2024-01-15T04:48:08.909Z,72.17
2024-01-15T04:49:09.000Z,72.22
2024-01-15T04:50:08.808Z,71.92
2024-01-15T04:51:08.820Z,71.62
2024-01-15T04:52:08.792Z,71.38
2024-01-15T04:53:11.823Z,71.48
2024-01-15T04:54:08.874Z,72.21
2024-01-15T04:55:08.818Z,72.43
2024-01-15T04:56:08.814Z,72.95
2024-01-15T04:57:08.839Z,73.46
2024-01-15T04:58:08.799Z,73.84
2024-01-15T04:59:08.835Z,74.14
2024-01-15T05:00:08.824Z,74.45
2024-01-15T05:01:08.982Z,74.08
2024-01-15T05:02:08.857Z,73.44
2024-01-15T05:03:08.945Z,73.19
2024-01-15T05:04:08.969Z,72.97
2024-01-15T05:05:08.931Z,72.76
2024-01-15T05:06:08.892Z,72.45
2024-01-15T05:07:08.885Z,72.40
2024-01-15T06:07:00.841Z,78.22
2024-01-15T06:07:22.487Z,78.06
2024-01-15T06:08:22.531Z,77.48
2024-01-15T06:09:22.546Z,76.72
2024-01-15T06:10:22.583Z,75.52
2024-01-15T06:11:22.649Z,74.78
2024-01-15T06:12:22.688Z,74.59
2024-01-15T06:13:22.708Z,74.82
2024-01-15T06:14:22.728Z,74.56
2024-01-15T06:15:22.838Z,74.19
2024-01-15T06:16:22.843Z,73.87
2024-01-15T06:17:22.890Z,74.39
2024-01-15T06:18:22.997Z,74.68
2024-01-15T06:19:23.200Z,74.90
2024-01-15T06:20:23.115Z,74.94
2024-01-15T06:21:23.162Z,74.99
2024-01-15T06:22:23.183Z,74.45
2024-01-15T06:23:23.264Z,74.13
2024-01-15T06:24:23.312Z,73.66
2024-01-15T06:25:23.382Z,73.39
2024-01-15T06:26:23.397Z,73.28
2024-01-15T06:27:23.505Z,73.14
2024-01-15T06:28:23.534Z,73.13
2024-01-15T06:29:23.637Z,73.45
2024-01-15T06:30:27.242Z,73.54
2024-01-15T06:34:09.493Z,77.33
2024-01-15T06:34:32.439Z,75.56
2024-01-15T06:35:33.585Z,74.35
2024-01-15T06:36:32.375Z,74.17
2024-01-15T06:37:32.350Z,74.17
2024-01-15T06:38:32.387Z,74.24
2024-01-15T06:39:32.354Z,74.24
2024-01-15T06:56:10.153Z,75.93
2024-01-15T06:56:33.150Z,75.05
2024-01-15T06:57:33.280Z,74.10
2024-01-15T06:58:33.170Z,73.64
2024-01-15T06:59:33.150Z,73.36
2024-01-15T07:00:33.239Z,73.38
2024-01-15T07:01:33.243Z,73.01
2024-01-15T07:02:33.207Z,72.99
2024-01-15T07:03:33.312Z,72.91
2024-01-15T07:04:33.150Z,73.02
2024-01-15T07:05:33.212Z,73.52
2024-01-15T07:06:33.185Z,72.86
2024-01-15T07:07:33.153Z,71.93
2024-01-15T07:08:33.174Z,71.43
2024-01-15T07:09:33.164Z,71.19
2024-01-15T07:10:36.204Z,71.68
2024-01-15T07:11:33.172Z,70.85
2024-01-15T07:12:33.348Z,71.00
2024-01-15T07:13:33.341Z,71.25
2024-01-15T07:14:33.154Z,71.25
2024-01-15T07:15:33.906Z,71.19
2024-01-15T07:16:37.614Z,71.40
2024-01-15T07:17:34.246Z,71.27
2024-01-15T07:18:33.477Z,71.26
2024-01-15T07:19:33.412Z,71.46
2024-01-15T07:20:33.228Z,71.50
2024-01-15T07:21:33.253Z,71.31
2024-01-15T07:22:33.196Z,70.98
2024-01-15T07:23:33.186Z,71.03
2024-01-15T07:24:33.207Z,71.16
2024-01-15T07:25:33.186Z,71.02
2024-01-15T07:26:33.213Z,70.79
2024-01-15T07:27:33.388Z,70.56
2024-01-15T07:28:33.206Z,70.59
2024-01-15T07:29:33.213Z,70.65
2024-01-15T07:30:33.303Z,70.80
2024-01-15T07:31:33.435Z,70.67
2024-01-15T07:32:33.243Z,70.41
2024-01-15T07:33:33.413Z,70.17
2024-01-15T07:34:33.333Z,70.22
2024-01-15T07:35:33.308Z,70.36
2024-01-15T07:36:33.439Z,70.33
2024-01-15T07:37:33.391Z,69.33
2024-01-15T07:38:33.434Z,69.07
2024-01-15T07:39:33.491Z,69.08
2024-01-15T07:40:33.900Z,69.41
2024-01-15T07:41:33.546Z,69.74
2024-01-15T07:42:33.692Z,69.91
2024-01-15T07:43:33.622Z,69.84
2024-01-15T07:44:33.629Z,69.71
2024-01-15T07:45:33.721Z,69.70
2024-01-15T07:46:33.678Z,69.53
2024-01-15T07:47:33.948Z,69.62
2024-01-15T07:48:33.816Z,70.12
2024-01-15T07:49:33.918Z,70.33
2024-01-15T07:50:33.822Z,70.73
2024-01-15T07:51:33.910Z,70.86
2024-01-15T07:52:33.918Z,69.82
2024-01-15T07:53:34.012Z,69.89
2024-01-15T07:54:34.107Z,69.77
2024-01-15T07:55:34.064Z,69.71
2024-01-15T07:56:34.066Z,69.57
2024-01-15T07:57:34.106Z,69.67
2024-01-15T07:58:34.116Z,69.58
2024-01-15T07:59:34.115Z,69.35
2024-01-15T08:00:34.226Z,69.01
2024-01-15T08:01:34.283Z,68.99
2024-01-15T08:02:37.105Z,68.96
2024-01-15T08:03:34.937Z,68.89
2024-01-15T08:04:34.443Z,69.02
2024-01-15T08:05:34.310Z,69.33
2024-01-15T08:06:34.353Z,69.34
2024-01-15T08:07:34.262Z,69.42
2024-01-15T08:08:34.269Z,69.36
2024-01-15T08:09:34.340Z,69.29
2024-01-15T08:10:34.256Z,69.07
2024-01-15T08:11:34.312Z,68.98
2024-01-15T08:12:34.364Z,69.14
2024-01-15T08:13:34.266Z,69.02
2024-01-15T08:14:34.256Z,69.10
2024-01-15T08:15:34.304Z,69.16
2024-01-15T08:16:34.259Z,69.14
2024-01-15T08:17:34.339Z,69.13
2024-01-15T08:18:34.474Z,69.11
2024-01-15T08:19:34.509Z,69.29
2024-01-15T08:20:34.314Z,69.24
2024-01-15T08:21:34.306Z,69.31
2024-01-15T08:22:34.286Z,69.29
2024-01-15T08:23:34.337Z,69.33
2024-01-15T08:24:34.384Z,69.20
2024-01-15T08:25:34.294Z,69.33
2024-01-15T08:26:34.274Z,69.26
2024-01-15T08:27:34.338Z,69.42
2024-01-15T08:28:34.303Z,69.53
2024-01-15T08:29:34.285Z,69.81
2024-01-15T08:30:34.434Z,69.73
2024-01-15T08:31:34.497Z,69.27
2024-01-15T08:32:34.343Z,69.11
2024-01-15T08:33:34.417Z,68.86
2024-01-15T08:34:34.356Z,68.62
2024-01-15T08:35:34.349Z,68.27
2024-01-15T08:36:34.324Z,67.59
2024-01-15T08:37:34.318Z,67.37
2024-01-15T08:38:34.317Z,67.56
2024-01-15T08:39:34.383Z,67.65
2024-01-15T08:40:34.324Z,67.16
2024-01-15T08:41:34.345Z,66.50
2024-01-15T08:42:34.423Z,66.57
2024-01-15T08:43:34.324Z,66.69
2024-01-15T08:44:34.338Z,66.54
2024-01-15T08:45:34.383Z,66.23
2024-01-15T08:46:34.319Z,66.17
2024-01-15T08:47:34.487Z,66.24
2024-01-15T08:48:34.481Z,65.77
2024-01-15T08:49:34.652Z,66.56
2024-01-15T08:50:34.529Z,66.84
2024-01-15T08:51:34.530Z,65.99
2024-01-15T08:52:34.556Z,65.13
2024-01-15T08:53:34.574Z,65.00
2024-01-15T08:54:34.724Z,64.94
2024-01-15T08:55:34.695Z,65.20
2024-01-15T08:56:34.694Z,65.48
2024-01-15T08:57:34.909Z,65.17
2024-01-15T08:58:34.821Z,65.49
2024-01-15T08:59:34.865Z,65.67
2024-01-15T09:00:34.986Z,65.71
2024-01-15T09:01:34.960Z,65.81
2024-01-15T09:02:34.984Z,65.31
2024-01-15T09:03:35.204Z,65.24
2024-01-15T09:04:35.108Z,65.26
2024-01-15T09:05:35.083Z,65.18
2024-01-15T09:06:35.160Z,65.24
2024-01-15T09:07:35.150Z,65.15
2024-01-15T09:08:35.304Z,65.27
2024-01-15T09:09:35.317Z,65.04
2024-01-15T09:10:35.304Z,64.97
2024-01-15T09:13:29.158Z,66.77
2024-01-15T09:13:53.855Z,66.19
2024-01-15T09:14:53.852Z,66.45
2024-01-15T09:15:53.993Z,66.56
2024-01-15T09:17:31.243Z,66.26
2024-01-15T09:17:54.081Z,66.97
2024-01-15T09:18:54.329Z,66.39
2024-01-15T09:19:54.029Z,66.61
2024-01-15T09:20:54.080Z,66.51
2024-01-15T09:21:54.068Z,66.57
2024-01-15T09:22:53.988Z,66.48
2024-01-15T09:23:54.127Z,66.41
2024-01-15T09:24:54.049Z,66.35
2024-01-15T09:25:54.060Z,65.91
2024-01-15T09:26:54.072Z,66.33
2024-01-15T09:27:54.200Z,66.31
2024-01-15T09:28:54.050Z,66.19
2024-01-15T09:30:19.856Z,66.07
2024-01-15T09:30:54.449Z,66.53
2024-01-15T09:31:54.139Z,66.19
2024-01-15T09:33:01.565Z,65.88
2024-01-15T09:33:55.266Z,66.08
2024-01-15T09:34:56.712Z,66.61
2024-01-15T09:35:58.214Z,67.39
2024-01-15T09:36:54.239Z,67.58
2024-01-15T09:38:26.381Z,66.46
2024-01-15T09:38:54.184Z,66.16
2024-01-15T09:39:54.073Z,64.82
2024-01-15T09:40:54.093Z,64.38
2024-01-15T09:41:54.004Z,64.14
2024-01-15T09:42:54.140Z,64.29
2024-01-15T09:43:53.995Z,64.73
2024-01-15T09:44:54.046Z,65.23
2024-01-15T09:45:54.040Z,65.01
2024-01-15T09:46:54.046Z,65.22
2024-01-15T09:47:54.051Z,65.33
2024-01-15T09:48:54.153Z,65.49
2024-01-15T09:49:54.288Z,64.92
2024-01-15T09:50:54.125Z,64.89
2024-01-15T09:52:02.565Z,65.01
2024-01-15T09:52:55.077Z,65.10
2024-01-15T09:53:54.043Z,65.22
2024-01-15T09:54:54.121Z,65.56
2024-01-15T09:55:54.066Z,65.53
2024-01-15T09:56:54.005Z,65.99
2024-01-15T09:57:54.183Z,65.73
2024-01-15T09:58:54.219Z,65.29
2024-01-15T09:59:54.119Z,65.35
2024-01-15T10:00:54.202Z,65.57
2024-01-15T10:01:54.062Z,65.56
2024-01-15T10:02:54.122Z,64.93
2024-01-15T10:03:54.147Z,64.83
2024-01-15T10:04:54.268Z,64.77
2024-01-15T10:05:54.073Z,64.81
2024-01-15T10:06:54.150Z,64.99
2024-01-15T10:07:54.086Z,64.87
2024-01-15T10:08:54.166Z,64.66
2024-01-15T10:09:54.231Z,64.66
2024-01-15T10:10:54.144Z,64.74
2024-01-15T10:11:54.196Z,64.64
2024-01-15T10:12:54.291Z,64.89
2024-01-15T10:13:57.546Z,64.51
2024-01-15T10:14:54.273Z,64.13
2024-01-15T10:15:54.339Z,64.81
2024-01-15T10:16:54.319Z,64.64
2024-01-15T10:17:54.407Z,64.50
2024-01-15T10:18:54.406Z,65.05
2024-01-15T10:19:54.331Z,65.26
2024-01-15T10:20:54.377Z,65.48
2024-01-15T10:21:54.304Z,65.48
2024-01-15T10:22:54.296Z,65.21
2024-01-15T10:23:54.309Z,65.08
2024-01-15T10:24:54.465Z,65.31
2024-01-15T10:25:54.307Z,64.74
2024-01-15T10:26:54.300Z,64.21
2024-01-15T10:27:54.327Z,64.31
2024-01-15T10:28:54.313Z,64.06
2024-01-15T10:29:54.302Z,63.93
2024-01-15T10:30:54.504Z,63.38
2024-01-15T10:31:54.468Z,63.37
2024-01-15T10:32:54.371Z,63.37
2024-01-15T10:33:54.530Z,62.93
2024-01-15T10:34:54.583Z,63.16
2024-01-15T10:35:54.341Z,63.65
2024-01-15T10:36:54.525Z,63.96
2024-01-15T10:37:54.320Z,64.49
2024-01-15T10:38:54.350Z,64.87
2024-01-15T10:39:54.410Z,65.09
2024-01-15T10:40:54.370Z,64.97
2024-01-15T10:41:54.394Z,65.34
2024-01-15T10:42:54.418Z,65.20
2024-01-15T10:43:54.335Z,65.26
2024-01-15T10:46:32.950Z,67.14
2024-01-15T10:46:54.583Z,67.02
2024-01-15T10:47:54.713Z,66.14
2024-01-15T10:48:54.751Z,66.03
2024-01-15T10:49:54.897Z,66.21
2024-01-15T10:50:54.785Z,66.23
2024-01-15T10:51:54.878Z,65.92
2024-01-15T10:52:54.906Z,65.76
2024-01-15T10:53:54.910Z,65.77
2024-01-15T10:54:55.044Z,65.55
2024-01-15T10:55:55.046Z,65.18
2024-01-15T10:56:55.072Z,64.87
2024-01-15T10:57:55.093Z,64.98
2024-01-15T10:58:58.005Z,65.04
2024-01-15T10:59:55.126Z,65.11
2024-01-15T11:00:55.226Z,65.26
2024-01-15T11:01:56.066Z,65.07
2024-01-15T11:02:55.136Z,64.80
2024-01-15T11:03:55.194Z,64.89
2024-01-15T11:04:55.283Z,64.88
2024-01-15T11:05:55.166Z,64.79
2024-01-15T11:06:55.961Z,64.77
2024-01-15T11:07:55.116Z,64.85
2024-01-15T11:08:55.123Z,65.09
2024-01-15T11:09:55.249Z,65.58
2024-01-15T11:10:55.144Z,65.59
2024-01-15T11:11:55.150Z,65.75
2024-01-15T11:12:55.154Z,65.77
2024-01-15T11:13:55.131Z,65.78
2024-01-15T11:14:55.188Z,65.73
2024-01-15T11:15:55.222Z,65.67
2024-01-15T11:16:55.184Z,65.61
2024-01-15T11:17:55.287Z,65.51
2024-01-15T11:18:55.317Z,65.22
2024-01-15T11:19:55.370Z,65.25
2024-01-15T11:20:55.343Z,65.27
2024-01-15T11:21:55.423Z,65.43
2024-01-15T11:22:55.436Z,65.23
2024-01-15T11:23:55.466Z,65.11
2024-01-15T11:24:55.479Z,65.19
2024-01-15T11:25:55.527Z,65.17
2024-01-15T11:26:55.569Z,64.97
2024-01-15T11:27:55.670Z,64.82
2024-01-15T11:28:55.631Z,64.49
2024-01-15T11:29:55.687Z,64.39
2024-01-15T11:30:55.880Z,64.21
2024-01-15T11:31:55.979Z,64.40
2024-01-15T11:32:55.967Z,64.36
2024-01-15T11:33:56.070Z,64.71
2024-01-15T11:34:56.072Z,64.97
2024-01-15T11:35:55.939Z,65.10
2024-01-15T11:36:56.034Z,64.83
2024-01-15T11:37:56.153Z,65.18
2024-01-15T11:38:55.991Z,65.17
2024-01-15T11:39:56.115Z,65.27
2024-01-15T11:40:55.995Z,65.26
2024-01-15T11:41:56.030Z,65.39
2024-01-15T11:42:56.199Z,65.16
2024-01-15T11:43:56.159Z,64.96
2024-01-15T11:44:56.166Z,64.62
2024-01-15T11:45:56.220Z,64.23
2024-01-15T11:46:56.245Z,63.72
2024-01-15T11:47:56.312Z,64.01
2024-01-15T11:48:56.364Z,63.24
2024-01-15T11:49:56.395Z,63.05
2024-01-15T11:50:56.592Z,63.14
2024-01-15T11:51:56.526Z,63.05
2024-01-15T11:52:56.472Z,63.07
2024-01-15T11:53:56.679Z,62.86
2024-01-15T11:54:56.714Z,62.85
2024-01-15T11:55:56.543Z,62.96
2024-01-15T11:56:56.647Z,63.10
2024-01-15T11:57:56.736Z,63.29
2024-01-15T11:58:56.754Z,63.21
2024-01-15T11:59:56.756Z,62.90
2024-01-15T12:00:57.045Z,62.99
2024-01-15T12:01:56.963Z,63.15
2024-01-15T12:02:56.889Z,63.00
2024-01-15T12:03:57.031Z,62.70
2024-01-15T12:04:56.982Z,63.04
2024-01-15T12:05:57.064Z,62.88
2024-01-15T12:06:57.235Z,62.59
2024-01-15T12:07:57.079Z,62.39
2024-01-15T12:08:57.103Z,62.47
2024-01-15T12:09:57.188Z,62.84
2024-01-15T12:10:57.285Z,63.01
2024-01-15T12:11:57.301Z,62.97
2024-01-15T12:12:57.322Z,62.89
2024-01-15T12:13:57.307Z,63.08
2024-01-15T12:14:57.358Z,62.62
2024-01-15T12:15:57.513Z,62.90
2024-01-15T12:16:57.452Z,63.11
2024-01-15T12:17:57.568Z,63.43
2024-01-15T12:18:57.652Z,63.52
2024-01-15T12:19:57.595Z,63.69
2024-01-15T12:20:57.639Z,63.82
2024-01-15T12:21:57.682Z,64.16
2024-01-15T12:23:02.145Z,64.27
2024-01-15T12:23:58.697Z,64.16
2024-01-15T12:24:57.721Z,64.20
2024-01-15T12:25:57.699Z,64.23
2024-01-15T12:26:57.729Z,64.47
2024-01-15T12:27:57.843Z,65.16
2024-01-15T12:28:58.051Z,65.57
2024-01-15T12:29:57.715Z,65.81
2024-01-15T12:30:57.864Z,65.90
2024-01-15T12:31:57.793Z,66.32
2024-01-15T12:32:57.771Z,66.04
2024-01-15T12:33:57.786Z,65.92
2024-01-15T12:34:57.724Z,66.24
2024-01-15T12:35:57.764Z,66.36
2024-01-15T12:36:57.833Z,66.33
2024-01-15T12:37:57.859Z,66.26
2024-01-15T12:38:57.900Z,66.14
2024-01-15T12:39:57.913Z,65.95
2024-01-15T12:40:57.997Z,66.68
2024-01-15T12:41:58.064Z,66.92
2024-01-15T12:42:58.107Z,66.95
2024-01-15T12:43:58.108Z,66.70
2024-01-15T12:44:58.152Z,66.24
2024-01-15T12:45:58.301Z,65.98
2024-01-15T12:46:58.200Z,65.80
2024-01-15T12:47:58.313Z,66.03
2024-01-15T12:48:58.377Z,66.14
2024-01-15T12:50:06.035Z,66.07
2024-01-15T12:50:59.375Z,66.09
2024-01-15T12:51:58.329Z,66.55
2024-01-15T12:52:58.363Z,66.77
2024-01-15T12:53:58.356Z,66.79
2024-01-15T12:54:58.408Z,66.71
2024-01-15T12:55:58.342Z,66.48
2024-01-15T12:56:58.357Z,66.34
2024-01-15T12:57:58.387Z,66.50
2024-01-15T12:58:58.365Z,66.55
2024-01-15T12:59:58.350Z,66.57
2024-01-15T13:00:58.514Z,66.31
2024-01-15T13:01:58.448Z,65.96
2024-01-15T13:02:58.474Z,65.93
2024-01-15T13:03:58.561Z,65.35
2024-01-15T13:04:58.682Z,65.30
2024-01-15T13:05:58.592Z,65.12
2024-01-15T13:06:58.641Z,64.69
2024-01-15T13:07:58.605Z,64.64
2024-01-15T13:08:58.645Z,64.43
2024-01-15T13:09:58.811Z,64.56
2024-01-15T13:10:58.785Z,64.61
2024-01-15T13:11:58.800Z,64.76
2024-01-15T13:12:59.015Z,65.07
2024-01-15T13:13:58.886Z,64.95
2024-01-15T13:14:58.898Z,65.01
2024-01-15T13:15:59.010Z,65.66
2024-01-15T13:16:58.986Z,66.23
2024-01-15T13:17:59.120Z,66.10
2024-01-15T13:18:59.182Z,66.25
2024-01-15T13:19:59.347Z,65.76
2024-01-15T13:20:59.183Z,65.38
2024-01-15T13:21:59.203Z,65.14
2024-01-15T13:22:59.279Z,64.86
2024-01-15T13:23:59.300Z,64.55
2024-01-15T13:24:59.413Z,64.44
2024-01-15T13:25:59.435Z,64.39
2024-01-15T13:26:59.482Z,64.26
2024-01-15T13:27:59.584Z,64.06
2024-01-15T13:28:59.605Z,63.81
2024-01-15T13:29:59.663Z,63.59
2024-01-15T13:30:59.934Z,63.88
2024-01-15T13:31:59.767Z,63.98
2024-01-15T13:32:59.845Z,64.17
2024-01-15T13:33:59.896Z,64.06
2024-01-15T13:34:59.911Z,63.91
2024-01-15T13:35:59.942Z,63.95
2024-01-15T13:36:59.984Z,63.81
2024-01-15T13:38:00.026Z,63.70
2024-01-15T13:39:00.088Z,64.05
2024-01-15T13:40:00.236Z,63.86
2024-01-15T13:41:00.119Z,63.76
2024-01-15T13:42:00.162Z,63.80
2024-01-15T13:43:00.273Z,63.79
2024-01-15T13:44:00.229Z,63.75
2024-01-15T13:45:00.263Z,63.86
2024-01-15T13:46:00.395Z,64.13
2024-01-15T13:47:00.379Z,64.31
2024-01-15T13:48:00.410Z,64.56
2024-01-15T13:49:00.511Z,64.82
2024-01-15T13:50:07.875Z,64.73
2024-01-15T13:51:07.878Z,64.52
2024-01-15T13:52:07.896Z,64.23
2024-01-15T13:53:07.889Z,64.26
2024-01-15T13:54:07.946Z,64.34
2024-01-15T13:55:08.007Z,64.40
2024-01-15T13:56:07.897Z,65.08
2024-01-15T13:57:07.899Z,65.40
2024-01-15T13:58:07.934Z,65.62
2024-01-15T13:59:07.877Z,65.57
2024-01-15T14:00:07.880Z,65.17
2024-01-15T14:01:08.012Z,64.91
2024-01-15T14:02:07.973Z,64.54
2024-01-15T14:03:08.012Z,64.35
2024-01-15T14:04:07.956Z,64.25
2024-01-15T14:05:07.944Z,64.27
2024-01-15T14:06:07.907Z,64.24
2024-01-15T14:07:07.943Z,64.06
2024-01-15T14:08:07.913Z,64.13
2024-01-15T14:09:07.917Z,64.67
2024-01-15T14:10:08.071Z,65.21
2024-01-15T14:11:07.973Z,65.64
2024-01-15T14:12:07.898Z,66.06
2024-01-15T14:13:07.962Z,66.37
2024-01-15T14:14:07.919Z,66.42
2024-01-15T14:15:07.935Z,66.71
2024-01-15T14:16:07.925Z,66.84
2024-01-15T14:17:07.926Z,66.56
2024-01-15T14:18:08.071Z,66.15
2024-01-15T14:19:08.089Z,65.98
2024-01-15T14:20:08.000Z,65.68
2024-01-15T14:21:07.958Z,65.41
2024-01-15T14:22:07.964Z,65.28
2024-01-15T14:23:07.977Z,65.21
2024-01-15T14:24:08.824Z,65.27
2024-01-15T14:25:39.543Z,65.75
2024-01-15T14:26:07.957Z,66.53
2024-01-15T14:27:07.970Z,66.46
2024-01-15T14:28:08.002Z,66.82
2024-01-15T14:29:07.962Z,66.83
2024-01-15T14:30:07.994Z,67.00
2024-01-15T14:31:08.097Z,66.78
2024-01-15T14:32:07.950Z,66.64
2024-01-15T14:33:08.063Z,67.22
2024-01-15T14:34:08.056Z,67.71
2024-01-15T14:35:08.016Z,68.51
2024-01-15T14:36:07.974Z,68.96
2024-01-15T14:37:08.002Z,68.83
2024-01-15T14:38:07.997Z,68.87
2024-01-15T14:39:07.995Z,68.48
2024-01-15T14:40:08.055Z,68.29
2024-01-15T14:41:07.979Z,68.17
2024-01-15T14:42:07.993Z,67.87
2024-01-15T14:43:08.012Z,67.67
2024-01-15T14:44:07.985Z,67.55
2024-01-15T14:45:08.001Z,67.95
2024-01-15T14:46:08.078Z,68.12
2024-01-15T14:47:08.126Z,67.88
2024-01-15T14:48:08.225Z,67.57
2024-01-15T14:49:08.226Z,67.43
2024-01-15T14:50:08.257Z,67.26
2024-01-15T14:51:08.279Z,66.89
2024-01-15T14:52:08.386Z,66.50
2024-01-15T14:53:08.386Z,66.20
2024-01-15T14:54:08.373Z,66.09
2024-01-15T14:55:08.489Z,66.16
2024-01-15T14:56:08.442Z,65.83
2024-01-15T14:57:08.495Z,65.56
2024-01-15T14:58:08.515Z,65.65
2024-01-15T14:59:08.791Z,66.03
2024-01-15T15:00:08.646Z,66.27
2024-01-15T15:01:08.674Z,66.47
2024-01-15T15:02:09.553Z,66.51
2024-01-15T15:03:08.729Z,66.46
2024-01-15T15:04:08.817Z,66.62
2024-01-15T15:05:08.979Z,66.62
2024-01-15T15:06:09.148Z,66.90
2024-01-15T15:07:08.947Z,66.98
2024-01-15T15:08:08.975Z,66.95
2024-01-15T15:09:09.009Z,66.80
2024-01-15T15:10:09.071Z,66.42
2024-01-15T15:11:09.096Z,66.22
2024-01-15T15:12:09.132Z,65.60
2024-01-15T15:13:09.223Z,65.72
2024-01-15T15:14:09.276Z,65.61
2024-01-15T15:15:11.914Z,65.50
2024-01-15T15:16:09.351Z,65.21
2024-01-15T15:17:09.335Z,65.15
2024-01-15T15:18:09.354Z,64.98
2024-01-15T15:19:09.384Z,64.98
2024-01-15T15:20:09.456Z,64.84
2024-01-15T15:21:09.340Z,64.67
2024-01-15T15:22:09.359Z,64.30
2024-01-15T15:23:09.318Z,64.50
2024-01-15T15:24:09.305Z,64.81
2024-01-15T15:25:09.348Z,64.96
2024-01-15T15:26:09.310Z,64.98
2024-01-15T15:27:09.351Z,65.24
2024-01-15T15:28:09.333Z,65.57
2024-01-15T15:29:09.352Z,66.42
2024-01-15T15:30:11.044Z,66.93
2024-01-15T15:31:09.508Z,66.91
2024-01-15T15:32:09.315Z,66.84
2024-01-15T15:33:09.397Z,67.05
2024-01-15T15:34:09.597Z,67.60
2024-01-15T15:35:09.442Z,67.78
2024-01-15T15:36:09.383Z,68.01
2024-01-15T15:37:09.349Z,68.14
2024-01-15T15:38:09.325Z,68.02
2024-01-15T15:39:09.354Z,67.87
2024-01-15T15:40:09.336Z,67.71
2024-01-15T15:41:09.392Z,67.63
2024-01-15T15:42:09.324Z,67.85
2024-01-15T15:43:09.337Z,68.37
2024-01-15T15:44:09.364Z,68.65
2024-01-15T15:45:09.408Z,68.81
2024-01-15T15:46:09.425Z,68.53
2024-01-15T15:47:09.395Z,68.06
2024-01-15T15:48:09.493Z,67.80