createdAt,value
2022-12-29T00:01:56.258Z,1.15
2022-12-29T00:04:23.058Z,1.10
2022-12-29T00:06:49.478Z,1.50
2022-12-29T00:09:17.564Z,2.40
2022-12-29T00:11:44.383Z,1.15
2022-12-29T00:14:30.540Z,1.98
2022-12-29T00:16:57.487Z,2.92
2022-12-29T00:19:42.966Z,1.50
2022-12-29T00:22:30.694Z,1.65
2022-12-29T00:25:06.315Z,1.20
2022-12-29T00:27:51.967Z,1.27
2022-12-29T00:30:40.943Z,2.00
2022-12-29T00:33:38.982Z,1.33
2022-12-29T00:36:07.256Z,1.15
2022-12-29T00:38:57.439Z,0.50
2022-12-29T00:41:44.406Z,1.40
2022-12-29T00:44:13.643Z,1.17
2022-12-29T00:46:42.627Z,1.38
2022-12-29T00:49:30.140Z,0.77
2022-12-29T00:52:05.744Z,0.77
2022-12-29T00:54:35.125Z,0.63
2022-12-29T00:57:02.689Z,1.17
2022-12-29T00:59:29.212Z,0.80
2022-12-29T01:01:57.850Z,0.90
2022-12-29T01:04:26.313Z,1.67
2022-12-29T01:06:53.576Z,0.93
2022-12-29T01:09:39.144Z,0.57
2022-12-29T01:12:06.719Z,1.42
2022-12-29T01:14:35.227Z,1.23
2022-12-29T01:17:03.066Z,2.55
2022-12-29T01:19:29.460Z,1.38
2022-12-29T01:21:56.612Z,0.60
2022-12-29T01:24:23.192Z,1.60
2022-12-29T01:26:49.873Z,1.48
2022-12-29T01:29:17.646Z,1.38
2022-12-29T01:31:45.950Z,1.77
2022-12-29T01:34:12.778Z,0.60
2022-12-29T01:36:39.201Z,0.88
2022-12-29T01:39:07.041Z,1.15
2022-12-29T01:41:34.074Z,0.98
2022-12-29T01:44:02.569Z,1.38
2022-12-29T01:46:37.576Z,2.17
2022-12-29T01:49:03.900Z,0.57
2022-12-29T01:51:34.029Z,0.68
2022-12-29T01:54:06.553Z,0.52
2022-12-29T01:56:34.037Z,1.02
2022-12-29T01:59:07.411Z,0.60
2022-12-29T02:04:02.128Z,0.82
2022-12-29T02:06:42.262Z,0.57
2022-12-29T02:09:08.637Z,1.23
2022-12-29T02:11:37.219Z,3.03
2022-12-29T02:14:10.037Z,2.45
2022-12-29T02:17:20.725Z,1.42
2022-12-29T02:20:12.336Z,1.05
2022-12-29T02:22:56.990Z,2.63
2022-12-29T02:25:46.374Z,4.57
2022-12-29T02:28:21.905Z,2.08
2022-12-29T02:30:57.664Z,1.58
2022-12-29T02:33:39.203Z,1.15
2022-12-29T02:36:44.235Z,4.55
2022-12-29T02:39:39.026Z,1.20
2022-12-29T02:42:25.281Z,1.48
2022-12-29T02:45:03.645Z,2.05
2022-12-29T02:47:45.273Z,2.00
2022-12-29T02:50:34.157Z,4.28
2022-12-29T02:53:06.178Z,0.82
2022-12-29T02:55:34.469Z,2.92
2022-12-29T02:58:16.967Z,1.70
2022-12-29T03:01:14.720Z,2.10
2022-12-29T03:04:12.271Z,1.52
2022-12-29T03:06:54.057Z,3.70
2022-12-29T03:09:38.542Z,1.75
2022-12-29T03:12:45.921Z,1.20
2022-12-29T03:15:41.022Z,3.97
2022-12-29T03:18:24.165Z,3.63
2022-12-29T03:20:56.835Z,2.60
2022-12-29T03:23:26.623Z,2.97
2022-12-29T03:25:58.143Z,2.28
2022-12-29T03:28:31.560Z,1.23
2022-12-29T03:31:00.059Z,2.20
2022-12-29T03:33:31.279Z,3.65
2022-12-29T03:36:06.024Z,2.08
2022-12-29T03:38:38.876Z,2.60
2022-12-29T03:41:10.413Z,2.47
2022-12-29T03:43:36.944Z,4.70
2022-12-29T03:46:03.686Z,1.80
2022-12-29T03:48:30.252Z,1.67
2022-12-29T03:50:56.931Z,1.50
2022-12-29T03:53:23.645Z,1.15
2022-12-29T03:55:50.352Z,1.80
2022-12-29T03:58:16.912Z,2.10
2022-12-29T04:00:55.920Z,1.15
2022-12-29T04:03:23.018Z,1.52
2022-12-29T04:05:50.415Z,2.55
2022-12-29T04:08:16.973Z,1.83
2022-12-29T04:10:43.690Z,2.05
2022-12-29T04:13:10.139Z,1.80
2022-12-29T04:15:36.940Z,0.60
2022-12-29T04:18:03.518Z,0.73
2022-12-29T04:20:48.522Z,1.88
2022-12-29T04:23:16.737Z,1.40
2022-12-29T04:25:48.222Z,1.90
2022-12-29T04:28:16.790Z,1.70
2022-12-29T04:31:03.152Z,2.67
2022-12-29T04:33:34.872Z,1.30
2022-12-29T04:36:01.910Z,0.95
2022-12-29T04:38:28.766Z,1.08
2022-12-29T04:40:55.335Z,1.88
2022-12-29T04:43:23.922Z,1.63
2022-12-29T04:46:02.920Z,1.20
2022-12-29T04:48:36.581Z,2.55
2022-12-29T04:51:21.805Z,3.83
2022-12-29T04:53:49.989Z,1.92
2022-12-29T04:56:16.371Z,2.45
2022-12-29T04:58:43.005Z,2.75
2022-12-29T05:01:09.520Z,2.25
2022-12-29T05:03:36.032Z,1.70
2022-12-29T05:06:02.480Z,1.70
2022-12-29T05:08:29.469Z,3.60
2022-12-29T05:10:58.947Z,2.45
2022-12-29T05:13:26.125Z,1.67
2022-12-29T05:15:54.226Z,1.65
2022-12-29T05:18:22.769Z,3.05
2022-12-29T05:20:50.356Z,2.42
2022-12-29T05:23:18.808Z,2.00
2022-12-29T05:25:49.975Z,1.92
2022-12-29T05:28:36.701Z,1.40
2022-12-29T05:31:11.965Z,2.58
2022-12-29T05:33:38.936Z,5.25
2022-12-29T05:36:08.251Z,2.05
2022-12-29T05:38:36.741Z,2.78
2022-12-29T05:41:03.425Z,2.33
2022-12-29T05:43:48.362Z,2.92
2022-12-29T05:46:29.983Z,4.70
2022-12-29T05:49:31.866Z,3.22
2022-12-29T05:52:09.630Z,3.42
2022-12-29T05:54:36.109Z,3.30
2022-12-29T05:57:07.775Z,1.52
2022-12-29T05:59:34.860Z,1.85
2022-12-29T06:02:02.375Z,3.47
2022-12-29T06:04:28.936Z,3.33
2022-12-29T06:06:55.981Z,1.40
2022-12-29T06:09:31.488Z,3.80
2022-12-29T06:11:58.105Z,1.40
2022-12-29T06:14:25.354Z,2.85
2022-12-29T06:16:52.059Z,2.58
2022-12-29T06:19:18.512Z,5.07
2022-12-29T06:21:45.012Z,3.55
2022-12-29T06:24:11.978Z,2.83
2022-12-29T06:26:38.627Z,2.10
2022-12-29T06:29:05.072Z,4.88
2022-12-29T06:31:32.832Z,2.47
2022-12-29T06:34:04.921Z,1.67
2022-12-29T06:36:34.462Z,3.90
2022-12-29T06:39:00.841Z,3.65
2022-12-29T06:41:32.171Z,3.22
2022-12-29T06:44:25.653Z,4.97
2022-12-29T06:47:01.351Z,3.20
2022-12-29T06:49:27.741Z,1.95
2022-12-29T06:51:54.132Z,4.07
2022-12-29T06:54:20.535Z,4.07
2022-12-29T06:56:47.017Z,2.25
2022-12-29T06:59:13.492Z,3.28
2022-12-29T07:01:40.715Z,2.75
2022-12-29T07:04:07.284Z,3.13
2022-12-29T07:06:33.685Z,3.13
2022-12-29T07:09:00.127Z,5.32
2022-12-29T07:11:26.599Z,3.40
2022-12-29T07:13:53.088Z,3.85
2022-12-29T07:16:19.844Z,3.65
2022-12-29T07:18:46.363Z,3.78
2022-12-29T07:21:13.049Z,4.90
2022-12-29T07:23:39.534Z,4.50
2022-12-29T07:26:08.365Z,4.13
2022-12-29T07:28:39.017Z,4.78
2022-12-29T07:31:06.935Z,4.45
2022-12-29T07:33:34.021Z,4.65
2022-12-29T07:36:00.891Z,4.75
2022-12-29T07:38:27.368Z,4.30
2022-12-29T07:40:58.211Z,4.63
2022-12-29T07:43:24.764Z,5.25
2022-12-29T07:46:54.025Z,5.13
2022-12-29T07:48:57.904Z,4.82
2022-12-29T07:51:24.294Z,6.35
2022-12-29T07:53:50.650Z,4.78
2022-12-29T07:56:17.039Z,4.45
2022-12-29T07:58:43.615Z,9.05
2022-12-29T08:01:10.129Z,5.25
2022-12-29T08:03:37.352Z,6.35
2022-12-29T08:06:04.017Z,4.18
2022-12-29T08:08:30.381Z,6.03
2022-12-29T08:10:56.762Z,4.25
2022-12-29T08:13:23.140Z,6.45
2022-12-29T08:15:50.461Z,6.00
2022-12-29T08:18:16.918Z,3.90
2022-12-29T08:20:43.303Z,5.63
2022-12-29T08:23:09.692Z,5.40
2022-12-29T08:25:36.110Z,4.72
2022-12-29T08:28:02.568Z,6.30
2022-12-29T08:30:28.998Z,5.88
2022-12-29T08:32:55.416Z,7.10
2022-12-29T08:35:22.278Z,6.13
2022-12-29T08:37:48.801Z,5.85
2022-12-29T08:40:15.586Z,4.57
2022-12-29T08:42:42.008Z,6.82
2022-12-29T08:45:09.599Z,8.75
2022-12-29T08:47:36.187Z,5.60
2022-12-29T08:50:02.918Z,7.80
2022-12-29T08:52:29.307Z,6.90
2022-12-29T08:54:55.781Z,6.35
2022-12-29T08:57:22.258Z,4.57
2022-12-29T09:00:04.338Z,6.78
2022-12-29T09:02:30.977Z,7.90
2022-12-29T09:04:58.280Z,3.13
2022-12-29T09:07:24.816Z,8.27
2022-12-29T09:09:52.259Z,7.78
2022-12-29T09:12:19.105Z,4.97
2022-12-29T09:14:47.655Z,10.18
2022-12-29T09:17:32.515Z,6.82
2022-12-29T09:19:59.200Z,7.68
2022-12-29T09:22:25.790Z,4.85
2022-12-29T09:24:52.451Z,7.90
2022-12-29T09:27:18.846Z,6.43
2022-12-29T09:29:45.237Z,6.53
2022-12-29T09:32:17.100Z,8.18
2022-12-29T09:34:44.931Z,6.40
2022-12-29T09:37:11.359Z,6.75
2022-12-29T09:39:37.717Z,6.82
2022-12-29T09:42:09.579Z,8.00
2022-12-29T09:44:44.684Z,6.10
2022-12-29T09:47:15.483Z,8.38
2022-12-29T09:49:47.234Z,4.57
2022-12-29T09:52:21.895Z,5.10
2022-12-29T09:55:02.386Z,13.10
2022-12-29T09:57:50.247Z,22.92
2022-12-29T10:00:20.023Z,6.55
2022-12-29T10:03:20.416Z,6.60
2022-12-29T10:05:58.833Z,10.05
2022-12-29T10:08:47.179Z,8.20
2022-12-29T10:11:44.229Z,8.23
2022-12-29T10:14:29.184Z,6.60
2022-12-29T10:17:19.294Z,5.53
2022-12-29T10:19:54.393Z,6.28
2022-12-29T10:22:29.843Z,10.65
2022-12-29T10:24:57.608Z,12.60
2022-12-29T10:27:31.831Z,8.15
2022-12-29T10:30:00.288Z,19.63
2022-12-29T10:32:49.648Z,16.60
2022-12-29T10:35:25.135Z,8.00
2022-12-29T10:37:58.190Z,8.27
2022-12-29T10:40:39.627Z,6.13
2022-12-29T10:43:24.862Z,8.50
2022-12-29T10:45:54.689Z,5.63
2022-12-29T10:48:31.662Z,7.53
2022-12-29T10:51:02.661Z,8.13
2022-12-29T10:53:39.029Z,6.38
2022-12-29T10:56:17.627Z,10.45
2022-12-29T10:58:50.053Z,7.90
2022-12-29T11:01:18.382Z,6.10
2022-12-29T11:04:12.033Z,6.65
2022-12-29T11:06:38.743Z,7.85
2022-12-29T11:09:17.194Z,11.63
2022-12-29T11:11:43.656Z,7.32
2022-12-29T11:14:19.184Z,5.30
2022-12-29T11:16:57.064Z,11.35
2022-12-29T11:19:25.728Z,8.93
2022-12-29T11:21:52.670Z,10.25
2022-12-29T11:24:28.426Z,7.70
2022-12-29T11:27:09.185Z,8.45
2022-12-29T11:29:42.286Z,7.40
2022-12-29T11:32:20.265Z,9.18
2022-12-29T11:34:51.201Z,6.85
2022-12-29T11:37:30.248Z,7.00
2022-12-29T11:40:05.399Z,6.18
2022-12-29T11:42:38.947Z,10.23
2022-12-29T11:48:01.836Z,11.10
2022-12-29T11:50:31.887Z,9.23
2022-12-29T11:53:01.397Z,8.35
2022-12-29T11:55:28.981Z,6.72
2022-12-29T11:57:57.847Z,9.85
2022-12-29T12:00:26.666Z,8.90
2022-12-29T12:03:04.045Z,8.25
2022-12-29T12:05:44.438Z,7.80
2022-12-29T12:08:38.153Z,6.85
2022-12-29T12:11:16.199Z,5.93
2022-12-29T12:13:55.564Z,8.63
2022-12-29T12:16:27.842Z,9.43
2022-12-29T12:19:21.023Z,5.30
2022-12-29T12:21:56.988Z,6.72
2022-12-29T12:24:38.729Z,6.70
2022-12-29T12:27:29.997Z,7.63
2022-12-29T12:30:03.862Z,7.68
2022-12-29T12:32:43.672Z,8.20
2022-12-29T12:35:39.119Z,9.90
2022-12-29T12:38:12.994Z,11.77
2022-12-29T12:41:04.639Z,6.53
2022-12-29T12:43:41.804Z,9.10
2022-12-29T12:46:38.843Z,7.68
2022-12-29T12:49:27.249Z,5.97
2022-12-29T12:52:27.710Z,12.65
2022-12-29T12:55:07.432Z,8.23
2022-12-29T12:58:00.607Z,7.28
2022-12-29T13:00:32.727Z,6.23
2022-12-29T13:03:38.806Z,9.75
2022-12-29T13:06:18.172Z,8.00
2022-12-29T13:08:44.491Z,9.43
2022-12-29T13:11:36.109Z,12.20
2022-12-29T13:14:05.645Z,11.85
2022-12-29T13:16:58.177Z,7.75
2022-12-29T13:20:03.431Z,10.10
2022-12-29T13:22:54.220Z,10.50
2022-12-29T13:25:28.997Z,7.28
2022-12-29T13:28:10.751Z,9.93
2022-12-29T13:30:46.104Z,5.85
2022-12-29T13:33:24.864Z,11.00
2022-12-29T13:36:04.818Z,8.77
2022-12-29T13:38:37.567Z,7.88
2022-12-29T13:41:12.930Z,4.10
2022-12-29T13:43:43.116Z,6.32
2022-12-29T13:46:24.573Z,7.45
2022-12-29T13:48:56.131Z,8.77
2022-12-29T13:51:28.066Z,11.88
2022-12-29T13:54:26.171Z,10.73
2022-12-29T13:57:11.492Z,5.03
2022-12-29T13:59:47.060Z,9.35
2022-12-29T14:02:27.580Z,9.20
2022-12-29T14:05:19.113Z,8.90
2022-12-29T14:07:45.958Z,7.38
2022-12-29T14:10:46.016Z,10.48
2022-12-29T14:13:17.443Z,9.00
2022-12-29T14:15:51.334Z,6.88
2022-12-29T14:18:20.434Z,4.20
2022-12-29T14:20:55.143Z,5.85
2022-12-29T14:23:43.257Z,8.20
2022-12-29T14:26:36.467Z,8.23
2022-12-29T14:29:30.103Z,9.43
2022-12-29T14:31:56.955Z,12.50
2022-12-29T14:34:23.312Z,13.13
2022-12-29T14:36:52.648Z,8.32
2022-12-29T14:39:36.472Z,7.75
2022-12-29T14:42:06.006Z,8.68
2022-12-29T14:44:33.818Z,7.15
2022-12-29T14:47:07.673Z,6.25
2022-12-29T14:49:43.660Z,7.57
2022-12-29T14:52:28.127Z,9.32
2022-12-29T14:55:01.250Z,4.88
2022-12-29T15:00:05.320Z,7.10
2022-12-29T15:02:39.198Z,3.80
2022-12-29T15:05:07.453Z,8.30
2022-12-29T15:07:35.434Z,4.32
2022-12-29T15:10:12.683Z,6.13
2022-12-29T15:12:44.382Z,7.63
2022-12-29T15:15:29.289Z,8.82
2022-12-29T15:17:55.900Z,11.05
2022-12-29T15:20:32.427Z,6.18
2022-12-29T15:23:03.346Z,11.73
2022-12-29T15:25:31.592Z,7.10
2022-12-29T15:28:06.976Z,6.95
2022-12-29T15:30:33.910Z,10.75
2022-12-29T15:33:00.431Z,7.05
2022-12-29T15:35:38.278Z,6.35
2022-12-29T15:38:17.559Z,10.10
2022-12-29T15:40:47.344Z,6.82
2022-12-29T15:43:44.862Z,9.18
2022-12-29T15:46:13.844Z,10.20
2022-12-29T15:48:41.375Z,9.23
2022-12-29T15:51:34.250Z,6.65
2022-12-29T15:54:00.952Z,6.93
2022-12-29T15:56:33.369Z,8.00
2022-12-29T15:59:00.898Z,9.38
2022-12-29T16:01:36.376Z,5.55
2022-12-29T16:04:08.440Z,7.07
2022-12-29T16:06:35.825Z,8.05
2022-12-29T16:09:17.321Z,8.93
2022-12-29T16:11:48.420Z,12.15
2022-12-29T16:14:19.514Z,8.60
2022-12-29T16:16:48.414Z,5.97
2022-12-29T16:19:22.725Z,4.97
2022-12-29T16:21:49.413Z,6.85
2022-12-29T16:24:19.489Z,8.10
2022-12-29T16:26:49.538Z,7.45
2022-12-29T16:29:16.959Z,6.15
2022-12-29T16:31:49.570Z,11.77
2022-12-29T16:34:29.514Z,13.30
2022-12-29T16:37:23.307Z,8.77
2022-12-29T16:39:49.728Z,9.95
2022-12-29T16:42:36.141Z,7.93
2022-12-29T16:45:20.832Z,8.20
2022-12-29T16:47:49.487Z,4.93
2022-12-29T16:50:28.282Z,4.15
2022-12-29T16:52:55.147Z,5.97
2022-12-29T16:55:21.639Z,7.05
2022-12-29T16:57:49.968Z,5.43
2022-12-29T17:00:21.877Z,4.43
2022-12-29T17:02:50.408Z,3.58
2022-12-29T17:05:18.475Z,2.10
2022-12-29T17:07:45.782Z,5.15
2022-12-29T17:10:14.661Z,4.43
2022-12-29T17:12:44.479Z,3.70
2022-12-29T17:15:17.634Z,3.40
2022-12-29T17:17:47.480Z,6.72
2022-12-29T17:20:18.310Z,2.22
2022-12-29T17:22:45.878Z,6.05
2022-12-29T17:25:15.308Z,3.67
2022-12-29T17:27:45.393Z,1.70
2022-12-29T17:30:17.895Z,2.72
2022-12-29T17:32:49.554Z,3.13
2022-12-29T17:35:17.572Z,10.77
2022-12-29T17:37:44.470Z,3.10
2022-12-29T17:40:15.825Z,3.88
2022-12-29T17:42:47.732Z,4.22
2022-12-29T17:45:26.117Z,7.03
2022-12-29T17:47:52.939Z,5.85
2022-12-29T17:50:22.126Z,5.45
2022-12-29T17:52:53.102Z,7.97
2022-12-29T17:55:22.530Z,6.32
2022-12-29T17:57:49.362Z,3.17
2022-12-29T18:00:24.315Z,4.10
2022-12-29T18:02:51.105Z,7.13
2022-12-29T18:05:29.901Z,6.97
2022-12-29T18:07:58.913Z,4.68
2022-12-29T18:10:28.530Z,6.03
2022-12-29T18:12:58.422Z,7.10
2022-12-29T18:15:30.978Z,5.88
2022-12-29T18:18:11.966Z,4.67
2022-12-29T18:20:39.684Z,4.60
2022-12-29T18:23:07.133Z,5.32
2022-12-29T18:26:11.915Z,3.95
2022-12-29T18:28:38.315Z,7.38
2022-12-29T18:31:16.041Z,5.53
2022-12-29T18:33:42.497Z,5.50
2022-12-29T18:36:12.338Z,7.07
2022-12-29T18:38:38.907Z,12.57
2022-12-29T18:41:05.770Z,6.65
2022-12-29T18:43:32.164Z,8.70
2022-12-29T18:45:59.099Z,8.43
2022-12-29T18:48:25.498Z,9.77
2022-12-29T18:50:53.153Z,9.23
2022-12-29T18:53:24.453Z,11.65
2022-12-29T18:55:52.467Z,9.32
2022-12-29T18:58:19.562Z,10.52
2022-12-29T19:00:46.857Z,9.27
2022-12-29T19:03:15.715Z,14.88
2022-12-29T19:05:44.027Z,11.55
2022-12-29T19:08:11.353Z,13.82
2022-12-29T19:10:39.257Z,11.73
2022-12-29T19:13:06.248Z,12.23
2022-12-29T19:15:39.977Z,10.15
2022-12-29T19:20:57.210Z,14.05
2022-12-29T19:23:25.620Z,17.20
2022-12-29T19:25:53.522Z,14.10
2022-12-29T19:28:26.810Z,12.35
2022-12-29T19:30:57.337Z,16.23
2022-12-29T19:33:24.269Z,16.77
2022-12-29T19:35:51.340Z,17.63
2022-12-29T19:38:18.543Z,16.48
2022-12-29T19:40:48.877Z,13.18
2022-12-29T19:43:15.779Z,13.25
2022-12-29T19:45:43.657Z,16.38
2022-12-29T19:48:18.074Z,11.88
2022-12-29T19:50:45.109Z,13.73
2022-12-29T19:53:12.334Z,13.60
2022-12-29T19:55:45.563Z,12.80
2022-12-29T19:58:13.219Z,12.73
2022-12-29T20:00:41.584Z,12.40
2022-12-29T20:03:08.652Z,12.13
2022-12-29T20:05:35.545Z,17.92
2022-12-29T20:08:01.958Z,12.00
2022-12-29T20:10:28.363Z,13.63
2022-12-29T20:12:54.797Z,14.40
2022-12-29T20:15:21.304Z,15.45
2022-12-29T20:18:15.390Z,27.88
2022-12-29T20:20:34.530Z,14.98
2022-12-29T20:23:00.905Z,15.63
2022-12-29T20:25:53.694Z,13.45
2022-12-29T20:28:16.823Z,13.25
2022-12-29T20:30:44.191Z,10.98
2022-12-29T20:33:10.698Z,15.57
2022-12-29T20:35:37.321Z,13.85
2022-12-29T20:38:05.040Z,14.75
2022-12-29T20:40:31.897Z,15.95
2022-12-29T20:42:58.364Z,16.30
2022-12-29T20:45:24.974Z,17.10
2022-12-29T20:47:51.454Z,10.27
2022-12-29T20:50:17.923Z,14.13
2022-12-29T20:52:44.555Z,9.73
2022-12-29T20:55:10.923Z,12.68
2022-12-29T20:57:57.493Z,13.57
2022-12-29T21:00:23.781Z,12.82
2022-12-29T21:02:50.485Z,12.20
2022-12-29T21:05:25.471Z,13.07
2022-12-29T21:07:53.056Z,20.52
2022-12-29T21:10:19.534Z,11.40
2022-12-29T21:12:46.108Z,14.20
2022-12-29T21:15:14.907Z,9.18
2022-12-29T21:17:42.803Z,14.25
2022-12-29T21:20:09.753Z,11.57
2022-12-29T21:22:36.125Z,13.18
2022-12-29T21:25:02.780Z,9.57
2022-12-29T21:27:29.188Z,11.00
2022-12-29T21:29:57.942Z,13.95
2022-12-29T21:32:24.429Z,15.82
2022-12-29T21:34:50.795Z,15.40
2022-12-29T21:37:23.215Z,12.45
2022-12-29T21:39:50.083Z,14.73
2022-12-29T21:42:16.482Z,12.90
2022-12-29T21:45:01.241Z,15.60
2022-12-29T21:47:47.628Z,12.07
2022-12-29T21:50:14.125Z,15.48
2022-12-29T21:52:40.676Z,15.27
2022-12-29T21:55:08.864Z,16.83
2022-12-29T21:57:55.075Z,14.07
2022-12-29T22:00:40.551Z,11.25
2022-12-29T22:03:26.164Z,16.02
2022-12-29T22:06:13.007Z,13.48
2022-12-29T22:08:58.778Z,15.70
2022-12-29T22:11:44.189Z,16.52
2022-12-29T22:14:10.591Z,16.67
2022-12-29T22:16:36.977Z,15.10
2022-12-29T22:19:03.473Z,16.95
2022-12-29T22:21:30.036Z,15.32
2022-12-29T22:23:56.430Z,14.55
2022-12-29T22:26:22.801Z,12.98
2022-12-29T22:28:51.849Z,13.70
2022-12-29T22:31:29.724Z,15.10
2022-12-29T22:33:58.046Z,14.70
2022-12-29T22:36:25.263Z,18.52
2022-12-29T22:38:52.162Z,15.98
2022-12-29T22:41:19.107Z,15.20
2022-12-29T22:43:45.727Z,14.70
2022-12-29T22:46:12.285Z,12.85
2022-12-29T22:48:38.860Z,14.55
2022-12-29T22:51:05.534Z,12.73
2022-12-29T22:53:32.019Z,14.65
2022-12-29T22:56:12.223Z,14.95
2022-12-29T22:58:43.001Z,16.17
2022-12-29T23:01:11.281Z,15.05
2022-12-29T23:03:38.171Z,16.05
2022-12-29T23:06:06.677Z,21.48
2022-12-29T23:08:35.876Z,16.23
2022-12-29T23:11:03.552Z,10.15
2022-12-29T23:13:30.469Z,17.95
2022-12-29T23:15:56.983Z,12.13
2022-12-29T23:18:23.559Z,8.23
2022-12-29T23:20:50.080Z,14.40
2022-12-29T23:23:46.438Z,15.05
2022-12-29T23:26:19.924Z,11.95
2022-12-29T23:28:46.702Z,12.10
2022-12-29T23:31:13.367Z,15.82
2022-12-29T23:33:39.998Z,13.82
2022-12-29T23:36:07.044Z,12.70
2022-12-29T23:38:33.685Z,18.98
2022-12-29T23:41:00.073Z,15.07
2022-12-29T23:43:26.775Z,12.55
2022-12-29T23:45:53.180Z,13.68
2022-12-29T23:48:19.848Z,18.10
2022-12-29T23:50:46.409Z,15.52
2022-12-29T23:53:12.839Z,16.98
2022-12-29T23:55:42.881Z,12.15
2022-12-29T23:58:10.109Z,21.70
