createdAt,value
2023-01-22T00:00:14.485Z,-2.65
2023-01-22T00:01:16.885Z,-2.63
2023-01-22T00:02:18.505Z,-2.75
2023-01-22T00:03:20.174Z,-2.77
2023-01-22T00:04:21.795Z,-2.77
2023-01-22T00:05:23.379Z,-2.73
2023-01-22T00:06:25.445Z,-2.63
2023-01-22T00:07:27.014Z,-2.58
2023-01-22T00:08:28.553Z,-2.67
2023-01-22T00:09:30.130Z,-2.58
2023-01-22T00:10:32.530Z,-2.53
2023-01-22T00:11:34.161Z,-2.53
2023-01-22T00:12:35.985Z,-2.64
2023-01-22T00:13:37.626Z,-2.60
2023-01-22T00:14:40.538Z,-2.52
2023-01-22T00:15:42.214Z,-2.58
2023-01-22T00:16:44.424Z,-2.60
2023-01-22T00:17:46.065Z,-2.60
2023-01-22T00:18:47.852Z,-2.63
2023-01-22T00:19:49.484Z,-2.67
2023-01-22T00:20:52.673Z,-2.68
2023-01-22T00:21:54.311Z,-2.63
2023-01-22T00:22:56.044Z,-2.60
2023-01-22T00:23:57.676Z,-2.63
2023-01-22T00:24:59.305Z,-2.65
2023-01-22T00:26:11.972Z,-2.66
2023-01-22T00:27:14.363Z,-2.65
2023-01-22T00:28:16.940Z,-2.69
2023-01-22T00:29:18.611Z,-2.56
2023-01-22T00:30:20.640Z,-2.58
2023-01-22T00:31:22.726Z,-2.67
2023-01-22T00:32:24.433Z,-2.49
2023-01-22T00:33:26.135Z,-2.59
2023-01-22T00:34:27.836Z,-2.53
2023-01-22T00:35:29.497Z,-2.43
2023-01-22T00:36:31.184Z,-2.64
2023-01-22T00:37:32.785Z,-2.42
2023-01-22T00:38:35.078Z,-2.39
2023-01-22T00:39:36.735Z,-2.46
2023-01-22T00:40:38.339Z,-2.47
2023-01-22T00:41:41.420Z,-2.34
2023-01-22T00:42:43.122Z,-2.30
2023-01-22T00:43:45.586Z,-2.38
2023-01-22T00:44:47.255Z,-2.57
2023-01-22T00:45:48.829Z,-2.65
2023-01-22T00:46:52.734Z,-2.55
2023-01-22T00:47:54.372Z,-2.66
2023-01-22T00:48:55.948Z,-2.57
2023-01-22T00:49:57.536Z,-2.64
2023-01-22T00:50:59.187Z,-2.58
2023-01-22T00:52:00.807Z,-2.63
2023-01-22T00:53:03.892Z,-2.43
2023-01-22T00:54:05.750Z,-2.48
2023-01-22T00:55:07.802Z,-2.30
2023-01-22T00:56:11.057Z,-2.47
2023-01-22T00:57:12.768Z,-2.55
2023-01-22T00:58:14.354Z,-2.54
2023-01-22T00:59:16.208Z,-2.55
2023-01-22T01:00:20.102Z,-2.36
2023-01-22T01:01:22.929Z,-2.23
2023-01-22T01:02:25.251Z,-2.42
2023-01-22T01:03:28.222Z,-2.41
2023-01-22T01:04:29.894Z,-2.32
2023-01-22T01:05:31.439Z,-2.27
2023-01-22T01:06:33.274Z,-2.17
2023-01-22T01:07:34.961Z,-2.29
2023-01-22T01:08:38.695Z,-2.41
2023-01-22T01:09:41.366Z,-2.33
2023-01-22T01:10:42.907Z,-2.34
2023-01-22T01:11:45.264Z,-2.35
2023-01-22T01:12:46.860Z,-2.23
2023-01-22T01:13:48.998Z,-2.17
2023-01-22T01:14:50.727Z,-2.20
2023-01-22T01:16:03.697Z,-2.18
2023-01-22T01:17:05.390Z,-2.16
2023-01-22T01:18:09.089Z,-2.18
2023-01-22T01:19:12.214Z,-2.32
2023-01-22T01:20:13.845Z,-2.37
2023-01-22T01:21:17.058Z,-2.44
2023-01-22T01:22:18.738Z,-2.35
2023-01-22T01:23:20.328Z,-2.24
2023-01-22T01:24:21.953Z,-2.43
2023-01-22T01:25:23.592Z,-2.44
2023-01-22T01:26:25.838Z,-2.43
2023-01-22T01:27:29.223Z,-2.48
2023-01-22T01:28:31.850Z,-2.49
2023-01-22T01:29:33.446Z,-2.34
2023-01-22T01:30:35.205Z,-2.37
2023-01-22T01:31:37.512Z,-2.45
2023-01-22T01:32:39.178Z,-2.37
2023-01-22T01:33:41.751Z,-2.34
2023-01-22T01:34:43.573Z,-2.30
2023-01-22T01:35:45.182Z,-2.35
2023-01-22T01:36:49.216Z,-2.26
2023-01-22T01:37:53.282Z,-2.35
2023-01-22T01:38:55.469Z,-2.10
2023-01-22T01:39:57.042Z,-2.20
2023-01-22T01:40:59.171Z,-2.22
2023-01-22T01:42:01.703Z,-2.24
2023-01-22T01:43:03.477Z,-2.30
2023-01-22T01:44:08.939Z,-2.35
2023-01-22T01:45:25.902Z,-2.07
2023-01-22T01:46:27.779Z,-2.13
2023-01-22T01:47:34.347Z,-2.09
2023-01-22T01:48:37.098Z,-2.20
2023-01-22T01:49:41.461Z,-2.06
2023-01-22T01:50:47.084Z,-2.27
2023-01-22T01:51:49.380Z,-2.27
2023-01-22T01:52:51.156Z,-2.41
2023-01-22T01:53:52.858Z,-2.38
2023-01-22T01:54:57.479Z,-2.33
2023-01-22T01:56:01.150Z,-2.31
2023-01-22T01:57:17.597Z,-2.26
2023-01-22T01:58:22.890Z,-2.26
2023-01-22T01:59:24.836Z,-2.36
2023-01-22T02:00:29.017Z,-2.32
2023-01-22T02:01:31.665Z,-2.37
2023-01-22T02:02:33.595Z,-2.42
2023-01-22T02:03:35.215Z,-2.20
2023-01-22T02:04:36.792Z,-2.04
2023-01-22T02:05:38.947Z,-2.22
2023-01-22T02:06:41.603Z,-2.19
2023-01-22T02:07:43.469Z,-2.12
2023-01-22T02:08:47.280Z,-2.21
2023-01-22T02:09:48.892Z,-2.27
2023-01-22T02:10:50.602Z,-2.33
2023-01-22T02:11:53.228Z,-2.39
2023-01-22T02:12:56.139Z,-2.38
2023-01-22T02:14:04.942Z,-2.49
2023-01-22T02:15:07.331Z,-2.29
2023-01-22T02:16:10.307Z,-2.45
2023-01-22T02:17:15.075Z,-2.50
2023-01-22T02:18:16.769Z,-2.37
2023-01-22T02:19:18.429Z,-2.35
2023-01-22T02:20:20.682Z,-2.50
2023-01-22T02:21:41.767Z,-2.43
2023-01-22T02:22:43.538Z,-2.15
2023-01-22T02:23:45.155Z,-2.23
2023-01-22T02:24:46.777Z,-2.06
2023-01-22T02:25:48.386Z,-2.18
2023-01-22T02:26:50.021Z,-2.23
2023-01-22T02:27:54.591Z,-2.33
2023-01-22T02:28:57.689Z,-2.41
2023-01-22T02:30:02.434Z,-2.51
2023-01-22T02:31:04.183Z,-2.51
2023-01-22T02:32:08.346Z,-2.47
2023-01-22T02:33:12.068Z,-2.51
2023-01-22T02:34:16.141Z,-2.49
2023-01-22T02:35:21.073Z,-2.40
2023-01-22T02:36:23.658Z,-2.22
2023-01-22T02:37:25.974Z,-2.32
2023-01-22T02:38:29.692Z,-2.30
2023-01-22T02:39:31.432Z,-2.32
2023-01-22T02:40:35.980Z,-2.44
2023-01-22T02:41:38.382Z,-2.42
2023-01-22T02:42:40.006Z,-2.47
2023-01-22T02:43:41.598Z,-2.45
2023-01-22T02:44:43.331Z,-2.27
2023-01-22T02:45:45.082Z,-2.36
2023-01-22T02:46:47.146Z,-2.33
2023-01-22T02:47:48.817Z,-2.27
2023-01-22T02:48:50.349Z,-2.24
2023-01-22T02:49:52.062Z,-2.30
2023-01-22T02:50:53.663Z,-2.33
2023-01-22T02:51:55.337Z,-2.36
2023-01-22T02:52:58.371Z,-2.39
2023-01-22T02:54:00.129Z,-2.34
2023-01-22T02:55:01.762Z,-2.13
2023-01-22T02:56:07.582Z,-2.32
2023-01-22T02:57:09.423Z,-2.45
2023-01-22T02:58:11.182Z,-2.30
2023-01-22T02:59:13.108Z,-2.38
2023-01-22T03:00:16.941Z,-2.20
2023-01-22T03:01:24.162Z,-2.37
2023-01-22T03:02:28.158Z,-2.36
2023-01-22T03:03:29.880Z,-2.36
2023-01-22T03:04:31.578Z,-2.35
2023-01-22T03:05:36.251Z,-2.26
2023-01-22T03:06:41.472Z,-2.19
2023-01-22T03:07:44.735Z,-2.32
2023-01-22T03:08:46.626Z,-2.41
2023-01-22T03:09:48.266Z,-2.42
2023-01-22T03:10:49.867Z,-2.30
2023-01-22T03:11:51.605Z,-2.44
2023-01-22T03:13:20.057Z,-2.44
2023-01-22T03:14:40.313Z,-2.28
2023-01-22T03:16:00.878Z,-2.25
2023-01-22T03:17:22.217Z,-2.32
2023-01-22T03:18:44.550Z,-2.31
2023-01-22T03:20:04.561Z,-2.32
2023-01-22T03:21:15.854Z,-2.33
2023-01-22T03:22:18.316Z,-2.29
2023-01-22T03:23:19.989Z,-2.39
2023-01-22T03:24:23.138Z,-2.37
2023-01-22T03:25:24.865Z,-2.43
2023-01-22T03:26:28.922Z,-2.41
2023-01-22T03:27:31.181Z,-2.51
2023-01-22T03:28:33.057Z,-2.49
2023-01-22T03:29:38.333Z,-2.49
2023-01-22T03:30:41.616Z,-2.51
2023-01-22T03:31:48.269Z,-2.47
2023-01-22T03:32:49.969Z,-2.44
2023-01-22T03:33:51.574Z,-2.54
2023-01-22T03:34:53.879Z,-2.50
2023-01-22T03:36:02.073Z,-2.45
2023-01-22T03:37:05.141Z,-2.54
2023-01-22T03:38:06.988Z,-2.49
2023-01-22T03:39:09.643Z,-2.42
2023-01-22T03:40:11.699Z,-2.40
2023-01-22T03:41:16.159Z,-2.42
2023-01-22T03:42:19.026Z,-2.34
2023-01-22T03:43:20.795Z,-2.36
2023-01-22T03:44:22.410Z,-2.41
2023-01-22T03:45:24.093Z,-2.43
2023-01-22T03:46:25.839Z,-2.42
2023-01-22T03:47:30.405Z,-2.44
2023-01-22T03:48:32.892Z,-2.37
2023-01-22T03:49:34.535Z,-2.46
2023-01-22T03:50:39.281Z,-2.42
2023-01-22T03:51:42.364Z,-2.52
2023-01-22T03:52:44.040Z,-2.52
2023-01-22T03:53:46.292Z,-2.48
2023-01-22T03:54:48.374Z,-2.46
2023-01-22T03:56:00.144Z,-2.44
2023-01-22T03:57:02.848Z,-2.48
2023-01-22T03:58:07.699Z,-2.53
2023-01-22T03:59:10.580Z,-2.50
2023-01-22T04:00:13.764Z,-2.45
2023-01-22T04:01:22.746Z,-2.53
2023-01-22T04:02:25.092Z,-2.51
2023-01-22T04:03:39.898Z,-2.59
2023-01-22T04:04:44.534Z,-2.58
2023-01-22T04:05:46.491Z,-2.45
2023-01-22T04:06:48.066Z,-2.43
2023-01-22T04:07:50.672Z,-2.45
2023-01-22T04:08:55.650Z,-2.30
2023-01-22T04:10:03.070Z,-2.25
2023-01-22T04:11:05.946Z,-2.34
2023-01-22T04:12:07.788Z,-2.57
2023-01-22T04:13:09.499Z,-2.48
2023-01-22T04:14:13.795Z,-2.57
2023-01-22T04:15:21.134Z,-2.49
2023-01-22T04:16:24.477Z,-2.45
2023-01-22T04:17:28.909Z,-2.53
2023-01-22T04:18:44.507Z,-2.56
2023-01-22T04:20:18.530Z,-2.51
2023-01-22T04:21:32.160Z,-2.55
2023-01-22T04:22:36.061Z,-2.56
2023-01-22T04:23:38.132Z,-2.62
2023-01-22T04:24:39.981Z,-2.64
2023-01-22T04:25:41.818Z,-2.66
2023-01-22T04:26:43.486Z,-2.70
2023-01-22T04:27:47.081Z,-2.67
2023-01-22T04:28:51.572Z,-2.70
2023-01-22T04:29:55.948Z,-2.60
2023-01-22T04:30:59.753Z,-2.66
2023-01-22T04:32:30.773Z,-2.56
2023-01-22T04:33:57.268Z,-2.60
2023-01-22T04:35:04.406Z,-2.48
2023-01-22T04:36:18.412Z,-2.49
2023-01-22T04:37:20.081Z,-2.51
2023-01-22T04:38:22.158Z,-2.49
2023-01-22T04:39:24.282Z,-2.57
2023-01-22T04:40:26.291Z,-2.55
2023-01-22T04:41:28.929Z,-2.61
2023-01-22T04:42:30.582Z,-2.69
2023-01-22T04:43:32.252Z,-2.70
2023-01-22T04:44:33.890Z,-2.59
2023-01-22T04:45:35.554Z,-2.61
2023-01-22T04:46:37.462Z,-2.67
2023-01-22T04:47:43.210Z,-2.75
2023-01-22T04:48:46.162Z,-2.73
2023-01-22T04:49:48.089Z,-2.73
2023-01-22T04:50:49.758Z,-2.66
2023-01-22T04:51:54.054Z,-2.75
2023-01-22T04:52:56.216Z,-2.71
2023-01-22T04:53:57.984Z,-2.57
2023-01-22T04:54:59.653Z,-2.70
2023-01-22T04:56:09.336Z,-2.77
2023-01-22T04:57:11.095Z,-2.64
2023-01-22T04:58:12.957Z,-2.72
2023-01-22T04:59:15.250Z,-2.75
2023-01-22T05:00:18.269Z,-2.66
2023-01-22T05:01:20.150Z,-2.58
2023-01-22T05:02:21.825Z,-2.67
2023-01-22T05:03:24.764Z,-2.72
2023-01-22T05:04:26.506Z,-2.74
2023-01-22T05:05:28.799Z,-2.69
2023-01-22T05:06:30.881Z,-2.60
2023-01-22T05:07:33.147Z,-2.58
2023-01-22T05:08:34.836Z,-2.65
2023-01-22T05:09:37.699Z,-2.77
2023-01-22T05:10:39.620Z,-2.80
2023-01-22T05:11:43.759Z,-2.75
2023-01-22T05:12:45.547Z,-2.71
2023-01-22T05:13:47.428Z,-2.69
2023-01-22T05:14:49.185Z,-2.59
2023-01-22T05:15:51.778Z,-2.69
2023-01-22T05:16:53.440Z,-2.80
2023-01-22T05:17:55.115Z,-2.84
2023-01-22T05:18:56.769Z,-2.77
2023-01-22T05:19:59.389Z,-2.76
2023-01-22T05:21:01.035Z,-2.70
2023-01-22T05:22:05.092Z,-2.73
2023-01-22T05:23:07.447Z,-2.64
2023-01-22T05:24:09.516Z,-2.65
2023-01-22T05:25:13.370Z,-2.76
2023-01-22T05:26:15.354Z,-2.73
2023-01-22T05:27:55.382Z,-2.60
2023-01-22T05:29:09.919Z,-2.71
2023-01-22T05:30:20.494Z,-2.77
2023-01-22T05:31:33.267Z,-2.68
2023-01-22T05:32:37.131Z,-2.73
2023-01-22T05:33:40.957Z,-2.79
2023-01-22T05:34:44.643Z,-2.82
2023-01-22T05:36:02.138Z,-2.73
2023-01-22T05:37:03.832Z,-2.77
2023-01-22T05:38:07.219Z,-2.96
2023-01-22T05:39:09.064Z,-2.83
2023-01-22T05:40:11.394Z,-2.94
2023-01-22T05:41:13.022Z,-3.03
2023-01-22T05:42:16.143Z,-3.14
2023-01-22T05:43:20.273Z,-3.05
2023-01-22T05:44:27.918Z,-2.99
2023-01-22T05:45:30.358Z,-2.87
2023-01-22T05:46:58.005Z,-2.92
2023-01-22T05:47:59.576Z,-3.06
2023-01-22T05:49:26.745Z,-2.82
2023-01-22T05:50:31.101Z,-2.79
2023-01-22T05:51:44.481Z,-2.64
2023-01-22T05:52:47.946Z,-2.61
2023-01-22T05:53:50.995Z,-2.43
2023-01-22T05:54:52.888Z,-2.41
2023-01-22T05:55:54.530Z,-2.38
2023-01-22T05:56:56.189Z,-2.54
2023-01-22T05:57:58.959Z,-2.59
2023-01-22T05:59:00.578Z,-2.52
2023-01-22T06:00:02.374Z,-2.59
2023-01-22T06:01:04.745Z,-2.46
2023-01-22T06:02:13.300Z,-2.55
2023-01-22T06:03:18.511Z,-2.49
2023-01-22T06:04:24.841Z,-2.57
2023-01-22T06:05:27.051Z,-2.65
2023-01-22T06:06:35.954Z,-2.58
2023-01-22T06:07:37.603Z,-2.56
2023-01-22T06:08:39.520Z,-2.49
2023-01-22T06:09:41.199Z,-2.33
2023-01-22T06:10:42.806Z,-2.48
2023-01-22T06:11:44.511Z,-2.61
2023-01-22T06:12:46.434Z,-2.65
2023-01-22T06:13:48.173Z,-2.48
2023-01-22T06:14:54.182Z,-2.60
2023-01-22T06:15:56.221Z,-2.55
2023-01-22T06:17:17.797Z,-2.55
2023-01-22T06:18:31.126Z,-2.53
2023-01-22T06:19:32.783Z,-2.56
2023-01-22T06:20:34.529Z,-2.57
2023-01-22T06:21:36.212Z,-2.45
2023-01-22T06:22:37.821Z,-2.50
2023-01-22T06:23:39.541Z,-2.60
2023-01-22T06:24:42.317Z,-2.69
2023-01-22T06:25:44.909Z,-2.50
2023-01-22T06:26:51.709Z,-2.56
2023-01-22T06:27:54.655Z,-2.61
2023-01-22T06:28:56.379Z,-2.60
2023-01-22T06:29:58.045Z,-2.55
2023-01-22T06:31:07.558Z,-2.57
2023-01-22T06:32:10.929Z,-2.59
2023-01-22T06:33:12.889Z,-2.55
2023-01-22T06:34:14.633Z,-2.57
2023-01-22T06:35:16.295Z,-2.57
2023-01-22T06:36:18.520Z,-2.50
2023-01-22T06:37:21.222Z,-2.49
2023-01-22T06:38:23.276Z,-2.56
2023-01-22T06:39:25.365Z,-2.47
2023-01-22T06:40:38.416Z,-2.61
2023-01-22T06:41:41.353Z,-2.55
2023-01-22T06:42:45.850Z,-2.52
2023-01-22T06:43:47.541Z,-2.66
2023-01-22T06:44:50.830Z,-2.67
2023-01-22T06:45:54.148Z,-2.69
2023-01-22T06:47:05.107Z,-2.70
2023-01-22T06:48:06.889Z,-2.60
2023-01-22T06:49:12.996Z,-2.53
2023-01-22T06:50:17.687Z,-2.48
2023-01-22T06:51:19.440Z,-2.48
2023-01-22T06:52:21.148Z,-2.47
2023-01-22T06:53:22.762Z,-2.36
2023-01-22T06:54:24.365Z,-2.48
2023-01-22T06:55:25.986Z,-2.29
2023-01-22T06:56:28.222Z,-2.42
2023-01-22T06:57:31.513Z,-2.35
2023-01-22T06:58:33.301Z,-2.47
2023-01-22T06:59:36.986Z,-2.42
2023-01-22T07:00:38.824Z,-2.37
2023-01-22T07:01:40.596Z,-2.39
2023-01-22T07:02:42.199Z,-2.33
2023-01-22T07:03:46.081Z,-2.40
2023-01-22T07:04:47.784Z,-2.46
2023-01-22T07:05:57.013Z,-2.43
2023-01-22T07:06:58.584Z,-2.42
2023-01-22T07:08:00.309Z,-2.21
2023-01-22T07:09:01.897Z,-2.15
2023-01-22T07:10:04.020Z,-2.24
2023-01-22T07:11:07.772Z,-2.20
2023-01-22T07:12:09.627Z,-2.25
2023-01-22T07:13:11.314Z,-2.29
2023-01-22T07:14:12.911Z,-2.42
2023-01-22T07:15:15.965Z,-2.40
2023-01-22T07:16:17.562Z,-2.43
2023-01-22T07:17:19.218Z,-2.45
2023-01-22T07:18:23.755Z,-2.39
2023-01-22T07:19:25.485Z,-2.37
2023-01-22T07:20:27.072Z,-2.32
2023-01-22T07:21:28.710Z,-2.26
2023-01-22T07:22:31.586Z,-2.30
2023-01-22T07:23:33.288Z,-2.31
2023-01-22T07:24:35.024Z,-2.27
2023-01-22T07:25:36.828Z,-2.26
2023-01-22T07:26:41.331Z,-2.32
2023-01-22T07:27:42.904Z,-2.38
2023-01-22T07:28:45.062Z,-2.49
2023-01-22T07:29:47.549Z,-2.53
2023-01-22T07:30:49.129Z,-2.40
2023-01-22T07:31:50.793Z,-2.49
2023-01-22T07:32:52.327Z,-2.42
2023-01-22T07:33:54.255Z,-2.36
2023-01-22T07:34:55.830Z,-2.23
2023-01-22T07:35:57.755Z,-2.24
2023-01-22T07:37:01.860Z,-2.39
2023-01-22T07:38:03.597Z,-2.55
2023-01-22T07:39:05.665Z,-2.60
2023-01-22T07:40:07.672Z,-2.48
2023-01-22T07:41:20.504Z,-2.43
2023-01-22T07:42:26.635Z,-2.58
2023-01-22T07:43:28.363Z,-2.65
2023-01-22T07:44:29.986Z,-2.69
2023-01-22T07:45:31.562Z,-2.72
2023-01-22T07:46:35.113Z,-2.78
2023-01-22T07:47:36.801Z,-2.84
2023-01-22T07:48:38.385Z,-2.78
2023-01-22T07:49:39.986Z,-2.80
2023-01-22T07:50:41.679Z,-3.00
2023-01-22T07:51:43.409Z,-3.00
2023-01-22T07:52:45.714Z,-2.87
2023-01-22T07:53:47.327Z,-2.84
2023-01-22T07:54:48.902Z,-2.75
2023-01-22T07:55:50.469Z,-2.60
2023-01-22T07:56:52.069Z,-2.63
2023-01-22T07:58:01.426Z,-2.61
2023-01-22T07:59:03.112Z,-2.55
2023-01-22T08:00:05.439Z,-2.46
2023-01-22T08:01:14.153Z,-2.41
2023-01-22T08:02:16.030Z,-2.34
2023-01-22T08:03:17.638Z,-2.44
2023-01-22T08:04:19.251Z,-2.36
2023-01-22T08:05:20.967Z,-2.33
2023-01-22T08:06:22.994Z,-2.40
2023-01-22T08:07:26.955Z,-2.38
2023-01-22T08:08:29.273Z,-2.32
2023-01-22T08:09:30.798Z,-2.22
2023-01-22T08:10:32.615Z,-2.23
2023-01-22T08:11:34.219Z,-2.16
2023-01-22T08:12:38.435Z,-2.21
2023-01-22T08:13:41.096Z,-2.09
2023-01-22T08:14:42.578Z,-2.02
2023-01-22T08:15:44.884Z,-2.01
2023-01-22T08:16:47.016Z,-2.05
2023-01-22T08:17:50.620Z,-2.03
2023-01-22T08:18:52.255Z,-2.06
2023-01-22T08:19:53.861Z,-2.01
2023-01-22T08:20:55.727Z,-1.96
2023-01-22T08:21:57.411Z,-2.05
2023-01-22T08:22:59.890Z,-2.02
2023-01-22T08:24:01.578Z,-2.08
2023-01-22T08:25:03.675Z,-2.19
2023-01-22T08:26:05.276Z,-2.06
2023-01-22T08:27:06.960Z,-2.00
2023-01-22T08:28:08.650Z,-2.04
2023-01-22T08:29:10.244Z,-2.16
2023-01-22T08:30:12.402Z,-2.31
2023-01-22T08:31:27.127Z,-2.10
2023-01-22T08:32:29.763Z,-2.29
2023-01-22T08:33:32.945Z,-2.14
2023-01-22T08:34:34.591Z,-2.21
2023-01-22T08:35:39.077Z,-2.25
2023-01-22T08:36:40.723Z,-2.24
2023-01-22T08:37:43.960Z,-2.33
2023-01-22T08:38:45.662Z,-2.33
2023-01-22T08:39:47.248Z,-2.23
2023-01-22T08:40:52.434Z,-2.36
2023-01-22T08:41:57.569Z,-2.22
2023-01-22T08:42:59.274Z,-2.06
2023-01-22T08:44:00.887Z,-2.07
2023-01-22T08:45:02.513Z,-2.11
2023-01-22T08:46:04.287Z,-2.23
2023-01-22T08:47:06.168Z,-2.03
2023-01-22T08:48:07.750Z,-1.89
2023-01-22T08:49:09.523Z,-2.02
2023-01-22T08:50:11.335Z,-2.04
2023-01-22T08:51:12.946Z,-1.94
2023-01-22T08:52:14.612Z,-1.71
2023-01-22T08:53:16.178Z,-1.82
2023-01-22T08:54:18.207Z,-1.79
2023-01-22T08:55:19.866Z,-1.83
2023-01-22T08:56:21.675Z,-1.59
2023-01-22T08:57:23.332Z,-1.68
2023-01-22T08:58:27.749Z,-1.61
2023-01-22T08:59:30.987Z,-1.71
2023-01-22T09:00:32.904Z,-1.80
2023-01-22T09:01:34.614Z,-1.68
2023-01-22T09:02:36.246Z,-1.68
2023-01-22T09:03:37.847Z,-1.66
2023-01-22T09:04:40.536Z,-1.77
2023-01-22T09:05:42.450Z,-1.86
2023-01-22T09:06:44.034Z,-1.80
2023-01-22T09:07:45.705Z,-1.78
2023-01-22T09:08:47.262Z,-1.77
2023-01-22T09:09:49.588Z,-1.69
2023-01-22T09:10:51.771Z,-1.84
2023-01-22T09:11:53.366Z,-1.69
2023-01-22T09:12:55.036Z,-1.68
2023-01-22T09:13:57.389Z,-1.78
2023-01-22T09:14:59.013Z,-1.74
2023-01-22T09:16:00.682Z,-1.73
2023-01-22T09:17:02.341Z,-1.67
2023-01-22T09:18:04.029Z,-1.72
2023-01-22T09:19:06.576Z,-1.69
2023-01-22T09:20:08.802Z,-1.79
2023-01-22T09:21:10.399Z,-1.78
2023-01-22T09:22:11.987Z,-1.57
2023-01-22T09:23:15.537Z,-1.48
2023-01-22T09:24:17.246Z,-1.37
2023-01-22T09:25:18.898Z,-1.38
2023-01-22T09:26:20.915Z,-1.36
2023-01-22T09:27:22.496Z,-1.46
2023-01-22T09:28:24.252Z,-1.60
2023-01-22T09:29:25.934Z,-1.39
2023-01-22T09:30:30.341Z,-1.36
2023-01-22T09:31:33.885Z,-1.43
2023-01-22T09:32:36.135Z,-1.58
2023-01-22T09:33:37.737Z,-1.72
2023-01-22T09:34:39.364Z,-1.70
2023-01-22T09:35:40.975Z,-1.74
2023-01-22T09:36:43.452Z,-1.77
2023-01-22T09:37:45.006Z,-1.65
2023-01-22T09:38:46.620Z,-1.63
2023-01-22T09:39:51.430Z,-1.79
2023-01-22T09:40:58.673Z,-1.85
2023-01-22T09:42:02.384Z,-1.74
2023-01-22T09:43:45.861Z,-1.76
2023-01-22T09:44:51.155Z,-1.73
2023-01-22T09:45:55.279Z,-1.75
2023-01-22T09:47:00.273Z,-1.68
2023-01-22T09:48:07.575Z,-1.66
2023-01-22T09:49:39.055Z,-1.46
2023-01-22T09:50:41.464Z,-1.53
2023-01-22T09:51:45.785Z,-1.50
2023-01-22T09:52:47.871Z,-1.48
2023-01-22T09:53:54.232Z,-1.48
2023-01-22T09:54:56.308Z,-1.41
2023-01-22T09:55:58.142Z,-1.32
2023-01-22T09:57:03.366Z,-1.36
2023-01-22T09:58:10.871Z,-1.25
2023-01-22T09:59:17.039Z,-1.35
2023-01-22T10:00:21.922Z,-1.38
2023-01-22T10:01:23.654Z,-1.48
2023-01-22T10:02:28.300Z,-1.36
2023-01-22T10:03:38.811Z,-1.37
2023-01-22T10:04:44.256Z,-1.21
2023-01-22T10:05:52.942Z,-1.24
2023-01-22T10:06:55.437Z,-1.30
2023-01-22T10:08:19.958Z,-1.29
2023-01-22T10:09:21.609Z,-1.31
2023-01-22T10:10:25.869Z,-1.34
2023-01-22T10:11:27.492Z,-1.46
2023-01-22T10:12:29.980Z,-1.30
2023-01-22T10:13:36.872Z,-1.49
2023-01-22T10:14:38.711Z,-1.56
2023-01-22T10:15:40.287Z,-1.62
2023-01-22T10:16:41.976Z,-1.70
2023-01-22T10:17:44.235Z,-1.64
2023-01-22T10:18:56.689Z,-1.37
2023-01-22T10:20:04.963Z,-1.35
2023-01-22T10:21:15.201Z,-1.50
2023-01-22T10:22:24.861Z,-1.58
2023-01-22T10:23:26.757Z,-1.57
2023-01-22T10:24:29.199Z,-1.38
2023-01-22T10:25:30.869Z,-1.57
2023-01-22T10:26:49.756Z,-1.53
2023-01-22T10:27:57.960Z,-1.59
2023-01-22T10:29:05.457Z,-1.43
2023-01-22T10:30:19.594Z,-1.31
2023-01-22T10:31:30.944Z,-1.26
2023-01-22T10:32:32.730Z,-1.19
2023-01-22T10:33:38.809Z,-1.21
2023-01-22T10:34:40.441Z,-1.19
2023-01-22T10:35:50.506Z,-1.16
2023-01-22T10:36:54.031Z,-1.23
2023-01-22T10:37:56.788Z,-1.09
2023-01-22T10:39:15.583Z,-1.17
2023-01-22T10:40:31.362Z,-1.21
2023-01-22T10:41:33.116Z,-1.23
2023-01-22T10:42:34.806Z,-1.27
2023-01-22T10:43:38.564Z,-1.37
2023-01-22T10:44:40.176Z,-1.25
2023-01-22T10:45:55.759Z,-1.26
2023-01-22T10:47:08.244Z,-1.32
2023-01-22T10:48:17.089Z,-1.26
2023-01-22T10:49:23.795Z,-1.16
2023-01-22T10:50:25.528Z,-1.16
2023-01-22T10:51:38.876Z,-1.07
2023-01-22T10:52:48.916Z,-1.11
2023-01-22T10:53:53.811Z,-1.12
2023-01-22T10:54:57.505Z,-1.00
2023-01-22T10:56:00.996Z,-1.00
2023-01-22T10:57:22.210Z,-1.08
2023-01-22T10:58:31.435Z,-1.22
2023-01-22T10:59:33.391Z,-1.20
2023-01-22T11:00:50.887Z,-1.13
2023-01-22T11:02:01.872Z,-1.10
2023-01-22T11:03:28.338Z,-1.12
2023-01-22T11:04:33.003Z,-1.18
2023-01-22T11:05:36.636Z,-1.30
2023-01-22T11:06:42.239Z,-1.18
2023-01-22T11:07:45.906Z,-1.16
2023-01-22T11:09:06.060Z,-1.11
2023-01-22T11:10:27.410Z,-1.00
2023-01-22T11:11:50.378Z,-1.08
2023-01-22T11:12:59.581Z,-1.15
2023-01-22T11:14:05.285Z,-1.16
2023-01-22T11:15:22.475Z,-1.11
2023-01-22T11:16:25.091Z,-1.17
2023-01-22T11:17:34.868Z,-1.14
2023-01-22T11:18:38.992Z,-1.35
2023-01-22T11:19:45.888Z,-1.40
2023-01-22T11:20:54.628Z,-1.54
2023-01-22T11:21:56.572Z,-1.70
2023-01-22T11:23:10.375Z,-1.78
2023-01-22T11:24:15.812Z,-1.88
2023-01-22T11:25:17.467Z,-1.94
2023-01-22T11:26:34.882Z,-1.81
2023-01-22T11:28:05.959Z,-1.97
2023-01-22T11:29:16.242Z,-2.04
2023-01-22T11:30:44.423Z,-1.76
2023-01-22T11:32:21.730Z,-1.65
2023-01-22T11:33:37.556Z,-1.64
2023-01-22T11:35:16.630Z,-1.39
2023-01-22T11:36:29.012Z,-1.11
2023-01-22T11:37:51.344Z,-0.88
2023-01-22T11:38:59.891Z,-0.82
2023-01-22T11:40:18.291Z,-0.74
2023-01-22T11:41:23.100Z,-0.92
2023-01-22T11:42:38.028Z,-0.72
2023-01-22T11:43:58.515Z,-0.91
2023-01-22T11:45:18.661Z,-0.77
2023-01-22T11:46:26.920Z,-0.69
2023-01-22T11:48:11.450Z,-0.56
2023-01-22T11:49:33.102Z,-0.70
2023-01-22T11:50:43.959Z,-0.51
2023-01-22T11:52:16.301Z,-0.41
2023-01-22T11:53:45.210Z,-0.21
2023-01-22T11:54:56.521Z,-0.23
2023-01-22T11:56:11.545Z,-0.06
2023-01-22T11:57:16.356Z,-0.03
2023-01-22T11:58:37.620Z,0.18
2023-01-22T11:59:47.306Z,0.23
2023-01-22T12:00:53.138Z,0.11
2023-01-22T12:02:15.523Z,0.16
2023-01-22T12:03:32.979Z,0.15
2023-01-22T12:04:40.409Z,0.21
2023-01-22T12:05:59.252Z,0.42
2023-01-22T12:07:26.959Z,0.41
2023-01-22T12:08:40.815Z,0.18
2023-01-22T12:09:48.590Z,0.30
2023-01-22T12:11:02.796Z,0.54
2023-01-22T12:12:16.567Z,0.63
2023-01-22T12:13:24.169Z,0.64
2023-01-22T12:14:39.544Z,0.67
2023-01-22T12:15:56.185Z,0.70
2023-01-22T12:17:12.319Z,0.90
2023-01-22T12:18:38.763Z,0.69
2023-01-22T12:19:51.502Z,0.58
2023-01-22T12:21:21.850Z,0.72
2023-01-22T12:22:26.669Z,0.70
2023-01-22T12:23:36.633Z,0.46
2023-01-22T12:24:51.948Z,0.56
2023-01-22T12:26:04.340Z,0.48
2023-01-22T12:27:07.478Z,0.45
2023-01-22T12:28:31.664Z,0.48
2023-01-22T12:29:37.579Z,0.38
2023-01-22T12:31:05.762Z,0.28
2023-01-22T12:32:10.846Z,0.41
2023-01-22T12:33:15.184Z,0.40
2023-01-22T12:34:23.347Z,0.32
2023-01-22T12:35:26.731Z,0.20
2023-01-22T12:36:28.825Z,0.10
2023-01-22T12:37:42.332Z,0.10
2023-01-22T12:38:52.670Z,0.12
2023-01-22T12:40:19.911Z,0.08
2023-01-22T12:41:48.703Z,0.10
2023-01-22T12:43:00.764Z,0.06
2023-01-22T12:44:11.415Z,0.03
2023-01-22T12:45:34.652Z,0.00
2023-01-22T12:46:39.036Z,0.14
2023-01-22T12:47:58.513Z,0.15
2023-01-22T12:49:16.713Z,0.09
2023-01-22T12:50:23.696Z,0.15
2023-01-22T12:51:45.722Z,0.24
2023-01-22T12:53:17.800Z,0.18
2023-01-22T12:54:32.505Z,0.06
2023-01-22T12:55:38.351Z,0.06
2023-01-22T12:56:39.913Z,0.11
2023-01-22T12:57:42.226Z,0.09
2023-01-22T12:58:43.912Z,0.15
2023-01-22T12:59:53.330Z,0.14
2023-01-22T13:01:04.036Z,0.08
2023-01-22T13:02:38.899Z,0.19
2023-01-22T13:03:41.970Z,0.19
2023-01-22T13:04:43.561Z,0.13
2023-01-22T13:05:47.025Z,0.20
2023-01-22T13:06:48.876Z,0.08
2023-01-22T13:08:05.436Z,0.00
2023-01-22T13:09:23.998Z,0.19
2023-01-22T13:10:30.431Z,0.30
2023-01-22T13:11:37.386Z,0.16
2023-01-22T13:12:45.535Z,0.01
2023-01-22T13:13:50.837Z,0.09
2023-01-22T13:14:52.910Z,0.08
2023-01-22T13:16:05.363Z,0.03
2023-01-22T13:17:19.433Z,0.07
2023-01-22T13:18:27.559Z,-0.02
2023-01-22T13:19:35.900Z,0.04
2023-01-22T13:20:47.004Z,-0.04
2023-01-22T13:21:49.154Z,0.17
2023-01-22T13:22:50.932Z,0.36
2023-01-22T13:23:58.146Z,0.29
2023-01-22T13:24:59.846Z,0.26
2023-01-22T13:26:02.217Z,0.06
2023-01-22T13:27:04.009Z,0.21
2023-01-22T13:28:06.098Z,0.07
2023-01-22T13:29:29.109Z,0.23
2023-01-22T13:30:31.049Z,0.19
2023-01-22T13:31:34.694Z,0.24
2023-01-22T13:32:36.348Z,0.16
2023-01-22T13:33:37.929Z,0.22
2023-01-22T13:34:39.546Z,0.25
2023-01-22T13:35:43.373Z,0.12
2023-01-22T13:36:46.928Z,0.19
2023-01-22T13:37:51.429Z,0.16
2023-01-22T13:38:56.170Z,0.31
2023-01-22T13:39:57.764Z,0.16
2023-01-22T13:41:09.234Z,-0.01
2023-01-22T13:42:12.479Z,0.00
2023-01-22T13:43:19.177Z,0.10
2023-01-22T13:44:26.952Z,0.15
2023-01-22T13:45:30.301Z,0.19
2023-01-22T13:46:32.115Z,0.27
2023-01-22T13:47:35.261Z,0.10
2023-01-22T13:48:36.871Z,0.02
2023-01-22T13:49:44.461Z,-0.07
2023-01-22T13:50:51.293Z,-0.12
2023-01-22T13:51:53.406Z,-0.04
2023-01-22T13:52:57.605Z,-0.02
2023-01-22T13:53:59.386Z,-0.09
2023-01-22T13:55:05.298Z,-0.15
2023-01-22T13:56:08.144Z,-0.27
2023-01-22T13:57:21.325Z,-0.36
2023-01-22T13:58:49.400Z,-0.38
2023-01-22T13:59:57.137Z,-0.31
2023-01-22T14:00:58.865Z,-0.44
2023-01-22T14:02:17.097Z,-0.52
2023-01-22T14:03:22.043Z,-0.74
2023-01-22T14:04:37.384Z,-0.98
2023-01-22T14:05:39.095Z,-0.94
2023-01-22T14:06:49.471Z,-1.07