createdAt,value
2018-11-28T00:01:00.893Z,52.20
2018-11-28T00:03:29.021Z,52.10
2018-11-28T00:05:57.127Z,52.30
2018-11-28T00:08:25.212Z,52.10
2018-11-28T00:10:53.308Z,52.20
2018-11-28T00:13:21.415Z,52.10
2018-11-28T00:15:49.536Z,52.10
2018-11-28T00:18:17.636Z,52.10
2018-11-28T00:20:45.756Z,52.10
2018-11-28T00:23:13.850Z,52.20
2018-11-28T00:25:41.957Z,52.20
2018-11-28T00:28:10.041Z,52.40
2018-11-28T00:30:38.152Z,52.40
2018-11-28T00:33:06.238Z,52.40
2018-11-28T00:35:34.328Z,52.40
2018-11-28T00:38:02.431Z,52.40
2018-11-28T00:40:30.522Z,52.40
2018-11-28T00:42:58.618Z,52.40
2018-11-28T00:45:26.750Z,52.40
2018-11-28T00:47:54.844Z,52.40
2018-11-28T00:50:24.285Z,52.40
2018-11-28T00:52:52.394Z,52.30
2018-11-28T00:55:20.509Z,52.40
2018-11-28T00:57:48.630Z,52.20
2018-11-28T01:00:18.673Z,52.20
2018-11-28T01:02:47.124Z,52.30
2018-11-28T01:05:15.446Z,52.30
2018-11-28T01:07:44.276Z,52.90
2018-11-28T01:10:14.125Z,52.30
2018-11-28T01:12:42.222Z,52.30
2018-11-28T01:15:12.454Z,52.30
2018-11-28T01:17:40.589Z,52.20
2018-11-28T01:20:10.061Z,52.30
2018-11-28T01:22:38.161Z,52.30
2018-11-28T01:25:08.240Z,52.30
2018-11-28T01:27:36.357Z,52.30
2018-11-28T01:30:07.913Z,52.20
2018-11-28T01:32:36.178Z,52.30
2018-11-28T01:35:04.844Z,52.20
2018-11-28T01:37:32.945Z,52.30
2018-11-28T01:40:01.063Z,52.20
2018-11-28T01:42:29.191Z,52.20
2018-11-28T01:44:57.307Z,52.30
2018-11-28T01:47:25.425Z,52.30
2018-11-28T01:49:53.520Z,52.30
2018-11-28T01:52:21.623Z,52.30
2018-11-28T01:54:49.710Z,52.30
2018-11-28T01:57:17.834Z,52.30
2018-11-28T01:59:45.963Z,52.30
2018-11-28T02:02:14.053Z,52.30
2018-11-28T02:04:42.162Z,52.30
2018-11-28T02:07:10.339Z,52.30
2018-11-28T02:09:38.462Z,52.30
2018-11-28T02:12:06.597Z,52.30
2018-11-28T02:14:34.712Z,52.30
2018-11-28T02:17:02.806Z,52.40
2018-11-28T02:19:30.921Z,52.40
2018-11-28T02:21:59.021Z,52.40
2018-11-28T02:24:27.108Z,52.40
2018-11-28T02:26:55.205Z,52.40
2018-11-28T02:29:24.385Z,52.40
2018-11-28T02:31:51.398Z,52.40
2018-11-28T02:34:19.529Z,52.50
2018-11-28T02:36:47.602Z,52.50
2018-11-28T02:39:15.709Z,52.40
2018-11-28T02:41:43.806Z,52.40
2018-11-28T02:44:11.913Z,52.30
2018-11-28T02:46:40.030Z,52.30
2018-11-28T02:49:08.151Z,52.40
2018-11-28T02:51:36.267Z,52.50
2018-11-28T02:54:04.769Z,52.40
2018-11-28T02:56:32.858Z,52.50
2018-11-28T02:59:01.000Z,52.60
2018-11-28T03:01:29.086Z,52.50
2018-11-28T03:03:57.217Z,52.60
2018-11-28T03:06:25.359Z,52.50
2018-11-28T03:08:53.466Z,52.50
2018-11-28T03:11:21.558Z,52.60
2018-11-28T03:13:49.699Z,52.70
2018-11-28T03:16:19.162Z,52.60
2018-11-28T03:18:47.632Z,52.70
2018-11-28T03:21:15.882Z,52.70
2018-11-28T03:23:44.053Z,53.40
2018-11-28T03:26:12.154Z,52.80
2018-11-28T03:28:40.241Z,52.90
2018-11-28T03:31:08.371Z,52.90
2018-11-28T03:33:36.482Z,52.90
2018-11-28T03:36:04.906Z,52.90
2018-11-28T03:38:33.055Z,52.90
2018-11-28T03:41:01.205Z,52.90
2018-11-28T03:43:29.316Z,52.90
2018-11-28T03:45:57.429Z,53.00
2018-11-28T03:48:25.537Z,52.90
2018-11-28T03:50:53.637Z,52.90
2018-11-28T03:53:21.800Z,52.90
2018-11-28T03:55:49.894Z,52.90
2018-11-28T03:58:18.028Z,52.90
2018-11-28T04:00:46.146Z,52.90
2018-11-28T04:03:14.217Z,53.00
2018-11-28T04:05:42.487Z,53.00
2018-11-28T04:08:10.565Z,53.10
2018-11-28T04:10:38.658Z,53.00
2018-11-28T04:13:06.784Z,53.00
2018-11-28T04:15:34.880Z,53.00
2018-11-28T04:18:03.206Z,53.00
2018-11-28T04:20:31.288Z,53.00
2018-11-28T04:22:59.373Z,53.00
2018-11-28T04:25:27.468Z,52.60
2018-11-28T04:27:55.594Z,53.00
2018-11-28T04:30:24.517Z,53.00
2018-11-28T04:32:53.856Z,53.00
2018-11-28T04:35:21.952Z,53.20
2018-11-28T04:37:50.042Z,53.20
2018-11-28T04:40:19.083Z,53.20
2018-11-28T04:42:47.725Z,53.10
2018-11-28T04:45:16.865Z,53.20
2018-11-28T04:47:44.955Z,53.10
2018-11-28T04:50:13.259Z,53.10
2018-11-28T04:52:42.273Z,53.10
2018-11-28T04:55:11.609Z,53.10
2018-11-28T04:57:39.736Z,53.00
2018-11-28T05:00:10.953Z,53.00
2018-11-28T05:02:39.103Z,53.00
2018-11-28T05:05:07.991Z,53.00
2018-11-28T05:07:36.121Z,53.00
2018-11-28T05:10:06.414Z,53.00
2018-11-28T05:12:34.528Z,53.00
2018-11-28T05:15:02.643Z,53.00
2018-11-28T05:17:30.777Z,53.00
2018-11-28T05:19:58.949Z,49.20
2018-11-28T05:22:27.277Z,34.30
2018-11-28T05:24:55.483Z,37.20
2018-11-28T05:27:23.566Z,32.20
2018-11-28T05:29:51.724Z,32.00
2018-11-28T05:32:19.817Z,34.20
2018-11-28T05:34:47.957Z,37.80
2018-11-28T05:37:16.040Z,38.90
2018-11-28T05:39:44.161Z,38.80
2018-11-28T05:42:12.268Z,39.30
2018-11-28T05:44:40.350Z,39.70
2018-11-28T05:47:08.462Z,40.20
2018-11-28T05:49:36.562Z,40.70
2018-11-28T05:52:04.693Z,41.20
2018-11-28T05:54:32.781Z,41.50
2018-11-28T05:57:00.853Z,41.70
2018-11-28T05:59:28.947Z,41.90
2018-11-28T06:01:57.078Z,42.70
2018-11-28T06:04:25.162Z,42.40
2018-11-28T06:06:53.261Z,42.70
2018-11-28T06:09:21.341Z,42.80
2018-11-28T06:11:49.478Z,42.90
2018-11-28T06:14:17.624Z,43.20
2018-11-28T06:16:45.709Z,43.40
2018-11-28T06:19:13.820Z,43.40
2018-11-28T06:21:41.935Z,43.20
2018-11-28T06:24:10.046Z,43.40
2018-11-28T06:26:38.121Z,44.40
2018-11-28T06:29:06.764Z,44.20
2018-11-28T06:31:34.860Z,44.40
2018-11-28T06:34:03.126Z,44.40
2018-11-28T06:36:31.219Z,44.20
2018-11-28T06:38:59.308Z,44.30
2018-11-28T06:41:27.417Z,44.50
2018-11-28T06:43:55.532Z,44.60
2018-11-28T06:46:23.678Z,44.60
2018-11-28T06:48:51.768Z,44.90
2018-11-28T06:51:19.854Z,45.00
2018-11-28T06:53:47.938Z,45.20
2018-11-28T06:56:16.046Z,45.40
2018-11-28T06:58:44.154Z,45.60
2018-11-28T07:01:12.294Z,45.70
2018-11-28T07:03:40.556Z,45.90
2018-11-28T07:06:08.662Z,46.00
2018-11-28T07:08:36.769Z,46.10
2018-11-28T07:11:04.899Z,46.20
2018-11-28T07:13:32.964Z,46.30
2018-11-28T07:16:01.074Z,46.40
2018-11-28T07:18:40.629Z,46.60
2018-11-28T07:21:08.875Z,46.60
2018-11-28T07:23:36.986Z,46.70
2018-11-28T07:26:05.086Z,46.80
2018-11-28T07:28:33.201Z,47.00
2018-11-28T07:31:01.301Z,47.00
2018-11-28T07:33:29.453Z,47.10
2018-11-28T07:35:57.538Z,47.20
2018-11-28T07:38:25.613Z,47.20
2018-11-28T07:40:53.706Z,47.30
2018-11-28T07:43:21.800Z,47.30
2018-11-28T07:45:51.256Z,47.30
2018-11-28T07:48:19.407Z,47.40
2018-11-28T07:50:47.628Z,47.40
2018-11-28T07:53:15.673Z,47.50
2018-11-28T07:55:43.761Z,47.50
2018-11-28T07:58:11.876Z,47.60
2018-11-28T08:00:40.008Z,47.70
2018-11-28T08:03:09.001Z,47.70
2018-11-28T08:05:37.989Z,47.70
2018-11-28T08:08:08.060Z,47.80
2018-11-28T08:10:36.183Z,47.80
2018-11-28T08:13:05.072Z,47.80
2018-11-28T08:15:33.245Z,47.80
2018-11-28T08:18:01.541Z,47.80
2018-11-28T08:20:29.645Z,47.80
2018-11-28T08:22:57.743Z,47.80
2018-11-28T08:25:27.891Z,47.90
2018-11-28T08:27:54.238Z,47.90
2018-11-28T08:30:23.437Z,47.90
2018-11-28T08:32:51.917Z,47.90
2018-11-28T08:35:20.127Z,48.00
2018-11-28T08:37:48.275Z,48.00
2018-11-28T08:40:22.388Z,48.00
2018-11-28T08:42:50.494Z,48.00
2018-11-28T08:45:19.659Z,48.00
2018-11-28T08:47:50.358Z,48.00
2018-11-28T08:50:26.273Z,48.00
2018-11-28T08:52:54.400Z,48.00
2018-11-28T08:55:22.505Z,48.00
2018-11-28T08:57:50.966Z,48.10
2018-11-28T09:00:20.067Z,48.10
2018-11-28T09:02:50.257Z,48.20
2018-11-28T09:05:18.344Z,48.30
2018-11-28T09:07:46.467Z,48.30
2018-11-28T09:10:15.568Z,48.30
2018-11-28T09:12:44.044Z,48.30
2018-11-28T09:15:13.529Z,48.30
2018-11-28T09:17:41.604Z,48.40
2018-11-28T09:20:12.705Z,48.40
2018-11-28T09:22:40.814Z,48.40
2018-11-28T09:25:12.130Z,48.40
2018-11-28T09:27:40.278Z,48.40
2018-11-28T09:30:14.203Z,48.50
2018-11-28T09:32:42.289Z,48.50
2018-11-28T09:35:11.079Z,48.50
2018-11-28T09:37:39.165Z,48.50
2018-11-28T09:40:25.926Z,48.50
2018-11-28T09:42:55.281Z,48.60
2018-11-28T09:45:23.390Z,48.60
2018-11-28T09:47:51.494Z,48.60
2018-11-28T09:50:20.617Z,48.60
2018-11-28T09:52:48.787Z,48.60
2018-11-28T09:55:18.851Z,48.60
2018-11-28T09:57:47.067Z,48.60
2018-11-28T10:00:16.675Z,48.60
2018-11-28T10:02:44.800Z,48.60
2018-11-28T10:05:17.323Z,48.60
2018-11-28T10:07:45.406Z,48.70
2018-11-28T10:10:14.015Z,48.70
2018-11-28T10:12:42.234Z,48.70
2018-11-28T10:15:17.605Z,48.70
2018-11-28T10:17:45.749Z,48.80
2018-11-28T10:20:14.571Z,48.80
2018-11-28T10:22:42.862Z,48.80
2018-11-28T10:25:12.981Z,48.80
2018-11-28T10:27:41.249Z,48.80
2018-11-28T10:30:17.005Z,48.80
2018-11-28T10:32:45.140Z,48.80
2018-11-28T10:35:13.217Z,48.80
2018-11-28T10:37:41.325Z,48.80
2018-11-28T10:40:17.025Z,48.80
2018-11-28T10:42:45.657Z,48.80
2018-11-28T10:45:15.249Z,48.90
2018-11-28T10:47:43.359Z,48.90
2018-11-28T10:50:12.631Z,48.90
2018-11-28T10:52:40.941Z,48.90
2018-11-28T10:55:10.414Z,49.00
2018-11-28T10:57:38.517Z,49.00
2018-11-28T11:00:18.627Z,49.00
2018-11-28T11:02:52.086Z,49.10
2018-11-28T11:05:25.617Z,49.10
2018-11-28T11:07:59.289Z,49.00
2018-11-28T11:10:32.805Z,49.00
2018-11-28T11:13:06.435Z,49.00
2018-11-28T11:15:34.684Z,49.00
2018-11-28T11:18:02.791Z,49.00
2018-11-28T11:20:33.122Z,49.00
2018-11-28T11:23:01.387Z,49.00
2018-11-28T11:25:29.485Z,49.00
2018-11-28T11:27:57.556Z,49.00
2018-11-28T11:30:25.653Z,49.00
2018-11-28T11:32:53.827Z,49.00
2018-11-28T11:35:21.917Z,49.00
2018-11-28T11:37:50.046Z,49.00
2018-11-28T11:40:18.140Z,49.00
2018-11-28T11:42:46.235Z,49.00
2018-11-28T11:45:15.149Z,49.00
2018-11-28T11:47:43.455Z,49.10
2018-11-28T11:50:16.579Z,49.10
2018-11-28T11:52:44.861Z,49.10
2018-11-28T11:55:15.241Z,49.10
2018-11-28T11:57:43.317Z,49.10
2018-11-28T12:00:14.793Z,49.10
2018-11-28T12:02:45.090Z,49.20
2018-11-28T12:05:13.237Z,49.20
2018-11-28T12:07:41.347Z,49.20
2018-11-28T12:10:12.773Z,49.20
2018-11-28T12:12:40.882Z,49.20
2018-11-28T12:15:11.259Z,49.20
2018-11-28T12:17:39.416Z,49.20
2018-11-28T12:20:13.833Z,49.20
2018-11-28T12:22:43.169Z,49.20
2018-11-28T12:25:11.284Z,49.30
2018-11-28T12:27:39.419Z,50.70
2018-11-28T12:30:10.633Z,51.40
2018-11-28T12:32:38.733Z,51.40
2018-11-28T12:35:08.908Z,50.70
2018-11-28T12:37:37.043Z,50.40
2018-11-28T12:40:08.650Z,50.30
2018-11-28T12:42:36.900Z,50.30
2018-11-28T12:45:09.361Z,50.90
2018-11-28T12:47:37.750Z,50.60
2018-11-28T12:50:09.602Z,51.00
2018-11-28T12:52:37.693Z,50.90
2018-11-28T12:55:06.589Z,50.70
2018-11-28T12:57:34.686Z,50.60
2018-11-28T13:00:02.809Z,50.60
2018-11-28T13:02:30.941Z,51.10
2018-11-28T13:04:59.909Z,51.00
2018-11-28T13:07:27.760Z,50.70
2018-11-28T13:09:55.850Z,50.60
2018-11-28T13:12:23.976Z,50.50
2018-11-28T13:14:52.074Z,51.10
2018-11-28T13:17:20.218Z,50.90
2018-11-28T13:19:48.504Z,50.70
2018-11-28T13:22:16.645Z,50.60
2018-11-28T13:24:44.773Z,50.60
2018-11-28T13:27:12.937Z,50.50
2018-11-28T13:29:41.024Z,50.40
2018-11-28T13:32:09.125Z,50.40
2018-11-28T13:34:37.242Z,50.40
2018-11-28T13:37:05.501Z,50.40
2018-11-28T13:39:33.577Z,50.40
2018-11-28T13:42:01.669Z,50.20
2018-11-28T13:44:29.730Z,50.20
2018-11-28T13:46:57.837Z,50.20
2018-11-28T13:49:25.924Z,50.20
2018-11-28T13:51:54.016Z,50.20
2018-11-28T13:54:22.113Z,50.10
2018-11-28T13:56:59.192Z,50.00
2018-11-28T13:59:18.353Z,50.00
2018-11-28T14:01:46.445Z,50.00
2018-11-28T14:04:14.553Z,50.00
2018-11-28T14:06:42.650Z,50.10
2018-11-28T14:09:10.737Z,50.50
2018-11-28T14:11:38.856Z,50.40
2018-11-28T14:14:07.113Z,50.40
2018-11-28T14:16:35.237Z,50.40
2018-11-28T14:19:03.318Z,50.40
2018-11-28T14:21:31.411Z,50.40
2018-11-28T14:23:59.540Z,50.40
2018-11-28T14:26:27.622Z,50.40
2018-11-28T14:28:55.737Z,50.50
2018-11-28T14:31:23.844Z,50.40
2018-11-28T14:33:52.282Z,50.40
2018-11-28T14:36:20.452Z,50.30
2018-11-28T14:38:48.565Z,50.70
2018-11-28T14:41:16.697Z,50.40
2018-11-28T14:43:44.837Z,50.30
2018-11-28T14:46:12.945Z,49.90
2018-11-28T14:48:41.025Z,49.30
2018-11-28T14:51:09.161Z,49.00
2018-11-28T14:53:37.275Z,49.00
2018-11-28T14:56:05.545Z,49.10
2018-11-28T14:58:33.642Z,49.10
2018-11-28T15:01:01.765Z,49.10
2018-11-28T15:03:29.865Z,49.20
2018-11-28T15:06:36.361Z,49.20
2018-11-28T15:09:13.385Z,49.20
2018-11-28T15:11:41.803Z,49.20
2018-11-28T15:14:10.230Z,49.30
2018-11-28T15:16:38.313Z,49.50
2018-11-28T15:19:06.416Z,49.40
2018-11-28T15:21:34.577Z,49.60
2018-11-28T15:24:02.676Z,49.60
2018-11-28T15:26:30.747Z,49.60
2018-11-28T15:28:58.833Z,49.60
2018-11-28T15:31:27.156Z,49.50
2018-11-28T15:33:55.253Z,49.60
2018-11-28T15:36:23.357Z,50.10
2018-11-28T15:38:51.429Z,49.70
2018-11-28T15:41:19.562Z,49.60
2018-11-28T15:43:47.687Z,49.60
2018-11-28T15:46:15.786Z,49.60
2018-11-28T15:48:43.899Z,49.60
2018-11-28T15:51:12.246Z,49.60
2018-11-28T15:53:40.403Z,49.60
2018-11-28T15:56:08.509Z,49.60
2018-11-28T15:58:37.595Z,49.60
2018-11-28T16:01:06.299Z,49.70
2018-11-28T16:03:34.381Z,49.60
2018-11-28T16:06:02.488Z,49.70
2018-11-28T16:08:30.585Z,49.60
2018-11-28T16:10:58.697Z,49.70
2018-11-28T16:13:26.943Z,49.70
2018-11-28T16:15:56.515Z,49.80
2018-11-28T16:18:24.612Z,49.80
2018-11-28T16:20:52.725Z,49.70
2018-11-28T16:23:20.872Z,49.70
2018-11-28T16:25:48.957Z,49.70
2018-11-28T16:28:17.052Z,49.80
2018-11-28T16:30:45.139Z,49.80
2018-11-28T16:33:13.226Z,49.80
2018-11-28T16:35:41.307Z,49.80
2018-11-28T16:38:09.113Z,49.80
2018-11-28T16:40:37.238Z,49.80
2018-11-28T16:43:05.774Z,49.80
2018-11-28T16:45:34.073Z,49.80
2018-11-28T16:48:02.236Z,49.80
2018-11-28T16:50:30.348Z,49.80
2018-11-28T16:52:58.413Z,49.80
2018-11-28T16:55:26.477Z,49.80
2018-11-28T16:57:55.037Z,49.80
2018-11-28T17:00:26.279Z,49.80
2018-11-28T17:02:55.166Z,49.80
2018-11-28T17:05:23.550Z,49.80
2018-11-28T17:07:52.229Z,49.80
2018-11-28T17:10:24.598Z,49.80
2018-11-28T17:12:53.261Z,49.80
2018-11-28T17:15:21.343Z,49.80
2018-11-28T17:17:49.462Z,49.80
2018-11-28T17:20:19.556Z,49.80
2018-11-28T17:22:48.077Z,49.80
2018-11-28T17:25:21.232Z,49.80
2018-11-28T17:27:49.322Z,49.80
2018-11-28T17:30:19.849Z,49.90
2018-11-28T17:32:47.962Z,49.90
2018-11-28T17:35:16.025Z,49.90
2018-11-28T17:37:44.105Z,49.80
2018-11-28T17:40:15.393Z,49.70
2018-11-28T17:42:44.624Z,49.70
2018-11-28T17:45:14.818Z,49.70
2018-11-28T17:47:44.444Z,49.70
2018-11-28T17:50:15.538Z,49.80
2018-11-28T17:52:45.543Z,49.80
2018-11-28T17:55:15.213Z,49.80
2018-11-28T17:57:43.319Z,49.90
2018-11-28T18:00:13.418Z,49.80
2018-11-28T18:02:41.634Z,49.80
2018-11-28T18:05:10.659Z,49.80
2018-11-28T18:07:38.901Z,49.80
2018-11-28T18:10:10.589Z,49.80
2018-11-28T18:12:43.225Z,49.80
2018-11-28T18:15:11.298Z,49.70
2018-11-28T18:17:39.420Z,49.80
2018-11-28T18:20:07.628Z,49.80
2018-11-28T18:22:35.752Z,49.80
2018-11-28T18:25:03.821Z,49.80
2018-11-28T18:27:31.916Z,49.80
2018-11-28T18:29:59.979Z,49.90
2018-11-28T18:32:28.058Z,49.80
2018-11-28T18:34:56.121Z,49.80
2018-11-28T18:37:24.474Z,49.80
2018-11-28T18:39:52.353Z,49.70
2018-11-28T18:42:20.449Z,49.70
2018-11-28T18:44:48.562Z,50.40
2018-11-28T18:47:16.640Z,50.00
2018-11-28T18:49:44.733Z,49.80
2018-11-28T18:52:12.806Z,49.90
2018-11-28T18:54:40.884Z,50.10
2018-11-28T18:57:08.949Z,49.80
2018-11-28T18:59:37.034Z,49.80
2018-11-28T19:02:05.736Z,49.80
2018-11-28T19:04:33.841Z,49.90
2018-11-28T19:07:01.944Z,49.80
2018-11-28T19:09:35.393Z,49.90
2018-11-28T19:12:03.482Z,49.90
2018-11-28T19:14:31.577Z,49.90
2018-11-28T19:16:59.726Z,49.80
2018-11-28T19:19:28.033Z,49.90
2018-11-28T19:21:56.158Z,50.60
2018-11-28T19:24:24.247Z,50.30
2018-11-28T19:26:52.346Z,50.20
2018-11-28T19:29:20.439Z,50.00
2018-11-28T19:31:48.547Z,50.00
2018-11-28T19:34:18.316Z,50.00
2018-11-28T19:36:44.758Z,50.00
2018-11-28T19:39:12.843Z,49.90
2018-11-28T19:41:40.942Z,50.00
2018-11-28T19:44:09.044Z,50.00
2018-11-28T19:46:37.166Z,50.00
2018-11-28T19:49:05.472Z,50.00
2018-11-28T19:51:33.570Z,50.10
2018-11-28T19:54:01.737Z,50.00
2018-11-28T19:56:29.828Z,50.10
2018-11-28T19:58:57.941Z,50.10
2018-11-28T20:01:26.064Z,50.10
2018-11-28T20:06:22.270Z,50.10
2018-11-28T20:08:50.372Z,50.10
2018-11-28T20:11:18.464Z,50.10
2018-11-28T20:13:46.566Z,50.00
2018-11-28T20:18:42.986Z,50.20
2018-11-28T20:21:11.075Z,50.20
2018-11-28T20:23:39.194Z,50.20
2018-11-28T20:26:07.289Z,50.30
2018-11-28T20:28:35.352Z,50.30
2018-11-28T20:31:03.646Z,50.20
2018-11-28T20:33:31.721Z,50.20
2018-11-28T20:35:59.837Z,50.20
2018-11-28T20:38:29.794Z,50.30
2018-11-28T20:40:57.889Z,50.30
2018-11-28T20:43:25.985Z,50.40
2018-11-28T20:45:54.107Z,50.50
2018-11-28T20:48:22.177Z,50.60
2018-11-28T20:50:50.980Z,50.40
2018-11-28T20:53:20.060Z,50.50
2018-11-28T20:55:48.134Z,50.50
2018-11-28T20:58:16.221Z,50.50
2018-11-28T21:00:44.341Z,50.60
2018-11-28T21:03:12.442Z,50.50
2018-11-28T21:05:40.549Z,51.20
2018-11-28T21:08:09.494Z,50.60
2018-11-28T21:10:39.288Z,50.60
2018-11-28T21:13:08.516Z,50.70
2018-11-28T21:15:36.621Z,50.60
2018-11-28T21:18:04.974Z,50.90
2018-11-28T21:20:33.079Z,50.80
2018-11-28T21:23:04.809Z,51.00
2018-11-28T21:25:33.255Z,52.00
2018-11-28T21:28:01.986Z,52.10
2018-11-28T21:30:30.433Z,52.60
2018-11-28T21:32:58.541Z,52.00
2018-11-28T21:35:28.310Z,51.90
2018-11-28T21:37:56.492Z,51.80
2018-11-28T21:40:26.348Z,51.80
2018-11-28T21:42:57.548Z,51.90
2018-11-28T21:45:26.239Z,51.90
2018-11-28T21:47:55.737Z,51.90
2018-11-28T21:50:24.573Z,51.90
2018-11-28T21:52:55.622Z,51.80
2018-11-28T21:55:25.866Z,51.80
2018-11-28T21:57:54.062Z,51.80
2018-11-28T22:00:27.726Z,51.70
2018-11-28T22:02:56.924Z,51.80
2018-11-28T22:05:28.758Z,51.70
2018-11-28T22:07:56.897Z,51.60
2018-11-28T22:10:26.719Z,51.60
2018-11-28T22:12:57.260Z,51.60
2018-11-28T22:15:33.048Z,51.60
2018-11-28T22:18:02.109Z,51.70
2018-11-28T22:20:30.533Z,51.70
2018-11-28T22:22:59.914Z,51.70
2018-11-28T22:25:28.349Z,51.70
2018-11-28T22:27:56.512Z,51.70
2018-11-28T22:30:27.887Z,51.80
2018-11-28T22:32:56.148Z,51.80
2018-11-28T22:35:24.245Z,51.70
2018-11-28T22:37:52.380Z,51.60
2018-11-28T22:40:22.716Z,51.70
2018-11-28T22:42:50.833Z,51.70
2018-11-28T22:45:27.017Z,51.70
2018-11-28T22:47:55.097Z,51.70
2018-11-28T22:50:23.224Z,51.70
2018-11-28T22:52:51.353Z,51.70
2018-11-28T22:55:19.469Z,51.70
2018-11-28T22:57:47.611Z,51.70
2018-11-28T23:00:22.898Z,51.80
2018-11-28T23:03:05.324Z,51.90
2018-11-28T23:05:35.298Z,51.80
2018-11-28T23:08:04.468Z,51.90
2018-11-28T23:10:32.569Z,51.90
2018-11-28T23:13:00.680Z,51.90
2018-11-28T23:15:29.446Z,52.00
2018-11-28T23:17:57.666Z,51.90
2018-11-28T23:20:25.894Z,51.90
2018-11-28T23:22:54.133Z,52.00
2018-11-28T23:25:22.102Z,52.00
2018-11-28T23:27:51.139Z,52.00
2018-11-28T23:30:20.293Z,52.10
2018-11-28T23:32:49.174Z,52.10
2018-11-28T23:35:17.769Z,52.10
2018-11-28T23:37:47.096Z,52.10
2018-11-28T23:40:18.821Z,52.00
2018-11-28T23:42:46.919Z,52.00
2018-11-28T23:45:15.407Z,52.00
2018-11-28T23:47:43.493Z,52.00
2018-11-28T23:50:18.402Z,52.00
2018-11-28T23:52:47.064Z,52.10
2018-11-28T23:55:15.977Z,52.00
2018-11-28T23:57:44.250Z,52.00
