createdAt,value
2019-02-28T00:01:48.025Z,96430.92
2019-02-28T00:04:35.724Z,96428.27
2019-02-28T00:07:23.698Z,96426.75
2019-02-28T00:10:11.623Z,96420.50
2019-02-28T00:12:59.689Z,96416.71
2019-02-28T00:15:48.053Z,96417.59
2019-02-28T00:18:35.954Z,96409.40
2019-02-28T00:21:23.828Z,96407.00
2019-02-28T00:24:12.116Z,96407.27
2019-02-28T00:27:00.126Z,96414.77
2019-02-28T00:29:48.414Z,96409.42
2019-02-28T00:32:36.541Z,96406.16
2019-02-28T00:35:24.102Z,96408.19
2019-02-28T00:38:12.070Z,96403.63
2019-02-28T00:40:59.885Z,96402.28
2019-02-28T00:43:47.982Z,96398.50
2019-02-28T00:46:35.940Z,96397.19
2019-02-28T00:49:24.504Z,96400.55
2019-02-28T00:52:12.887Z,96388.56
2019-02-28T00:55:00.967Z,96389.52
2019-02-28T00:57:49.104Z,96387.03
2019-02-28T01:00:38.171Z,96384.65
2019-02-28T01:03:27.305Z,96384.34
2019-02-28T01:06:15.464Z,96380.42
2019-02-28T01:09:03.315Z,96380.11
2019-02-28T01:11:51.416Z,96380.06
2019-02-28T01:14:39.026Z,96377.63
2019-02-28T01:17:27.502Z,96376.44
2019-02-28T01:20:16.704Z,96373.07
2019-02-28T01:23:07.035Z,96377.41
2019-02-28T01:25:55.083Z,96373.78
2019-02-28T01:28:43.018Z,96375.17
2019-02-28T01:31:31.284Z,96370.38
2019-02-28T01:34:19.062Z,96370.64
2019-02-28T01:37:07.042Z,96364.70
2019-02-28T01:39:54.768Z,96365.15
2019-02-28T01:42:42.809Z,96357.93
2019-02-28T01:45:30.582Z,96358.68
2019-02-28T01:48:18.525Z,96353.19
2019-02-28T01:51:06.645Z,96352.77
2019-02-28T01:53:54.536Z,96349.38
2019-02-28T01:56:42.573Z,96344.73
2019-02-28T01:59:30.659Z,96344.51
2019-02-28T02:02:18.155Z,96339.16
2019-02-28T02:05:06.533Z,96334.72
2019-02-28T02:07:54.391Z,96334.15
2019-02-28T02:10:42.566Z,96327.72
2019-02-28T02:13:30.840Z,96324.77
2019-02-28T02:16:19.215Z,96323.16
2019-02-28T02:19:06.616Z,96322.56
2019-02-28T02:21:54.572Z,96310.49
2019-02-28T02:24:42.508Z,96312.20
2019-02-28T02:27:30.904Z,96306.94
2019-02-28T02:30:20.859Z,96298.83
2019-02-28T02:33:13.550Z,96301.86
2019-02-28T02:35:58.674Z,96301.74
2019-02-28T02:38:46.215Z,96303.57
2019-02-28T02:41:34.652Z,96306.12
2019-02-28T02:44:22.809Z,96305.00
2019-02-28T02:47:11.023Z,96311.38
2019-02-28T02:49:58.488Z,96306.04
2019-02-28T02:52:46.492Z,96299.42
2019-02-28T02:55:34.568Z,96302.88
2019-02-28T02:58:26.898Z,96299.17
2019-02-28T03:01:11.701Z,96298.53
2019-02-28T03:04:00.041Z,96306.92
2019-02-28T03:06:47.917Z,96300.36
2019-02-28T03:09:35.491Z,96304.66
2019-02-28T03:12:23.362Z,96294.09
2019-02-28T03:15:12.835Z,96296.77
2019-02-28T03:18:01.031Z,96284.97
2019-02-28T03:20:48.908Z,96286.27
2019-02-28T03:23:39.814Z,96282.54
2019-02-28T03:26:26.533Z,96281.78
2019-02-28T03:29:15.836Z,96281.23
2019-02-28T03:32:03.418Z,96277.45
2019-02-28T03:34:58.369Z,96274.47
2019-02-28T03:37:40.709Z,96273.45
2019-02-28T03:40:28.751Z,96274.58
2019-02-28T03:43:16.649Z,96278.95
2019-02-28T03:46:06.288Z,96272.92
2019-02-28T03:48:54.299Z,96282.75
2019-02-28T03:51:42.170Z,96288.09
2019-02-28T03:54:30.549Z,96288.92
2019-02-28T03:57:18.648Z,96286.40
2019-02-28T04:00:10.317Z,96293.88
2019-02-28T04:02:59.079Z,96289.64
2019-02-28T04:05:47.028Z,96285.02
2019-02-28T04:08:35.063Z,96283.52
2019-02-28T04:11:23.092Z,96287.70
2019-02-28T04:14:11.036Z,96285.55
2019-02-28T04:16:59.095Z,96287.25
2019-02-28T04:19:47.109Z,96283.48
2019-02-28T04:22:34.956Z,96283.77
2019-02-28T04:25:24.314Z,96284.77
2019-02-28T04:28:17.190Z,96295.34
2019-02-28T04:31:02.284Z,96291.23
2019-02-28T04:33:50.253Z,96282.14
2019-02-28T04:36:38.085Z,96284.38
2019-02-28T04:39:26.413Z,96278.69
2019-02-28T04:42:14.204Z,96280.30
2019-02-28T04:45:02.494Z,96272.41
2019-02-28T04:47:50.515Z,96271.83
2019-02-28T04:50:38.044Z,96270.02
2019-02-28T04:53:26.004Z,96268.70
2019-02-28T04:56:14.119Z,96272.73
2019-02-28T04:59:01.981Z,96271.73
2019-02-28T05:01:49.517Z,96272.15
2019-02-28T05:04:37.826Z,96270.16
2019-02-28T05:07:26.247Z,96266.03
2019-02-28T05:10:15.646Z,96270.12
2019-02-28T05:13:03.251Z,96277.84
2019-02-28T05:15:51.412Z,96282.48
2019-02-28T05:18:39.361Z,96281.98
2019-02-28T05:21:27.608Z,96283.02
2019-02-28T05:24:15.508Z,96277.88
2019-02-28T05:27:03.361Z,96280.00
2019-02-28T05:29:51.443Z,96277.50
2019-02-28T05:32:39.621Z,96279.66
2019-02-28T05:35:27.748Z,96279.66
2019-02-28T05:38:20.745Z,96277.84
2019-02-28T05:41:05.344Z,96276.84
2019-02-28T05:43:53.397Z,96277.50
2019-02-28T05:46:41.476Z,96282.22
2019-02-28T05:49:29.419Z,96281.91
2019-02-28T05:52:17.384Z,96288.13
2019-02-28T05:55:05.526Z,96292.25
2019-02-28T05:57:53.663Z,96290.94
2019-02-28T06:00:41.543Z,96295.84
2019-02-28T06:03:30.470Z,96301.39
2019-02-28T06:06:20.164Z,96299.52
2019-02-28T06:09:13.719Z,96302.59
2019-02-28T06:12:00.860Z,96306.55
2019-02-28T06:14:48.895Z,96299.78
2019-02-28T06:17:36.779Z,96303.81
2019-02-28T06:20:24.764Z,96308.04
2019-02-28T06:23:13.028Z,96312.62
2019-02-28T06:26:01.105Z,96309.72
2019-02-28T06:28:49.258Z,96321.45
2019-02-28T06:31:37.173Z,96326.06
2019-02-28T06:34:25.091Z,96329.70
2019-02-28T06:37:12.946Z,96327.28
2019-02-28T06:40:01.144Z,96318.47
2019-02-28T06:42:48.922Z,96324.89
2019-02-28T06:45:37.815Z,96316.66
2019-02-28T06:48:26.744Z,96327.16
2019-02-28T06:51:16.863Z,96326.02
2019-02-28T06:54:07.895Z,96317.23
2019-02-28T06:56:55.310Z,96326.03
2019-02-28T06:59:43.224Z,96321.02
2019-02-28T07:02:32.201Z,96320.81
2019-02-28T07:05:24.628Z,96326.38
2019-02-28T07:08:09.550Z,96336.84
2019-02-28T07:10:57.622Z,96339.80
2019-02-28T07:13:45.604Z,96343.08
2019-02-28T07:16:37.091Z,96339.88
2019-02-28T07:19:26.292Z,96336.36
2019-02-28T07:22:19.148Z,96340.09
2019-02-28T07:25:02.681Z,96333.37
2019-02-28T07:27:50.567Z,96336.06
2019-02-28T07:30:39.122Z,96343.61
2019-02-28T07:33:27.023Z,96337.70
2019-02-28T07:36:14.563Z,96344.78
2019-02-28T07:39:04.485Z,96341.16
2019-02-28T07:41:53.101Z,96334.30
2019-02-28T07:44:41.189Z,96333.84
2019-02-28T07:47:28.998Z,96325.31
2019-02-28T07:50:17.181Z,96320.21
2019-02-28T07:53:05.632Z,96330.90
2019-02-28T07:55:55.055Z,96342.16
2019-02-28T07:58:42.958Z,96344.77
2019-02-28T08:01:31.019Z,96351.88
2019-02-28T08:04:19.404Z,96351.53
2019-02-28T08:07:07.720Z,96349.44
2019-02-28T08:09:58.056Z,96346.70
2019-02-28T08:12:45.641Z,96347.48
2019-02-28T08:15:33.546Z,96337.84
2019-02-28T08:18:21.640Z,96344.50
2019-02-28T08:21:09.758Z,96346.83
2019-02-28T08:23:57.559Z,96342.06
2019-02-28T08:26:45.540Z,96332.86
2019-02-28T08:29:33.745Z,96335.92
2019-02-28T08:32:22.074Z,96348.44
2019-02-28T08:35:10.855Z,96337.72
2019-02-28T08:37:58.962Z,96333.77
2019-02-28T08:40:50.501Z,96339.91
2019-02-28T08:43:36.423Z,96346.14
2019-02-28T08:46:24.498Z,96343.64
2019-02-28T08:49:12.010Z,96348.64
2019-02-28T08:52:02.557Z,96329.77
2019-02-28T08:54:49.043Z,96335.80
2019-02-28T08:57:37.274Z,96354.44
2019-02-28T09:00:31.085Z,96348.82
2019-02-28T09:03:14.877Z,96340.44
2019-02-28T09:06:07.145Z,96347.73
2019-02-28T09:08:56.587Z,96345.23
2019-02-28T09:11:43.156Z,96348.67
2019-02-28T09:14:30.855Z,96359.34
2019-02-28T09:17:19.387Z,96360.30
2019-02-28T09:20:10.495Z,96366.73
2019-02-28T09:23:01.661Z,96367.48
2019-02-28T09:25:47.386Z,96370.33
2019-02-28T09:28:35.598Z,96362.97
2019-02-28T09:31:23.631Z,96362.03
2019-02-28T09:34:11.838Z,96368.05
2019-02-28T09:37:00.015Z,96373.58
2019-02-28T09:39:51.314Z,96369.97
2019-02-28T09:42:38.039Z,96363.36
2019-02-28T09:45:26.148Z,96366.45
2019-02-28T09:48:14.068Z,96369.17
2019-02-28T09:51:02.632Z,96364.70
2019-02-28T09:53:51.007Z,96365.41
2019-02-28T09:56:41.128Z,96360.09
2019-02-28T09:59:28.131Z,96365.47
2019-02-28T10:02:16.402Z,96361.45
2019-02-28T10:05:06.677Z,96357.48
2019-02-28T10:08:01.717Z,96353.67
2019-02-28T10:10:44.697Z,96348.94
2019-02-28T10:13:32.689Z,96363.78
2019-02-28T10:16:20.984Z,96360.19
2019-02-28T10:19:10.288Z,96356.77
2019-02-28T10:21:59.001Z,96367.47
2019-02-28T10:24:46.758Z,96363.30
2019-02-28T10:27:35.002Z,96360.81
2019-02-28T10:30:31.135Z,96362.17
2019-02-28T10:33:14.358Z,96356.63
2019-02-28T10:36:02.449Z,96348.89
2019-02-28T10:38:50.027Z,96348.09
2019-02-28T10:41:37.842Z,96344.33
2019-02-28T10:44:30.343Z,96343.88
2019-02-28T10:47:15.232Z,96343.86
2019-02-28T10:50:03.593Z,96342.53
2019-02-28T10:52:51.642Z,96340.24
2019-02-28T10:55:39.977Z,96336.55
2019-02-28T10:58:27.940Z,96345.49
2019-02-28T11:01:17.840Z,96351.73
2019-02-28T11:04:07.381Z,96342.63
2019-02-28T11:06:55.528Z,96333.71
2019-02-28T11:09:43.353Z,96334.34
2019-02-28T11:12:31.403Z,96328.06
2019-02-28T11:15:23.185Z,96328.75
2019-02-28T11:18:11.520Z,96336.76
2019-02-28T11:20:59.469Z,96333.56
2019-02-28T11:23:50.071Z,96327.87
2019-02-28T11:26:37.022Z,96318.81
2019-02-28T11:29:25.068Z,96313.95
2019-02-28T11:32:13.110Z,96312.53
2019-02-28T11:35:00.987Z,96310.94
2019-02-28T11:37:48.780Z,96302.58
2019-02-28T11:40:37.039Z,96295.95
2019-02-28T11:43:26.742Z,96297.05
2019-02-28T11:46:14.605Z,96287.41
2019-02-28T11:49:02.898Z,96279.49
2019-02-28T11:51:53.064Z,96268.23
2019-02-28T11:54:40.721Z,96261.84
2019-02-28T11:57:28.810Z,96254.80
2019-02-28T12:00:19.898Z,96249.84
2019-02-28T12:03:07.924Z,96246.98
2019-02-28T12:05:56.122Z,96228.77
2019-02-28T12:08:44.924Z,96235.97
2019-02-28T12:11:36.488Z,96237.56
2019-02-28T12:14:23.226Z,96225.95
2019-02-28T12:17:11.133Z,96215.84
2019-02-28T12:19:59.459Z,96216.44
2019-02-28T12:22:49.329Z,96218.36
2019-02-28T12:25:39.624Z,96208.86
2019-02-28T12:28:26.543Z,96207.94
2019-02-28T12:31:14.213Z,96201.69
2019-02-28T12:34:02.447Z,96191.28
2019-02-28T12:36:50.503Z,96196.69
2019-02-28T12:39:38.537Z,96191.34
2019-02-28T12:42:26.792Z,96185.91
2019-02-28T12:45:17.703Z,96180.66
2019-02-28T12:48:05.710Z,96183.73
2019-02-28T12:50:53.170Z,96188.00
2019-02-28T12:53:41.111Z,96170.79
2019-02-28T12:56:28.995Z,96175.78
2019-02-28T12:59:17.058Z,96176.05
2019-02-28T13:02:08.486Z,96173.91
2019-02-28T13:04:54.915Z,96178.08
2019-02-28T13:07:42.991Z,96174.57
2019-02-28T13:10:31.217Z,96162.56
2019-02-28T13:13:21.006Z,96157.54
2019-02-28T13:16:09.141Z,96159.06
2019-02-28T13:18:56.900Z,96164.82
2019-02-28T13:21:46.765Z,96166.81
2019-02-28T13:24:34.337Z,96160.25
2019-02-28T13:27:22.135Z,96159.64
2019-02-28T13:30:13.410Z,96164.81
2019-02-28T13:33:01.674Z,96151.37
2019-02-28T13:35:49.661Z,96143.91
2019-02-28T13:38:37.892Z,96148.02
2019-02-28T13:41:26.401Z,96140.99
2019-02-28T13:44:15.687Z,96138.15
2019-02-28T13:47:09.127Z,96139.41
2019-02-28T13:49:53.379Z,96126.32
2019-02-28T13:52:41.263Z,96132.02
2019-02-28T13:55:29.310Z,96130.73
2019-02-28T13:58:17.662Z,96126.32
2019-02-28T14:01:06.611Z,96124.47
2019-02-28T14:03:54.123Z,96115.99
2019-02-28T14:06:42.555Z,96110.72
2019-02-28T14:09:30.165Z,96114.45
2019-02-28T14:12:20.765Z,96107.34
2019-02-28T14:15:09.389Z,96093.67
2019-02-28T14:17:57.243Z,96100.58
2019-02-28T14:20:45.325Z,96102.91
2019-02-28T14:23:32.862Z,96088.81
2019-02-28T14:26:20.707Z,96089.51
2019-02-28T14:29:10.705Z,96086.65
2019-02-28T14:31:58.327Z,96077.52
2019-02-28T14:34:46.248Z,96079.15
2019-02-28T14:37:34.386Z,96068.86
2019-02-28T14:40:22.524Z,96077.05
2019-02-28T14:43:10.960Z,96073.36
2019-02-28T14:45:59.073Z,96064.78
2019-02-28T14:48:47.749Z,96061.31
2019-02-28T14:51:35.689Z,96060.50
2019-02-28T14:54:24.650Z,96051.42
2019-02-28T14:57:16.682Z,96057.92
2019-02-28T15:00:06.282Z,96046.31
2019-02-28T15:02:52.651Z,96048.62
2019-02-28T15:05:40.526Z,96048.67
2019-02-28T15:08:28.679Z,96040.88
2019-02-28T15:11:16.463Z,96049.01
2019-02-28T15:14:05.636Z,96044.52
2019-02-28T15:16:54.003Z,96031.11
2019-02-28T15:19:42.052Z,96026.30
2019-02-28T15:22:30.368Z,96031.48
2019-02-28T15:25:19.405Z,96024.97
2019-02-28T15:28:07.370Z,96033.18
2019-02-28T15:30:55.263Z,96039.59
2019-02-28T15:33:42.917Z,96026.95
2019-02-28T15:36:30.555Z,96032.54
2019-02-28T15:39:18.504Z,96023.25
2019-02-28T15:42:08.192Z,96031.07
2019-02-28T15:44:56.356Z,96026.98
2019-02-28T15:47:44.491Z,96031.77
2019-02-28T15:50:32.377Z,96016.09
2019-02-28T15:53:21.882Z,96025.03
2019-02-28T15:56:13.271Z,96011.12
2019-02-28T15:58:59.364Z,96015.64
2019-02-28T16:01:47.748Z,96020.09
2019-02-28T16:04:35.992Z,96021.79
2019-02-28T16:07:24.068Z,96018.45
2019-02-28T16:10:14.227Z,96027.16
2019-02-28T16:13:02.460Z,96029.49
2019-02-28T16:15:50.380Z,96028.19
2019-02-28T16:18:38.497Z,96015.50
2019-02-28T16:21:26.517Z,96020.75
2019-02-28T16:24:14.437Z,96030.77
2019-02-28T16:27:02.803Z,96035.16
2019-02-28T16:29:52.340Z,96033.66
2019-02-28T16:32:39.802Z,96034.17
2019-02-28T16:35:29.036Z,96037.79
2019-02-28T16:38:17.363Z,96048.62
2019-02-28T16:41:05.237Z,96050.50
2019-02-28T16:43:55.542Z,96046.55
2019-02-28T16:46:42.767Z,96061.45
2019-02-28T16:49:30.771Z,96062.80
2019-02-28T16:52:18.773Z,96058.50
2019-02-28T16:55:07.471Z,96054.79
2019-02-28T16:57:55.769Z,96055.15
2019-02-28T17:00:46.145Z,96067.72
2019-02-28T17:03:33.270Z,96069.23
2019-02-28T17:06:21.139Z,96058.17
2019-02-28T17:09:16.124Z,96056.42
2019-02-28T17:12:35.237Z,96068.14
2019-02-28T17:15:29.542Z,96071.47
2019-02-28T17:18:21.641Z,96075.13
2019-02-28T17:21:09.227Z,96066.50
2019-02-28T17:23:56.835Z,96074.57
2019-02-28T17:27:14.878Z,96075.23
2019-02-28T17:30:23.397Z,96078.05
2019-02-28T17:33:11.259Z,96082.59
2019-02-28T17:35:59.114Z,96081.69
2019-02-28T17:38:46.895Z,96082.56
2019-02-28T17:41:37.170Z,96081.20
2019-02-28T17:44:57.674Z,96080.74
2019-02-28T17:48:20.365Z,96078.45
2019-02-28T17:51:22.022Z,96077.33
2019-02-28T17:54:58.114Z,96080.39
2019-02-28T17:58:28.980Z,96081.38
2019-02-28T18:01:46.147Z,96089.77
2019-02-28T18:05:30.134Z,96084.56
2019-02-28T18:08:19.970Z,96093.94
2019-02-28T18:11:47.489Z,96087.24
2019-02-28T18:15:00.593Z,96086.34
2019-02-28T18:18:18.059Z,96092.88
2019-02-28T18:21:53.148Z,96092.87
2019-02-28T18:25:21.941Z,96095.89
2019-02-28T18:28:18.811Z,96101.27
2019-02-28T18:31:32.123Z,96102.39
2019-02-28T18:34:23.469Z,96095.91
2019-02-28T18:37:11.883Z,96103.47
2019-02-28T18:39:59.939Z,96086.06
2019-02-28T18:42:50.859Z,96092.83
2019-02-28T18:45:37.630Z,96096.91
2019-02-28T18:48:25.598Z,96088.03
2019-02-28T18:51:13.458Z,96090.76
2019-02-28T18:54:01.446Z,96086.20
2019-02-28T18:56:49.697Z,96083.90
2019-02-28T18:59:37.845Z,96081.47
2019-02-28T19:02:25.968Z,96076.21
2019-02-28T19:05:14.158Z,96084.60
2019-02-28T19:08:02.059Z,96086.13
2019-02-28T19:10:50.132Z,96098.77
2019-02-28T19:13:37.847Z,96106.87
2019-02-28T19:16:25.732Z,96116.38
2019-02-28T19:19:13.937Z,96128.25
2019-02-28T19:22:02.040Z,96143.53
2019-02-28T19:24:49.812Z,96146.25
2019-02-28T19:27:37.779Z,96149.04
2019-02-28T19:30:25.856Z,96157.36
2019-02-28T19:33:13.860Z,96160.48
2019-02-28T19:36:02.015Z,96154.70
2019-02-28T19:38:50.215Z,96159.25
2019-02-28T19:41:38.193Z,96176.55
2019-02-28T19:44:26.254Z,96173.27
2019-02-28T19:47:14.356Z,96193.89
2019-02-28T19:50:02.178Z,96196.76
2019-02-28T19:52:50.276Z,96200.63
2019-02-28T19:55:38.279Z,96208.40
2019-02-28T19:58:25.894Z,96214.14
2019-02-28T20:01:19.113Z,96211.35
2019-02-28T20:04:03.222Z,96207.48
2019-02-28T20:06:51.598Z,96201.48
2019-02-28T20:09:39.493Z,96203.55
2019-02-28T20:12:27.254Z,96207.52
2019-02-28T20:15:15.545Z,96225.61
2019-02-28T20:18:03.726Z,96225.61
2019-02-28T20:20:51.557Z,96224.16
2019-02-28T20:23:39.801Z,96226.59
2019-02-28T20:26:27.864Z,96229.52
2019-02-28T20:29:15.780Z,96231.27
2019-02-28T20:32:03.624Z,96238.08
2019-02-28T20:34:51.543Z,96243.81
2019-02-28T20:37:39.909Z,96237.30
2019-02-28T20:40:28.060Z,96222.63
2019-02-28T20:43:16.208Z,96222.09
2019-02-28T20:46:04.513Z,96227.36
2019-02-28T20:48:52.533Z,96217.95
2019-02-28T20:51:40.721Z,96225.58
2019-02-28T20:54:28.743Z,96221.61
2019-02-28T20:57:17.097Z,96224.79
2019-02-28T21:00:06.819Z,96228.13
2019-02-28T21:02:55.066Z,96222.34
2019-02-28T21:05:43.382Z,96219.34
2019-02-28T21:08:31.776Z,96216.84
2019-02-28T21:11:20.148Z,96215.53
2019-02-28T21:14:08.101Z,96227.27
2019-02-28T21:16:55.714Z,96220.36
2019-02-28T21:19:43.795Z,96223.61
2019-02-28T21:22:31.473Z,96223.02
2019-02-28T21:25:19.890Z,96218.19
2019-02-28T21:28:07.817Z,96220.25
2019-02-28T21:30:55.985Z,96215.48
2019-02-28T21:33:44.006Z,96218.23
2019-02-28T21:36:32.588Z,96226.20
2019-02-28T21:39:20.468Z,96221.84
2019-02-28T21:42:08.586Z,96218.03
2019-02-28T21:44:56.464Z,96222.28
2019-02-28T21:47:45.200Z,96208.43
2019-02-28T21:50:33.222Z,96211.20
2019-02-28T21:53:21.617Z,96206.13
2019-02-28T21:56:09.333Z,96207.00
2019-02-28T21:58:57.835Z,96201.41
2019-02-28T22:01:45.809Z,96197.75
2019-02-28T22:04:33.758Z,96189.14
2019-02-28T22:07:21.628Z,96188.52
2019-02-28T22:10:10.322Z,96183.23
2019-02-28T22:12:59.818Z,96185.80
2019-02-28T22:15:47.922Z,96187.38
2019-02-28T22:18:36.310Z,96186.28
2019-02-28T22:21:24.247Z,96183.66
2019-02-28T22:24:12.267Z,96179.17
2019-02-28T22:26:59.866Z,96172.64
2019-02-28T22:29:48.051Z,96182.38
2019-02-28T22:32:43.235Z,96175.52
2019-02-28T22:35:34.813Z,96160.27
2019-02-28T22:38:22.794Z,96159.34
2019-02-28T22:41:10.377Z,96152.95
2019-02-28T22:43:58.504Z,96158.61
2019-02-28T22:46:46.397Z,96159.16
2019-02-28T22:49:34.806Z,96171.69
2019-02-28T22:52:24.820Z,96157.00
2019-02-28T22:55:13.346Z,96168.71
2019-02-28T22:58:08.410Z,96157.00
2019-02-28T23:01:09.367Z,96151.41
2019-02-28T23:03:57.287Z,96153.06
2019-02-28T23:06:45.306Z,96153.80
2019-02-28T23:09:32.977Z,96155.39
2019-02-28T23:12:21.116Z,96143.39
2019-02-28T23:15:08.995Z,96143.04
2019-02-28T23:17:56.922Z,96132.53
2019-02-28T23:20:44.961Z,96129.73
2019-02-28T23:23:33.055Z,96124.14
2019-02-28T23:26:26.125Z,96126.39
2019-02-28T23:29:18.181Z,96115.72
2019-02-28T23:32:37.425Z,96129.34
2019-02-28T23:35:29.926Z,96109.98
2019-02-28T23:38:17.641Z,96105.11
2019-02-28T23:41:06.079Z,96107.59
2019-02-28T23:43:54.229Z,96116.97
2019-02-28T23:46:42.268Z,96113.80
2019-02-28T23:49:30.207Z,96107.59
2019-02-28T23:52:18.367Z,96110.07
2019-02-28T23:55:06.817Z,96108.06
2019-02-28T23:57:54.762Z,96105.92
