createdAt,value
2022-12-23T07:04:40.683Z,0.60
2022-12-23T07:08:38.025Z,0.60
2022-12-23T07:11:11.383Z,0.80
2022-12-23T07:30:26.411Z,0.50
2022-12-23T07:33:09.462Z,0.60
2022-12-23T07:39:08.022Z,0.60
2022-12-23T07:42:16.361Z,0.65
2022-12-23T07:45:31.769Z,0.73
2022-12-23T07:48:10.778Z,0.60
2022-12-23T07:53:53.747Z,0.70
2022-12-23T07:56:20.328Z,0.63
2022-12-23T07:58:50.716Z,0.55
2022-12-23T08:01:17.674Z,0.55
2022-12-23T08:03:44.266Z,0.55
2022-12-23T08:06:13.471Z,0.65
2022-12-23T08:08:41.462Z,0.57
2022-12-23T08:11:09.322Z,0.50
2022-12-23T08:13:37.610Z,0.50
2022-12-23T08:16:05.187Z,0.60
2022-12-23T08:18:35.138Z,0.50
2022-12-23T08:21:06.880Z,0.60
2022-12-23T08:23:33.846Z,0.50
2022-12-23T08:26:04.875Z,0.60
2022-12-23T08:28:31.574Z,0.50
2022-12-23T08:31:16.258Z,0.60
2022-12-23T08:33:44.603Z,0.50
2022-12-23T08:36:20.797Z,0.70
2022-12-23T08:38:50.038Z,0.43
2022-12-23T08:41:18.672Z,0.50
2022-12-23T08:43:45.213Z,0.60
2022-12-23T08:46:11.703Z,0.40
2022-12-23T08:48:40.506Z,0.50
2022-12-23T08:51:14.773Z,0.43
2022-12-23T08:53:41.507Z,0.60
2022-12-23T08:56:28.637Z,0.80
2022-12-23T08:58:56.136Z,0.85
2022-12-23T09:01:25.350Z,0.70
2022-12-23T09:06:28.964Z,0.60
2022-12-23T09:08:56.441Z,0.50
2022-12-23T09:11:24.799Z,0.68
2022-12-23T09:13:51.321Z,0.70
2022-12-23T09:16:18.446Z,0.73
2022-12-23T09:18:44.987Z,0.70
2022-12-23T09:21:14.102Z,0.50
2022-12-23T09:23:41.223Z,0.52
2022-12-23T09:26:08.973Z,0.70
2022-12-23T09:28:35.442Z,0.60
2022-12-23T09:31:09.036Z,0.55
2022-12-23T09:33:35.886Z,0.70
2022-12-23T09:36:03.469Z,0.50
2022-12-23T09:38:29.904Z,0.60
2022-12-23T09:41:05.857Z,0.60
2022-12-23T09:43:52.016Z,0.32
2022-12-23T09:46:21.318Z,0.60
2022-12-23T09:51:31.340Z,0.70
2022-12-23T09:54:05.551Z,0.60
2022-12-23T09:56:39.958Z,0.50
2022-12-23T09:59:15.401Z,0.57
2022-12-23T10:02:00.535Z,0.60
2022-12-23T10:04:44.643Z,0.60
2022-12-23T10:07:23.697Z,0.70
2022-12-23T10:09:51.396Z,0.60
2022-12-23T10:12:39.803Z,0.60
2022-12-23T10:15:18.360Z,0.77
2022-12-23T10:17:45.508Z,0.70
2022-12-23T10:20:18.372Z,0.70
2022-12-23T10:22:46.145Z,0.68
2022-12-23T10:25:15.982Z,0.60
2022-12-23T10:27:42.926Z,0.73
2022-12-23T10:30:42.547Z,0.85
2022-12-23T10:33:20.353Z,0.80
2022-12-23T10:36:23.804Z,0.80
2022-12-23T10:39:03.456Z,0.70
2022-12-23T10:41:50.464Z,1.17
2022-12-23T10:44:32.048Z,0.82
2022-12-23T10:47:19.345Z,0.93
2022-12-23T10:50:01.941Z,1.23
2022-12-23T10:52:30.804Z,1.20
2022-12-23T10:54:57.217Z,1.45
2022-12-23T10:57:24.658Z,1.13
2022-12-23T10:59:51.066Z,1.13
2022-12-23T11:02:20.632Z,4.03
2022-12-23T11:04:49.003Z,2.53
2022-12-23T11:10:18.918Z,1.80
2022-12-23T11:12:48.482Z,2.10
2022-12-23T11:15:24.444Z,2.00
2022-12-23T11:18:12.380Z,3.20
2022-12-23T11:20:41.377Z,2.10
2022-12-23T11:23:28.476Z,2.38
2022-12-23T11:26:07.935Z,2.15
2022-12-23T11:28:46.496Z,2.00
2022-12-23T11:31:14.313Z,1.98
2022-12-23T11:33:46.609Z,2.00
2022-12-23T11:36:12.982Z,2.58
2022-12-23T11:38:56.347Z,3.13
2022-12-23T11:41:26.870Z,2.25
2022-12-23T11:44:24.333Z,2.00
2022-12-23T11:46:51.170Z,1.80
2022-12-23T11:49:17.547Z,1.55
2022-12-23T11:51:45.534Z,1.67
2022-12-23T11:54:19.875Z,2.13
2022-12-23T11:56:50.924Z,2.33
2022-12-23T11:59:32.011Z,2.60
2022-12-23T12:02:31.041Z,2.80
2022-12-23T12:05:15.178Z,2.47
2022-12-23T12:07:45.331Z,2.30
2022-12-23T12:10:19.125Z,2.08
2022-12-23T12:12:49.960Z,2.70
2022-12-23T12:15:54.737Z,2.55
2022-12-23T12:18:22.037Z,2.20
2022-12-23T12:20:51.623Z,2.60
2022-12-23T12:23:21.691Z,1.65
2022-12-23T12:26:00.689Z,1.63
2022-12-23T12:28:42.446Z,1.33
2022-12-23T12:31:23.131Z,1.40
2022-12-23T12:33:54.393Z,1.60
2022-12-23T12:36:45.332Z,1.10
2022-12-23T12:39:37.871Z,1.02
2022-12-23T12:42:16.030Z,1.17
2022-12-23T12:45:01.099Z,0.98
2022-12-23T12:47:54.138Z,1.10
2022-12-23T12:50:27.923Z,1.10
2022-12-23T12:52:58.217Z,1.20
2022-12-23T12:55:37.942Z,1.38
2022-12-23T12:58:04.561Z,1.10
2022-12-23T13:00:43.344Z,1.20
2022-12-23T13:03:15.770Z,1.30
2022-12-23T13:06:10.782Z,1.27
2022-12-23T13:08:54.129Z,1.20
2022-12-23T13:11:45.629Z,1.20
2022-12-23T13:14:50.897Z,1.30
2022-12-23T13:17:24.559Z,1.70
2022-12-23T13:20:05.858Z,1.38
2022-12-23T13:22:33.881Z,1.38
2022-12-23T13:25:38.487Z,1.50
2022-12-23T13:28:27.332Z,1.50
2022-12-23T13:31:10.713Z,1.00
2022-12-23T13:33:46.314Z,0.80
2022-12-23T13:37:00.375Z,0.73
2022-12-23T13:39:44.607Z,0.80
2022-12-23T13:42:15.385Z,0.50
2022-12-23T13:44:42.319Z,0.60
2022-12-23T13:47:29.621Z,0.32
2022-12-23T13:50:02.203Z,0.40
2022-12-23T13:52:37.362Z,0.50
2022-12-23T13:55:34.429Z,0.70
2022-12-23T13:58:13.616Z,0.77
2022-12-23T14:03:09.455Z,1.50
2022-12-23T14:05:45.283Z,1.10
2022-12-23T14:08:24.067Z,1.90
2022-12-23T14:10:53.363Z,1.17
2022-12-23T14:16:11.249Z,1.20
2022-12-23T14:19:04.286Z,1.10
2022-12-23T14:21:45.055Z,1.42
2022-12-23T14:24:49.112Z,1.10
2022-12-23T14:27:51.720Z,1.58
2022-12-23T14:30:22.497Z,1.00
2022-12-23T14:32:52.535Z,1.23
2022-12-23T14:35:29.970Z,1.10
2022-12-23T14:38:13.947Z,1.20
2022-12-23T14:40:43.443Z,1.00
2022-12-23T14:43:22.235Z,0.98
2022-12-23T14:45:50.298Z,1.00
2022-12-23T14:48:35.479Z,1.00
2022-12-23T14:51:10.704Z,0.70
2022-12-23T14:53:51.067Z,1.00
2022-12-23T14:56:47.176Z,0.82
2022-12-23T14:59:30.523Z,1.00
2022-12-23T15:01:59.031Z,1.00
2022-12-23T15:04:27.888Z,1.10
2022-12-23T15:06:55.379Z,0.95
2022-12-23T15:09:27.641Z,0.73
2022-12-23T15:11:55.468Z,1.05
2022-12-23T15:14:27.829Z,0.90
2022-12-23T15:16:54.631Z,0.90
2022-12-23T15:19:26.430Z,0.70
2022-12-23T15:22:17.851Z,0.90
2022-12-23T15:24:47.532Z,0.80
2022-12-23T15:27:27.451Z,0.90
2022-12-23T15:29:55.398Z,0.73
2022-12-23T15:32:23.647Z,0.93
2022-12-23T15:34:51.661Z,0.90
2022-12-23T15:37:22.237Z,0.80
2022-12-23T15:39:52.369Z,0.98
2022-12-23T15:42:27.346Z,0.80
2022-12-23T15:44:53.919Z,0.70
2022-12-23T15:47:38.649Z,0.52
2022-12-23T15:50:15.260Z,0.90
2022-12-23T15:52:42.694Z,0.80
2022-12-23T15:55:21.413Z,1.00
2022-12-23T15:57:50.550Z,0.85
2022-12-23T16:00:34.121Z,0.80
2022-12-23T16:03:02.704Z,1.00
2022-12-23T16:05:38.164Z,0.75
2022-12-23T16:08:13.519Z,0.80
2022-12-23T16:10:40.707Z,0.98
2022-12-23T16:13:19.047Z,1.20
2022-12-23T16:15:45.980Z,1.52
2022-12-23T16:18:12.712Z,1.48
2022-12-23T16:20:45.007Z,1.23
2022-12-23T16:23:12.457Z,0.82
2022-12-23T16:25:39.370Z,0.63
2022-12-23T16:28:13.211Z,0.75
2022-12-23T16:30:43.900Z,0.70
2022-12-23T16:33:42.901Z,1.00
2022-12-23T16:36:21.408Z,0.85
2022-12-23T16:38:48.992Z,1.02
2022-12-23T16:41:15.514Z,1.33
2022-12-23T16:43:47.708Z,1.25
2022-12-23T16:46:20.684Z,1.20
2022-12-23T16:48:55.471Z,0.82
2022-12-23T16:51:22.829Z,0.88
2022-12-23T16:53:50.837Z,0.70
2022-12-23T16:56:18.815Z,0.47
2022-12-23T16:58:45.467Z,0.60
2022-12-23T17:01:17.251Z,0.70
2022-12-23T17:03:43.973Z,0.77
2022-12-23T17:06:14.488Z,0.50
2022-12-23T17:08:41.365Z,0.50
2022-12-23T17:11:22.017Z,0.50
2022-12-23T17:13:48.619Z,0.52
2022-12-23T17:16:19.819Z,0.65
2022-12-23T17:18:49.804Z,0.60
2022-12-23T17:21:20.756Z,1.00
2022-12-23T17:23:47.709Z,0.68
2022-12-23T17:26:14.988Z,0.70
2022-12-23T17:28:41.453Z,0.90
2022-12-23T17:31:14.177Z,0.68
2022-12-23T17:33:41.914Z,0.60
2022-12-23T17:36:09.982Z,0.70
2022-12-23T17:38:36.607Z,0.70
2022-12-23T17:41:04.032Z,0.85
2022-12-23T17:43:30.548Z,0.90
2022-12-23T17:45:57.065Z,0.70
2022-12-23T17:48:29.547Z,0.88
2022-12-23T17:50:58.028Z,1.00
2022-12-23T17:53:24.503Z,1.10
2022-12-23T17:55:50.917Z,1.33
2022-12-23T17:58:17.327Z,1.20
2022-12-23T18:00:43.904Z,1.45
2022-12-23T18:03:21.426Z,1.60
2022-12-23T18:05:47.907Z,2.70
2022-12-23T18:08:14.399Z,2.65
2022-12-23T18:10:40.894Z,0.90
2022-12-23T18:13:12.803Z,1.40
2022-12-23T18:15:40.991Z,1.13
2022-12-23T18:18:32.064Z,3.10
2022-12-23T18:21:05.134Z,0.90
2022-12-23T18:23:33.415Z,1.13
2022-12-23T18:26:00.632Z,1.02
2022-12-23T18:28:27.410Z,0.90
2022-12-23T18:30:55.773Z,1.20
2022-12-23T18:33:24.008Z,1.20
2022-12-23T18:35:50.991Z,1.37
2022-12-23T18:38:17.916Z,1.38
2022-12-23T18:40:44.920Z,2.00
2022-12-23T18:43:20.067Z,1.60
2022-12-23T18:45:52.226Z,1.35
2022-12-23T18:48:19.487Z,1.80
2022-12-23T18:50:46.675Z,1.90
2022-12-23T18:53:23.915Z,1.40
2022-12-23T18:55:53.545Z,1.10
2022-12-23T18:58:20.143Z,0.85
2022-12-23T19:00:47.116Z,1.00
2022-12-23T19:03:31.200Z,1.70
2022-12-23T19:06:06.221Z,1.25
2022-12-23T19:08:33.819Z,1.20
2022-12-23T19:11:00.870Z,1.42
2022-12-23T19:13:27.315Z,1.17
2022-12-23T19:15:53.810Z,1.00
2022-12-23T19:18:21.973Z,1.15
2022-12-23T19:20:49.187Z,1.02
2022-12-23T19:23:16.210Z,1.50
2022-12-23T19:25:50.755Z,1.05
2022-12-23T19:28:22.016Z,1.40
2022-12-23T19:30:48.849Z,1.30
2022-12-23T19:33:15.683Z,2.50
2022-12-23T19:35:42.645Z,2.00
2022-12-23T19:38:09.400Z,1.50
2022-12-23T19:40:36.140Z,1.15
2022-12-23T19:43:02.907Z,1.60
2022-12-23T19:45:29.353Z,1.90
2022-12-23T19:47:55.891Z,1.73
2022-12-23T19:50:22.665Z,1.60
2022-12-23T19:52:50.488Z,1.13
2022-12-23T19:55:16.979Z,2.85
2022-12-23T19:57:43.423Z,1.60
2022-12-23T20:00:10.405Z,1.70
2022-12-23T20:02:39.475Z,1.80
2022-12-23T20:05:06.242Z,1.55
2022-12-23T20:07:35.251Z,1.48
2022-12-23T20:10:01.756Z,1.77
2022-12-23T20:12:28.192Z,1.70
2022-12-23T20:14:54.590Z,1.27
2022-12-23T20:17:21.008Z,1.70
2022-12-23T20:19:47.438Z,1.50
2022-12-23T20:22:13.889Z,1.67
2022-12-23T20:24:40.322Z,1.45
2022-12-23T20:27:11.433Z,1.73
2022-12-23T20:29:39.086Z,1.42
2022-12-23T20:32:05.794Z,1.30
2022-12-23T20:34:38.630Z,1.40
2022-12-23T20:37:06.189Z,1.40
2022-12-23T20:39:32.667Z,1.45
2022-12-23T20:41:59.067Z,1.48
2022-12-23T20:44:35.090Z,1.80
2022-12-23T20:47:02.609Z,1.73
2022-12-23T20:49:29.456Z,2.13
2022-12-23T20:51:55.926Z,1.20
2022-12-23T20:54:26.493Z,1.75
2022-12-23T20:56:58.640Z,1.75
2022-12-23T20:59:25.254Z,1.45
2022-12-23T21:01:51.795Z,1.30
2022-12-23T21:04:18.386Z,1.33
2022-12-23T21:06:45.307Z,1.77
2022-12-23T21:09:14.420Z,1.48
2022-12-23T21:11:43.595Z,1.52
2022-12-23T21:14:10.722Z,1.60
2022-12-23T21:16:37.819Z,1.30
2022-12-23T21:19:05.976Z,1.80
2022-12-23T21:21:32.767Z,1.60
2022-12-23T21:24:01.015Z,1.90
2022-12-23T21:26:29.344Z,1.77
2022-12-23T21:28:59.288Z,1.95
2022-12-23T21:31:26.640Z,2.30
2022-12-23T21:33:53.490Z,1.90
2022-12-23T21:36:22.931Z,2.30
2022-12-23T21:38:49.767Z,2.28
2022-12-23T21:41:19.775Z,2.45
2022-12-23T21:43:46.941Z,2.60
2022-12-23T21:46:16.161Z,2.05
2022-12-23T21:51:14.087Z,2.63
2022-12-23T21:53:41.473Z,2.03
2022-12-23T21:56:10.270Z,2.33
2022-12-23T21:58:37.055Z,2.50
2022-12-23T22:01:08.919Z,2.33
2022-12-23T22:03:35.837Z,1.98
2022-12-23T22:06:10.537Z,2.60
2022-12-23T22:08:37.733Z,2.10
2022-12-23T22:11:12.909Z,1.85
2022-12-23T22:13:39.956Z,2.10
2022-12-23T22:16:10.747Z,2.28
2022-12-23T22:18:38.097Z,2.03
2022-12-23T22:21:05.883Z,2.78
2022-12-23T22:23:32.382Z,3.08
2022-12-23T22:25:59.024Z,2.17
2022-12-23T22:28:25.558Z,2.17
2022-12-23T22:30:52.209Z,2.90
2022-12-23T22:33:18.635Z,2.50
2022-12-23T22:35:55.136Z,2.58
2022-12-23T22:38:21.555Z,2.30
2022-12-23T22:40:49.367Z,2.45
2022-12-23T22:43:15.972Z,2.67
2022-12-23T22:45:42.728Z,2.72
2022-12-23T22:48:09.424Z,2.40
2022-12-23T22:50:35.818Z,2.83
2022-12-23T22:53:02.267Z,3.00
