createdAt,value
2017-07-25T00:00:55.347Z,16.30
2017-07-25T00:03:22.821Z,16.30
2017-07-25T00:05:50.293Z,16.30
2017-07-25T00:08:17.814Z,16.40
2017-07-25T00:10:45.372Z,16.40
2017-07-25T00:13:12.860Z,16.40
2017-07-25T00:15:40.319Z,16.40
2017-07-25T00:18:07.784Z,16.40
2017-07-25T00:20:35.262Z,16.40
2017-07-25T00:23:02.727Z,16.30
2017-07-25T00:25:30.197Z,16.40
2017-07-25T00:27:57.672Z,16.40
2017-07-25T00:30:25.152Z,16.40
2017-07-25T00:32:52.630Z,16.50
2017-07-25T00:35:20.099Z,16.40
2017-07-25T00:37:47.568Z,16.40
2017-07-25T00:40:15.054Z,16.50
2017-07-25T00:42:42.534Z,16.40
2017-07-25T00:45:10.010Z,16.40
2017-07-25T00:47:38.246Z,16.50
2017-07-25T00:50:05.725Z,16.50
2017-07-25T00:52:33.183Z,16.50
2017-07-25T00:55:00.664Z,16.50
2017-07-25T00:57:28.902Z,16.50
2017-07-25T00:59:56.377Z,16.50
2017-07-25T01:02:23.839Z,16.40
2017-07-25T01:04:51.316Z,16.50
2017-07-25T01:07:18.785Z,16.50
2017-07-25T01:09:46.262Z,16.50
2017-07-25T01:12:13.724Z,16.40
2017-07-25T01:14:41.215Z,16.40
2017-07-25T01:17:08.690Z,16.40
2017-07-25T01:19:36.955Z,16.40
2017-07-25T01:22:04.430Z,16.40
2017-07-25T01:24:32.664Z,16.40
2017-07-25T01:27:00.146Z,16.30
2017-07-25T01:29:27.699Z,16.40
2017-07-25T01:31:55.264Z,16.30
2017-07-25T01:34:22.823Z,16.30
2017-07-25T01:36:50.374Z,16.40
2017-07-25T01:39:17.856Z,16.40
2017-07-25T01:41:45.327Z,16.40
2017-07-25T01:44:13.575Z,16.40
2017-07-25T01:46:41.048Z,16.30
2017-07-25T01:49:08.586Z,16.30
2017-07-25T01:51:42.591Z,16.20
2017-07-25T01:54:10.053Z,16.20
2017-07-25T01:56:37.514Z,16.20
2017-07-25T01:59:04.983Z,16.20
2017-07-25T02:01:32.453Z,16.20
2017-07-25T02:04:00.707Z,16.10
2017-07-25T02:06:28.166Z,16.10
2017-07-25T02:08:55.653Z,16.10
2017-07-25T02:11:23.890Z,16.00
2017-07-25T02:13:51.468Z,16.00
2017-07-25T02:16:18.935Z,15.90
2017-07-25T02:18:46.411Z,15.90
2017-07-25T02:21:14.659Z,15.90
2017-07-25T02:23:42.140Z,15.90
2017-07-25T02:26:10.391Z,15.90
2017-07-25T02:28:37.863Z,15.80
2017-07-25T02:31:05.406Z,15.80
2017-07-25T02:33:33.072Z,15.80
2017-07-25T02:36:00.533Z,15.80
2017-07-25T02:38:28.088Z,15.80
2017-07-25T02:40:55.568Z,15.80
2017-07-25T02:43:23.812Z,15.70
2017-07-25T02:45:51.282Z,15.70
2017-07-25T02:48:18.756Z,15.70
2017-07-25T02:50:46.307Z,15.60
2017-07-25T02:53:13.789Z,15.60
2017-07-25T02:55:42.032Z,15.60
2017-07-25T02:58:09.500Z,15.50
2017-07-25T03:00:37.168Z,15.50
2017-07-25T03:03:04.727Z,15.40
2017-07-25T03:05:32.347Z,15.40
2017-07-25T03:07:59.840Z,15.30
2017-07-25T03:10:27.323Z,15.30
2017-07-25T03:12:55.574Z,15.30
2017-07-25T03:15:23.051Z,15.20
2017-07-25T03:17:51.299Z,15.20
2017-07-25T03:20:18.777Z,15.20
2017-07-25T03:22:46.252Z,15.20
2017-07-25T03:25:14.500Z,15.20
2017-07-25T03:27:42.104Z,15.20
2017-07-25T03:30:09.632Z,15.20
2017-07-25T03:32:37.189Z,15.20
2017-07-25T03:35:04.663Z,15.20
2017-07-25T03:37:32.915Z,15.20
2017-07-25T03:40:00.403Z,15.20
2017-07-25T03:42:28.659Z,15.20
2017-07-25T03:44:56.213Z,15.20
2017-07-25T03:47:23.780Z,15.20
2017-07-25T03:49:51.260Z,15.20
2017-07-25T03:52:19.491Z,15.20
2017-07-25T03:54:47.067Z,15.20
2017-07-25T03:57:14.629Z,15.30
2017-07-25T03:59:42.214Z,15.30
2017-07-25T04:02:10.468Z,15.20
2017-07-25T04:04:37.960Z,15.20
2017-07-25T04:07:05.422Z,15.20
2017-07-25T04:09:32.887Z,15.20
2017-07-25T04:12:00.362Z,15.30
2017-07-25T04:14:27.841Z,15.20
2017-07-25T04:16:55.520Z,15.20
2017-07-25T04:19:23.090Z,15.20
2017-07-25T04:21:50.575Z,15.30
2017-07-25T04:24:18.073Z,15.20
2017-07-25T04:26:45.552Z,15.20
2017-07-25T04:29:13.027Z,15.20
2017-07-25T04:31:41.653Z,15.20
2017-07-25T04:34:09.109Z,15.20
2017-07-25T04:36:36.622Z,15.10
2017-07-25T04:39:04.087Z,15.10
2017-07-25T04:41:32.327Z,15.10
2017-07-25T04:43:59.799Z,15.00
2017-07-25T04:46:27.283Z,15.00
2017-07-25T04:48:55.539Z,14.90
2017-07-25T04:51:23.099Z,14.90
2017-07-25T04:53:50.563Z,14.90
2017-07-25T04:56:18.119Z,14.90
2017-07-25T04:58:45.594Z,14.90
2017-07-25T05:01:13.068Z,14.80
2017-07-25T05:03:40.535Z,14.80
2017-07-25T05:06:08.046Z,14.80
2017-07-25T05:08:35.873Z,14.80
2017-07-25T05:11:03.377Z,14.80
2017-07-25T05:13:30.939Z,14.80
2017-07-25T05:15:58.497Z,14.70
2017-07-25T05:18:37.945Z,14.70
2017-07-25T05:21:06.197Z,14.70
2017-07-25T05:23:33.668Z,14.70
2017-07-25T05:26:01.226Z,14.70
2017-07-25T05:28:28.783Z,14.70
2017-07-25T05:30:56.355Z,14.70
2017-07-25T05:33:23.911Z,14.70
2017-07-25T05:35:51.468Z,14.80
2017-07-25T05:38:18.937Z,14.70
2017-07-25T05:43:37.002Z,14.80
2017-07-25T05:46:05.232Z,14.90
2017-07-25T05:48:32.706Z,14.80
2017-07-25T05:51:00.172Z,14.80
2017-07-25T05:53:27.731Z,14.90
2017-07-25T05:55:55.197Z,14.90
2017-07-25T05:58:22.661Z,14.80
2017-07-25T06:00:50.123Z,14.80
2017-07-25T06:03:18.360Z,14.80
2017-07-25T06:05:45.849Z,14.80
2017-07-25T06:08:13.409Z,14.80
2017-07-25T06:10:40.857Z,14.80
2017-07-25T06:13:08.419Z,14.80
2017-07-25T06:15:35.979Z,14.80
2017-07-25T06:18:03.456Z,14.80
2017-07-25T06:20:30.917Z,14.80
2017-07-25T06:22:59.175Z,14.90
2017-07-25T06:25:26.664Z,14.90
2017-07-25T06:27:54.905Z,15.00
2017-07-25T06:30:22.377Z,15.00
2017-07-25T06:32:49.841Z,15.00
2017-07-25T06:35:17.299Z,15.00
2017-07-25T06:37:44.776Z,15.00
2017-07-25T06:40:12.310Z,15.00
2017-07-25T06:42:39.779Z,15.00
2017-07-25T06:45:08.047Z,15.00
2017-07-25T06:47:35.590Z,15.00
2017-07-25T06:50:03.070Z,15.00
2017-07-25T06:52:31.314Z,15.10
2017-07-25T06:54:59.900Z,15.00
2017-07-25T06:57:28.154Z,15.10
2017-07-25T06:59:55.628Z,15.10
2017-07-25T07:02:23.114Z,15.10
2017-07-25T07:04:50.679Z,15.10
2017-07-25T07:07:18.247Z,15.00
2017-07-25T07:09:46.506Z,15.10
2017-07-25T07:12:13.980Z,15.10
2017-07-25T07:14:42.251Z,15.10
2017-07-25T07:17:10.502Z,15.10
2017-07-25T07:19:37.971Z,15.10
2017-07-25T07:22:05.531Z,15.10
2017-07-25T07:24:33.090Z,15.10
2017-07-25T07:27:00.687Z,15.10
2017-07-25T07:29:28.915Z,15.10
2017-07-25T07:31:56.369Z,15.10
2017-07-25T07:34:23.839Z,15.10
2017-07-25T07:36:51.323Z,15.20
2017-07-25T07:39:19.554Z,15.10
2017-07-25T07:41:47.021Z,15.10
2017-07-25T07:44:14.483Z,15.10
2017-07-25T07:46:41.938Z,15.20
2017-07-25T07:49:09.407Z,15.20
2017-07-25T07:51:36.873Z,15.20
2017-07-25T07:54:04.349Z,15.30
2017-07-25T07:56:32.574Z,15.30
2017-07-25T07:59:00.071Z,15.30
2017-07-25T08:01:27.539Z,15.30
2017-07-25T08:03:55.779Z,15.10
2017-07-25T08:06:23.260Z,15.10
2017-07-25T08:08:50.768Z,15.20
2017-07-25T08:11:18.227Z,15.20
2017-07-25T08:13:45.730Z,15.20
2017-07-25T08:16:13.298Z,15.20
2017-07-25T08:18:41.572Z,15.30
2017-07-25T08:21:09.030Z,15.30
2017-07-25T08:23:36.487Z,15.30
2017-07-25T08:26:04.034Z,15.30
2017-07-25T08:28:31.603Z,15.30
2017-07-25T08:30:59.074Z,15.30
2017-07-25T08:33:26.547Z,15.40
2017-07-25T08:35:54.776Z,15.30
2017-07-25T08:38:22.619Z,15.30
2017-07-25T08:40:50.078Z,15.40
2017-07-25T08:43:17.574Z,15.40
2017-07-25T08:45:45.047Z,15.40
2017-07-25T08:48:12.599Z,15.50
2017-07-25T08:50:40.142Z,15.50
2017-07-25T08:53:07.602Z,15.50
2017-07-25T08:55:35.175Z,15.50
2017-07-25T08:58:02.997Z,15.40
2017-07-25T09:00:30.502Z,15.30
2017-07-25T09:02:58.055Z,15.30
2017-07-25T09:05:25.527Z,15.30
2017-07-25T09:07:53.126Z,15.20
2017-07-25T09:10:20.602Z,15.30
2017-07-25T09:12:48.067Z,15.20
2017-07-25T09:15:15.526Z,15.20
2017-07-25T09:17:42.988Z,15.20
2017-07-25T09:20:10.483Z,15.20
2017-07-25T09:22:37.943Z,15.20
2017-07-25T09:25:06.210Z,15.30
2017-07-25T09:27:33.668Z,15.20
2017-07-25T09:30:01.223Z,15.20
2017-07-25T09:32:28.675Z,15.20
2017-07-25T09:34:56.231Z,15.20
2017-07-25T09:37:23.702Z,15.10
2017-07-25T09:39:55.919Z,15.10
2017-07-25T09:42:25.674Z,15.10
2017-07-25T09:44:53.206Z,15.20
2017-07-25T09:47:20.704Z,15.20
2017-07-25T09:49:48.172Z,15.20
2017-07-25T09:52:16.407Z,15.20
2017-07-25T09:54:43.891Z,15.20
2017-07-25T09:57:11.367Z,15.20
2017-07-25T09:59:39.593Z,15.20
2017-07-25T10:02:07.083Z,15.10
2017-07-25T10:04:34.538Z,15.10
2017-07-25T10:07:02.018Z,15.10
2017-07-25T10:09:30.235Z,15.20
2017-07-25T10:11:57.712Z,15.20
2017-07-25T10:14:25.188Z,15.30
2017-07-25T10:16:52.751Z,15.30
2017-07-25T10:19:20.218Z,15.40
2017-07-25T10:21:47.773Z,15.50
2017-07-25T10:24:15.336Z,15.50
2017-07-25T10:26:42.897Z,15.60
2017-07-25T10:29:10.354Z,15.70
2017-07-25T10:31:37.815Z,15.70
2017-07-25T10:34:06.060Z,15.70
2017-07-25T10:36:33.544Z,15.70
2017-07-25T10:39:01.100Z,15.80
2017-07-25T10:41:28.659Z,15.90
2017-07-25T10:43:56.120Z,15.90
2017-07-25T10:48:56.970Z,15.80
2017-07-25T10:51:24.451Z,15.90
2017-07-25T10:53:52.674Z,15.90
2017-07-25T10:56:20.149Z,15.90
2017-07-25T10:58:47.602Z,16.00
2017-07-25T11:01:15.091Z,16.10
2017-07-25T11:03:42.552Z,16.20
2017-07-25T11:06:10.008Z,16.20
2017-07-25T11:08:38.269Z,16.40
2017-07-25T11:11:05.823Z,16.30
2017-07-25T11:13:33.289Z,16.40
2017-07-25T11:16:00.767Z,16.40
2017-07-25T11:18:29.017Z,16.40
2017-07-25T11:20:56.574Z,16.30
2017-07-25T11:23:24.142Z,16.20
2017-07-25T11:25:51.597Z,16.20
2017-07-25T11:28:19.512Z,16.20
2017-07-25T11:30:47.027Z,16.10
2017-07-25T11:33:14.490Z,16.20
2017-07-25T11:35:41.938Z,16.20
2017-07-25T11:38:09.498Z,16.20
2017-07-25T11:40:36.968Z,16.20
2017-07-25T11:43:04.528Z,16.20
2017-07-25T11:45:32.006Z,16.20
2017-07-25T11:48:00.251Z,16.30
2017-07-25T11:50:27.719Z,16.20
2017-07-25T11:52:55.212Z,16.30
2017-07-25T11:55:22.667Z,16.30
2017-07-25T11:57:50.908Z,16.30
2017-07-25T12:00:18.362Z,16.30
2017-07-25T12:02:45.830Z,16.30
2017-07-25T12:05:13.381Z,16.30
2017-07-25T12:07:40.838Z,16.40
2017-07-25T12:10:09.768Z,16.40
2017-07-25T12:12:41.296Z,16.50
2017-07-25T12:15:08.970Z,16.50
2017-07-25T12:17:36.472Z,16.50
2017-07-25T12:20:03.945Z,16.60
2017-07-25T12:22:31.446Z,16.50
2017-07-25T12:24:59.686Z,16.50
2017-07-25T12:27:27.164Z,16.40
2017-07-25T12:29:54.723Z,16.40
2017-07-25T12:32:22.284Z,16.40
2017-07-25T12:34:49.751Z,16.40
2017-07-25T12:37:17.985Z,16.40
2017-07-25T12:39:45.480Z,16.40
2017-07-25T12:42:12.937Z,16.40
2017-07-25T12:44:40.406Z,16.40
2017-07-25T12:47:08.661Z,16.40
2017-07-25T12:49:36.219Z,16.30
2017-07-25T12:52:03.691Z,16.40
2017-07-25T12:54:31.251Z,16.40
2017-07-25T12:56:58.701Z,16.40
2017-07-25T12:59:26.175Z,16.40
2017-07-25T13:02:06.516Z,16.50
2017-07-25T13:04:34.076Z,16.40
2017-07-25T13:07:01.542Z,16.50
2017-07-25T13:09:29.019Z,16.60
2017-07-25T13:11:57.247Z,16.60
2017-07-25T13:14:24.730Z,16.60
2017-07-25T13:16:52.294Z,16.60
2017-07-25T13:19:19.757Z,16.70
2017-07-25T13:21:47.220Z,16.70
2017-07-25T13:24:14.797Z,16.70
2017-07-25T13:26:43.036Z,16.70
2017-07-25T13:29:10.605Z,16.70
2017-07-25T13:31:38.079Z,16.70
2017-07-25T13:34:05.625Z,16.80
2017-07-25T13:36:33.088Z,16.80
2017-07-25T13:39:00.571Z,16.70
2017-07-25T13:41:28.810Z,16.60
2017-07-25T13:43:57.355Z,16.60
2017-07-25T13:46:24.856Z,16.50
2017-07-25T13:48:52.318Z,16.50
2017-07-25T13:51:20.484Z,16.50
2017-07-25T13:53:47.959Z,16.50
2017-07-25T13:56:15.513Z,16.40
2017-07-25T13:58:42.969Z,16.40
2017-07-25T14:01:10.442Z,16.40
2017-07-25T14:03:37.910Z,16.30
2017-07-25T14:06:05.384Z,16.20
2017-07-25T14:08:32.847Z,16.20
2017-07-25T14:11:00.332Z,16.00
2017-07-25T14:13:28.571Z,15.80
2017-07-25T14:15:56.045Z,15.80
2017-07-25T14:18:23.509Z,15.90
2017-07-25T14:20:50.991Z,16.00
2017-07-25T14:23:19.229Z,15.90
2017-07-25T14:25:46.714Z,15.90
2017-07-25T14:28:14.180Z,15.80
2017-07-25T14:30:42.419Z,15.60
2017-07-25T14:33:09.891Z,15.60
2017-07-25T14:35:37.376Z,15.60
2017-07-25T14:38:05.594Z,15.90
2017-07-25T14:40:33.068Z,15.90
2017-07-25T14:43:00.528Z,15.80
2017-07-25T14:45:28.009Z,15.90
2017-07-25T14:47:55.466Z,15.90
2017-07-25T14:50:22.945Z,15.90
2017-07-25T14:52:51.170Z,15.90
2017-07-25T14:55:18.661Z,15.90
2017-07-25T14:57:46.899Z,15.70
2017-07-25T15:00:14.354Z,15.70
2017-07-25T15:02:41.837Z,15.70
2017-07-25T15:05:09.389Z,15.80
2017-07-25T15:07:36.855Z,15.70
2017-07-25T15:10:04.410Z,15.70
2017-07-25T15:12:31.967Z,15.70
2017-07-25T15:14:59.421Z,15.70
2017-07-25T15:17:26.902Z,15.60
2017-07-25T15:19:55.175Z,15.70
2017-07-25T15:22:22.641Z,15.70
2017-07-25T15:24:50.875Z,15.80
2017-07-25T15:27:18.356Z,15.80
2017-07-25T15:29:45.820Z,15.80
2017-07-25T15:32:13.472Z,15.80
2017-07-25T15:34:40.935Z,15.90
2017-07-25T15:37:08.420Z,15.90
2017-07-25T15:39:36.690Z,16.00
2017-07-25T15:42:04.927Z,16.00
2017-07-25T15:44:32.407Z,15.90
2017-07-25T15:46:59.887Z,15.90
2017-07-25T15:49:28.144Z,15.90
2017-07-25T15:51:58.568Z,15.90
2017-07-25T15:54:26.144Z,15.90
2017-07-25T15:56:53.615Z,15.90
2017-07-25T15:59:21.083Z,16.00
2017-07-25T16:01:48.560Z,16.00
2017-07-25T16:04:16.372Z,16.00
2017-07-25T16:06:43.845Z,16.00
2017-07-25T16:09:11.307Z,16.00
2017-07-25T16:11:39.555Z,16.00
2017-07-25T16:14:07.027Z,15.90
2017-07-25T16:16:34.517Z,15.90
2017-07-25T16:19:02.014Z,15.80
2017-07-25T16:21:29.559Z,15.70
2017-07-25T16:23:57.036Z,15.60
2017-07-25T16:26:24.500Z,15.60
2017-07-25T16:28:51.971Z,15.60
2017-07-25T16:31:19.438Z,15.60
2017-07-25T16:33:46.903Z,15.50
2017-07-25T16:36:15.147Z,15.40
2017-07-25T16:38:42.650Z,15.40
2017-07-25T16:41:10.871Z,15.30
2017-07-25T16:43:38.365Z,15.30
2017-07-25T16:46:05.935Z,15.40
2017-07-25T16:48:33.413Z,15.30
2017-07-25T16:51:00.886Z,15.40
2017-07-25T16:53:28.359Z,15.40
2017-07-25T16:55:55.822Z,15.40
2017-07-25T16:58:23.287Z,15.40
2017-07-25T17:00:50.758Z,15.50
2017-07-25T17:03:18.235Z,15.50
2017-07-25T17:05:45.794Z,15.50
2017-07-25T17:08:13.259Z,15.50
2017-07-25T17:10:40.814Z,15.50
2017-07-25T17:13:08.279Z,15.50
2017-07-25T17:15:35.750Z,15.60
2017-07-25T17:18:03.985Z,15.70
2017-07-25T17:20:31.447Z,15.70
2017-07-25T17:22:58.918Z,15.70
2017-07-25T17:25:26.488Z,15.70
2017-07-25T17:27:54.050Z,15.70
2017-07-25T17:30:21.522Z,15.70
2017-07-25T17:32:49.786Z,15.70
2017-07-25T17:35:17.335Z,15.70
2017-07-25T17:37:44.823Z,15.70
2017-07-25T17:40:13.042Z,15.80
2017-07-25T17:42:40.544Z,15.80
2017-07-25T17:45:08.011Z,15.80
2017-07-25T17:47:36.249Z,15.80
2017-07-25T17:50:03.716Z,15.80
2017-07-25T17:52:31.190Z,15.80
2017-07-25T17:54:59.455Z,15.70
2017-07-25T17:57:26.947Z,15.70
2017-07-25T17:59:55.192Z,15.80
2017-07-25T18:02:22.667Z,15.80
2017-07-25T18:04:50.913Z,15.80
2017-07-25T18:07:18.390Z,15.70
2017-07-25T18:09:45.943Z,15.80
2017-07-25T18:12:13.512Z,15.90
2017-07-25T18:14:40.987Z,15.80
2017-07-25T18:17:09.236Z,15.70
2017-07-25T18:19:36.710Z,15.70
2017-07-25T18:22:04.187Z,15.70
2017-07-25T18:24:32.423Z,15.60
2017-07-25T18:26:59.888Z,15.60
2017-07-25T18:29:27.360Z,15.60
2017-07-25T18:31:54.830Z,15.60
2017-07-25T18:34:23.076Z,15.70
2017-07-25T18:36:50.534Z,15.70
2017-07-25T18:39:18.008Z,15.70
2017-07-25T18:41:45.468Z,15.80
2017-07-25T18:44:12.935Z,15.80
2017-07-25T18:46:41.157Z,15.90
2017-07-25T18:49:08.624Z,15.90
2017-07-25T18:51:36.111Z,15.80
2017-07-25T18:54:03.657Z,15.80
2017-07-25T18:56:31.229Z,15.80
2017-07-25T18:58:58.691Z,15.90
2017-07-25T19:01:26.187Z,16.00
2017-07-25T19:03:53.652Z,16.00
2017-07-25T19:06:21.169Z,16.00
2017-07-25T19:08:48.724Z,16.00
2017-07-25T19:11:16.200Z,16.10
2017-07-25T19:13:44.458Z,16.20
2017-07-25T19:16:11.932Z,16.20
2017-07-25T19:18:40.929Z,16.00
2017-07-25T19:21:09.186Z,16.00
2017-07-25T19:23:36.648Z,15.90
2017-07-25T19:26:04.124Z,15.90
2017-07-25T19:28:33.202Z,15.80
2017-07-25T19:31:00.757Z,15.70
2017-07-25T19:33:28.217Z,15.70
2017-07-25T19:35:55.740Z,15.60
2017-07-25T19:38:23.248Z,15.70
2017-07-25T19:40:51.489Z,15.70
2017-07-25T19:43:18.942Z,15.60
2017-07-25T19:45:46.408Z,15.60
2017-07-25T19:48:13.863Z,15.60
2017-07-25T19:50:41.440Z,15.60
2017-07-25T19:53:08.890Z,15.50
2017-07-25T19:55:36.466Z,15.50
2017-07-25T19:58:04.020Z,15.50
2017-07-25T20:00:31.495Z,15.50
2017-07-25T20:02:59.783Z,15.40
2017-07-25T20:05:28.029Z,15.40
2017-07-25T20:07:55.484Z,15.30
2017-07-25T20:10:23.049Z,15.30
2017-07-25T20:12:50.519Z,15.40
2017-07-25T20:15:18.084Z,15.20
2017-07-25T20:17:46.348Z,15.20
2017-07-25T20:20:13.816Z,15.20
2017-07-25T20:22:41.364Z,15.20
2017-07-25T20:25:09.071Z,15.20
2017-07-25T20:27:36.640Z,15.10
2017-07-25T20:30:04.107Z,15.20
2017-07-25T20:32:31.584Z,15.20
2017-07-25T20:34:59.050Z,15.20
2017-07-25T20:37:26.518Z,15.20
2017-07-25T20:39:54.079Z,15.20
2017-07-25T20:42:21.643Z,15.10
2017-07-25T20:44:49.564Z,15.10
2017-07-25T20:47:17.535Z,15.10
2017-07-25T20:49:45.080Z,15.10
2017-07-25T20:52:12.600Z,15.10
2017-07-25T20:54:40.159Z,15.10
2017-07-25T20:57:07.622Z,15.10
2017-07-25T20:59:35.084Z,15.10
2017-07-25T21:02:03.390Z,15.10
2017-07-25T21:04:30.912Z,15.10
2017-07-25T21:06:58.475Z,15.00
2017-07-25T21:09:26.026Z,15.00
2017-07-25T21:11:53.509Z,15.00
2017-07-25T21:14:21.754Z,14.90
2017-07-25T21:16:49.329Z,14.90
2017-07-25T21:19:16.789Z,14.90
2017-07-25T21:21:44.287Z,14.90
2017-07-25T21:24:11.754Z,14.90
2017-07-25T21:26:39.227Z,15.00
2017-07-25T21:29:07.496Z,15.00
2017-07-25T21:31:35.018Z,15.00
2017-07-25T21:34:03.252Z,14.90
2017-07-25T21:36:30.823Z,14.90
2017-07-25T21:38:58.398Z,14.90
2017-07-25T21:41:25.852Z,15.00
2017-07-25T21:43:53.406Z,15.00
2017-07-25T21:46:21.692Z,14.80
2017-07-25T21:48:49.244Z,14.80
2017-07-25T21:51:16.703Z,14.80
2017-07-25T21:53:44.175Z,14.80
2017-07-25T21:56:11.636Z,14.70
2017-07-25T21:58:39.868Z,14.60
2017-07-25T22:01:19.851Z,14.60
2017-07-25T22:03:59.296Z,14.60
2017-07-25T22:06:26.849Z,14.50
2017-07-25T22:08:54.402Z,14.50
2017-07-25T22:11:21.860Z,14.50
2017-07-25T22:13:49.332Z,14.50
2017-07-25T22:16:17.352Z,14.50
2017-07-25T22:18:44.893Z,14.40
2017-07-25T22:21:12.348Z,14.40
2017-07-25T22:23:39.854Z,14.40
2017-07-25T22:26:08.126Z,14.60
2017-07-25T22:28:35.604Z,14.50
2017-07-25T22:31:03.076Z,14.50
2017-07-25T22:33:31.310Z,14.40
2017-07-25T22:36:01.561Z,14.40
2017-07-25T22:38:29.125Z,14.30
2017-07-25T22:40:56.677Z,14.30
2017-07-25T22:43:24.148Z,14.30
2017-07-25T22:45:51.700Z,14.30
2017-07-25T22:48:19.267Z,14.20
2017-07-25T22:50:46.728Z,14.30
2017-07-25T22:53:14.278Z,14.30
2017-07-25T22:55:41.748Z,14.30
2017-07-25T22:58:09.243Z,14.30
2017-07-25T23:00:36.710Z,14.40
2017-07-25T23:03:04.211Z,14.30
2017-07-25T23:05:31.793Z,14.30
2017-07-25T23:08:00.045Z,14.10
2017-07-25T23:10:27.527Z,14.10
2017-07-25T23:12:55.761Z,14.10
2017-07-25T23:15:23.240Z,14.10
2017-07-25T23:17:50.700Z,14.00
2017-07-25T23:20:18.171Z,14.10
2017-07-25T23:22:46.391Z,14.00
2017-07-25T23:25:13.886Z,13.90
2017-07-25T23:27:41.352Z,14.00
2017-07-25T23:30:08.828Z,14.00
2017-07-25T23:32:37.056Z,14.00
2017-07-25T23:35:04.548Z,14.00
2017-07-25T23:37:31.999Z,14.00
2017-07-25T23:39:59.458Z,14.00
2017-07-25T23:42:26.927Z,13.90
2017-07-25T23:44:55.286Z,14.00
2017-07-25T23:47:22.747Z,14.00
2017-07-25T23:49:50.215Z,13.90
2017-07-25T23:52:17.775Z,13.80
2017-07-25T23:54:45.328Z,13.80
2017-07-25T23:57:12.791Z,13.90
2017-07-25T23:59:41.038Z,14.00
