createdAt,value
2018-07-23T00:02:21.291Z,94.30
2018-07-23T00:04:50.639Z,94.10
2018-07-23T00:07:23.813Z,94.30
2018-07-23T00:09:53.122Z,94.10
2018-07-23T00:12:23.368Z,94.10
2018-07-23T00:14:52.872Z,93.80
2018-07-23T00:17:22.188Z,93.80
2018-07-23T00:19:52.470Z,93.60
2018-07-23T00:22:22.012Z,93.70
2018-07-23T00:24:51.376Z,93.90
2018-07-23T00:27:20.604Z,93.70
2018-07-23T00:29:49.882Z,94.10
2018-07-23T00:32:19.731Z,94.00
2018-07-23T00:34:48.955Z,94.00
2018-07-23T00:37:19.111Z,94.20
2018-07-23T00:42:17.179Z,94.20
2018-07-23T00:44:46.505Z,94.50
2018-07-23T00:47:15.839Z,94.80
2018-07-23T00:49:45.666Z,94.80
2018-07-23T00:52:15.258Z,95.00
2018-07-23T00:54:44.587Z,95.20
2018-07-23T00:57:13.851Z,95.40
2018-07-23T00:59:43.099Z,95.40
2018-07-23T01:02:12.356Z,95.50
2018-07-23T01:04:41.661Z,95.50
2018-07-23T01:07:11.260Z,95.50
2018-07-23T01:09:41.088Z,95.60
2018-07-23T01:12:10.668Z,95.70
2018-07-23T01:14:39.950Z,96.10
2018-07-23T01:17:09.220Z,96.10
2018-07-23T01:22:08.355Z,95.90
2018-07-23T01:24:37.674Z,96.00
2018-07-23T01:27:07.964Z,96.10
2018-07-23T01:29:37.822Z,96.40
2018-07-23T01:32:07.236Z,96.30
2018-07-23T01:34:37.438Z,96.30
2018-07-23T01:37:06.956Z,96.40
2018-07-23T01:39:36.201Z,96.50
2018-07-23T01:42:09.546Z,96.80
2018-07-23T01:44:38.798Z,96.80
2018-07-23T01:47:09.304Z,96.80
2018-07-23T01:49:38.581Z,96.60
2018-07-23T01:54:36.763Z,97.00
2018-07-23T01:57:06.067Z,97.10
2018-07-23T01:59:35.458Z,97.40
2018-07-23T02:02:05.314Z,97.40
2018-07-23T02:04:38.139Z,97.40
2018-07-23T02:07:08.149Z,97.40
2018-07-23T02:09:37.467Z,97.40
2018-07-23T02:12:06.826Z,97.30
2018-07-23T02:17:06.480Z,97.90
2018-07-23T02:19:35.812Z,97.70
2018-07-23T02:22:05.519Z,97.90
2018-07-23T02:24:35.507Z,97.90
2018-07-23T02:32:02.837Z,98.30
2018-07-23T02:34:32.135Z,98.30
2018-07-23T02:37:01.432Z,98.50
2018-07-23T02:39:30.802Z,98.70
2018-07-23T02:42:00.199Z,98.80
2018-07-23T02:46:58.708Z,98.50
2018-07-23T02:49:28.021Z,98.10
2018-07-23T02:51:57.609Z,98.00
2018-07-23T02:54:27.741Z,97.90
2018-07-23T02:56:56.982Z,98.10
2018-07-23T02:59:26.208Z,97.70
2018-07-23T03:01:55.455Z,97.70
2018-07-23T03:04:24.878Z,97.80
2018-07-23T03:06:54.427Z,97.80
2018-07-23T03:09:23.715Z,97.80
2018-07-23T03:11:53.060Z,97.70
2018-07-23T03:19:20.590Z,97.50
2018-07-23T03:21:49.879Z,97.40
2018-07-23T03:24:19.492Z,97.40
2018-07-23T03:26:50.980Z,97.30
2018-07-23T03:29:21.511Z,97.10
2018-07-23T03:34:23.982Z,97.00
2018-07-23T03:36:53.819Z,96.20
2018-07-23T03:39:23.136Z,95.90
2018-07-23T03:41:54.194Z,95.70
2018-07-23T03:44:23.519Z,95.60
2018-07-23T03:46:52.791Z,96.00
2018-07-23T03:51:51.272Z,95.30
2018-07-23T03:54:20.524Z,95.20
2018-07-23T03:56:49.839Z,95.40
2018-07-23T03:59:19.106Z,95.50
2018-07-23T04:01:48.307Z,95.40
2018-07-23T04:06:48.700Z,96.70
2018-07-23T04:09:18.311Z,96.50
2018-07-23T04:11:47.706Z,96.30
2018-07-23T04:14:17.131Z,96.20
2018-07-23T04:16:46.571Z,96.40
2018-07-23T04:19:15.903Z,96.20
2018-07-23T04:21:46.000Z,95.90
2018-07-23T04:24:15.270Z,95.70
2018-07-23T04:26:44.906Z,95.60
2018-07-23T04:29:14.791Z,95.70
2018-07-23T04:31:47.209Z,96.50
2018-07-23T04:34:16.486Z,96.30
2018-07-23T04:39:15.796Z,97.10
2018-07-23T04:41:44.993Z,96.90
2018-07-23T04:44:14.247Z,96.90
2018-07-23T04:46:45.283Z,97.10
2018-07-23T04:49:14.948Z,97.20
2018-07-23T04:54:18.832Z,97.40
2018-07-23T04:56:48.157Z,97.40
2018-07-23T04:59:17.924Z,97.40
2018-07-23T05:01:47.952Z,96.70
2018-07-23T05:04:17.196Z,96.20
2018-07-23T05:06:47.364Z,95.80
2018-07-23T05:09:18.467Z,95.40
2018-07-23T05:11:47.708Z,95.30
2018-07-23T05:14:17.009Z,95.50
2018-07-23T05:16:47.544Z,95.50
2018-07-23T05:19:17.036Z,96.10
2018-07-23T05:21:46.715Z,96.00
2018-07-23T05:24:16.145Z,96.00
2018-07-23T05:26:45.717Z,96.10
2018-07-23T05:29:14.931Z,95.80
2018-07-23T05:31:44.655Z,95.70
2018-07-23T05:34:13.939Z,95.30
2018-07-23T05:36:43.218Z,94.60
2018-07-23T05:39:13.287Z,94.40
2018-07-23T05:41:42.914Z,93.90
2018-07-23T05:44:12.404Z,93.60
2018-07-23T05:46:41.664Z,93.30
2018-07-23T05:49:11.273Z,93.30
2018-07-23T05:51:40.747Z,92.90
2018-07-23T05:54:10.008Z,93.00
2018-07-23T05:56:39.311Z,92.70
2018-07-23T05:59:08.581Z,92.50
2018-07-23T06:06:37.108Z,93.00
2018-07-23T06:09:09.768Z,92.50
2018-07-23T06:11:39.047Z,92.30
2018-07-23T06:14:08.343Z,92.10
2018-07-23T06:16:37.727Z,91.90
2018-07-23T06:19:07.034Z,90.60
2018-07-23T06:21:36.769Z,90.00
2018-07-23T06:24:10.384Z,90.10
2018-07-23T06:26:39.587Z,89.90
2018-07-23T06:29:08.870Z,90.00
2018-07-23T06:31:39.526Z,89.70
2018-07-23T06:34:09.039Z,88.10
2018-07-23T06:36:38.324Z,87.50
2018-07-23T06:39:09.859Z,85.80
2018-07-23T06:41:39.554Z,83.70
2018-07-23T06:44:09.575Z,83.10
2018-07-23T06:46:40.116Z,83.20
2018-07-23T06:49:09.703Z,83.40
2018-07-23T06:51:39.385Z,83.00
2018-07-23T06:54:08.758Z,83.20
2018-07-23T06:56:40.198Z,81.10
2018-07-23T06:59:09.531Z,78.20
2018-07-23T07:01:38.872Z,79.10
2018-07-23T07:04:08.768Z,76.00
2018-07-23T07:06:38.072Z,74.40
2018-07-23T07:09:09.946Z,74.50
2018-07-23T07:11:39.271Z,73.20
2018-07-23T07:14:09.478Z,74.20
2018-07-23T07:16:38.692Z,75.20
2018-07-23T07:19:08.296Z,70.50
2018-07-23T07:21:38.107Z,69.00
2018-07-23T07:24:07.392Z,69.60
2018-07-23T07:26:37.004Z,69.70
2018-07-23T07:29:06.810Z,64.70
2018-07-23T07:31:36.306Z,66.60
2018-07-23T07:34:05.618Z,64.90
2018-07-23T07:36:34.911Z,64.90
2018-07-23T07:39:06.320Z,64.30
2018-07-23T07:41:36.005Z,65.40
2018-07-23T07:44:06.154Z,64.40
2018-07-23T07:46:35.556Z,65.90
2018-07-23T07:49:05.187Z,64.70
2018-07-23T07:51:35.328Z,62.20
2018-07-23T07:54:04.900Z,62.60
2018-07-23T07:56:34.987Z,63.30
2018-07-23T07:59:04.606Z,62.20
2018-07-23T08:01:34.146Z,61.40
2018-07-23T08:04:03.518Z,61.80
2018-07-23T08:06:33.254Z,63.10
2018-07-23T08:09:02.811Z,63.70
2018-07-23T08:11:32.135Z,61.60
2018-07-23T08:14:01.519Z,62.20
2018-07-23T08:16:31.632Z,62.90
2018-07-23T08:19:01.473Z,59.60
2018-07-23T08:24:00.192Z,60.00
2018-07-23T08:26:29.531Z,58.20
2018-07-23T08:29:02.136Z,58.00
2018-07-23T08:31:31.417Z,57.40
2018-07-23T08:34:00.839Z,56.70
2018-07-23T08:36:30.777Z,58.10
2018-07-23T08:39:00.283Z,57.00
2018-07-23T08:41:30.994Z,56.50
2018-07-23T08:44:04.195Z,57.00
2018-07-23T08:46:33.735Z,56.20
2018-07-23T08:49:04.457Z,56.90
2018-07-23T08:51:34.170Z,56.80
2018-07-23T08:54:03.707Z,55.90
2018-07-23T08:56:32.989Z,55.50
2018-07-23T08:59:03.379Z,56.10
2018-07-23T09:01:32.741Z,55.50
2018-07-23T09:04:03.197Z,55.10
2018-07-23T09:06:33.212Z,55.10
2018-07-23T09:09:02.582Z,55.40
2018-07-23T09:14:00.918Z,56.00
2018-07-23T09:16:30.319Z,56.20
2018-07-23T09:19:00.340Z,56.10
2018-07-23T09:21:29.940Z,54.70
2018-07-23T09:23:59.803Z,53.90
2018-07-23T09:26:29.824Z,53.90
2018-07-23T09:28:59.606Z,54.10
2018-07-23T09:31:29.079Z,54.70
2018-07-23T09:33:59.373Z,53.90
2018-07-23T09:36:28.619Z,54.60
2018-07-23T09:38:59.015Z,54.20
2018-07-23T09:41:28.259Z,55.60
2018-07-23T09:43:58.376Z,54.60
2018-07-23T09:46:27.681Z,54.30
2018-07-23T09:48:56.910Z,54.60
2018-07-23T09:51:29.668Z,53.90
2018-07-23T09:53:59.332Z,52.40
2018-07-23T09:56:28.719Z,52.30
2018-07-23T09:58:58.795Z,53.20
2018-07-23T10:01:28.411Z,52.00
2018-07-23T10:03:57.704Z,51.20
2018-07-23T10:06:26.965Z,51.20
2018-07-23T10:08:56.525Z,51.50
2018-07-23T10:11:25.747Z,51.80
2018-07-23T10:13:56.926Z,51.70
2018-07-23T10:16:26.200Z,52.20
2018-07-23T10:18:55.575Z,52.40
2018-07-23T10:21:24.932Z,52.30
2018-07-23T10:23:55.038Z,51.90
2018-07-23T10:26:24.370Z,51.30
2018-07-23T10:28:53.852Z,52.30
2018-07-23T10:31:23.376Z,51.40
2018-07-23T10:33:52.742Z,52.50
2018-07-23T10:36:22.767Z,51.40
2018-07-23T10:38:52.398Z,51.30
2018-07-23T10:41:21.627Z,52.00
2018-07-23T10:43:51.220Z,52.70
2018-07-23T10:46:20.570Z,52.10
2018-07-23T10:48:50.598Z,53.10
2018-07-23T10:51:20.056Z,52.90
2018-07-23T10:53:49.383Z,52.10
2018-07-23T10:56:18.724Z,52.20
2018-07-23T10:58:48.066Z,51.10
2018-07-23T11:03:46.120Z,51.80
2018-07-23T11:06:15.409Z,52.10
2018-07-23T11:11:15.152Z,52.00
2018-07-23T11:13:45.716Z,50.10
2018-07-23T11:16:14.984Z,50.00
2018-07-23T11:21:13.113Z,49.80
2018-07-23T11:23:43.296Z,49.80
2018-07-23T11:26:13.357Z,50.20
2018-07-23T11:28:42.951Z,49.90
2018-07-23T11:31:13.243Z,49.60
2018-07-23T11:33:42.576Z,50.40
2018-07-23T11:38:41.567Z,48.60
2018-07-23T11:41:11.782Z,48.30
2018-07-23T11:43:41.810Z,49.00
2018-07-23T11:46:24.422Z,48.50
2018-07-23T11:48:40.381Z,47.80
2018-07-23T11:51:09.675Z,48.50
2018-07-23T11:53:39.029Z,47.40
2018-07-23T11:56:08.474Z,47.90
2018-07-23T11:58:37.783Z,47.60
2018-07-23T12:01:07.396Z,47.70
2018-07-23T12:03:37.447Z,47.80
2018-07-23T12:06:07.542Z,48.40
2018-07-23T12:08:36.941Z,47.40
2018-07-23T12:13:36.822Z,47.40
2018-07-23T12:16:09.748Z,49.00
2018-07-23T12:18:39.015Z,50.20
2018-07-23T12:21:08.842Z,50.70
2018-07-23T12:23:38.131Z,51.10
2018-07-23T12:26:07.467Z,51.80
2018-07-23T12:28:37.241Z,52.10
2018-07-23T12:31:06.702Z,51.20
2018-07-23T12:33:35.921Z,51.20
2018-07-23T12:36:06.515Z,52.30
2018-07-23T12:38:35.705Z,51.90
2018-07-23T12:41:08.633Z,52.00
2018-07-23T12:43:37.883Z,52.60
2018-07-23T12:46:07.399Z,53.80
2018-07-23T12:48:37.195Z,51.60
2018-07-23T12:51:06.847Z,51.50
2018-07-23T12:53:36.215Z,52.10
2018-07-23T12:56:05.511Z,52.90
2018-07-23T12:58:35.359Z,53.00
2018-07-23T13:01:05.064Z,53.40
2018-07-23T13:03:34.713Z,54.40
2018-07-23T13:06:04.213Z,52.20
2018-07-23T13:08:33.462Z,51.40
2018-07-23T13:13:31.988Z,51.30
2018-07-23T13:16:01.687Z,52.30
2018-07-23T13:18:31.249Z,51.20
2018-07-23T13:21:01.293Z,50.50
2018-07-23T13:23:30.565Z,49.90
2018-07-23T13:25:59.859Z,50.80
2018-07-23T13:28:29.757Z,51.60
2018-07-23T13:31:00.406Z,51.20
2018-07-23T13:33:29.832Z,51.00
2018-07-23T13:36:00.048Z,49.50
2018-07-23T13:38:30.190Z,49.40
2018-07-23T13:40:59.575Z,49.40
2018-07-23T13:43:29.912Z,49.30
2018-07-23T13:45:59.152Z,49.70
2018-07-23T13:48:28.472Z,49.80
2018-07-23T13:50:57.742Z,50.00
2018-07-23T13:53:29.648Z,49.90
2018-07-23T13:55:59.062Z,49.80
2018-07-23T13:58:29.094Z,49.80
2018-07-23T14:00:59.313Z,50.60
2018-07-23T14:03:28.627Z,51.00
2018-07-23T14:05:57.852Z,51.80
2018-07-23T14:08:27.186Z,52.30
2018-07-23T14:10:56.499Z,52.90
2018-07-23T14:13:27.110Z,52.90
2018-07-23T14:15:56.428Z,52.60
2018-07-23T14:18:25.718Z,51.80
2018-07-23T14:20:55.832Z,51.30
2018-07-23T14:23:25.583Z,51.40
2018-07-23T14:25:54.871Z,51.10
2018-07-23T14:28:24.161Z,51.20
2018-07-23T14:30:53.406Z,50.40
2018-07-23T14:33:23.465Z,51.30
2018-07-23T14:35:54.548Z,50.90
2018-07-23T14:38:25.019Z,49.50
2018-07-23T14:40:54.996Z,49.40
2018-07-23T14:43:24.346Z,49.60
2018-07-23T14:45:55.143Z,50.60
2018-07-23T14:48:24.948Z,51.00
2018-07-23T14:50:54.241Z,50.70
2018-07-23T14:53:24.063Z,50.80
2018-07-23T14:55:53.533Z,51.10
2018-07-23T14:58:22.750Z,51.10
2018-07-23T15:00:52.049Z,50.80
2018-07-23T15:03:21.344Z,50.90
2018-07-23T15:05:51.056Z,50.70
2018-07-23T15:10:49.750Z,51.40
2018-07-23T15:13:18.978Z,52.30
2018-07-23T15:18:18.088Z,53.20
2018-07-23T15:20:48.348Z,53.50
2018-07-23T15:23:18.038Z,54.00
2018-07-23T15:25:48.414Z,54.10
2018-07-23T15:28:17.739Z,54.10
2018-07-23T15:30:47.161Z,53.20
2018-07-23T15:33:16.460Z,53.80
2018-07-23T15:35:45.745Z,53.10
2018-07-23T15:38:15.110Z,53.50
2018-07-23T15:40:44.324Z,54.60
2018-07-23T15:43:13.729Z,55.20
2018-07-23T15:45:43.756Z,54.20
2018-07-23T15:50:42.079Z,54.90
2018-07-23T15:53:11.313Z,55.60
2018-07-23T15:58:09.647Z,55.20
2018-07-23T16:00:38.992Z,55.20
2018-07-23T16:03:08.263Z,55.60
2018-07-23T16:05:38.447Z,55.20
2018-07-23T16:08:10.099Z,55.50
2018-07-23T16:10:39.769Z,57.00
2018-07-23T16:13:09.437Z,57.40
2018-07-23T16:15:39.032Z,56.40
2018-07-23T16:18:10.020Z,56.30
2018-07-23T16:20:46.563Z,55.60
2018-07-23T16:23:16.769Z,55.60
2018-07-23T16:25:46.059Z,55.90
2018-07-23T16:28:16.169Z,55.50
2018-07-23T16:30:46.444Z,55.90
2018-07-23T16:33:15.795Z,56.70
2018-07-23T16:35:46.080Z,56.60
2018-07-23T16:38:15.349Z,57.00
2018-07-23T16:40:44.604Z,57.60
2018-07-23T16:43:14.305Z,57.30
2018-07-23T16:48:12.639Z,57.20
2018-07-23T16:50:41.887Z,57.10
2018-07-23T16:53:12.049Z,56.90
2018-07-23T16:55:42.915Z,57.40
2018-07-23T16:58:12.167Z,57.90
2018-07-23T17:00:41.834Z,57.70
2018-07-23T17:03:11.103Z,57.30
2018-07-23T17:05:40.619Z,57.90
2018-07-23T17:08:10.416Z,57.90
2018-07-23T17:10:41.116Z,58.00
2018-07-23T17:13:10.529Z,57.80
2018-07-23T17:15:39.832Z,58.20
2018-07-23T17:18:09.272Z,58.90
2018-07-23T17:20:40.781Z,59.70
2018-07-23T17:23:10.157Z,59.90
2018-07-23T17:25:39.563Z,60.10
2018-07-23T17:28:09.426Z,60.20
2018-07-23T17:30:38.706Z,61.00
2018-07-23T17:33:08.961Z,61.30
2018-07-23T17:35:39.849Z,61.50
2018-07-23T17:38:09.949Z,61.70
2018-07-23T17:40:40.356Z,62.10
2018-07-23T17:43:10.269Z,61.40
2018-07-23T17:45:39.683Z,61.80
2018-07-23T17:48:09.615Z,62.00
2018-07-23T17:50:39.354Z,61.50
2018-07-23T17:53:09.952Z,62.10
2018-07-23T17:55:41.169Z,62.50
2018-07-23T18:03:12.184Z,63.30
2018-07-23T18:05:41.556Z,63.60
2018-07-23T18:08:14.888Z,63.90
2018-07-23T18:10:45.244Z,75.30
2018-07-23T18:13:15.467Z,84.70
2018-07-23T18:15:45.221Z,88.70
2018-07-23T18:18:16.096Z,91.90
2018-07-23T18:20:46.624Z,94.40
2018-07-23T18:23:15.985Z,97.40
2018-07-23T18:28:15.080Z,99.90
2018-07-23T18:30:44.734Z,99.90
2018-07-23T18:33:15.497Z,99.90
2018-07-23T18:35:47.041Z,99.90
2018-07-23T18:38:16.545Z,99.90
2018-07-23T18:40:46.290Z,99.90
2018-07-23T18:43:15.732Z,99.90
2018-07-23T18:45:46.542Z,99.90
2018-07-23T18:49:40.524Z,99.90
2018-07-23T18:52:11.927Z,99.90
2018-07-23T18:54:42.726Z,99.90
2018-07-23T18:57:13.197Z,99.90
2018-07-23T19:02:13.902Z,99.90
2018-07-23T19:07:13.566Z,99.90
2018-07-23T19:09:43.485Z,99.90
2018-07-23T19:12:13.617Z,99.90
2018-07-23T19:14:44.231Z,99.90
2018-07-23T19:17:15.663Z,99.90
2018-07-23T19:19:45.120Z,99.90
2018-07-23T19:22:17.654Z,99.90
2018-07-23T19:27:20.837Z,99.90
2018-07-23T19:32:20.250Z,99.90
2018-07-23T19:34:49.503Z,99.90
2018-07-23T19:37:18.881Z,99.90
2018-07-23T19:39:49.934Z,99.90
2018-07-23T19:42:19.417Z,99.90
2018-07-23T19:44:48.726Z,99.90
2018-07-23T19:47:18.760Z,99.90
2018-07-23T19:49:48.556Z,99.90
2018-07-23T19:52:17.850Z,99.90
2018-07-23T19:54:47.183Z,99.90
2018-07-23T19:57:16.727Z,99.90
2018-07-23T20:02:15.458Z,99.90
2018-07-23T20:04:45.590Z,99.90
2018-07-23T20:07:14.902Z,99.90
2018-07-23T20:09:44.834Z,99.90
2018-07-23T20:12:14.530Z,99.90
2018-07-23T20:17:17.281Z,99.90
2018-07-23T20:19:46.620Z,99.90
2018-07-23T20:22:16.987Z,99.90
2018-07-23T20:24:52.434Z,99.90
2018-07-23T20:27:21.727Z,99.90
2018-07-23T20:29:51.777Z,99.90
2018-07-23T20:34:50.851Z,99.90
2018-07-23T20:37:20.846Z,99.90
2018-07-23T20:44:49.872Z,99.90
2018-07-23T20:47:19.207Z,99.90
2018-07-23T20:49:48.800Z,99.90
2018-07-23T20:52:18.450Z,99.90
2018-07-23T20:54:47.861Z,99.90
2018-07-23T20:57:17.243Z,99.90
2018-07-23T20:59:47.546Z,99.90
2018-07-23T21:02:18.461Z,99.90
2018-07-23T21:04:48.833Z,99.90
2018-07-23T21:07:18.966Z,99.90
2018-07-23T21:09:48.507Z,99.90
2018-07-23T21:12:18.323Z,99.90
2018-07-23T21:14:48.137Z,99.90
2018-07-23T21:17:17.593Z,99.90
2018-07-23T21:19:50.631Z,99.90
2018-07-23T21:22:20.141Z,99.90
2018-07-23T21:24:49.525Z,99.90
2018-07-23T21:27:20.703Z,99.90
2018-07-23T21:29:49.963Z,99.90
2018-07-23T21:34:49.599Z,99.90
2018-07-23T21:37:19.727Z,99.90
2018-07-23T21:39:49.638Z,99.90
2018-07-23T21:44:47.863Z,99.90
2018-07-23T21:47:17.115Z,99.90
2018-07-23T21:49:46.883Z,99.90
2018-07-23T21:52:16.269Z,99.90
2018-07-23T21:54:45.571Z,99.90
2018-07-23T21:59:44.651Z,99.90
2018-07-23T22:02:14.236Z,99.90
2018-07-23T22:04:43.532Z,99.90
2018-07-23T22:07:13.204Z,99.90
2018-07-23T22:09:42.859Z,99.90
2018-07-23T22:12:12.119Z,99.90
2018-07-23T22:14:41.436Z,99.90
2018-07-23T22:17:11.396Z,99.90
2018-07-23T22:19:41.134Z,99.90
2018-07-23T22:22:11.015Z,99.90
2018-07-23T22:24:40.286Z,99.90
2018-07-23T22:27:09.885Z,99.90
2018-07-23T22:29:39.205Z,99.90
2018-07-23T22:32:09.532Z,99.90
2018-07-23T22:34:42.286Z,99.90
2018-07-23T22:37:11.518Z,99.90
2018-07-23T22:42:09.917Z,99.90
2018-07-23T22:44:43.099Z,99.90
2018-07-23T22:47:12.665Z,99.90
2018-07-23T22:49:45.483Z,99.90
2018-07-23T22:52:18.434Z,99.90
2018-07-23T22:54:47.682Z,99.90
2018-07-23T22:57:16.940Z,99.90
2018-07-23T22:59:46.314Z,99.90
2018-07-23T23:02:18.503Z,99.90
2018-07-23T23:07:18.709Z,99.90
2018-07-23T23:09:48.850Z,99.90
2018-07-23T23:12:18.523Z,99.90
2018-07-23T23:14:47.950Z,99.90
2018-07-23T23:17:17.206Z,99.90
2018-07-23T23:19:47.739Z,99.90
2018-07-23T23:24:50.207Z,99.90
2018-07-23T23:27:20.579Z,99.90
2018-07-23T23:29:51.543Z,99.90
2018-07-23T23:32:21.274Z,99.90
2018-07-23T23:34:51.709Z,99.90
2018-07-23T23:37:21.552Z,99.90
2018-07-23T23:39:50.987Z,99.90
2018-07-23T23:42:20.599Z,99.90
2018-07-23T23:44:50.034Z,99.90
2018-07-23T23:47:19.484Z,99.90
2018-07-23T23:49:49.790Z,99.90
2018-07-23T23:52:19.720Z,99.90
2018-07-23T23:54:49.181Z,99.90
2018-07-23T23:57:19.132Z,99.90
2018-07-23T23:59:48.542Z,99.90
