createdAt,value
2023-01-12T00:01:42.424Z,85.72
2023-01-12T00:04:17.049Z,85.63
2023-01-12T00:06:49.257Z,85.76
2023-01-12T00:09:21.548Z,86.22
2023-01-12T00:11:53.613Z,86.22
2023-01-12T00:14:25.830Z,85.99
2023-01-12T00:16:58.305Z,85.53
2023-01-12T00:19:30.528Z,85.30
2023-01-12T00:22:09.027Z,85.58
2023-01-12T00:24:44.102Z,85.74
2023-01-12T00:27:19.247Z,85.97
2023-01-12T00:29:51.743Z,85.71
2023-01-12T00:32:23.911Z,85.75
2023-01-12T00:34:56.132Z,86.23
2023-01-12T00:37:28.375Z,86.63
2023-01-12T00:40:03.042Z,86.13
2023-01-12T00:42:51.708Z,86.44
2023-01-12T00:45:24.717Z,86.73
2023-01-12T00:47:57.169Z,87.02
2023-01-12T00:50:29.368Z,86.20
2023-01-12T00:53:01.590Z,86.68
2023-01-12T00:55:33.780Z,86.81
2023-01-12T00:58:06.328Z,87.09
2023-01-12T01:00:38.549Z,87.10
2023-01-12T01:03:10.741Z,87.04
2023-01-12T01:05:43.168Z,86.98
2023-01-12T01:08:15.366Z,87.15
2023-01-12T01:10:47.535Z,87.09
2023-01-12T01:13:19.694Z,87.46
2023-01-12T01:15:51.844Z,87.56
2023-01-12T01:18:24.109Z,87.74
2023-01-12T01:20:56.917Z,87.99
2023-01-12T01:23:30.548Z,87.44
2023-01-12T01:26:07.475Z,87.05
2023-01-12T01:28:40.064Z,87.46
2023-01-12T01:31:15.464Z,87.48
2023-01-12T01:33:48.025Z,87.43
2023-01-12T01:36:21.169Z,87.52
2023-01-12T01:38:53.571Z,87.75
2023-01-12T01:41:27.859Z,88.47
2023-01-12T01:44:02.922Z,88.72
2023-01-12T01:46:45.280Z,88.66
2023-01-12T01:49:37.116Z,89.10
2023-01-12T01:52:16.444Z,89.43
2023-01-12T01:54:53.013Z,88.93
2023-01-12T01:57:31.692Z,89.39
2023-01-12T02:00:08.045Z,89.16
2023-01-12T02:02:42.304Z,89.14
2023-01-12T02:05:18.859Z,89.40
2023-01-12T02:07:51.898Z,88.95
2023-01-12T02:10:24.395Z,89.21
2023-01-12T02:13:14.418Z,89.24
2023-01-12T02:16:22.932Z,89.92
2023-01-12T02:19:16.095Z,90.14
2023-01-12T02:22:28.310Z,90.22
2023-01-12T02:25:29.193Z,89.86
2023-01-12T02:28:36.639Z,89.48
2023-01-12T02:31:32.160Z,89.56
2023-01-12T02:34:10.454Z,90.47
2023-01-12T02:36:53.898Z,90.59
2023-01-12T02:39:30.979Z,90.29
2023-01-12T02:42:29.008Z,91.18
2023-01-12T02:45:08.659Z,91.69
2023-01-12T02:47:45.787Z,91.01
2023-01-12T02:50:22.206Z,90.85
2023-01-12T02:53:01.105Z,91.66
2023-01-12T02:55:34.853Z,92.04
2023-01-12T02:58:11.305Z,92.32
2023-01-12T03:00:48.359Z,91.58
2023-01-12T03:03:22.165Z,90.95
2023-01-12T03:05:59.763Z,91.52
2023-01-12T03:08:34.159Z,92.03
2023-01-12T03:11:13.219Z,92.13
2023-01-12T03:13:50.142Z,92.54
2023-01-12T03:16:26.851Z,92.05
2023-01-12T03:19:03.107Z,92.40
2023-01-12T03:21:41.143Z,91.71
2023-01-12T03:24:16.747Z,93.10
2023-01-12T03:26:52.313Z,92.49
2023-01-12T03:29:31.136Z,92.99
2023-01-12T03:32:03.872Z,93.75
2023-01-12T03:34:37.726Z,93.41
2023-01-12T03:37:17.446Z,93.01
2023-01-12T03:39:59.444Z,93.08
2023-01-12T03:42:38.788Z,92.87
2023-01-12T03:45:23.517Z,92.65
2023-01-12T03:48:01.471Z,92.42
2023-01-12T03:50:41.096Z,92.91
2023-01-12T03:53:15.280Z,92.93
2023-01-12T03:55:50.238Z,93.14
2023-01-12T03:58:21.105Z,92.95
2023-01-12T04:00:53.415Z,92.84
2023-01-12T04:03:25.892Z,93.31
2023-01-12T04:05:58.220Z,92.71
2023-01-12T04:08:30.493Z,92.99
2023-01-12T04:11:23.968Z,93.16
2023-01-12T04:13:56.147Z,93.44
2023-01-12T04:16:28.305Z,93.72
2023-01-12T04:19:00.693Z,93.14
2023-01-12T04:21:50.506Z,92.75
2023-01-12T04:24:23.003Z,93.63
2023-01-12T04:26:55.175Z,92.99
2023-01-12T04:29:27.389Z,93.32
2023-01-12T04:31:59.638Z,93.47
2023-01-12T04:34:31.879Z,93.16
2023-01-12T04:37:04.694Z,93.27
2023-01-12T04:39:36.882Z,93.05
2023-01-12T04:42:30.224Z,93.15
2023-01-12T04:45:02.399Z,93.87
2023-01-12T04:47:36.172Z,93.47
2023-01-12T04:50:10.219Z,93.57
2023-01-12T04:52:42.428Z,94.14
2023-01-12T04:55:14.699Z,93.37
2023-01-12T04:57:47.662Z,93.70
2023-01-12T05:00:21.312Z,93.48
2023-01-12T05:02:56.576Z,93.77
2023-01-12T05:05:29.077Z,93.71
2023-01-12T05:08:21.830Z,93.50
2023-01-12T05:10:55.157Z,93.97
2023-01-12T05:13:29.013Z,94.04
2023-01-12T05:16:11.146Z,93.83
2023-01-12T05:18:44.895Z,94.54
2023-01-12T05:21:18.136Z,94.71
2023-01-12T05:23:50.659Z,94.85
2023-01-12T05:26:23.008Z,94.68
2023-01-12T05:28:55.226Z,94.07
2023-01-12T05:31:27.368Z,94.14
2023-01-12T05:33:59.597Z,94.24
2023-01-12T05:36:31.740Z,94.06
2023-01-12T05:39:05.504Z,94.38
2023-01-12T05:41:37.701Z,94.39
2023-01-12T05:44:11.641Z,94.17
2023-01-12T05:46:43.798Z,94.15
2023-01-12T05:49:15.976Z,94.47
2023-01-12T05:51:48.230Z,95.06
2023-01-12T05:54:20.415Z,94.82
2023-01-12T05:56:52.761Z,94.59
2023-01-12T05:59:25.294Z,94.11
2023-01-12T06:01:57.483Z,94.43
2023-01-12T06:04:29.733Z,94.51
2023-01-12T06:07:01.878Z,94.60
2023-01-12T06:09:34.115Z,94.22
2023-01-12T06:12:24.625Z,94.78
2023-01-12T06:14:56.795Z,94.72
2023-01-12T06:17:28.991Z,94.52
2023-01-12T06:20:01.224Z,95.26
2023-01-12T06:22:33.499Z,95.32
2023-01-12T06:25:06.067Z,95.30
2023-01-12T06:27:38.654Z,95.21
2023-01-12T06:30:13.190Z,94.19
2023-01-12T06:32:44.240Z,94.13
2023-01-12T06:35:19.415Z,93.94
2023-01-12T06:37:56.266Z,94.05
2023-01-12T06:40:28.455Z,93.92
2023-01-12T06:43:00.626Z,93.87
2023-01-12T06:45:32.946Z,94.04
2023-01-12T06:48:05.597Z,93.96
2023-01-12T06:50:38.736Z,94.73
2023-01-12T06:53:11.108Z,94.96
2023-01-12T06:55:48.709Z,94.71
2023-01-12T06:58:20.982Z,95.18
2023-01-12T07:00:53.233Z,94.61
2023-01-12T07:03:25.595Z,94.51
2023-01-12T07:06:01.009Z,94.45
2023-01-12T07:08:34.461Z,94.64
2023-01-12T07:11:08.703Z,94.54
2023-01-12T07:13:40.974Z,94.75
2023-01-12T07:16:13.861Z,94.30
2023-01-12T07:18:47.588Z,94.26
2023-01-12T07:21:20.270Z,94.46
2023-01-12T07:23:52.410Z,94.56
2023-01-12T07:26:24.559Z,94.53
2023-01-12T07:28:58.185Z,94.27
2023-01-12T07:31:30.828Z,93.87
2023-01-12T07:34:03.097Z,93.94
2023-01-12T07:36:35.328Z,93.80
2023-01-12T07:39:08.773Z,93.96
2023-01-12T07:41:58.965Z,93.98
2023-01-12T07:44:31.252Z,94.05
2023-01-12T07:47:03.658Z,94.04
2023-01-12T07:49:35.802Z,94.17
2023-01-12T07:52:08.430Z,94.28
2023-01-12T07:54:40.959Z,94.51
2023-01-12T07:57:13.843Z,94.38
2023-01-12T07:59:45.959Z,94.40
2023-01-12T08:02:19.446Z,94.09
2023-01-12T08:04:52.063Z,93.95
2023-01-12T08:07:24.185Z,94.03
2023-01-12T08:09:56.298Z,93.94
2023-01-12T08:12:30.079Z,94.26
2023-01-12T08:15:04.016Z,94.17
2023-01-12T08:17:41.428Z,94.30
2023-01-12T08:20:19.282Z,94.39
2023-01-12T08:22:55.722Z,94.72
2023-01-12T08:25:32.768Z,94.98
2023-01-12T08:28:09.787Z,95.12
2023-01-12T08:30:42.135Z,94.97
2023-01-12T08:33:15.023Z,94.32
2023-01-12T08:35:48.420Z,94.24
2023-01-12T08:38:20.636Z,94.14
2023-01-12T08:41:10.340Z,94.28
2023-01-12T08:44:00.388Z,94.14
2023-01-12T08:46:33.674Z,93.86
2023-01-12T08:49:10.016Z,93.99
2023-01-12T08:51:42.667Z,94.37
2023-01-12T08:54:17.297Z,94.61
2023-01-12T08:56:50.525Z,94.79
2023-01-12T08:59:22.886Z,94.93
2023-01-12T09:01:55.257Z,94.26
2023-01-12T09:04:27.758Z,94.13
2023-01-12T09:07:00.280Z,94.00
2023-01-12T09:09:32.556Z,93.79
2023-01-12T09:12:05.061Z,93.95
2023-01-12T09:14:39.088Z,93.84
2023-01-12T09:17:11.341Z,94.46
2023-01-12T09:19:45.683Z,94.32
2023-01-12T09:22:17.882Z,94.66
2023-01-12T09:24:50.038Z,94.09
2023-01-12T09:27:22.239Z,93.23
2023-01-12T09:29:54.422Z,92.60
2023-01-12T09:32:36.156Z,92.85
2023-01-12T09:35:10.222Z,92.68
2023-01-12T09:37:43.769Z,93.16
2023-01-12T09:40:19.321Z,93.57
2023-01-12T09:43:10.679Z,93.18
2023-01-12T09:46:01.858Z,93.57
2023-01-12T09:48:34.222Z,92.01
2023-01-12T09:51:13.573Z,91.33
2023-01-12T09:53:47.503Z,90.53
2023-01-12T09:56:26.292Z,91.44
2023-01-12T09:59:10.255Z,91.35
2023-01-12T10:01:42.534Z,90.61
2023-01-12T10:04:15.775Z,91.11
2023-01-12T10:06:48.120Z,91.03
2023-01-12T10:09:22.772Z,90.99
2023-01-12T10:12:04.594Z,90.82
2023-01-12T10:15:06.224Z,91.34
2023-01-12T10:17:51.640Z,90.83
2023-01-12T10:20:31.678Z,90.88
2023-01-12T10:23:14.814Z,90.57
2023-01-12T10:25:50.635Z,91.29
2023-01-12T10:28:27.161Z,90.78
2023-01-12T10:31:00.452Z,90.78
2023-01-12T10:33:34.551Z,88.61
2023-01-12T10:36:10.087Z,87.54
2023-01-12T10:38:57.956Z,88.41
2023-01-12T10:41:30.935Z,87.87
2023-01-12T10:44:22.507Z,89.04
2023-01-12T10:47:10.958Z,88.20
2023-01-12T10:49:43.149Z,89.10
2023-01-12T10:52:33.239Z,88.86
2023-01-12T10:55:05.995Z,88.70
2023-01-12T10:57:38.219Z,88.34
2023-01-12T11:00:25.306Z,88.15
2023-01-12T11:02:58.891Z,87.63
2023-01-12T11:05:36.881Z,87.94
2023-01-12T11:08:25.084Z,88.64
2023-01-12T11:10:57.305Z,88.74
2023-01-12T11:13:36.879Z,89.09
2023-01-12T11:16:20.689Z,88.55
2023-01-12T11:19:05.705Z,87.98
2023-01-12T11:21:43.583Z,88.06
2023-01-12T11:24:27.094Z,87.78
2023-01-12T11:27:02.472Z,87.90
2023-01-12T11:29:46.045Z,87.64
2023-01-12T11:32:23.693Z,87.37
2023-01-12T11:34:58.910Z,88.09
2023-01-12T11:37:34.839Z,87.74
2023-01-12T11:40:19.680Z,87.85
2023-01-12T11:43:11.406Z,87.66
2023-01-12T11:45:48.449Z,88.20
2023-01-12T11:48:27.471Z,87.40
2023-01-12T11:51:01.925Z,87.00
2023-01-12T11:53:34.648Z,86.50
2023-01-12T11:56:23.353Z,86.24
2023-01-12T11:59:06.993Z,86.76
2023-01-12T12:01:49.449Z,87.10
2023-01-12T12:04:37.464Z,87.14
2023-01-12T12:07:21.176Z,87.62
2023-01-12T12:10:07.122Z,87.22
2023-01-12T12:12:47.072Z,85.92
2023-01-12T12:15:33.782Z,86.66
2023-01-12T12:18:17.543Z,86.41
2023-01-12T12:21:03.461Z,86.13
2023-01-12T12:23:46.512Z,85.83
2023-01-12T12:26:25.482Z,86.04
2023-01-12T12:29:25.113Z,86.43
2023-01-12T12:32:11.704Z,85.77
2023-01-12T12:35:00.322Z,85.36
2023-01-12T12:37:48.395Z,85.14
2023-01-12T12:40:56.421Z,85.15
2023-01-12T12:43:50.820Z,85.68
2023-01-12T12:46:33.441Z,85.36
2023-01-12T12:49:10.752Z,85.61
2023-01-12T12:51:44.608Z,85.52
2023-01-12T12:54:19.846Z,86.30
2023-01-12T12:56:52.505Z,85.95
2023-01-12T12:59:59.734Z,85.82
2023-01-12T13:02:39.360Z,85.12
2023-01-12T13:05:12.833Z,85.25
2023-01-12T13:07:52.970Z,85.33
2023-01-12T13:10:32.701Z,85.36
2023-01-12T13:13:27.540Z,85.63
2023-01-12T13:16:36.645Z,85.43
2023-01-12T13:19:13.963Z,85.34
2023-01-12T13:21:58.645Z,85.22
2023-01-12T13:24:43.395Z,84.09
2023-01-12T13:27:55.797Z,84.79
2023-01-12T13:30:50.691Z,84.59
2023-01-12T13:33:28.825Z,84.95
2023-01-12T13:36:10.570Z,84.85
2023-01-12T13:39:08.248Z,84.90
2023-01-12T13:42:01.728Z,84.78
2023-01-12T13:44:38.908Z,84.92
2023-01-12T13:47:17.225Z,85.35
2023-01-12T13:49:54.189Z,84.88
2023-01-12T13:52:33.193Z,84.62
2023-01-12T13:55:18.877Z,85.16
2023-01-12T13:58:02.160Z,84.75
2023-01-12T14:00:35.196Z,83.55
2023-01-12T14:03:15.141Z,84.07
2023-01-12T14:06:00.517Z,84.95
2023-01-12T14:08:54.497Z,84.82
2023-01-12T14:11:43.548Z,85.31
2023-01-12T14:14:52.085Z,85.12
2023-01-12T14:17:48.293Z,85.08
2023-01-12T14:20:23.257Z,84.49
2023-01-12T14:23:12.674Z,84.45
2023-01-12T14:25:45.560Z,84.00
2023-01-12T14:28:23.883Z,84.02
2023-01-12T14:30:57.920Z,84.23
2023-01-12T14:33:34.144Z,84.44
2023-01-12T14:36:13.539Z,84.35
2023-01-12T14:38:47.344Z,84.47
2023-01-12T14:41:41.804Z,84.19
2023-01-12T14:44:54.626Z,84.31
2023-01-12T14:47:29.942Z,84.64
2023-01-12T14:50:19.286Z,84.03
2023-01-12T14:52:53.571Z,83.75
2023-01-12T14:55:39.522Z,83.79
2023-01-12T14:58:22.700Z,83.49
2023-01-12T15:00:55.045Z,83.77
2023-01-12T15:03:35.280Z,83.66
2023-01-12T15:06:18.894Z,83.88
2023-01-12T15:09:00.463Z,83.90
2023-01-12T15:11:35.892Z,83.79
2023-01-12T15:14:22.048Z,84.09
2023-01-12T15:17:12.425Z,83.58
2023-01-12T15:20:02.477Z,83.42
2023-01-12T15:22:52.410Z,83.45
2023-01-12T15:25:37.200Z,83.74
2023-01-12T15:28:10.190Z,84.00
2023-01-12T15:30:42.356Z,84.04
2023-01-12T15:33:16.549Z,83.96
2023-01-12T15:35:49.180Z,83.97
2023-01-12T15:38:21.885Z,83.94
2023-01-12T15:40:54.205Z,83.83
2023-01-12T15:43:26.426Z,83.18
2023-01-12T15:45:58.800Z,82.90
2023-01-12T15:48:31.018Z,83.05
2023-01-12T15:51:03.238Z,82.92
2023-01-12T15:53:35.354Z,83.16
2023-01-12T15:56:12.220Z,83.31
2023-01-12T15:58:44.453Z,83.19
2023-01-12T16:01:20.211Z,82.80
2023-01-12T16:04:25.041Z,83.22
2023-01-12T16:06:45.103Z,82.71
2023-01-12T16:09:17.609Z,82.46
2023-01-12T16:11:49.768Z,82.97
2023-01-12T16:14:21.935Z,82.91
2023-01-12T16:16:54.321Z,82.83
2023-01-12T16:19:28.378Z,82.78
2023-01-12T16:22:00.514Z,82.54
2023-01-12T16:24:32.863Z,82.80
2023-01-12T16:27:05.540Z,82.83
2023-01-12T16:29:37.807Z,82.45
2023-01-12T16:32:10.626Z,82.30
2023-01-12T16:34:43.548Z,82.56
2023-01-12T16:37:17.515Z,82.48
2023-01-12T16:39:50.168Z,82.74
2023-01-12T16:42:22.390Z,82.84
2023-01-12T16:44:54.560Z,82.66
2023-01-12T16:47:26.802Z,82.39
2023-01-12T16:49:59.186Z,82.31
2023-01-12T16:52:31.446Z,81.98
2023-01-12T16:55:05.007Z,82.02
2023-01-12T16:57:37.451Z,82.07
2023-01-12T17:00:12.233Z,82.14
2023-01-12T17:02:44.672Z,82.00
2023-01-12T17:05:17.223Z,82.36
2023-01-12T17:07:50.088Z,82.19
2023-01-12T17:10:22.563Z,82.36
2023-01-12T17:12:58.839Z,82.06
2023-01-12T17:15:34.913Z,81.91
2023-01-12T17:18:07.435Z,81.78
2023-01-12T17:20:39.914Z,82.06
2023-01-12T17:23:12.315Z,81.97
2023-01-12T17:25:44.508Z,82.22
2023-01-12T17:28:16.774Z,82.11
2023-01-12T17:30:49.089Z,81.89
2023-01-12T17:33:22.393Z,81.98
2023-01-12T17:35:55.428Z,81.82
2023-01-12T17:38:27.757Z,81.23
2023-01-12T17:41:00.258Z,81.22
2023-01-12T17:43:32.528Z,81.30
2023-01-12T17:46:07.695Z,81.15
2023-01-12T17:48:40.060Z,81.38
2023-01-12T17:51:14.304Z,81.73
2023-01-12T17:53:46.578Z,81.65
2023-01-12T17:56:18.871Z,81.63
2023-01-12T17:58:54.332Z,81.44
2023-01-12T18:01:29.441Z,81.51
2023-01-12T18:04:01.392Z,81.17
2023-01-12T18:06:33.972Z,81.16
2023-01-12T18:09:07.293Z,81.01
2023-01-12T18:11:40.122Z,80.97
2023-01-12T18:14:12.908Z,81.09
2023-01-12T18:16:45.387Z,81.05
2023-01-12T18:19:17.859Z,81.05
2023-01-12T18:21:52.096Z,80.90
2023-01-12T18:24:24.454Z,80.93
2023-01-12T18:26:56.766Z,81.16
2023-01-12T18:29:29.249Z,81.05
2023-01-12T18:32:01.588Z,81.13
2023-01-12T18:34:33.892Z,81.18
2023-01-12T18:37:06.180Z,80.33
2023-01-12T18:39:40.218Z,80.68
2023-01-12T18:42:30.483Z,80.47
2023-01-12T18:45:04.713Z,80.91
2023-01-12T18:47:55.006Z,80.75
2023-01-12T18:50:45.261Z,80.86
2023-01-12T18:53:25.356Z,80.90
2023-01-12T18:55:58.702Z,80.81
2023-01-12T18:58:32.835Z,80.71
2023-01-12T19:01:07.098Z,80.64
2023-01-12T19:03:39.495Z,80.49
2023-01-12T19:06:22.949Z,80.21
2023-01-12T19:09:13.423Z,80.33
2023-01-12T19:11:45.795Z,80.31
2023-01-12T19:14:36.272Z,80.17
2023-01-12T19:17:29.721Z,80.60
2023-01-12T19:20:03.670Z,80.28
2023-01-12T19:22:53.604Z,79.85
2023-01-12T19:25:43.848Z,79.85
2023-01-12T19:28:35.831Z,80.08
2023-01-12T19:31:11.043Z,80.00
2023-01-12T19:33:44.391Z,80.25
2023-01-12T19:36:16.862Z,80.11
2023-01-12T19:38:51.185Z,80.10
2023-01-12T19:41:37.494Z,80.14
2023-01-12T19:44:09.940Z,80.15
2023-01-12T19:46:42.390Z,80.42
2023-01-12T19:49:17.001Z,80.54
2023-01-12T19:51:49.978Z,80.44
2023-01-12T19:54:22.380Z,80.09
2023-01-12T19:56:54.799Z,79.86
2023-01-12T19:59:28.052Z,80.19
2023-01-12T20:02:01.442Z,80.15
2023-01-12T20:04:34.501Z,80.18
2023-01-12T20:07:08.018Z,80.40
2023-01-12T20:09:40.404Z,80.27
2023-01-12T20:12:12.647Z,80.17
2023-01-12T20:14:45.120Z,80.02
2023-01-12T20:17:17.482Z,79.70
2023-01-12T20:19:51.200Z,79.94
2023-01-12T20:22:23.903Z,80.08
2023-01-12T20:25:01.150Z,80.05
2023-01-12T20:27:34.358Z,79.52
2023-01-12T20:30:08.399Z,79.94
2023-01-12T20:32:42.814Z,79.94
2023-01-12T20:35:17.798Z,79.83
2023-01-12T20:37:48.665Z,79.40
2023-01-12T20:40:22.059Z,79.42
2023-01-12T20:42:54.460Z,79.32
2023-01-12T20:45:27.321Z,79.20
2023-01-12T20:47:59.694Z,79.32
2023-01-12T20:50:32.320Z,79.60
2023-01-12T20:53:04.769Z,79.42
2023-01-12T20:55:42.011Z,79.14
2023-01-12T20:58:14.774Z,79.39
2023-01-12T21:00:47.348Z,79.50
2023-01-12T21:03:20.374Z,79.50
2023-01-12T21:05:52.966Z,78.93
2023-01-12T21:08:25.409Z,79.28
2023-01-12T21:10:59.719Z,79.59
2023-01-12T21:13:32.330Z,79.26
2023-01-12T21:16:07.041Z,79.01
2023-01-12T21:18:39.662Z,78.97
2023-01-12T21:21:13.348Z,78.80
2023-01-12T21:23:45.815Z,79.02
2023-01-12T21:26:18.258Z,79.20
2023-01-12T21:28:50.653Z,79.22
2023-01-12T21:31:23.291Z,79.17
2023-01-12T21:33:55.669Z,79.18
2023-01-12T21:36:28.089Z,79.04
2023-01-12T21:39:00.728Z,79.03
2023-01-12T21:41:53.600Z,79.18
2023-01-12T21:44:25.997Z,79.13
2023-01-12T21:46:58.395Z,78.77
2023-01-12T21:49:30.795Z,78.68
2023-01-12T21:52:03.402Z,78.69
2023-01-12T21:54:35.771Z,78.60
2023-01-12T21:57:08.377Z,78.59
2023-01-12T21:59:40.824Z,78.71
2023-01-12T22:02:14.300Z,78.73
2023-01-12T22:04:46.847Z,78.78
2023-01-12T22:07:19.231Z,78.73
2023-01-12T22:09:51.623Z,78.68
2023-01-12T22:12:23.969Z,78.75
2023-01-12T22:14:56.416Z,78.69
2023-01-12T22:17:28.893Z,78.83
2023-01-12T22:20:01.552Z,78.89
2023-01-12T22:22:34.075Z,78.80
2023-01-12T22:25:09.784Z,79.00
2023-01-12T22:27:42.750Z,78.94
2023-01-12T22:30:18.212Z,78.95
2023-01-12T22:32:52.808Z,79.00
2023-01-12T22:35:26.261Z,78.98
2023-01-12T22:37:58.636Z,79.01
2023-01-12T22:40:31.570Z,79.09
2023-01-12T22:43:21.758Z,79.04
2023-01-12T22:45:58.137Z,79.03
2023-01-12T22:48:30.781Z,79.03
2023-01-12T22:51:04.278Z,78.97
2023-01-12T22:53:36.886Z,79.00
2023-01-12T22:56:11.642Z,79.08
2023-01-12T22:58:49.118Z,78.96
2023-01-12T23:01:22.809Z,79.06
2023-01-12T23:03:57.924Z,79.10
2023-01-12T23:06:30.458Z,79.19
2023-01-12T23:09:03.183Z,79.32
2023-01-12T23:11:35.787Z,79.26
2023-01-12T23:14:08.328Z,79.15
2023-01-12T23:16:40.758Z,79.21
2023-01-12T23:19:13.443Z,79.12
2023-01-12T23:21:48.928Z,79.17
2023-01-12T23:24:21.344Z,79.09
2023-01-12T23:26:54.150Z,79.19
2023-01-12T23:29:26.533Z,79.12
2023-01-12T23:31:59.048Z,79.20
2023-01-12T23:34:31.660Z,79.38
2023-01-12T23:37:04.101Z,79.35
2023-01-12T23:39:36.628Z,79.43
2023-01-12T23:42:09.101Z,79.49
2023-01-12T23:44:41.525Z,79.50
2023-01-12T23:47:15.870Z,79.62
2023-01-12T23:49:48.250Z,79.66
2023-01-12T23:52:20.668Z,79.76
2023-01-12T23:54:55.890Z,79.62
2023-01-12T23:57:29.052Z,79.64
