createdAt,value
2023-01-30T00:01:43.440Z,70.74
2023-01-30T00:04:29.105Z,70.11
2023-01-30T00:07:15.067Z,70.16
2023-01-30T00:10:00.401Z,69.88
2023-01-30T00:12:45.767Z,71.34
2023-01-30T00:15:31.175Z,71.02
2023-01-30T00:18:17.330Z,70.88
2023-01-30T00:21:06.608Z,71.42
2023-01-30T00:23:52.198Z,71.41
2023-01-30T00:26:37.614Z,71.36
2023-01-30T00:29:22.835Z,71.11
2023-01-30T00:32:09.008Z,71.58
2023-01-30T00:34:54.431Z,72.14
2023-01-30T00:37:39.691Z,72.09
2023-01-30T00:40:27.300Z,71.81
2023-01-30T00:43:33.518Z,71.87
2023-01-30T00:46:50.405Z,71.58
2023-01-30T00:49:37.436Z,71.11
2023-01-30T00:52:22.856Z,71.28
2023-01-30T00:55:09.795Z,71.40
2023-01-30T00:57:55.403Z,71.58
2023-01-30T01:00:41.437Z,71.45
2023-01-30T01:03:26.690Z,71.09
2023-01-30T01:06:12.053Z,71.53
2023-01-30T01:08:57.920Z,71.58
2023-01-30T01:11:43.286Z,72.49
2023-01-30T01:14:28.571Z,72.22
2023-01-30T01:17:13.959Z,72.57
2023-01-30T01:19:59.384Z,72.97
2023-01-30T01:22:45.595Z,72.91
2023-01-30T01:25:31.598Z,72.88
2023-01-30T01:28:21.656Z,73.62
2023-01-30T01:31:09.259Z,73.37
2023-01-30T01:33:54.572Z,73.54
2023-01-30T01:36:53.343Z,75.46
2023-01-30T01:39:58.153Z,75.64
2023-01-30T01:42:45.762Z,75.51
2023-01-30T01:45:31.592Z,76.36
2023-01-30T01:48:26.353Z,76.33
2023-01-30T01:51:19.399Z,77.44
2023-01-30T01:54:07.690Z,77.63
2023-01-30T01:56:53.692Z,77.35
2023-01-30T01:59:46.151Z,77.93
2023-01-30T02:02:34.697Z,77.91
2023-01-30T02:05:21.077Z,77.85
2023-01-30T02:08:14.334Z,78.06
2023-01-30T02:11:05.643Z,78.04
2023-01-30T02:13:51.845Z,78.22
2023-01-30T02:16:39.561Z,78.73
2023-01-30T02:19:34.854Z,77.88
2023-01-30T02:22:45.308Z,78.22
2023-01-30T02:25:33.923Z,78.74
2023-01-30T02:28:46.958Z,78.17
2023-01-30T02:31:37.052Z,78.01
2023-01-30T02:34:24.085Z,78.27
2023-01-30T02:37:25.442Z,78.57
2023-01-30T02:40:20.552Z,78.93
2023-01-30T02:43:16.876Z,78.84
2023-01-30T02:46:05.215Z,78.97
2023-01-30T02:49:09.624Z,79.17
2023-01-30T02:52:00.880Z,78.43
2023-01-30T02:54:46.297Z,78.23
2023-01-30T02:57:32.145Z,78.48
2023-01-30T03:00:29.052Z,79.16
2023-01-30T03:03:17.654Z,78.85
2023-01-30T03:06:34.691Z,79.06
2023-01-30T03:09:30.691Z,79.48
2023-01-30T03:12:55.075Z,79.49
2023-01-30T03:15:50.570Z,79.31
2023-01-30T03:18:36.310Z,79.13
2023-01-30T03:21:21.838Z,78.81
2023-01-30T03:24:11.996Z,79.39
2023-01-30T03:27:05.705Z,78.91
2023-01-30T03:29:51.466Z,78.96
2023-01-30T03:32:36.848Z,79.00
2023-01-30T03:35:22.991Z,79.25
2023-01-30T03:38:09.395Z,78.32
2023-01-30T03:40:55.061Z,78.93
2023-01-30T03:43:40.401Z,79.25
2023-01-30T03:46:25.780Z,78.78
2023-01-30T03:49:11.940Z,79.43
2023-01-30T03:51:57.309Z,79.25
2023-01-30T03:54:42.726Z,79.33
2023-01-30T03:57:28.146Z,78.98
2023-01-30T04:00:14.360Z,78.51
2023-01-30T04:03:05.998Z,78.55
2023-01-30T04:05:51.754Z,78.96
2023-01-30T04:08:37.127Z,78.89
2023-01-30T04:11:23.554Z,78.39
2023-01-30T04:14:09.929Z,78.70
2023-01-30T04:17:05.805Z,76.89
2023-01-30T04:20:11.785Z,77.88
2023-01-30T04:23:03.099Z,77.61
2023-01-30T04:25:49.309Z,77.16
2023-01-30T04:28:37.741Z,76.61
2023-01-30T04:31:23.789Z,76.91
2023-01-30T04:34:16.949Z,76.32
2023-01-30T04:37:02.164Z,75.82
2023-01-30T04:39:49.120Z,75.63
2023-01-30T04:42:35.109Z,75.99
2023-01-30T04:45:50.722Z,75.53
2023-01-30T04:48:36.508Z,75.56
2023-01-30T04:51:21.833Z,75.63
2023-01-30T04:54:07.202Z,75.03
2023-01-30T04:56:52.605Z,75.23
2023-01-30T04:59:37.924Z,74.66
2023-01-30T05:02:25.915Z,74.79
2023-01-30T05:05:11.283Z,74.25
2023-01-30T05:07:56.717Z,74.44
2023-01-30T05:10:42.165Z,74.56
2023-01-30T05:13:27.448Z,74.39
2023-01-30T05:16:15.414Z,74.84
2023-01-30T05:19:01.204Z,74.21
2023-01-30T05:21:46.375Z,74.09
2023-01-30T05:24:31.971Z,74.29
2023-01-30T05:27:17.591Z,75.10
2023-01-30T05:30:04.101Z,74.64
2023-01-30T05:32:49.641Z,74.45
2023-01-30T05:35:35.285Z,74.59
2023-01-30T05:38:22.976Z,74.11
2023-01-30T05:41:10.015Z,74.55
2023-01-30T05:43:55.218Z,74.47
2023-01-30T05:46:40.735Z,74.25
2023-01-30T05:49:25.928Z,74.28
2023-01-30T05:52:11.304Z,74.23
2023-01-30T05:54:56.904Z,74.59
2023-01-30T05:57:42.430Z,74.05
2023-01-30T06:00:27.957Z,74.34
2023-01-30T06:03:13.359Z,74.22
2023-01-30T06:05:58.962Z,73.34
2023-01-30T06:08:47.329Z,73.12
2023-01-30T06:11:33.999Z,73.92
2023-01-30T06:14:20.451Z,73.64
2023-01-30T06:17:06.061Z,73.84
2023-01-30T06:19:51.971Z,73.69
2023-01-30T06:22:40.800Z,73.36
2023-01-30T06:25:27.403Z,73.09
2023-01-30T06:28:13.856Z,73.81
2023-01-30T06:30:59.866Z,73.63
2023-01-30T06:33:45.867Z,72.84
2023-01-30T06:36:32.378Z,73.05
2023-01-30T06:39:17.793Z,72.41
2023-01-30T06:42:03.118Z,72.57
2023-01-30T06:44:48.493Z,72.48
2023-01-30T06:47:34.094Z,71.93
2023-01-30T06:50:23.148Z,71.60
2023-01-30T06:53:09.138Z,72.30
2023-01-30T06:55:54.643Z,72.23
2023-01-30T06:58:40.089Z,71.46
2023-01-30T07:01:27.295Z,71.75
2023-01-30T07:04:14.174Z,71.74
2023-01-30T07:06:59.520Z,70.52
2023-01-30T07:09:45.098Z,70.87
2023-01-30T07:12:31.070Z,70.49
2023-01-30T07:15:16.849Z,70.22
2023-01-30T07:18:02.480Z,70.62
2023-01-30T07:20:49.430Z,70.07
2023-01-30T07:23:34.831Z,70.80
2023-01-30T07:26:20.373Z,70.16
2023-01-30T07:29:06.005Z,69.13
2023-01-30T07:31:51.936Z,69.54
2023-01-30T07:34:37.395Z,69.72
2023-01-30T07:37:22.755Z,69.76
2023-01-30T07:40:10.329Z,69.07
2023-01-30T07:43:01.227Z,69.12
2023-01-30T07:45:47.981Z,69.16
2023-01-30T07:48:33.505Z,69.39
2023-01-30T07:51:18.769Z,69.34
2023-01-30T07:54:04.226Z,68.62
2023-01-30T07:56:49.901Z,69.55
2023-01-30T07:59:35.213Z,69.01
2023-01-30T08:02:20.633Z,68.13
2023-01-30T08:05:06.389Z,68.23
2023-01-30T08:07:53.013Z,67.67
2023-01-30T08:10:39.068Z,67.00
2023-01-30T08:13:24.538Z,67.45
2023-01-30T08:16:09.972Z,67.35
2023-01-30T08:18:55.389Z,66.18
2023-01-30T08:21:40.644Z,65.99
2023-01-30T08:24:26.332Z,65.30
2023-01-30T08:27:11.467Z,65.13
2023-01-30T08:29:57.332Z,65.19
2023-01-30T08:32:42.831Z,64.58
2023-01-30T08:35:28.309Z,63.76
2023-01-30T08:38:14.996Z,63.70
2023-01-30T08:41:01.313Z,63.43
2023-01-30T08:43:46.789Z,64.06
2023-01-30T08:46:32.544Z,63.91
2023-01-30T08:49:18.500Z,63.19
2023-01-30T08:52:04.266Z,62.71
2023-01-30T08:54:49.614Z,62.51
2023-01-30T08:57:35.848Z,62.99
2023-01-30T09:00:21.732Z,62.77
2023-01-30T09:03:07.552Z,63.13
2023-01-30T09:05:56.153Z,63.13
2023-01-30T09:08:42.534Z,63.49
2023-01-30T09:11:28.039Z,62.81
2023-01-30T09:14:16.341Z,63.54
2023-01-30T09:17:02.831Z,63.39
2023-01-30T09:19:48.319Z,63.91
2023-01-30T09:22:33.966Z,63.42
2023-01-30T09:25:19.915Z,63.81
2023-01-30T09:28:05.608Z,63.99
2023-01-30T09:30:51.554Z,63.93
2023-01-30T09:33:36.686Z,63.72
2023-01-30T09:36:22.528Z,63.70
2023-01-30T09:39:08.455Z,64.74
2023-01-30T09:42:00.486Z,63.47
2023-01-30T09:45:04.941Z,63.21
2023-01-30T09:47:54.227Z,63.27
2023-01-30T09:51:02.111Z,63.56
2023-01-30T09:53:51.070Z,63.20
2023-01-30T09:56:36.776Z,62.24
2023-01-30T09:59:30.478Z,62.61
2023-01-30T10:02:31.592Z,62.72
2023-01-30T10:05:17.320Z,61.85
2023-01-30T10:08:39.903Z,62.65
2023-01-30T10:11:31.355Z,62.90
2023-01-30T10:14:19.937Z,62.93
2023-01-30T10:17:46.233Z,61.94
2023-01-30T10:20:38.899Z,62.64
2023-01-30T10:23:34.987Z,62.88
2023-01-30T10:26:24.756Z,62.19
2023-01-30T10:29:22.918Z,62.10
2023-01-30T10:32:32.397Z,62.00
2023-01-30T10:35:26.896Z,61.90
2023-01-30T10:38:21.914Z,62.28
2023-01-30T10:41:26.794Z,61.92
2023-01-30T10:44:14.387Z,61.68
2023-01-30T10:47:23.089Z,60.90
2023-01-30T10:50:23.511Z,61.43
2023-01-30T10:53:37.731Z,60.16
2023-01-30T10:56:45.260Z,60.63
2023-01-30T10:59:41.041Z,60.85
2023-01-30T11:02:56.583Z,60.89
2023-01-30T11:05:54.530Z,61.01
2023-01-30T11:08:40.112Z,60.45
2023-01-30T11:11:29.770Z,60.61
2023-01-30T11:14:15.735Z,60.40
2023-01-30T11:17:02.732Z,60.86
2023-01-30T11:20:02.174Z,61.04
2023-01-30T11:23:08.594Z,60.28
2023-01-30T11:26:10.491Z,60.48
2023-01-30T11:28:56.712Z,60.34
2023-01-30T11:31:42.625Z,60.82
2023-01-30T11:34:28.297Z,60.39
2023-01-30T11:37:30.637Z,60.27
2023-01-30T11:40:19.746Z,61.48
2023-01-30T11:43:10.915Z,60.93
2023-01-30T11:45:56.452Z,61.02
2023-01-30T11:49:35.931Z,61.05
2023-01-30T11:52:00.843Z,62.06
2023-01-30T11:54:49.002Z,61.48
2023-01-30T11:57:43.858Z,61.31
2023-01-30T12:00:40.076Z,62.11
2023-01-30T12:03:27.266Z,61.80
2023-01-30T12:06:22.612Z,61.57
2023-01-30T12:09:35.515Z,62.20
2023-01-30T12:12:46.174Z,62.86
2023-01-30T12:15:34.430Z,63.33
2023-01-30T12:18:26.452Z,63.48
2023-01-30T12:21:23.891Z,63.26
2023-01-30T12:24:09.527Z,64.31
2023-01-30T12:27:19.486Z,64.41
2023-01-30T12:30:31.710Z,65.10
2023-01-30T12:33:21.062Z,65.98
2023-01-30T12:36:37.577Z,66.57
2023-01-30T12:39:34.230Z,66.76
2023-01-30T12:42:25.298Z,67.29
2023-01-30T12:45:32.837Z,67.25
2023-01-30T12:48:18.103Z,68.08
2023-01-30T12:51:49.725Z,68.28
2023-01-30T12:54:53.554Z,68.19
2023-01-30T12:57:47.704Z,68.46
2023-01-30T13:01:17.304Z,68.37
2023-01-30T13:04:13.962Z,68.06
2023-01-30T13:07:23.612Z,68.49
2023-01-30T13:10:24.300Z,67.85
2023-01-30T13:13:23.717Z,67.59
2023-01-30T13:16:24.418Z,67.80
2023-01-30T13:19:25.448Z,67.56
2023-01-30T13:22:18.098Z,67.42
2023-01-30T13:25:18.848Z,67.30
2023-01-30T13:28:14.331Z,67.43
2023-01-30T13:31:01.588Z,66.96
2023-01-30T13:33:50.886Z,66.83
2023-01-30T13:36:54.665Z,66.49
2023-01-30T13:40:02.614Z,66.22
2023-01-30T13:43:08.121Z,66.17
2023-01-30T13:45:58.881Z,66.74
2023-01-30T13:49:13.221Z,66.76
2023-01-30T13:52:48.157Z,66.44
2023-01-30T13:56:02.520Z,66.06
2023-01-30T13:59:11.267Z,65.02
2023-01-30T14:02:02.049Z,64.54
2023-01-30T14:04:51.602Z,64.58
2023-01-30T14:07:42.201Z,62.87
2023-01-30T14:10:27.918Z,62.46
2023-01-30T14:13:16.066Z,62.42
2023-01-30T14:16:04.748Z,61.76
2023-01-30T14:18:50.677Z,62.22
2023-01-30T14:21:38.524Z,61.48
2023-01-30T14:24:25.481Z,61.67
2023-01-30T14:27:32.054Z,61.71
2023-01-30T14:30:36.734Z,60.96
2023-01-30T14:33:22.371Z,61.24
2023-01-30T14:36:14.309Z,61.41
2023-01-30T14:39:50.960Z,61.32
2023-01-30T14:42:36.774Z,61.41
2023-01-30T14:45:52.179Z,61.54
2023-01-30T14:48:49.733Z,62.18
2023-01-30T14:51:37.231Z,62.04
2023-01-30T14:54:41.909Z,61.87
2023-01-30T14:57:32.961Z,61.26
2023-01-30T15:00:21.044Z,61.12
2023-01-30T15:03:15.697Z,60.30
2023-01-30T15:06:01.408Z,60.28
2023-01-30T15:08:47.659Z,59.90
2023-01-30T15:11:36.455Z,59.20
2023-01-30T15:14:31.021Z,58.59
2023-01-30T15:17:38.450Z,58.39
2023-01-30T15:20:59.972Z,58.86
2023-01-30T15:23:51.236Z,58.01
2023-01-30T15:26:55.830Z,57.94
2023-01-30T15:30:22.757Z,58.10
2023-01-30T15:33:29.472Z,58.92
2023-01-30T15:36:36.673Z,58.34
2023-01-30T15:39:25.584Z,59.77
2023-01-30T15:42:16.306Z,59.28
2023-01-30T15:45:19.329Z,59.42
2023-01-30T15:48:29.039Z,59.97
2023-01-30T15:51:18.691Z,60.75
2023-01-30T15:54:11.070Z,62.32
2023-01-30T15:56:59.462Z,64.42
2023-01-30T15:59:45.050Z,64.88
2023-01-30T16:02:32.928Z,65.01
2023-01-30T16:05:25.440Z,65.88
2023-01-30T16:08:22.239Z,66.43
2023-01-30T16:11:10.395Z,67.35
2023-01-30T16:13:56.100Z,67.12
2023-01-30T16:17:04.030Z,68.32
2023-01-30T16:19:50.108Z,68.11
2023-01-30T16:22:35.765Z,68.39
2023-01-30T16:25:29.875Z,69.26
2023-01-30T16:28:23.379Z,69.34
2023-01-30T16:31:11.104Z,69.17
2023-01-30T16:33:56.855Z,68.85
2023-01-30T16:36:42.052Z,68.74
2023-01-30T16:39:37.730Z,68.82
2023-01-30T16:42:26.620Z,69.70
2023-01-30T16:45:19.702Z,69.37
2023-01-30T16:48:18.323Z,69.21
2023-01-30T16:51:20.843Z,68.91
2023-01-30T16:54:24.311Z,68.23
2023-01-30T16:57:27.763Z,68.07
2023-01-30T17:00:31.665Z,68.42
2023-01-30T17:03:25.022Z,68.14
2023-01-30T17:06:23.335Z,68.50
2023-01-30T17:09:38.567Z,68.74
2023-01-30T17:12:27.307Z,68.18
2023-01-30T17:15:12.710Z,68.08
2023-01-30T17:17:58.633Z,68.26
2023-01-30T17:20:47.660Z,68.82
2023-01-30T17:23:33.685Z,68.85
2023-01-30T17:26:20.145Z,69.25
2023-01-30T17:29:11.928Z,69.19
2023-01-30T17:32:11.030Z,69.64
2023-01-30T17:34:59.728Z,70.33
2023-01-30T17:37:59.539Z,70.31
2023-01-30T17:40:49.352Z,70.13
2023-01-30T17:43:34.853Z,71.15
2023-01-30T17:46:24.925Z,71.25
2023-01-30T17:49:22.949Z,71.51
2023-01-30T17:52:09.026Z,71.46
2023-01-30T17:54:54.567Z,71.40
2023-01-30T17:57:43.044Z,71.23
2023-01-30T18:00:28.746Z,71.35
2023-01-30T18:03:14.773Z,71.00
2023-01-30T18:06:00.973Z,70.88
2023-01-30T18:08:46.715Z,70.65
2023-01-30T18:11:32.779Z,70.80
2023-01-30T18:14:18.944Z,71.06
2023-01-30T18:17:04.884Z,71.14
2023-01-30T18:19:50.423Z,71.37
2023-01-30T18:22:36.198Z,71.01
2023-01-30T18:25:22.049Z,71.20
2023-01-30T18:28:10.396Z,71.17
2023-01-30T18:30:56.353Z,70.73
2023-01-30T18:33:44.710Z,71.19
2023-01-30T18:36:33.136Z,71.28
2023-01-30T18:39:18.793Z,71.31
2023-01-30T18:42:05.594Z,71.30
2023-01-30T18:44:51.116Z,70.98
2023-01-30T18:47:36.588Z,70.95
2023-01-30T18:50:22.094Z,70.98
2023-01-30T18:53:08.462Z,70.21
2023-01-30T18:55:53.839Z,70.13
2023-01-30T18:58:39.900Z,69.74
2023-01-30T19:01:27.642Z,69.58
2023-01-30T19:04:13.199Z,69.05
2023-01-30T19:06:58.518Z,69.12
2023-01-30T19:09:43.974Z,68.20
2023-01-30T19:12:48.594Z,68.31
2023-01-30T19:15:35.845Z,67.71
2023-01-30T19:18:21.462Z,67.71
2023-01-30T19:21:06.740Z,67.85
2023-01-30T19:23:52.441Z,68.07
2023-01-30T19:26:38.027Z,68.54
2023-01-30T19:29:23.755Z,68.79
2023-01-30T19:32:09.636Z,68.74
2023-01-30T19:34:55.663Z,69.56
2023-01-30T19:37:41.705Z,69.08
2023-01-30T19:40:28.060Z,70.10
2023-01-30T19:43:13.974Z,69.82
2023-01-30T19:46:00.681Z,70.70
2023-01-30T19:48:47.073Z,70.82
2023-01-30T19:51:34.848Z,70.78
2023-01-30T19:54:22.539Z,70.74
2023-01-30T19:57:08.366Z,70.60
2023-01-30T19:59:53.699Z,70.90
2023-01-30T20:02:39.570Z,70.93
2023-01-30T20:05:25.405Z,70.75
2023-01-30T20:08:25.384Z,70.78
2023-01-30T20:11:14.204Z,70.58
2023-01-30T20:14:01.334Z,70.14
2023-01-30T20:16:47.338Z,70.53
2023-01-30T20:19:32.877Z,70.80
2023-01-30T20:22:18.563Z,69.90
2023-01-30T20:25:04.271Z,69.85
2023-01-30T20:27:50.064Z,70.04
2023-01-30T20:30:35.467Z,70.04
2023-01-30T20:33:20.890Z,69.77
2023-01-30T20:36:09.425Z,69.75
2023-01-30T20:38:56.172Z,69.78
2023-01-30T20:41:43.432Z,69.63
2023-01-30T20:44:29.543Z,69.67
2023-01-30T20:47:14.920Z,69.92
2023-01-30T20:50:00.316Z,69.42
2023-01-30T20:52:48.761Z,70.19
2023-01-30T20:55:35.030Z,70.65
2023-01-30T20:58:20.709Z,71.40
2023-01-30T21:01:09.026Z,71.25
2023-01-30T21:03:54.846Z,71.11
2023-01-30T21:06:45.408Z,71.46
2023-01-30T21:09:31.821Z,71.98
2023-01-30T21:12:17.119Z,71.61
2023-01-30T21:15:02.650Z,71.83
2023-01-30T21:17:48.085Z,71.98
2023-01-30T21:20:33.421Z,72.24
2023-01-30T21:23:18.757Z,72.20
2023-01-30T21:26:09.087Z,71.95
2023-01-30T21:28:57.447Z,72.30
2023-01-30T21:31:44.329Z,72.86
2023-01-30T21:34:30.147Z,73.15
2023-01-30T21:37:34.172Z,72.79
2023-01-30T21:40:39.067Z,72.53
2023-01-30T21:43:24.689Z,72.70
2023-01-30T21:46:16.485Z,72.76
2023-01-30T21:49:02.378Z,73.30
2023-01-30T21:51:49.150Z,72.76
2023-01-30T21:54:35.114Z,73.29
2023-01-30T21:57:21.252Z,73.43
2023-01-30T22:00:07.498Z,73.39
2023-01-30T22:02:52.977Z,73.23
2023-01-30T22:05:38.801Z,73.20
2023-01-30T22:08:24.230Z,73.25
2023-01-30T22:11:16.332Z,73.90
2023-01-30T22:14:02.398Z,74.28
2023-01-30T22:16:48.002Z,74.34
2023-01-30T22:19:35.317Z,73.85
2023-01-30T22:22:24.601Z,74.07
2023-01-30T22:25:10.327Z,73.82
2023-01-30T22:27:55.975Z,74.09
2023-01-30T22:30:41.768Z,73.84
2023-01-30T22:33:27.236Z,73.87
2023-01-30T22:36:13.206Z,74.54
2023-01-30T22:38:58.920Z,74.49
2023-01-30T22:41:44.245Z,74.50
2023-01-30T22:44:30.240Z,73.96
2023-01-30T22:47:15.585Z,73.92
2023-01-30T22:50:01.301Z,74.49
2023-01-30T22:52:46.577Z,74.13
2023-01-30T22:55:34.894Z,73.90
2023-01-30T22:58:20.575Z,74.21
2023-01-30T23:01:13.542Z,74.23
2023-01-30T23:04:04.768Z,74.38
2023-01-30T23:06:53.685Z,73.86
2023-01-30T23:09:39.342Z,74.57
2023-01-30T23:12:43.305Z,74.09
2023-01-30T23:15:28.571Z,73.92
2023-01-30T23:18:33.234Z,73.81
2023-01-30T23:21:19.181Z,74.03
2023-01-30T23:24:08.444Z,73.74
2023-01-30T23:26:54.054Z,73.90
2023-01-30T23:29:39.402Z,73.58
2023-01-30T23:32:24.764Z,73.84
2023-01-30T23:35:10.168Z,73.60
2023-01-30T23:38:14.106Z,73.12
2023-01-30T23:41:14.196Z,72.71
2023-01-30T23:44:00.575Z,73.25
2023-01-30T23:46:46.454Z,72.93
2023-01-30T23:49:31.803Z,73.09
2023-01-30T23:52:17.060Z,73.22
2023-01-30T23:55:02.313Z,73.36
2023-01-30T23:57:47.664Z,73.62
