createdAt,value
2018-08-12T00:00:19.586Z,17.81
2018-08-12T00:02:48.785Z,17.96
2018-08-12T00:05:17.944Z,17.92
2018-08-12T00:07:47.372Z,17.82
2018-08-12T00:10:16.585Z,17.90
2018-08-12T00:12:45.798Z,17.94
2018-08-12T00:15:17.485Z,17.83
2018-08-12T00:17:46.617Z,17.86
2018-08-12T00:20:18.708Z,17.80
2018-08-12T00:22:48.566Z,17.84
2018-08-12T00:25:19.200Z,17.78
2018-08-12T00:27:48.410Z,17.65
2018-08-12T00:30:18.600Z,17.80
2018-08-12T00:32:47.824Z,17.81
2018-08-12T00:35:18.057Z,17.88
2018-08-12T00:37:53.810Z,17.88
2018-08-12T00:40:22.980Z,17.90
2018-08-12T00:42:52.141Z,17.80
2018-08-12T00:45:21.789Z,17.75
2018-08-12T00:47:51.198Z,17.76
2018-08-12T00:50:20.686Z,17.68
2018-08-12T00:52:49.877Z,17.63
2018-08-12T00:55:19.378Z,17.63
2018-08-12T00:57:49.042Z,17.59
2018-08-12T01:00:20.469Z,17.58
2018-08-12T01:02:56.254Z,17.51
2018-08-12T01:05:25.445Z,17.48
2018-08-12T01:07:54.638Z,17.44
2018-08-12T01:10:23.797Z,17.46
2018-08-12T01:12:52.982Z,17.37
2018-08-12T01:15:22.650Z,17.38
2018-08-12T01:17:51.809Z,17.37
2018-08-12T01:20:25.831Z,17.36
2018-08-12T01:22:54.982Z,17.32
2018-08-12T01:25:24.346Z,17.28
2018-08-12T01:27:53.569Z,17.25
2018-08-12T01:30:23.169Z,17.22
2018-08-12T01:32:52.379Z,17.15
2018-08-12T01:35:21.528Z,17.13
2018-08-12T01:37:50.705Z,17.12
2018-08-12T01:40:20.457Z,17.07
2018-08-12T01:42:49.636Z,17.08
2018-08-12T01:45:20.594Z,17.05
2018-08-12T01:47:49.771Z,17.05
2018-08-12T01:50:19.881Z,17.07
2018-08-12T01:52:49.037Z,17.03
2018-08-12T01:55:18.401Z,17.03
2018-08-12T01:57:47.605Z,17.00
2018-08-12T02:00:19.269Z,16.95
2018-08-12T02:02:48.762Z,16.93
2018-08-12T02:05:18.444Z,16.93
2018-08-12T02:07:47.753Z,16.85
2018-08-12T02:10:16.922Z,16.79
2018-08-12T02:12:46.076Z,16.86
2018-08-12T02:15:15.294Z,16.79
2018-08-12T02:17:44.454Z,16.77
2018-08-12T02:20:13.720Z,16.76
2018-08-12T02:22:43.230Z,16.67
2018-08-12T02:25:12.773Z,16.65
2018-08-12T02:27:41.930Z,16.64
2018-08-12T02:30:12.769Z,16.63
2018-08-12T02:32:42.981Z,16.67
2018-08-12T02:35:12.207Z,16.68
2018-08-12T02:37:42.669Z,16.69
2018-08-12T02:40:15.073Z,16.71
2018-08-12T02:42:44.243Z,16.61
2018-08-12T02:45:15.745Z,16.65
2018-08-12T02:47:45.132Z,16.62
2018-08-12T02:50:14.393Z,16.62
2018-08-12T02:52:43.585Z,16.62
2018-08-12T02:55:12.821Z,16.59
2018-08-12T02:57:42.006Z,16.66
2018-08-12T03:00:12.677Z,16.64
2018-08-12T03:02:41.881Z,16.70
2018-08-12T03:05:11.101Z,16.70
2018-08-12T03:07:40.306Z,16.70
2018-08-12T03:10:09.868Z,16.65
2018-08-12T03:12:39.178Z,16.56
2018-08-12T03:15:10.226Z,16.69
2018-08-12T03:17:39.621Z,16.59
2018-08-12T03:20:10.723Z,16.55
2018-08-12T03:22:39.909Z,16.47
2018-08-12T03:25:15.262Z,16.37
2018-08-12T03:27:44.434Z,16.30
2018-08-12T03:30:13.680Z,16.33
2018-08-12T03:32:42.777Z,16.21
2018-08-12T03:35:11.963Z,16.17
2018-08-12T03:37:41.139Z,16.28
2018-08-12T03:40:12.970Z,16.20
2018-08-12T03:42:42.741Z,16.22
2018-08-12T03:45:11.924Z,16.10
2018-08-12T03:47:41.109Z,16.15
2018-08-12T03:50:11.391Z,16.14
2018-08-12T03:52:40.764Z,16.03
2018-08-12T03:55:16.569Z,16.11
2018-08-12T03:57:45.760Z,16.12
2018-08-12T04:00:19.771Z,16.02
2018-08-12T04:02:49.489Z,16.12
2018-08-12T04:05:19.049Z,16.13
2018-08-12T04:07:48.216Z,16.23
2018-08-12T04:10:17.383Z,16.21
2018-08-12T04:12:46.618Z,16.14
2018-08-12T04:15:15.784Z,16.16
2018-08-12T04:17:45.001Z,16.11
2018-08-12T04:20:14.169Z,16.08
2018-08-12T04:22:43.380Z,16.12
2018-08-12T04:25:12.560Z,16.04
2018-08-12T04:27:41.740Z,16.02
2018-08-12T04:30:11.541Z,16.01
2018-08-12T04:32:40.933Z,16.13
2018-08-12T04:35:10.132Z,16.07
2018-08-12T04:37:39.351Z,16.01
2018-08-12T04:40:08.729Z,16.06
2018-08-12T04:42:38.012Z,16.14
2018-08-12T04:45:07.432Z,16.07
2018-08-12T04:47:36.848Z,16.04
2018-08-12T04:50:06.696Z,16.04
2018-08-12T04:52:36.149Z,15.99
2018-08-12T04:55:05.984Z,16.10
2018-08-12T04:57:35.148Z,16.18
2018-08-12T05:00:05.325Z,16.20
2018-08-12T05:02:34.508Z,16.40
2018-08-12T05:05:03.754Z,16.45
2018-08-12T05:07:32.992Z,16.47
2018-08-12T05:10:02.144Z,16.54
2018-08-12T05:12:31.347Z,16.53
2018-08-12T05:15:00.541Z,16.75
2018-08-12T05:17:29.745Z,16.74
2018-08-12T05:19:58.974Z,16.84
2018-08-12T05:22:28.156Z,16.87
2018-08-12T05:24:57.333Z,16.80
2018-08-12T05:27:26.512Z,16.74
2018-08-12T05:29:55.717Z,16.74
2018-08-12T05:32:24.893Z,16.92
2018-08-12T05:34:54.093Z,16.90
2018-08-12T05:37:23.259Z,16.90
2018-08-12T05:39:52.502Z,16.95
2018-08-12T05:42:21.798Z,16.85
2018-08-12T05:44:51.006Z,16.79
2018-08-12T05:47:20.240Z,16.87
2018-08-12T05:49:49.408Z,16.95
2018-08-12T05:52:18.611Z,17.03
2018-08-12T05:54:47.762Z,17.13
2018-08-12T05:57:17.001Z,17.22
2018-08-12T05:59:46.105Z,17.43
2018-08-12T06:02:15.268Z,17.43
2018-08-12T06:04:44.571Z,17.44
2018-08-12T06:07:13.717Z,17.54
2018-08-12T06:09:42.921Z,17.52
2018-08-12T06:12:12.106Z,17.57
2018-08-12T06:14:41.281Z,17.59
2018-08-12T06:17:10.441Z,17.66
2018-08-12T06:19:39.608Z,17.75
2018-08-12T06:22:08.822Z,17.74
2018-08-12T06:24:37.990Z,17.84
2018-08-12T06:27:07.221Z,17.99
2018-08-12T06:29:36.417Z,17.99
2018-08-12T06:32:05.604Z,18.04
2018-08-12T06:34:34.777Z,18.08
2018-08-12T06:37:04.010Z,18.15
2018-08-12T06:39:33.232Z,18.20
2018-08-12T06:42:02.388Z,18.20
2018-08-12T06:44:31.555Z,18.25
2018-08-12T06:47:00.773Z,18.35
2018-08-12T06:49:29.958Z,18.37
2018-08-12T06:51:59.187Z,18.29
2018-08-12T06:54:28.301Z,18.37
2018-08-12T06:56:57.497Z,18.53
2018-08-12T06:59:26.662Z,18.59
2018-08-12T07:01:55.836Z,18.69
2018-08-12T07:04:25.007Z,18.88
2018-08-12T07:06:54.220Z,18.99
2018-08-12T07:09:23.433Z,19.11
2018-08-12T07:11:52.783Z,19.22
2018-08-12T07:14:22.038Z,19.33
2018-08-12T07:16:51.207Z,19.43
2018-08-12T07:19:20.361Z,19.46
2018-08-12T07:21:49.773Z,19.57
2018-08-12T07:24:18.981Z,19.65
2018-08-12T07:26:48.198Z,19.83
2018-08-12T07:29:17.621Z,20.06
2018-08-12T07:31:46.794Z,20.09
2018-08-12T07:34:15.992Z,20.09
2018-08-12T07:36:45.169Z,20.18
2018-08-12T07:39:14.329Z,20.32
2018-08-12T07:41:43.487Z,20.44
2018-08-12T07:44:12.693Z,20.63
2018-08-12T07:46:41.855Z,20.81
2018-08-12T07:49:11.061Z,20.93
2018-08-12T07:51:40.243Z,21.00
2018-08-12T07:54:09.440Z,21.06
2018-08-12T07:56:38.597Z,21.19
2018-08-12T07:59:07.767Z,21.38
2018-08-12T08:01:36.955Z,21.58
2018-08-12T08:04:06.125Z,21.77
2018-08-12T08:06:35.325Z,21.90
2018-08-12T08:09:07.705Z,21.99
2018-08-12T08:11:37.309Z,22.15
2018-08-12T08:14:06.698Z,22.31
2018-08-12T08:16:35.909Z,22.45
2018-08-12T08:19:05.083Z,22.67
2018-08-12T08:21:34.263Z,22.83
2018-08-12T08:24:03.470Z,22.91
2018-08-12T08:26:32.637Z,22.87
2018-08-12T08:29:01.801Z,22.82
2018-08-12T08:31:31.054Z,22.92
2018-08-12T08:34:00.176Z,22.96
2018-08-12T08:36:29.336Z,23.03
2018-08-12T08:38:58.532Z,23.23
2018-08-12T08:41:27.725Z,23.31
2018-08-12T08:43:56.977Z,23.33
2018-08-12T08:46:26.149Z,23.38
2018-08-12T08:48:55.684Z,23.49
2018-08-12T08:51:24.875Z,23.53
2018-08-12T08:53:54.057Z,23.66
2018-08-12T08:56:23.233Z,23.67
2018-08-12T08:58:52.413Z,23.68
2018-08-12T09:01:21.650Z,23.80
2018-08-12T09:03:50.793Z,23.82
2018-08-12T09:06:19.964Z,23.93
2018-08-12T09:08:49.262Z,24.04
2018-08-12T09:11:18.309Z,24.10
2018-08-12T09:13:47.517Z,24.09
2018-08-12T09:16:16.708Z,24.15
2018-08-12T09:18:45.864Z,24.22
2018-08-12T09:21:15.082Z,24.29
2018-08-12T09:23:44.253Z,24.44
2018-08-12T09:26:13.482Z,24.56
2018-08-12T09:28:42.680Z,24.67
2018-08-12T09:31:11.866Z,24.77
2018-08-12T09:33:41.071Z,24.79
2018-08-12T09:36:10.231Z,24.87
2018-08-12T09:38:39.438Z,24.89
2018-08-12T09:41:08.689Z,25.01
2018-08-12T09:43:37.951Z,25.03
2018-08-12T09:46:07.374Z,25.07
2018-08-12T09:48:36.583Z,25.16
2018-08-12T09:51:05.781Z,25.21
2018-08-12T09:53:34.969Z,25.21
2018-08-12T09:56:04.133Z,25.30
2018-08-12T09:58:33.425Z,25.26
2018-08-12T10:01:02.582Z,25.36
2018-08-12T10:03:31.797Z,25.49
2018-08-12T10:06:01.049Z,25.46
2018-08-12T10:08:30.209Z,25.56
2018-08-12T10:10:59.422Z,25.73
2018-08-12T10:13:28.596Z,25.83
2018-08-12T10:15:57.802Z,25.94
2018-08-12T10:18:26.984Z,25.95
2018-08-12T10:20:56.155Z,25.95
2018-08-12T10:23:25.312Z,26.04
2018-08-12T10:25:54.492Z,26.04
2018-08-12T10:28:23.689Z,26.05
2018-08-12T10:30:52.914Z,26.29
2018-08-12T10:33:22.093Z,26.38
2018-08-12T10:35:51.322Z,26.41
2018-08-12T10:38:20.492Z,26.41
2018-08-12T10:40:49.713Z,26.46
2018-08-12T10:43:18.897Z,26.56
2018-08-12T10:45:48.096Z,26.70
2018-08-12T10:48:17.284Z,26.67
2018-08-12T10:50:46.627Z,26.83
2018-08-12T10:53:15.774Z,26.92
2018-08-12T10:55:44.969Z,27.04
2018-08-12T10:58:14.146Z,27.10
2018-08-12T11:00:43.325Z,27.19
2018-08-12T11:03:12.621Z,27.24
2018-08-12T11:05:41.993Z,27.24
2018-08-12T11:08:11.214Z,27.38
2018-08-12T11:10:40.392Z,27.50
2018-08-12T11:13:09.565Z,27.47
2018-08-12T11:15:38.745Z,27.37
2018-08-12T11:18:08.017Z,27.35
2018-08-12T11:20:37.377Z,27.31
2018-08-12T11:23:06.769Z,27.35
2018-08-12T11:25:35.998Z,27.42
2018-08-12T11:28:05.216Z,27.55
2018-08-12T11:30:34.484Z,27.65
2018-08-12T11:33:03.701Z,27.75
2018-08-12T11:35:32.873Z,27.84
2018-08-12T11:38:02.096Z,27.88
2018-08-12T11:40:31.317Z,27.89
2018-08-12T11:43:00.484Z,27.96
2018-08-12T11:45:29.777Z,27.98
2018-08-12T11:47:58.985Z,27.97
2018-08-12T11:50:28.202Z,28.06
2018-08-12T11:52:57.465Z,28.07
2018-08-12T11:58:06.903Z,28.00
2018-08-12T12:00:36.069Z,28.04
2018-08-12T12:03:05.253Z,28.07
2018-08-12T12:05:34.506Z,27.97
2018-08-12T12:08:03.717Z,28.05
2018-08-12T12:10:32.913Z,28.08
2018-08-12T12:13:02.110Z,28.26
2018-08-12T12:15:31.313Z,28.25
2018-08-12T12:18:00.524Z,28.28
2018-08-12T12:20:29.746Z,28.31
2018-08-12T12:22:58.899Z,28.43
2018-08-12T12:25:28.079Z,28.43
2018-08-12T12:27:57.263Z,28.34
2018-08-12T12:30:26.490Z,28.43
2018-08-12T12:32:55.684Z,28.32
2018-08-12T12:35:24.914Z,28.25
2018-08-12T12:37:54.049Z,28.34
2018-08-12T12:40:23.270Z,28.46
2018-08-12T12:42:52.444Z,28.63
2018-08-12T12:45:21.628Z,28.63
2018-08-12T12:47:50.839Z,28.67
2018-08-12T12:50:22.305Z,28.71
2018-08-12T12:52:52.294Z,28.73
2018-08-12T12:55:22.637Z,28.81
2018-08-12T12:57:51.842Z,28.96
2018-08-12T13:00:21.857Z,29.03
2018-08-12T13:02:51.785Z,28.89
2018-08-12T13:05:21.898Z,28.74
2018-08-12T13:07:51.377Z,28.78
2018-08-12T13:10:21.085Z,28.88
2018-08-12T13:12:50.393Z,28.98
2018-08-12T13:15:19.552Z,28.96
2018-08-12T13:17:48.752Z,28.94
2018-08-12T13:20:19.004Z,28.87
2018-08-12T13:22:49.039Z,28.88
2018-08-12T13:25:20.164Z,28.89
2018-08-12T13:27:49.421Z,29.05
2018-08-12T13:30:19.682Z,28.87
2018-08-12T13:32:49.598Z,28.77
2018-08-12T13:35:18.828Z,28.81
2018-08-12T13:37:48.045Z,28.80
2018-08-12T13:40:17.826Z,28.77
2018-08-12T13:42:47.534Z,28.84
2018-08-12T13:45:16.872Z,28.93
2018-08-12T13:47:46.975Z,28.97
2018-08-12T13:50:22.584Z,29.03
2018-08-12T13:52:52.325Z,29.19
2018-08-12T13:55:22.402Z,29.21
2018-08-12T13:57:52.446Z,29.07
2018-08-12T14:00:22.957Z,28.87
2018-08-12T14:02:52.142Z,28.96
2018-08-12T14:05:21.625Z,28.96
2018-08-12T14:07:51.397Z,29.01
2018-08-12T14:10:20.585Z,28.96
2018-08-12T14:12:49.789Z,28.91
2018-08-12T14:15:19.930Z,28.93
2018-08-12T14:17:49.942Z,29.12
2018-08-12T14:20:20.217Z,29.01
2018-08-12T14:22:49.408Z,28.89
2018-08-12T14:25:18.592Z,28.80
2018-08-12T14:27:47.778Z,28.78
2018-08-12T14:30:19.373Z,28.79
2018-08-12T14:32:49.225Z,28.74
2018-08-12T14:35:18.606Z,28.65
2018-08-12T14:37:47.818Z,28.64
2018-08-12T14:40:17.034Z,28.66
2018-08-12T14:42:46.245Z,28.70
2018-08-12T14:45:16.441Z,28.69
2018-08-12T14:47:46.021Z,28.67
2018-08-12T14:50:19.564Z,28.75
2018-08-12T14:52:48.782Z,28.65
2018-08-12T14:55:19.865Z,28.66
2018-08-12T14:57:49.123Z,28.57
2018-08-12T15:00:20.038Z,28.49
2018-08-12T15:02:50.396Z,28.32
2018-08-12T15:05:20.041Z,28.21
2018-08-12T15:07:49.267Z,28.07
2018-08-12T15:10:18.413Z,27.97
2018-08-12T15:12:47.645Z,27.98
2018-08-12T15:15:17.383Z,27.91
2018-08-12T15:17:47.025Z,27.71
2018-08-12T15:20:16.980Z,27.57
2018-08-12T15:22:46.252Z,27.49
2018-08-12T15:25:18.158Z,27.35
2018-08-12T15:27:47.724Z,27.32
2018-08-12T15:30:16.929Z,27.19
2018-08-12T15:32:46.173Z,27.10
2018-08-12T15:35:15.364Z,27.06
2018-08-12T15:37:44.572Z,27.00
2018-08-12T15:40:15.237Z,26.93
2018-08-12T15:42:44.784Z,26.87
2018-08-12T15:45:15.372Z,26.84
2018-08-12T15:47:45.205Z,26.83
2018-08-12T15:50:14.629Z,26.78
2018-08-12T15:52:45.154Z,26.71
2018-08-12T15:55:14.627Z,26.65
2018-08-12T15:57:43.817Z,26.64
2018-08-12T16:00:16.940Z,26.66
2018-08-12T16:02:46.456Z,26.61
2018-08-12T16:05:15.702Z,26.49
2018-08-12T16:07:45.824Z,26.45
2018-08-12T16:10:18.919Z,26.43
2018-08-12T16:12:49.109Z,26.45
2018-08-12T16:15:18.317Z,26.38
2018-08-12T16:17:47.485Z,26.36
2018-08-12T16:20:16.674Z,26.33
2018-08-12T16:22:45.825Z,26.31
2018-08-12T16:25:18.370Z,26.26
2018-08-12T16:27:47.561Z,26.25
2018-08-12T16:30:18.257Z,26.19
2018-08-12T16:32:47.657Z,26.16
2018-08-12T16:35:17.692Z,26.11
2018-08-12T16:37:47.582Z,26.08
2018-08-12T16:40:19.038Z,26.06
2018-08-12T16:42:48.516Z,26.03
2018-08-12T16:45:18.274Z,26.00
2018-08-12T16:47:47.803Z,25.98
2018-08-12T16:50:16.967Z,25.97
2018-08-12T16:52:46.371Z,25.95
2018-08-12T16:55:17.288Z,25.98
2018-08-12T16:57:47.109Z,25.91
2018-08-12T17:00:18.732Z,25.87
2018-08-12T17:02:48.356Z,25.84
2018-08-12T17:05:20.229Z,25.84
2018-08-12T17:07:49.716Z,25.78
2018-08-12T17:10:19.566Z,25.76
2018-08-12T17:12:48.773Z,25.72
2018-08-12T17:15:19.574Z,25.70
2018-08-12T17:17:49.096Z,25.69
2018-08-12T17:20:20.124Z,25.66
2018-08-12T17:22:49.505Z,25.64
2018-08-12T17:25:18.829Z,25.60
2018-08-12T17:27:47.993Z,25.59
2018-08-12T17:30:17.835Z,25.55
2018-08-12T17:32:46.994Z,25.53
2018-08-12T17:35:16.181Z,25.49
2018-08-12T17:37:45.922Z,25.48
2018-08-12T17:40:15.812Z,25.45
2018-08-12T17:42:44.985Z,25.43
2018-08-12T17:45:14.841Z,25.42
2018-08-12T17:47:44.152Z,25.39
2018-08-12T17:50:14.664Z,25.37
2018-08-12T17:52:43.890Z,25.33
2018-08-12T17:55:13.065Z,25.30
2018-08-12T17:57:42.261Z,25.25
2018-08-12T18:00:14.133Z,25.24
2018-08-12T18:02:43.463Z,25.19
2018-08-12T18:05:12.625Z,25.14
2018-08-12T18:07:42.188Z,25.10
2018-08-12T18:10:11.371Z,25.07
2018-08-12T18:12:40.527Z,25.03
2018-08-12T18:15:11.477Z,24.99
2018-08-12T18:17:41.274Z,24.96
2018-08-12T18:20:10.738Z,24.91
2018-08-12T18:22:39.942Z,24.89
2018-08-12T18:25:11.022Z,24.83
2018-08-12T18:27:40.376Z,24.78
2018-08-12T18:30:12.422Z,24.74
2018-08-12T18:32:41.934Z,24.70
2018-08-12T18:35:11.760Z,24.65
2018-08-12T18:37:41.129Z,24.64
2018-08-12T18:40:11.551Z,24.58
2018-08-12T18:42:40.753Z,24.55
2018-08-12T18:45:09.929Z,24.50
2018-08-12T18:47:39.145Z,24.45
2018-08-12T18:50:10.142Z,24.42
2018-08-12T18:52:39.680Z,24.40
2018-08-12T18:55:11.009Z,24.34
2018-08-12T18:57:40.226Z,24.28
2018-08-12T19:00:12.366Z,24.19
2018-08-12T19:02:41.627Z,24.14
2018-08-12T19:05:11.922Z,24.10
2018-08-12T19:07:41.137Z,24.04
2018-08-12T19:10:11.205Z,24.02
2018-08-12T19:12:41.022Z,23.97
2018-08-12T19:15:11.257Z,23.94
2018-08-12T19:17:40.764Z,23.90
2018-08-12T19:20:10.873Z,23.86
2018-08-12T19:22:40.285Z,23.82
2018-08-12T19:25:10.388Z,23.79
2018-08-12T19:27:39.588Z,23.70
2018-08-12T19:30:11.632Z,23.63
2018-08-12T19:32:40.845Z,23.55
2018-08-12T19:35:10.793Z,23.50
2018-08-12T19:37:40.037Z,23.42
2018-08-12T19:40:09.670Z,23.41
2018-08-12T19:42:39.201Z,23.37
2018-08-12T19:45:10.013Z,23.36
2018-08-12T19:47:39.155Z,23.31
2018-08-12T19:50:08.897Z,23.23
2018-08-12T19:52:38.146Z,23.23
2018-08-12T19:55:07.946Z,23.19
2018-08-12T19:57:37.177Z,23.18
2018-08-12T20:00:09.347Z,23.15
2018-08-12T20:02:38.485Z,23.15
2018-08-12T20:05:07.780Z,23.10
2018-08-12T20:07:36.984Z,23.07
2018-08-12T20:10:07.989Z,23.00
2018-08-12T20:12:37.186Z,22.98
2018-08-12T20:15:08.545Z,22.97
2018-08-12T20:17:37.885Z,22.92
2018-08-12T20:20:09.109Z,22.91
2018-08-12T20:22:38.333Z,22.90
2018-08-12T20:25:07.936Z,22.85
2018-08-12T20:27:37.124Z,22.86
2018-08-12T20:30:09.270Z,22.91
2018-08-12T20:32:38.441Z,22.96
2018-08-12T20:35:07.672Z,23.05
2018-08-12T20:37:36.857Z,23.05
2018-08-12T20:40:07.337Z,23.08
2018-08-12T20:42:36.552Z,23.16
2018-08-12T20:45:06.293Z,23.16
2018-08-12T20:47:35.665Z,23.15
2018-08-12T20:50:06.161Z,23.14
2018-08-12T20:52:35.513Z,23.18
2018-08-12T20:55:05.069Z,23.19
2018-08-12T20:57:34.277Z,23.18
2018-08-12T21:00:03.469Z,23.16
2018-08-12T21:02:32.649Z,23.14
2018-08-12T21:05:01.877Z,23.08
2018-08-12T21:07:31.189Z,23.06
2018-08-12T21:10:00.373Z,23.09
2018-08-12T21:12:29.565Z,23.13
2018-08-12T21:14:58.809Z,23.14
2018-08-12T21:17:28.014Z,23.12
2018-08-12T21:19:57.245Z,23.09
2018-08-12T21:22:26.477Z,23.07
2018-08-12T21:24:55.694Z,23.04
2018-08-12T21:27:24.873Z,22.99
2018-08-12T21:29:54.075Z,22.98
2018-08-12T21:32:23.257Z,22.95
2018-08-12T21:34:52.484Z,22.89
2018-08-12T21:37:21.692Z,22.87
2018-08-12T21:39:50.962Z,22.84
2018-08-12T21:42:20.133Z,22.83
2018-08-12T21:44:49.328Z,22.82
2018-08-12T21:47:18.583Z,22.79
2018-08-12T21:49:47.785Z,22.75
2018-08-12T21:52:16.949Z,22.68
2018-08-12T21:54:46.154Z,22.67
2018-08-12T21:57:15.360Z,22.64
2018-08-12T21:59:44.519Z,22.62
2018-08-12T22:02:13.705Z,22.59
2018-08-12T22:04:42.873Z,22.52
2018-08-12T22:07:12.061Z,22.51
2018-08-12T22:09:41.237Z,22.45
2018-08-12T22:12:10.427Z,22.42
2018-08-12T22:14:39.589Z,22.33
2018-08-12T22:17:08.789Z,22.36
2018-08-12T22:19:37.997Z,22.36
2018-08-12T22:22:07.217Z,22.25
2018-08-12T22:24:36.440Z,22.17
2018-08-12T22:27:05.668Z,22.18
2018-08-12T22:29:35.077Z,22.13
2018-08-12T22:32:04.253Z,22.10
2018-08-12T22:34:33.444Z,22.08
2018-08-12T22:37:02.604Z,22.02
2018-08-12T22:39:31.789Z,22.00
2018-08-12T22:42:01.030Z,22.02
2018-08-12T22:44:30.469Z,22.02
2018-08-12T22:46:59.670Z,21.97
2018-08-12T22:49:28.873Z,21.92
2018-08-12T22:51:58.043Z,21.85
2018-08-12T22:54:27.212Z,21.87
2018-08-12T22:56:56.380Z,21.83
2018-08-12T22:59:25.545Z,21.77
2018-08-12T23:01:54.773Z,21.74
2018-08-12T23:04:23.986Z,21.75
2018-08-12T23:06:53.152Z,21.78
2018-08-12T23:09:22.350Z,21.74
2018-08-12T23:11:51.777Z,21.70
2018-08-12T23:14:20.977Z,21.70
2018-08-12T23:17:00.625Z,21.66
2018-08-12T23:19:30.080Z,21.57
2018-08-12T23:21:59.512Z,21.58
2018-08-12T23:24:28.672Z,21.57
2018-08-12T23:26:57.854Z,21.50
2018-08-12T23:29:27.055Z,21.50
2018-08-12T23:31:56.337Z,21.50
2018-08-12T23:34:25.505Z,21.47
2018-08-12T23:36:54.657Z,21.47
2018-08-12T23:39:23.825Z,21.42
2018-08-12T23:41:52.988Z,21.45
2018-08-12T23:44:22.156Z,21.40
2018-08-12T23:46:51.353Z,21.31
2018-08-12T23:49:20.543Z,21.39
2018-08-12T23:51:49.745Z,21.39
2018-08-12T23:54:18.941Z,21.37
2018-08-12T23:56:48.097Z,21.36
2018-08-12T23:59:17.278Z,21.40
