createdAt,value
2023-04-04T00:00:45.298Z,99103.16
2023-04-04T00:03:12.377Z,99079.38
2023-04-04T00:06:01.250Z,99100.84
2023-04-04T00:08:40.008Z,99097.25
2023-04-04T00:11:22.824Z,99096.25
2023-04-04T00:14:12.060Z,99090.69
2023-04-04T00:16:56.413Z,99099.50
2023-04-04T00:19:44.403Z,99093.59
2023-04-04T00:22:11.577Z,99089.38
2023-04-04T00:24:38.710Z,99083.31
2023-04-04T00:27:05.990Z,99085.25
2023-04-04T00:29:34.669Z,99092.94
2023-04-04T00:32:01.727Z,99071.56
2023-04-04T00:34:28.755Z,99081.97
2023-04-04T00:36:55.720Z,99075.56
2023-04-04T00:39:24.477Z,99073.09
2023-04-04T00:41:51.782Z,99072.94
2023-04-04T00:44:19.016Z,99074.03
2023-04-04T00:46:46.218Z,99079.00
2023-04-04T00:49:13.152Z,99061.34
2023-04-04T00:51:40.139Z,99079.34
2023-04-04T00:54:07.229Z,99078.94
2023-04-04T00:56:37.776Z,99063.44
2023-04-04T00:59:04.785Z,99079.06
2023-04-04T01:01:33.336Z,99094.13
2023-04-04T01:04:00.572Z,99087.88
2023-04-04T01:06:56.363Z,99088.31
2023-04-04T01:09:45.664Z,99090.69
2023-04-04T01:12:43.041Z,99091.19
2023-04-04T01:15:37.798Z,99088.56
2023-04-04T01:18:23.802Z,99093.00
2023-04-04T01:21:26.409Z,99092.25
2023-04-04T01:24:01.567Z,99088.88
2023-04-04T01:26:29.300Z,99087.28
2023-04-04T01:28:57.429Z,99080.41
2023-04-04T01:31:45.587Z,99098.03
2023-04-04T01:34:21.224Z,99080.34
2023-04-04T01:36:54.774Z,99100.03
2023-04-04T01:39:35.910Z,99075.84
2023-04-04T01:42:03.955Z,99100.94
2023-04-04T01:44:31.369Z,99104.53
2023-04-04T01:46:58.349Z,99103.31
2023-04-04T01:49:25.531Z,99107.31
2023-04-04T01:51:53.184Z,99091.66
2023-04-04T01:54:20.236Z,99097.19
2023-04-04T01:56:47.179Z,99098.03
2023-04-04T01:59:14.257Z,99105.25
2023-04-04T02:01:41.249Z,99100.38
2023-04-04T02:04:08.850Z,99108.00
2023-04-04T02:06:36.514Z,99100.50
2023-04-04T02:09:03.592Z,99106.84
2023-04-04T02:11:30.934Z,99104.44
2023-04-04T02:13:58.784Z,99084.75
2023-04-04T02:16:26.036Z,99101.34
2023-04-04T02:18:53.263Z,99103.81
2023-04-04T02:21:20.249Z,99093.72
2023-04-04T02:23:47.209Z,99106.78
2023-04-04T02:26:14.247Z,99107.09
2023-04-04T02:28:41.206Z,99105.16
2023-04-04T02:31:08.219Z,99115.91
2023-04-04T02:33:35.236Z,99097.06
2023-04-04T02:36:02.662Z,99080.31
2023-04-04T02:38:29.683Z,99099.56
2023-04-04T02:40:56.663Z,99109.78
2023-04-04T02:43:23.672Z,99110.41
2023-04-04T02:45:50.941Z,99111.66
2023-04-04T02:48:17.970Z,99091.53
2023-04-04T02:50:46.633Z,99095.78
2023-04-04T02:53:13.828Z,99107.44
2023-04-04T02:55:40.774Z,99108.28
2023-04-04T02:58:07.764Z,99109.78
2023-04-04T03:00:34.890Z,99115.91
2023-04-04T03:03:01.977Z,99091.13
2023-04-04T03:05:32.181Z,99106.91
2023-04-04T03:07:59.945Z,99085.75
2023-04-04T03:10:30.217Z,99113.47
2023-04-04T03:12:57.793Z,99122.66
2023-04-04T03:15:26.123Z,99105.53
2023-04-04T03:17:53.668Z,99098.84
2023-04-04T03:20:20.838Z,99094.19
2023-04-04T03:22:48.238Z,99083.72
2023-04-04T03:25:15.176Z,99113.38
2023-04-04T03:27:42.175Z,99115.16
2023-04-04T03:30:10.190Z,99121.22
2023-04-04T03:32:38.292Z,99120.56
2023-04-04T03:35:07.270Z,99102.97
2023-04-04T03:37:34.720Z,99104.47
2023-04-04T03:40:01.867Z,99098.97
2023-04-04T03:42:28.833Z,99110.41
2023-04-04T03:44:55.864Z,99108.28
2023-04-04T03:47:22.972Z,99102.13
2023-04-04T03:49:51.802Z,99103.84
2023-04-04T03:52:19.070Z,99111.91
2023-04-04T03:54:46.455Z,99102.56
2023-04-04T03:57:13.526Z,99108.28
2023-04-04T03:59:40.550Z,99096.22
2023-04-04T04:02:07.582Z,99094.84
2023-04-04T04:04:34.572Z,99108.09
2023-04-04T04:07:02.800Z,99104.78
2023-04-04T04:09:29.812Z,99100.88
2023-04-04T04:11:56.911Z,99091.03
2023-04-04T04:14:23.901Z,99086.59
2023-04-04T04:16:50.952Z,99084.97
2023-04-04T04:19:18.080Z,99097.06
2023-04-04T04:21:45.141Z,99093.44
2023-04-04T04:24:12.200Z,99086.69
2023-04-04T04:26:39.245Z,99081.81
2023-04-04T04:29:07.762Z,99089.63
2023-04-04T04:31:34.746Z,99095.16
2023-04-04T04:34:01.759Z,99090.59
2023-04-04T04:36:28.805Z,99085.81
2023-04-04T04:38:55.823Z,99090.91
2023-04-04T04:41:22.897Z,99086.78
2023-04-04T04:43:49.842Z,99084.78
2023-04-04T04:46:16.872Z,99086.56
2023-04-04T04:48:44.051Z,99086.56
2023-04-04T04:51:11.094Z,99087.00
2023-04-04T04:53:38.104Z,99079.28
2023-04-04T04:56:05.628Z,99084.34
2023-04-04T04:58:32.934Z,99082.44
2023-04-04T05:00:59.988Z,99067.84
2023-04-04T05:03:28.009Z,99091.31
2023-04-04T05:05:55.048Z,99081.78
2023-04-04T05:08:22.702Z,99091.31
2023-04-04T05:10:51.145Z,99090.69
2023-04-04T05:13:18.650Z,99090.38
2023-04-04T05:15:47.272Z,99099.16
2023-04-04T05:18:14.390Z,99090.97
2023-04-04T05:20:41.890Z,99095.41
2023-04-04T05:23:09.137Z,99097.97
2023-04-04T05:25:36.074Z,99090.56
2023-04-04T05:28:04.237Z,99106.84
2023-04-04T05:30:31.219Z,99104.84
2023-04-04T05:32:58.190Z,99105.50
2023-04-04T05:35:26.396Z,99095.91
2023-04-04T05:37:53.406Z,99108.16
2023-04-04T05:40:20.801Z,99099.75
2023-04-04T05:42:58.159Z,99107.56
2023-04-04T05:45:26.199Z,99097.53
2023-04-04T05:47:53.305Z,99103.06
2023-04-04T05:50:20.329Z,99104.00
2023-04-04T05:52:47.375Z,99105.94
2023-04-04T05:55:14.449Z,99104.78
2023-04-04T05:57:49.002Z,99107.44
2023-04-04T06:00:17.565Z,99109.59
2023-04-04T06:02:47.577Z,99104.09
2023-04-04T06:05:15.015Z,99120.31
2023-04-04T06:07:41.963Z,99116.97
2023-04-04T06:10:09.617Z,99105.88
2023-04-04T06:12:36.603Z,99109.34
2023-04-04T06:15:03.745Z,99102.41
2023-04-04T06:17:31.173Z,99120.03
2023-04-04T06:19:58.152Z,99120.41
2023-04-04T06:22:25.115Z,99114.69
2023-04-04T06:24:52.057Z,99117.13
2023-04-04T06:27:19.120Z,99117.47
2023-04-04T06:29:46.040Z,99119.94
2023-04-04T06:32:13.229Z,99108.56
2023-04-04T06:34:40.164Z,99124.28
2023-04-04T06:37:07.242Z,99118.56
2023-04-04T06:39:34.660Z,99111.19
2023-04-04T06:42:01.748Z,99110.09
2023-04-04T06:44:28.756Z,99114.94
2023-04-04T06:46:56.378Z,99097.50
2023-04-04T06:49:23.409Z,99104.41
2023-04-04T06:51:51.159Z,99116.72
2023-04-04T06:54:18.235Z,99107.69
2023-04-04T06:56:45.144Z,99106.00
2023-04-04T06:59:12.894Z,99108.66
2023-04-04T07:01:39.980Z,99103.75
2023-04-04T07:04:06.938Z,99108.56
2023-04-04T07:06:33.885Z,99100.81
2023-04-04T07:09:00.853Z,99114.09
2023-04-04T07:11:27.832Z,99111.91
2023-04-04T07:13:54.886Z,99113.47
2023-04-04T07:16:22.040Z,99104.53
2023-04-04T07:18:49.081Z,99106.16
2023-04-04T07:21:17.672Z,99103.25
2023-04-04T07:23:44.622Z,99101.81
2023-04-04T07:26:12.078Z,99105.69
2023-04-04T07:28:39.050Z,99100.09
2023-04-04T07:31:06.184Z,99102.00
2023-04-04T07:33:33.199Z,99075.22
2023-04-04T07:36:01.761Z,99100.06
2023-04-04T07:38:29.136Z,99100.72
2023-04-04T07:40:56.107Z,99101.66
2023-04-04T07:43:23.048Z,99098.19
2023-04-04T07:45:50.241Z,99102.22
2023-04-04T07:48:17.462Z,99099.66
2023-04-04T07:50:44.401Z,99089.28
2023-04-04T07:53:11.645Z,99090.69
2023-04-04T07:55:38.664Z,99082.16
2023-04-04T07:58:06.247Z,99087.41
2023-04-04T08:00:33.214Z,99089.41
2023-04-04T08:03:01.286Z,99094.31
2023-04-04T08:05:28.530Z,99083.78
2023-04-04T08:07:55.547Z,99078.09
2023-04-04T08:10:22.556Z,99095.22
2023-04-04T08:12:49.896Z,99091.19
2023-04-04T08:15:17.029Z,99092.09
2023-04-04T08:17:44.095Z,99090.97
2023-04-04T08:20:11.795Z,99078.78
2023-04-04T08:22:40.603Z,99088.13
2023-04-04T08:25:07.827Z,99058.03
2023-04-04T08:27:35.114Z,99079.81
2023-04-04T08:30:04.238Z,99055.72
2023-04-04T08:32:32.336Z,99098.19
2023-04-04T08:34:59.683Z,99082.41
2023-04-04T08:37:26.706Z,99083.69
2023-04-04T08:39:54.070Z,99080.38
2023-04-04T08:42:23.722Z,99081.31
2023-04-04T08:44:53.659Z,99076.88
2023-04-04T08:47:21.813Z,99059.28
2023-04-04T08:49:51.906Z,99070.91
2023-04-04T08:52:20.927Z,99069.75
2023-04-04T08:54:50.800Z,99053.50
2023-04-04T08:57:17.802Z,99068.19
2023-04-04T08:59:45.077Z,99047.16
2023-04-04T09:02:12.248Z,99072.59
2023-04-04T09:04:43.016Z,99050.25
2023-04-04T09:07:14.874Z,99062.84
2023-04-04T09:09:46.516Z,99071.97
2023-04-04T09:12:15.307Z,99066.13
2023-04-04T09:14:44.317Z,99061.03
2023-04-04T09:17:11.405Z,99020.84
2023-04-04T09:19:38.720Z,99052.78
2023-04-04T09:22:11.651Z,99049.88
2023-04-04T09:24:43.270Z,99054.59
2023-04-04T09:27:12.061Z,99037.81
2023-04-04T09:29:40.535Z,99052.63
2023-04-04T09:32:15.007Z,99039.97
2023-04-04T09:34:46.399Z,99051.66
2023-04-04T09:37:15.804Z,99060.91
2023-04-04T09:39:43.856Z,99040.84
2023-04-04T09:42:12.630Z,99053.66
2023-04-04T09:44:39.905Z,99058.44
2023-04-04T09:47:31.041Z,99054.66
2023-04-04T09:50:00.062Z,99052.81
2023-04-04T09:52:27.651Z,99062.19
2023-04-04T09:54:59.168Z,99060.56
2023-04-04T09:57:29.547Z,99058.97
2023-04-04T09:59:59.348Z,99058.59
2023-04-04T10:02:27.377Z,99056.47
2023-04-04T10:05:05.946Z,99042.28
2023-04-04T10:07:33.977Z,99048.78
2023-04-04T10:10:09.380Z,99051.53
2023-04-04T10:12:39.197Z,99051.81
2023-04-04T10:15:06.777Z,99039.72
2023-04-04T10:17:41.304Z,99038.56
2023-04-04T10:20:10.192Z,99054.75
2023-04-04T10:22:39.027Z,99053.06
2023-04-04T10:25:09.598Z,99059.38
2023-04-04T10:27:38.928Z,99024.97
2023-04-04T10:30:08.002Z,99033.16
2023-04-04T10:33:04.987Z,99024.69
2023-04-04T10:35:32.996Z,99037.78
2023-04-04T10:38:03.301Z,99035.22
2023-04-04T10:40:39.304Z,99016.84
2023-04-04T10:43:07.138Z,99036.53
2023-04-04T10:45:38.838Z,99034.13
2023-04-04T10:48:10.548Z,99032.72
2023-04-04T10:50:39.559Z,99020.38
2023-04-04T10:53:08.438Z,99042.53
2023-04-04T10:55:38.908Z,99014.88
2023-04-04T10:58:06.654Z,99028.63
2023-04-04T11:00:33.689Z,99029.06
2023-04-04T11:03:02.758Z,99034.94
2023-04-04T11:05:49.409Z,99024.69
2023-04-04T11:08:25.430Z,99022.03
2023-04-04T11:10:54.239Z,99028.66
2023-04-04T11:13:26.762Z,99031.59
2023-04-04T11:16:15.953Z,99030.06
2023-04-04T11:18:43.741Z,99035.38
2023-04-04T11:21:14.144Z,99026.41
2023-04-04T11:23:50.446Z,99029.09
2023-04-04T11:26:20.362Z,99025.56
2023-04-04T11:28:47.452Z,99017.53
2023-04-04T11:31:17.997Z,99007.94
2023-04-04T11:33:58.200Z,98999.66
2023-04-04T11:36:45.861Z,99013.00
2023-04-04T11:39:19.995Z,99004.78
2023-04-04T11:42:10.645Z,99009.94
2023-04-04T11:44:50.089Z,99002.22
2023-04-04T11:47:23.273Z,99000.44
2023-04-04T11:49:51.955Z,99005.13
2023-04-04T11:52:19.302Z,99009.28
2023-04-04T11:54:47.970Z,99005.59
2023-04-04T11:57:17.645Z,99002.22
2023-04-04T11:59:52.555Z,98996.59
2023-04-04T12:02:27.845Z,99000.50
2023-04-04T12:04:55.688Z,99004.63
2023-04-04T12:07:27.177Z,98999.44
2023-04-04T12:09:56.122Z,99007.56
2023-04-04T12:12:23.403Z,99014.44
2023-04-04T12:14:50.477Z,99017.09
2023-04-04T12:17:17.948Z,99001.38
2023-04-04T12:19:45.166Z,99003.44
2023-04-04T12:22:12.256Z,98998.59
2023-04-04T12:24:39.439Z,98993.28
2023-04-04T12:27:07.535Z,98998.03
2023-04-04T12:29:38.488Z,99014.06
2023-04-04T12:32:07.889Z,99014.47
2023-04-04T12:34:36.560Z,99000.84
2023-04-04T12:37:04.455Z,99017.09
2023-04-04T12:39:32.165Z,99022.88
2023-04-04T12:42:04.403Z,99008.13
2023-04-04T12:44:34.614Z,99023.25
2023-04-04T12:47:04.856Z,99028.19
2023-04-04T12:49:39.721Z,99008.53
2023-04-04T12:52:09.361Z,99020.47
2023-04-04T12:54:40.309Z,99013.72
2023-04-04T12:57:08.370Z,99006.16
2023-04-04T12:59:36.957Z,99009.81
2023-04-04T13:02:16.536Z,98993.81
2023-04-04T13:04:48.220Z,99013.44
2023-04-04T13:07:32.666Z,99014.53
2023-04-04T13:10:05.855Z,99020.72
2023-04-04T13:12:57.123Z,99027.69
2023-04-04T13:15:44.968Z,99012.50
2023-04-04T13:18:16.532Z,99005.53
2023-04-04T13:20:43.635Z,99015.91
2023-04-04T13:23:10.686Z,99022.50
2023-04-04T13:25:38.814Z,99023.81
2023-04-04T13:28:06.642Z,99025.75
2023-04-04T13:30:34.374Z,99026.06
2023-04-04T13:33:01.435Z,99031.69
2023-04-04T13:35:28.845Z,99026.25
2023-04-04T13:37:55.889Z,99019.09
2023-04-04T13:40:22.834Z,99005.03
2023-04-04T13:42:50.930Z,99022.97
2023-04-04T13:45:18.240Z,99029.44
2023-04-04T13:47:45.841Z,99026.69
2023-04-04T13:50:12.909Z,99031.16
2023-04-04T13:52:39.837Z,99016.22
2023-04-04T13:55:07.428Z,99027.00
2023-04-04T13:57:34.340Z,99019.84
2023-04-04T14:00:01.344Z,99021.69
2023-04-04T14:02:29.045Z,99016.53
2023-04-04T14:04:55.976Z,99020.31
2023-04-04T14:07:23.060Z,99003.16
2023-04-04T14:09:49.998Z,99014.00
2023-04-04T14:12:17.034Z,99012.50
2023-04-04T14:14:44.028Z,99003.47
2023-04-04T14:17:11.054Z,99001.84
2023-04-04T14:19:39.320Z,99007.00
2023-04-04T14:22:06.689Z,98998.28
2023-04-04T14:24:33.743Z,98990.28
2023-04-04T14:27:01.590Z,98990.56
2023-04-04T14:29:28.577Z,98993.09
2023-04-04T14:31:58.498Z,99011.22
2023-04-04T14:34:28.167Z,99004.44
2023-04-04T14:36:55.342Z,98994.66
2023-04-04T14:39:22.560Z,98979.63
2023-04-04T14:41:49.720Z,98987.03
2023-04-04T14:44:16.795Z,98990.63
2023-04-04T14:46:45.022Z,98996.31
2023-04-04T14:49:12.067Z,98984.81
2023-04-04T14:51:39.160Z,98990.44
2023-04-04T14:54:06.403Z,98992.13
2023-04-04T14:56:33.347Z,98984.81
2023-04-04T14:59:02.185Z,98983.38
2023-04-04T15:01:29.614Z,98991.41
2023-04-04T15:03:57.332Z,98993.03
2023-04-04T15:06:24.538Z,98992.16
2023-04-04T15:08:51.567Z,99003.00
2023-04-04T15:11:18.580Z,98990.13
2023-04-04T15:13:45.585Z,98991.19
2023-04-04T15:16:12.625Z,98995.38
2023-04-04T15:18:39.614Z,98987.25
2023-04-04T15:21:06.629Z,98989.22
2023-04-04T15:23:33.722Z,98992.38
2023-04-04T15:26:00.782Z,99004.50
2023-04-04T15:28:28.778Z,99000.59
2023-04-04T15:30:57.149Z,99009.41
2023-04-04T15:33:24.094Z,99011.78
2023-04-04T15:35:51.189Z,99018.13
2023-04-04T15:38:18.215Z,99013.72
2023-04-04T15:40:45.239Z,99012.53
2023-04-04T15:43:12.204Z,99016.78
2023-04-04T15:45:39.676Z,99009.63
2023-04-04T15:48:06.876Z,99003.50
2023-04-04T15:50:33.930Z,99004.81
2023-04-04T15:53:01.018Z,99013.03
2023-04-04T15:55:28.176Z,99014.16
2023-04-04T15:57:55.085Z,98979.72
2023-04-04T16:00:22.327Z,99013.56
2023-04-04T16:02:49.724Z,99028.72
2023-04-04T16:05:16.820Z,99023.78
2023-04-04T16:07:43.967Z,99032.28
2023-04-04T16:10:11.202Z,99011.28
2023-04-04T16:12:38.201Z,98996.94
2023-04-04T16:15:07.249Z,99026.91
2023-04-04T16:17:34.570Z,99027.53
2023-04-04T16:20:01.959Z,99025.38
2023-04-04T16:22:29.151Z,99003.41
2023-04-04T16:24:56.143Z,99033.47
2023-04-04T16:27:23.281Z,99032.47
2023-04-04T16:29:50.276Z,99031.72
2023-04-04T16:32:17.284Z,99040.09
2023-04-04T16:34:44.294Z,99027.31
2023-04-04T16:37:12.246Z,99015.16
2023-04-04T16:39:39.358Z,99033.63
2023-04-04T16:42:06.641Z,99032.66
2023-04-04T16:44:33.700Z,99030.38
2023-04-04T16:47:00.826Z,99044.47
2023-04-04T16:49:28.451Z,99046.47
2023-04-04T16:51:55.458Z,99039.00
2023-04-04T16:54:22.616Z,99045.41
2023-04-04T16:56:49.544Z,99049.38
2023-04-04T16:59:17.428Z,99035.34
2023-04-04T17:01:44.628Z,99051.81
2023-04-04T17:04:11.650Z,99051.94
2023-04-04T17:06:38.702Z,99018.28
2023-04-04T17:09:05.657Z,99035.88
2023-04-04T17:11:32.657Z,99051.81
2023-04-04T17:13:59.728Z,99052.56
2023-04-04T17:16:27.134Z,99028.16
2023-04-04T17:18:54.104Z,99046.03
2023-04-04T17:21:21.453Z,99059.44
2023-04-04T17:23:48.746Z,99055.28
2023-04-04T17:26:15.715Z,99071.13
2023-04-04T17:28:43.120Z,99062.94
2023-04-04T17:31:10.253Z,99061.63
2023-04-04T17:33:37.218Z,99045.34
2023-04-04T17:36:04.284Z,99063.78
2023-04-04T17:38:31.251Z,99023.97
2023-04-04T17:41:04.468Z,99068.63
2023-04-04T17:43:32.059Z,99060.31
2023-04-04T17:45:59.069Z,99071.81
2023-04-04T17:48:27.004Z,99075.06
2023-04-04T17:50:54.222Z,99076.00
2023-04-04T17:53:21.460Z,99080.63
2023-04-04T17:55:48.547Z,99086.06
2023-04-04T17:58:15.907Z,99089.56
2023-04-04T18:00:43.968Z,99085.94
2023-04-04T18:03:12.194Z,99082.44
2023-04-04T18:05:41.069Z,99077.59
2023-04-04T18:08:08.080Z,99091.72
2023-04-04T18:10:35.039Z,99078.22
2023-04-04T18:13:02.239Z,99070.34
2023-04-04T18:15:29.783Z,99088.84
2023-04-04T18:17:56.844Z,99091.75
2023-04-04T18:20:34.028Z,99089.31
2023-04-04T18:23:02.637Z,99083.03
2023-04-04T18:25:30.385Z,99088.38
2023-04-04T18:27:57.432Z,99093.91
2023-04-04T18:30:24.418Z,99084.00
2023-04-04T18:32:51.632Z,99080.88
2023-04-04T18:35:19.160Z,99092.09
2023-04-04T18:37:46.428Z,99080.50
2023-04-04T18:40:13.457Z,99066.16
2023-04-04T18:42:41.291Z,99081.25
2023-04-04T18:45:08.732Z,99079.06
2023-04-04T18:47:37.032Z,99065.78
2023-04-04T18:50:04.265Z,99092.94
2023-04-04T18:52:31.455Z,99088.84
2023-04-04T18:54:58.485Z,99080.03
2023-04-04T18:57:25.680Z,99081.59
2023-04-04T18:59:52.687Z,99082.31
2023-04-04T19:02:20.342Z,99079.91
2023-04-04T19:04:48.402Z,99082.94
2023-04-04T19:07:22.306Z,99091.22
2023-04-04T19:09:50.451Z,99070.00
2023-04-04T19:12:17.479Z,99090.25
2023-04-04T19:15:09.255Z,99089.44
2023-04-04T19:17:36.446Z,99091.34
2023-04-04T19:20:03.815Z,99090.94
2023-04-04T19:22:31.054Z,99070.06
2023-04-04T19:24:58.120Z,99076.22
2023-04-04T19:27:25.055Z,99081.31
2023-04-04T19:29:54.695Z,99077.66
2023-04-04T19:32:24.825Z,99055.78
2023-04-04T19:34:52.229Z,99081.97
2023-04-04T19:37:19.371Z,99079.88
2023-04-04T19:39:46.389Z,99092.78
2023-04-04T19:42:13.739Z,99075.03
2023-04-04T19:44:41.597Z,99076.59
2023-04-04T19:47:12.157Z,99083.72
2023-04-04T19:49:39.972Z,99082.00
2023-04-04T19:52:07.493Z,99083.09
2023-04-04T19:54:41.628Z,99081.66
2023-04-04T19:57:19.714Z,99070.25
2023-04-04T20:00:01.875Z,99082.84
2023-04-04T20:02:33.199Z,99088.25
2023-04-04T20:05:01.013Z,99084.47
2023-04-04T20:07:29.199Z,99080.25
2023-04-04T20:09:56.428Z,99063.78
2023-04-04T20:12:24.798Z,99069.22
2023-04-04T20:14:59.256Z,99086.94
2023-04-04T20:17:26.237Z,99081.78
2023-04-04T20:19:53.307Z,99065.91
2023-04-04T20:22:20.364Z,99073.25
2023-04-04T20:24:48.428Z,99079.81
2023-04-04T20:27:25.555Z,99069.03
2023-04-04T20:29:56.380Z,99087.97
2023-04-04T20:32:23.393Z,99077.84
2023-04-04T20:34:50.891Z,99075.50
2023-04-04T20:37:23.841Z,99085.78
2023-04-04T20:39:59.023Z,99081.63
2023-04-04T20:42:40.493Z,99089.81
2023-04-04T20:45:10.540Z,99087.63
2023-04-04T20:47:51.405Z,99079.16
2023-04-04T20:50:18.774Z,99079.38
2023-04-04T20:52:47.504Z,99077.91
2023-04-04T20:55:14.546Z,99064.59
2023-04-04T20:57:41.535Z,99065.53
2023-04-04T21:00:39.380Z,99073.50
2023-04-04T21:03:31.101Z,99066.09
2023-04-04T21:06:18.513Z,99089.75
2023-04-04T21:08:50.273Z,99083.59
2023-04-04T21:11:30.289Z,99081.28
2023-04-04T21:13:57.632Z,99077.16
2023-04-04T21:16:27.153Z,99073.97
2023-04-04T21:18:58.753Z,99071.88
2023-04-04T21:21:26.542Z,99071.22
2023-04-04T21:23:57.555Z,99078.84
2023-04-04T21:26:33.314Z,99068.69
2023-04-04T21:29:06.097Z,99075.16
2023-04-04T21:31:41.230Z,99075.06
2023-04-04T21:34:13.912Z,99065.09
2023-04-04T21:36:41.412Z,99070.94
2023-04-04T21:39:25.823Z,99081.59
2023-04-04T21:41:56.919Z,99075.38
2023-04-04T21:44:24.891Z,99072.00
2023-04-04T21:46:54.601Z,99073.78
2023-04-04T21:49:21.789Z,99070.63
2023-04-04T21:51:48.768Z,99046.47
2023-04-04T21:54:15.728Z,99043.72
2023-04-04T21:56:42.812Z,99021.72
2023-04-04T21:59:10.471Z,99058.03
2023-04-04T22:01:38.619Z,99063.19
2023-04-04T22:04:05.912Z,99041.94
2023-04-04T22:06:32.986Z,99053.44
2023-04-04T22:09:02.068Z,99041.72
2023-04-04T22:11:29.613Z,99049.31
2023-04-04T22:14:03.800Z,99048.78
2023-04-04T22:16:32.038Z,99046.16
2023-04-04T22:18:59.339Z,99044.78
2023-04-04T22:21:28.028Z,99045.59
2023-04-04T22:24:01.109Z,99047.94
2023-04-04T22:26:34.915Z,99045.50
2023-04-04T22:29:03.853Z,99039.13
2023-04-04T22:31:31.493Z,99036.16
2023-04-04T22:33:58.520Z,99039.66
2023-04-04T22:36:25.574Z,99036.34
2023-04-04T22:38:57.425Z,99049.25
2023-04-04T22:41:27.954Z,99039.84
2023-04-04T22:43:55.694Z,99040.69
2023-04-04T22:46:22.773Z,99043.00
2023-04-04T22:48:49.873Z,99043.00
2023-04-04T22:51:16.828Z,99042.16
2023-04-04T22:53:44.609Z,99040.56
2023-04-04T22:56:12.044Z,99041.91
2023-04-04T22:58:39.048Z,99031.16
2023-04-04T23:01:06.578Z,99039.81
2023-04-04T23:03:34.062Z,99035.28
2023-04-04T23:06:01.027Z,99017.06
2023-04-04T23:08:28.024Z,99014.63
2023-04-04T23:10:54.947Z,99019.34
2023-04-04T23:13:22.411Z,99009.75
2023-04-04T23:15:49.633Z,99016.53
2023-04-04T23:18:16.660Z,99014.81
2023-04-04T23:20:43.808Z,99010.38
2023-04-04T23:23:10.940Z,99011.41
2023-04-04T23:25:37.884Z,99011.25
2023-04-04T23:28:04.927Z,99009.53
2023-04-04T23:30:32.496Z,99010.16
2023-04-04T23:32:59.499Z,99008.31
2023-04-04T23:35:26.695Z,99002.47
2023-04-04T23:37:53.614Z,99004.28
2023-04-04T23:40:20.625Z,98997.00
2023-04-04T23:42:47.592Z,98994.25
2023-04-04T23:45:14.886Z,99002.06
2023-04-04T23:47:42.081Z,98979.66
2023-04-04T23:50:10.057Z,98988.22
2023-04-04T23:52:37.716Z,98993.19
2023-04-04T23:55:05.297Z,98986.88
2023-04-04T23:57:32.246Z,98999.25
2023-04-04T23:59:59.315Z,98985.81
