createdAt,value
2019-06-26T00:01:31.013Z,55.95
2019-06-26T00:04:35.241Z,52.35
2019-06-26T00:07:39.573Z,58.50
2019-06-26T00:10:43.767Z,63.90
2019-06-26T00:13:48.070Z,63.53
2019-06-26T00:16:52.347Z,67.85
2019-06-26T00:19:56.594Z,72.72
2019-06-26T00:23:00.884Z,71.22
2019-06-26T00:26:05.224Z,72.25
2019-06-26T00:29:09.548Z,75.17
2019-06-26T00:32:13.862Z,82.50
2019-06-26T00:35:18.171Z,74.47
2019-06-26T00:38:22.475Z,74.20
2019-06-26T00:41:26.859Z,79.70
2019-06-26T00:44:31.329Z,82.62
2019-06-26T00:47:35.714Z,78.95
2019-06-26T00:50:40.035Z,74.30
2019-06-26T00:53:44.280Z,84.92
2019-06-26T00:56:48.543Z,81.42
2019-06-26T00:59:52.950Z,91.90
2019-06-26T01:02:57.353Z,83.97
2019-06-26T01:06:01.654Z,80.85
2019-06-26T01:09:06.894Z,92.55
2019-06-26T01:12:11.197Z,88.52
2019-06-26T01:15:15.553Z,91.78
2019-06-26T01:18:19.919Z,88.12
2019-06-26T01:21:24.314Z,89.57
2019-06-26T01:24:28.595Z,89.97
2019-06-26T01:27:32.881Z,86.67
2019-06-26T01:30:37.152Z,91.57
2019-06-26T01:33:41.464Z,88.37
2019-06-26T01:36:45.845Z,87.60
2019-06-26T01:39:50.097Z,98.53
2019-06-26T01:42:54.396Z,100.07
2019-06-26T01:45:58.718Z,90.47
2019-06-26T01:49:02.954Z,102.58
2019-06-26T01:52:07.464Z,95.03
2019-06-26T01:55:12.131Z,95.97
2019-06-26T01:58:16.407Z,103.60
2019-06-26T02:01:20.600Z,110.17
2019-06-26T02:04:24.977Z,107.70
2019-06-26T02:07:29.223Z,110.68
2019-06-26T02:10:33.543Z,108.32
2019-06-26T02:13:37.818Z,100.72
2019-06-26T02:16:42.059Z,108.87
2019-06-26T02:19:46.425Z,122.75
2019-06-26T02:22:50.665Z,112.45
2019-06-26T02:25:54.995Z,113.05
2019-06-26T02:28:59.342Z,107.37
2019-06-26T02:32:22.692Z,109.32
2019-06-26T02:35:26.894Z,111.25
2019-06-26T02:38:31.263Z,112.80
2019-06-26T02:41:35.763Z,114.95
2019-06-26T02:44:53.251Z,117.82
2019-06-26T02:47:46.730Z,114.57
2019-06-26T02:50:51.030Z,118.07
2019-06-26T02:53:55.355Z,116.47
2019-06-26T02:56:59.734Z,111.35
2019-06-26T03:00:05.587Z,112.20
2019-06-26T03:03:09.948Z,108.15
2019-06-26T03:06:14.286Z,114.30
2019-06-26T03:09:18.464Z,112.77
2019-06-26T03:12:22.862Z,121.17
2019-06-26T03:15:27.233Z,115.83
2019-06-26T03:18:31.555Z,113.10
2019-06-26T03:21:35.751Z,112.45
2019-06-26T03:24:41.260Z,113.97
2019-06-26T03:27:45.548Z,117.82
2019-06-26T03:30:49.864Z,116.25
2019-06-26T03:33:54.171Z,113.62
2019-06-26T03:36:58.507Z,119.05
2019-06-26T03:40:02.869Z,119.08
2019-06-26T03:43:07.276Z,119.33
2019-06-26T03:46:11.512Z,123.62
2019-06-26T03:49:15.977Z,120.67
2019-06-26T03:52:20.274Z,125.70
2019-06-26T03:55:24.524Z,133.75
2019-06-26T03:58:28.803Z,134.47
2019-06-26T04:01:34.742Z,139.17
2019-06-26T04:04:38.956Z,151.93
2019-06-26T04:07:43.313Z,157.67
2019-06-26T04:10:47.644Z,149.75
2019-06-26T04:13:52.085Z,157.75
2019-06-26T04:16:56.343Z,151.97
2019-06-26T04:20:00.682Z,163.15
2019-06-26T04:23:04.943Z,169.93
2019-06-26T04:26:09.295Z,162.88
2019-06-26T04:29:14.114Z,172.25
2019-06-26T04:32:18.418Z,172.70
2019-06-26T04:35:22.774Z,174.77
2019-06-26T04:38:27.202Z,176.60
2019-06-26T04:41:31.406Z,160.63
2019-06-26T04:44:35.826Z,171.32
2019-06-26T04:47:40.110Z,179.70
2019-06-26T04:50:44.364Z,175.42
2019-06-26T04:53:48.655Z,180.20
2019-06-26T04:56:52.953Z,174.07
2019-06-26T04:59:57.166Z,172.22
2019-06-26T05:03:01.511Z,172.27
2019-06-26T05:06:06.019Z,168.80
2019-06-26T05:09:10.321Z,188.00
2019-06-26T05:12:14.543Z,182.37
2019-06-26T05:15:19.350Z,183.40
2019-06-26T05:18:23.551Z,172.82
2019-06-26T05:21:27.843Z,180.72
2019-06-26T05:24:32.386Z,181.37
2019-06-26T05:27:36.698Z,189.82
2019-06-26T05:30:41.009Z,189.47
2019-06-26T05:33:45.292Z,170.17
2019-06-26T05:36:49.552Z,161.88
2019-06-26T05:39:54.837Z,169.17
2019-06-26T05:42:59.290Z,186.85
2019-06-26T05:46:03.577Z,183.15
2019-06-26T05:49:07.849Z,184.15
2019-06-26T05:52:12.113Z,175.50
2019-06-26T05:55:16.571Z,179.03
2019-06-26T05:58:20.798Z,183.42
2019-06-26T06:01:25.651Z,190.55
2019-06-26T06:04:29.946Z,193.63
2019-06-26T06:07:34.194Z,177.15
2019-06-26T06:10:38.561Z,187.60
2019-06-26T06:13:42.891Z,193.28
2019-06-26T06:16:48.071Z,204.45
2019-06-26T06:19:52.546Z,191.75
2019-06-26T06:22:57.022Z,194.87
2019-06-26T06:26:01.244Z,187.62
2019-06-26T06:29:05.959Z,192.45
2019-06-26T06:32:10.315Z,185.25
2019-06-26T06:35:14.718Z,183.68
2019-06-26T06:38:19.044Z,184.73
2019-06-26T06:41:23.355Z,184.87
2019-06-26T06:44:27.769Z,190.40
2019-06-26T06:47:32.109Z,187.97
2019-06-26T06:50:36.579Z,187.22
2019-06-26T06:53:40.873Z,176.63
2019-06-26T06:56:45.158Z,185.00
2019-06-26T06:59:49.438Z,179.60
2019-06-26T07:02:53.751Z,177.97
2019-06-26T07:05:58.030Z,186.97
2019-06-26T07:09:02.440Z,193.15
2019-06-26T07:12:06.837Z,189.57
2019-06-26T07:15:11.635Z,175.78
2019-06-26T07:18:16.010Z,181.05
2019-06-26T07:21:20.250Z,168.32
2019-06-26T07:24:24.667Z,170.95
2019-06-26T07:27:29.026Z,156.12
2019-06-26T07:30:36.134Z,157.40
2019-06-26T07:33:40.429Z,132.30
2019-06-26T07:36:44.758Z,123.28
2019-06-26T07:39:50.632Z,127.67
2019-06-26T07:42:58.460Z,129.27
2019-06-26T07:46:02.809Z,131.40
2019-06-26T07:49:07.130Z,122.50
2019-06-26T07:52:11.509Z,131.20
2019-06-26T07:55:16.051Z,128.80
2019-06-26T07:58:20.339Z,126.47
2019-06-26T08:01:24.593Z,134.80
2019-06-26T08:04:28.788Z,139.92
2019-06-26T08:07:33.114Z,140.53
2019-06-26T08:10:37.310Z,134.47
2019-06-26T08:13:41.759Z,136.92
2019-06-26T08:16:46.908Z,138.72
2019-06-26T08:19:51.290Z,131.75
2019-06-26T08:22:55.554Z,130.82
2019-06-26T08:25:59.963Z,131.90
2019-06-26T08:29:04.215Z,136.45
2019-06-26T08:32:08.505Z,138.50
2019-06-26T08:40:40.940Z,134.55
2019-06-26T09:01:58.372Z,129.78
2019-06-26T09:05:48.412Z,132.43
2019-06-26T09:09:42.909Z,130.60
2019-06-26T09:13:12.510Z,133.90
2019-06-26T09:20:47.221Z,130.85
2019-06-26T09:24:17.600Z,119.97
2019-06-26T09:27:23.173Z,116.60
2019-06-26T09:30:32.112Z,108.27
2019-06-26T09:33:49.560Z,117.13
2019-06-26T09:36:55.491Z,116.50
2019-06-26T09:40:02.496Z,108.20
2019-06-26T09:43:08.690Z,128.82
2019-06-26T09:46:23.125Z,116.25
2019-06-26T09:49:41.533Z,114.42
2019-06-26T09:52:48.001Z,110.42
2019-06-26T09:55:57.597Z,107.10
2019-06-26T09:59:06.804Z,107.92
2019-06-26T10:02:21.689Z,102.97
2019-06-26T10:05:32.237Z,105.50
2019-06-26T10:08:38.868Z,104.60
2019-06-26T10:11:45.307Z,111.22
2019-06-26T10:14:58.069Z,102.03
2019-06-26T10:18:05.274Z,100.42
2019-06-26T10:21:09.201Z,102.15
2019-06-26T10:24:22.472Z,93.87
2019-06-26T10:27:31.766Z,97.70
2019-06-26T10:30:46.659Z,100.67
2019-06-26T10:33:58.769Z,95.22
2019-06-26T10:37:08.634Z,92.27
2019-06-26T10:40:21.540Z,84.87
2019-06-26T10:43:36.526Z,88.42
2019-06-26T10:46:47.414Z,85.60
2019-06-26T10:50:01.176Z,85.65
2019-06-26T10:53:12.203Z,75.25
2019-06-26T10:56:14.073Z,75.70
2019-06-26T10:59:22.232Z,71.90
2019-06-26T11:02:30.725Z,72.75
2019-06-26T11:05:38.657Z,69.00
2019-06-26T11:09:11.544Z,66.17
2019-06-26T11:12:15.337Z,73.62
2019-06-26T11:15:40.675Z,71.75
2019-06-26T11:18:38.014Z,65.73
2019-06-26T11:21:49.717Z,64.33
2019-06-26T11:24:58.017Z,66.60
2019-06-26T11:28:18.019Z,63.87
2019-06-26T11:31:32.421Z,70.50
2019-06-26T11:34:36.819Z,69.75
2019-06-26T11:37:51.375Z,70.35
2019-06-26T11:41:02.077Z,59.93
2019-06-26T11:44:11.488Z,69.37
2019-06-26T11:47:24.491Z,63.20
2019-06-26T11:50:35.965Z,62.55
2019-06-26T11:57:01.340Z,62.62
2019-06-26T12:00:21.026Z,66.77
2019-06-26T12:03:22.882Z,58.10
2019-06-26T12:06:33.245Z,63.33
2019-06-26T12:09:40.566Z,65.50
2019-06-26T12:12:55.095Z,62.88
2019-06-26T12:16:10.983Z,67.65
2019-06-26T12:19:20.904Z,64.47
2019-06-26T12:22:32.701Z,63.45
2019-06-26T12:25:41.240Z,69.80
2019-06-26T12:29:04.082Z,65.12
2019-06-26T12:32:42.227Z,64.10
2019-06-26T12:36:01.480Z,63.80
2019-06-26T12:39:11.115Z,66.07
2019-06-26T12:42:16.442Z,59.77
2019-06-26T12:45:27.801Z,62.93
2019-06-26T12:48:33.910Z,57.93
2019-06-26T12:52:24.924Z,60.83
2019-06-26T12:56:13.031Z,63.30
2019-06-26T12:59:15.635Z,71.50
2019-06-26T13:02:18.804Z,68.10
2019-06-26T13:05:31.221Z,69.97
2019-06-26T13:12:11.604Z,75.12
2019-06-26T13:15:18.379Z,82.82
2019-06-26T13:18:34.308Z,89.25
2019-06-26T13:21:44.919Z,77.35
2019-06-26T13:24:53.355Z,76.72
2019-06-26T13:28:09.875Z,83.97
2019-06-26T13:31:21.198Z,82.35
2019-06-26T13:34:28.977Z,88.00
2019-06-26T13:37:40.029Z,77.78
2019-06-26T13:40:55.881Z,85.87
2019-06-26T13:44:08.211Z,75.63
2019-06-26T13:47:12.767Z,81.50
2019-06-26T13:50:20.345Z,82.75
2019-06-26T13:53:32.263Z,81.70
2019-06-26T13:56:48.205Z,79.47
2019-06-26T13:59:49.019Z,92.57
2019-06-26T14:02:53.733Z,89.72
2019-06-26T14:06:01.723Z,85.10
2019-06-26T14:09:17.845Z,85.83
2019-06-26T14:12:24.216Z,96.12
2019-06-26T14:15:29.668Z,90.92
2019-06-26T14:20:28.192Z,96.35
2019-06-26T14:22:21.910Z,89.93
2019-06-26T14:25:41.001Z,89.58
2019-06-26T14:29:02.035Z,82.57
2019-06-26T14:32:19.236Z,82.20
2019-06-26T14:36:23.306Z,75.62
2019-06-26T14:39:46.046Z,72.37
2019-06-26T14:42:55.580Z,66.74
2019-06-26T14:46:12.635Z,68.70
2019-06-26T14:49:30.330Z,60.53
2019-06-26T14:52:56.886Z,60.23
2019-06-26T14:56:37.690Z,63.02
2019-06-26T14:59:55.167Z,51.88
2019-06-26T15:03:13.142Z,52.20
2019-06-26T15:06:25.769Z,57.20
2019-06-26T15:09:31.440Z,50.68
2019-06-26T15:12:43.587Z,57.90
2019-06-26T15:15:54.875Z,53.35
2019-06-26T15:18:57.456Z,47.25
2019-06-26T15:22:25.018Z,39.60
2019-06-26T15:25:36.734Z,41.07
2019-06-26T15:28:42.273Z,38.07
2019-06-26T15:31:50.791Z,38.88
2019-06-26T15:35:03.180Z,38.20
2019-06-26T15:38:05.057Z,33.42
2019-06-26T15:41:12.763Z,38.13
2019-06-26T15:44:19.751Z,36.47
2019-06-26T15:47:33.905Z,39.60
2019-06-26T15:50:53.322Z,33.42
2019-06-26T15:53:53.752Z,34.72
2019-06-26T15:56:58.946Z,43.87
2019-06-26T16:00:05.116Z,50.17
2019-06-26T16:03:10.136Z,44.73
2019-06-26T16:06:21.337Z,48.73
2019-06-26T16:09:26.908Z,45.70
2019-06-26T16:12:32.528Z,52.40
2019-06-26T16:15:37.723Z,51.85
2019-06-26T16:18:49.790Z,46.25
2019-06-26T16:21:58.079Z,59.63
2019-06-26T16:25:04.987Z,43.70
2019-06-26T16:28:10.704Z,46.10
2019-06-26T16:31:23.080Z,48.15
2019-06-26T16:34:32.319Z,41.73
2019-06-26T16:37:38.798Z,46.88
2019-06-26T16:40:47.575Z,44.70
2019-06-26T16:44:01.856Z,45.03
2019-06-26T16:47:08.963Z,38.17
2019-06-26T16:50:17.296Z,41.95
2019-06-26T16:53:22.958Z,38.13
2019-06-26T16:56:28.747Z,37.75
2019-06-26T16:59:36.839Z,31.97
2019-06-26T17:02:43.530Z,26.42
2019-06-26T17:05:52.147Z,22.17
2019-06-26T17:09:01.631Z,18.95
2019-06-26T17:12:06.379Z,16.77
2019-06-26T17:15:14.716Z,18.23
2019-06-26T17:18:19.467Z,18.82
2019-06-26T17:21:31.052Z,17.20
2019-06-26T17:27:52.120Z,17.92
2019-06-26T17:31:05.977Z,17.47
2019-06-26T17:34:15.735Z,18.80
2019-06-26T17:37:24.829Z,19.65
2019-06-26T17:40:41.981Z,22.60
2019-06-26T17:43:43.656Z,28.30
2019-06-26T17:47:10.798Z,19.55
2019-06-26T17:50:08.329Z,17.20
2019-06-26T17:53:21.473Z,24.98
2019-06-26T17:56:25.435Z,15.63
2019-06-26T17:59:39.930Z,15.70
2019-06-26T18:02:52.610Z,16.50
2019-06-26T18:06:02.218Z,23.20
2019-06-26T18:09:20.600Z,23.00
2019-06-26T18:12:19.850Z,18.12
2019-06-26T18:15:27.415Z,24.95
2019-06-26T18:18:39.292Z,21.52
2019-06-26T18:21:53.502Z,25.62
2019-06-26T18:25:00.425Z,17.82
2019-06-26T18:28:07.508Z,16.75
2019-06-26T18:31:12.200Z,46.28
2019-06-26T18:34:18.750Z,38.73
2019-06-26T18:37:23.501Z,15.55
2019-06-26T18:40:31.931Z,47.45
2019-06-26T18:43:40.367Z,14.07
2019-06-26T18:46:46.234Z,13.87
2019-06-26T18:49:53.951Z,11.95
2019-06-26T18:53:05.587Z,16.32
2019-06-26T18:56:14.155Z,15.32
2019-06-26T18:59:17.723Z,11.73
2019-06-26T19:02:33.865Z,17.60
2019-06-26T19:05:40.515Z,14.30
2019-06-26T19:08:50.694Z,15.98
2019-06-26T19:11:56.885Z,9.58
2019-06-26T19:15:06.526Z,10.95
2019-06-26T19:18:11.183Z,11.27
2019-06-26T19:21:16.849Z,13.20
2019-06-26T19:24:23.183Z,11.87
2019-06-26T19:27:29.452Z,12.43
2019-06-26T19:30:43.789Z,11.82
2019-06-26T19:33:48.438Z,11.77
2019-06-26T19:37:03.071Z,10.30
2019-06-26T19:40:08.944Z,14.83
2019-06-26T19:43:13.641Z,13.45
2019-06-26T19:46:19.750Z,14.85
2019-06-26T19:49:25.950Z,18.20
2019-06-26T19:52:32.221Z,19.60
2019-06-26T19:55:44.403Z,13.62
2019-06-26T19:58:54.870Z,12.43
2019-06-26T20:02:04.936Z,17.37
2019-06-26T20:05:33.563Z,15.40
2019-06-26T20:08:52.178Z,14.07
2019-06-26T20:11:50.138Z,15.15
2019-06-26T20:15:02.240Z,24.40
2019-06-26T20:18:07.469Z,18.42
2019-06-26T20:21:14.952Z,15.60
2019-06-26T20:24:20.853Z,13.45
2019-06-26T20:27:25.481Z,18.90
2019-06-26T20:30:43.701Z,13.10
2019-06-26T20:33:52.423Z,14.10
2019-06-26T20:37:02.431Z,12.35
2019-06-26T20:40:12.468Z,18.35
2019-06-26T20:43:17.509Z,10.82
2019-06-26T20:46:25.016Z,9.70
2019-06-26T20:49:31.602Z,11.83
2019-06-26T20:52:38.264Z,13.00
2019-06-26T20:55:44.407Z,17.73
2019-06-26T20:58:49.241Z,9.95
2019-06-26T21:01:55.315Z,13.50
2019-06-26T21:05:02.362Z,11.57
2019-06-26T21:08:12.619Z,11.53
2019-06-26T21:11:17.996Z,7.30
2019-06-26T21:14:22.838Z,11.65
2019-06-26T21:17:27.398Z,12.78
2019-06-26T21:20:32.099Z,10.10
2019-06-26T21:23:37.021Z,10.33
2019-06-26T21:26:43.318Z,12.25
2019-06-26T21:29:47.984Z,10.70
2019-06-26T21:33:06.794Z,10.48
2019-06-26T21:36:13.547Z,10.60
2019-06-26T21:39:19.669Z,19.12
2019-06-26T21:43:19.705Z,9.43
2019-06-26T21:46:25.868Z,10.95
2019-06-26T21:49:39.265Z,12.28
2019-06-26T21:52:42.027Z,10.13
2019-06-26T21:55:51.721Z,12.93
2019-06-26T21:59:01.660Z,16.30
2019-06-26T22:02:11.099Z,16.93
2019-06-26T22:05:19.627Z,12.03
2019-06-26T22:08:31.656Z,10.65
2019-06-26T22:11:43.548Z,16.73
2019-06-26T22:14:58.930Z,16.95
2019-06-26T22:18:01.900Z,15.45
2019-06-26T22:21:10.751Z,13.55
2019-06-26T22:24:20.350Z,11.08
2019-06-26T22:27:33.860Z,13.18
2019-06-26T22:30:43.937Z,14.18
2019-06-26T22:33:49.969Z,19.17
2019-06-26T22:37:08.205Z,11.83
2019-06-26T22:40:17.161Z,15.80
2019-06-26T22:43:27.493Z,16.17
2019-06-26T22:46:52.139Z,12.50
2019-06-26T22:50:20.913Z,22.05
2019-06-26T22:53:30.082Z,14.87
2019-06-26T22:56:54.676Z,15.80
2019-06-26T22:59:41.055Z,17.90
2019-06-26T23:02:49.941Z,14.47
2019-06-26T23:05:56.136Z,16.77
2019-06-26T23:09:03.235Z,17.07
2019-06-26T23:12:10.680Z,19.03
2019-06-26T23:15:19.540Z,18.15
2019-06-26T23:18:33.385Z,17.42
2019-06-26T23:21:40.457Z,18.00
2019-06-26T23:24:48.186Z,19.27
2019-06-26T23:28:04.910Z,14.00
2019-06-26T23:31:10.958Z,15.73
2019-06-26T23:34:19.598Z,10.93
2019-06-26T23:37:30.642Z,15.10
2019-06-26T23:40:37.524Z,19.87
2019-06-26T23:43:46.108Z,20.65
2019-06-26T23:46:59.135Z,22.20
2019-06-26T23:50:10.364Z,12.33
2019-06-26T23:53:23.409Z,23.52
2019-06-26T23:56:40.366Z,14.15
2019-06-26T23:59:42.012Z,19.17
