createdAt,value
2023-02-04T00:03:40.443Z,1.55
2023-02-04T00:08:46.169Z,1.90
2023-02-04T00:14:00.630Z,1.08
2023-02-04T00:19:49.935Z,0.80
2023-02-04T00:24:59.700Z,1.75
2023-02-04T00:30:03.378Z,2.15
2023-02-04T00:35:07.164Z,0.95
2023-02-04T00:40:17.077Z,0.85
2023-02-04T00:45:27.913Z,0.95
2023-02-04T00:50:54.689Z,1.10
2023-02-04T00:56:02.652Z,1.15
2023-02-04T01:01:07.302Z,1.30
2023-02-04T01:06:23.891Z,1.00
2023-02-04T01:11:32.012Z,1.30
2023-02-04T01:16:35.684Z,1.38
2023-02-04T01:21:40.984Z,2.08
2023-02-04T01:26:48.030Z,1.95
2023-02-04T01:31:53.001Z,1.80
2023-02-04T01:36:56.307Z,1.85
2023-02-04T01:42:03.874Z,1.90
2023-02-04T01:47:08.272Z,3.08
2023-02-04T01:52:12.188Z,2.60
2023-02-04T01:57:18.218Z,2.58
2023-02-04T02:02:41.936Z,3.45
2023-02-04T02:08:03.350Z,2.80
2023-02-04T02:13:18.471Z,3.00
2023-02-04T02:18:25.404Z,3.47
2023-02-04T02:23:48.194Z,5.10
2023-02-04T02:28:53.082Z,3.08
2023-02-04T02:33:56.500Z,3.03
2023-02-04T02:39:03.406Z,4.30
2023-02-04T02:44:16.323Z,3.45
2023-02-04T02:49:20.850Z,4.35
2023-02-04T02:54:34.274Z,3.95
2023-02-04T02:59:37.841Z,5.03
2023-02-04T03:05:00.950Z,4.22
2023-02-04T03:10:07.496Z,5.40
2023-02-04T03:15:14.532Z,4.93
2023-02-04T03:20:18.668Z,9.23
2023-02-04T03:25:24.673Z,1.92
2023-02-04T03:30:29.272Z,3.05
2023-02-04T03:35:33.686Z,2.65
2023-02-04T03:40:45.273Z,1.83
2023-02-04T03:45:50.643Z,2.10
2023-02-04T03:51:08.329Z,2.38
2023-02-04T03:56:19.441Z,1.88
2023-02-04T04:01:26.564Z,2.78
2023-02-04T04:06:41.381Z,1.77
2023-02-04T04:11:47.223Z,5.15
2023-02-04T04:16:50.500Z,1.42
2023-02-04T04:21:53.796Z,3.55
2023-02-04T04:27:34.562Z,7.30
2023-02-04T04:32:38.180Z,3.38
2023-02-04T04:37:41.531Z,5.55
2023-02-04T04:42:47.286Z,2.88
2023-02-04T04:48:26.413Z,2.72
2023-02-04T04:53:30.771Z,2.13
2023-02-04T04:58:35.636Z,3.80
2023-02-04T05:03:40.077Z,2.38
2023-02-04T05:08:43.454Z,5.15
2023-02-04T05:14:02.609Z,4.80
2023-02-04T05:19:10.007Z,5.13
2023-02-04T05:24:23.444Z,2.97
2023-02-04T05:29:28.424Z,3.78
2023-02-04T05:34:31.769Z,4.50
2023-02-04T05:39:41.492Z,5.72
2023-02-04T05:44:53.387Z,3.35
2023-02-04T05:49:56.826Z,1.42
2023-02-04T05:55:18.924Z,1.92
2023-02-04T06:00:24.190Z,3.85
2023-02-04T06:06:03.227Z,2.47
2023-02-04T06:11:08.645Z,1.60
2023-02-04T06:16:17.530Z,3.78
2023-02-04T06:21:29.818Z,4.63
2023-02-04T06:26:34.304Z,5.20
2023-02-04T06:31:42.580Z,5.10
2023-02-04T06:36:46.009Z,3.58
2023-02-04T06:41:51.410Z,2.78
2023-02-04T06:46:58.456Z,7.80
2023-02-04T06:52:01.772Z,5.35
2023-02-04T06:57:07.651Z,6.30
2023-02-04T07:02:13.385Z,5.57
2023-02-04T07:07:16.953Z,5.50
2023-02-04T07:12:21.173Z,4.25
2023-02-04T07:17:25.862Z,4.60
2023-02-04T07:22:29.352Z,3.33
2023-02-04T07:27:32.989Z,6.95
2023-02-04T07:32:37.643Z,7.43
2023-02-04T07:37:40.878Z,3.72
2023-02-04T07:42:44.785Z,7.53
2023-02-04T07:47:49.592Z,3.50
2023-02-04T07:52:52.914Z,6.75
2023-02-04T07:57:56.474Z,10.18
2023-02-04T08:03:01.313Z,5.05
2023-02-04T08:08:04.660Z,7.85
2023-02-04T08:13:08.269Z,12.05
2023-02-04T08:18:13.187Z,4.85
2023-02-04T08:23:16.541Z,9.48
2023-02-04T08:28:19.909Z,4.95
2023-02-04T08:33:24.696Z,12.02
2023-02-04T08:38:29.194Z,15.60
2023-02-04T08:43:51.765Z,15.93
2023-02-04T08:49:07.705Z,12.90
2023-02-04T08:54:11.266Z,12.45
2023-02-04T08:59:24.269Z,12.32
2023-02-04T09:04:36.970Z,13.68
2023-02-04T09:09:55.701Z,10.02
2023-02-04T09:15:01.167Z,15.32
2023-02-04T09:20:09.974Z,17.70
2023-02-04T09:25:29.491Z,10.82
2023-02-04T09:30:34.375Z,15.70
2023-02-04T09:35:49.994Z,15.65
2023-02-04T09:41:01.241Z,10.93
2023-02-04T09:46:05.570Z,15.40
2023-02-04T09:51:14.195Z,12.65
2023-02-04T09:56:19.506Z,15.35
2023-02-04T10:01:29.467Z,16.90
2023-02-04T10:06:37.578Z,20.90
2023-02-04T10:11:42.881Z,9.95
2023-02-04T10:16:52.695Z,14.07
2023-02-04T10:21:57.707Z,11.98
2023-02-04T10:27:11.159Z,15.23
2023-02-04T10:32:30.723Z,10.65
2023-02-04T10:37:38.567Z,11.15
2023-02-04T10:42:52.736Z,12.23
2023-02-04T10:47:59.191Z,12.90
2023-02-04T10:53:21.470Z,7.00
2023-02-04T10:58:32.663Z,20.05
2023-02-04T11:03:36.077Z,15.32
2023-02-04T11:08:42.348Z,15.40
2023-02-04T11:14:04.425Z,14.05
2023-02-04T11:19:16.583Z,7.00
2023-02-04T11:24:26.715Z,11.88
2023-02-04T11:29:35.025Z,11.15
2023-02-04T11:34:51.241Z,8.85
2023-02-04T11:39:59.455Z,9.90
2023-02-04T11:45:29.252Z,8.43
2023-02-04T11:51:04.848Z,10.73
2023-02-04T11:56:18.379Z,11.32
2023-02-04T12:01:35.553Z,5.43
2023-02-04T12:07:00.830Z,8.85
2023-02-04T12:12:08.799Z,7.20
2023-02-04T12:17:18.478Z,11.90
2023-02-04T12:22:31.707Z,7.95
2023-02-04T12:27:37.485Z,6.03
2023-02-04T12:32:40.910Z,10.60
2023-02-04T12:37:44.146Z,12.15
2023-02-04T12:42:49.110Z,12.07
2023-02-04T12:47:52.426Z,23.42
2023-02-04T12:53:00.711Z,8.15
2023-02-04T12:58:06.425Z,5.63
2023-02-04T13:03:09.723Z,18.05
2023-02-04T13:08:13.074Z,10.02
2023-02-04T13:13:17.676Z,6.18
2023-02-04T13:18:20.996Z,13.10
2023-02-04T13:23:26.900Z,7.68
2023-02-04T13:28:34.222Z,11.23
2023-02-04T13:33:38.574Z,12.60
2023-02-04T13:38:41.812Z,8.32
2023-02-04T13:43:48.624Z,13.48
2023-02-04T13:48:52.012Z,11.18
2023-02-04T13:53:55.374Z,11.52
2023-02-04T13:59:00.296Z,13.77
2023-02-04T14:04:03.719Z,12.02
2023-02-04T14:09:07.059Z,10.23
2023-02-04T14:14:11.827Z,13.63
2023-02-04T14:19:15.360Z,9.75
2023-02-04T14:24:18.674Z,12.95
2023-02-04T14:29:23.413Z,10.85
2023-02-04T14:34:26.726Z,7.57
2023-02-04T14:39:29.833Z,6.07
2023-02-04T14:44:34.310Z,14.25
2023-02-04T14:49:38.180Z,12.45
2023-02-04T14:54:41.838Z,11.07
2023-02-04T14:59:47.234Z,11.75
2023-02-04T15:04:50.611Z,9.13
2023-02-04T15:09:53.915Z,11.40
2023-02-04T15:14:58.624Z,13.60
2023-02-04T15:20:03.530Z,7.95
2023-02-04T15:25:07.115Z,8.05
2023-02-04T15:30:12.601Z,8.27
2023-02-04T15:35:17.029Z,9.65
2023-02-04T15:40:24.351Z,16.70
2023-02-04T15:45:31.907Z,9.85
2023-02-04T15:50:35.303Z,11.85
2023-02-04T15:55:38.640Z,10.15
2023-02-04T16:00:45.518Z,14.35
2023-02-04T16:05:48.890Z,19.90
2023-02-04T16:10:54.166Z,9.25
2023-02-04T16:15:59.037Z,10.93
2023-02-04T16:21:02.430Z,8.07
2023-02-04T16:26:06.138Z,12.40
2023-02-04T16:31:11.117Z,11.88
2023-02-04T16:36:14.639Z,8.68
2023-02-04T16:41:18.029Z,14.75
2023-02-04T16:46:22.997Z,9.63
2023-02-04T16:51:29.342Z,14.70
2023-02-04T16:56:35.640Z,11.70
2023-02-04T17:01:40.549Z,8.95
2023-02-04T17:06:43.922Z,6.15
2023-02-04T17:11:53.362Z,15.60
2023-02-04T17:17:00.261Z,11.55
2023-02-04T17:22:03.679Z,14.93
2023-02-04T17:27:08.034Z,14.85
2023-02-04T17:32:19.937Z,14.75
2023-02-04T17:37:23.197Z,12.77
2023-02-04T17:42:26.591Z,13.43
2023-02-04T17:47:31.640Z,15.55
2023-02-04T17:52:35.585Z,12.52
2023-02-04T17:57:39.222Z,13.77
2023-02-04T18:02:49.340Z,7.28
2023-02-04T18:08:06.006Z,8.70
2023-02-04T18:13:22.734Z,8.95
2023-02-04T18:18:28.989Z,9.30
2023-02-04T18:23:34.577Z,11.85
2023-02-04T18:28:40.385Z,10.80
2023-02-04T18:33:45.290Z,10.47
2023-02-04T18:38:48.454Z,13.98
2023-02-04T18:44:02.542Z,10.65
2023-02-04T18:49:21.594Z,12.50
2023-02-04T18:54:35.780Z,16.10
2023-02-04T18:59:42.658Z,17.10
2023-02-04T19:04:48.403Z,14.67
2023-02-04T19:09:53.846Z,12.70
2023-02-04T19:14:59.801Z,22.60
2023-02-04T19:20:18.198Z,15.87
2023-02-04T19:25:31.176Z,12.50
2023-02-04T19:30:50.949Z,9.83
2023-02-04T19:35:55.963Z,7.83
2023-02-04T19:41:00.399Z,12.87
2023-02-04T19:46:18.606Z,9.43
2023-02-04T19:51:30.051Z,8.90
2023-02-04T19:56:37.410Z,5.90
2023-02-04T20:01:41.738Z,6.47
2023-02-04T20:06:47.845Z,9.63
2023-02-04T20:11:59.434Z,7.87
2023-02-04T20:17:16.150Z,12.30
2023-02-04T20:22:50.060Z,9.60
2023-02-04T20:27:55.495Z,6.93
2023-02-04T20:33:31.313Z,8.20
2023-02-04T20:38:36.116Z,10.87
2023-02-04T20:43:55.698Z,8.90
2023-02-04T20:49:29.036Z,11.40
2023-02-04T20:54:39.705Z,15.70
2023-02-04T20:59:54.947Z,13.50
2023-02-04T21:05:04.019Z,13.50
2023-02-04T21:10:09.325Z,12.40
2023-02-04T21:15:20.058Z,12.13
2023-02-04T21:20:23.473Z,12.97
2023-02-04T21:25:34.547Z,8.23
2023-02-04T21:30:38.613Z,7.70
2023-02-04T21:35:43.984Z,11.53
2023-02-04T21:40:48.647Z,15.40
2023-02-04T21:45:53.032Z,14.83
2023-02-04T21:51:00.589Z,17.17
2023-02-04T21:56:14.340Z,10.07
2023-02-04T22:01:18.809Z,11.40
2023-02-04T22:06:25.323Z,17.77
2023-02-04T22:11:31.324Z,13.37
2023-02-04T22:16:34.604Z,16.63
2023-02-04T22:21:38.350Z,16.33
2023-02-04T22:26:45.007Z,20.20
2023-02-04T22:31:49.643Z,16.47
2023-02-04T22:36:52.946Z,15.53
2023-02-04T22:41:58.727Z,12.80
2023-02-04T22:47:04.134Z,13.73
2023-02-04T22:52:07.667Z,15.70
2023-02-04T22:57:14.333Z,17.97
2023-02-04T23:02:18.768Z,18.97
2023-02-04T23:07:22.247Z,17.57
2023-02-04T23:12:26.911Z,19.40
2023-02-04T23:17:30.135Z,17.70
2023-02-04T23:22:40.914Z,16.37
2023-02-04T23:27:46.682Z,13.63
2023-02-04T23:32:50.033Z,13.07
2023-02-04T23:37:53.387Z,13.83
2023-02-04T23:43:00.930Z,18.00
2023-02-04T23:48:04.548Z,15.30
2023-02-04T23:53:07.896Z,10.73
2023-02-04T23:58:12.658Z,15.13
