createdAt,value
2022-10-13T00:01:00.991Z,100379.19
2022-10-13T00:03:28.702Z,100379.44
2022-10-13T00:05:56.152Z,100377.53
2022-10-13T00:08:26.138Z,100373.72
2022-10-13T00:10:53.804Z,100371.03
2022-10-13T00:13:22.997Z,100373.34
2022-10-13T00:15:50.382Z,100364.53
2022-10-13T00:18:18.175Z,100367.72
2022-10-13T00:20:49.726Z,100379.75
2022-10-13T00:23:17.665Z,100380.28
2022-10-13T00:25:49.911Z,100376.88
2022-10-13T00:28:19.257Z,100373.44
2022-10-13T00:30:47.301Z,100378.34
2022-10-13T00:33:14.767Z,100377.94
2022-10-13T00:35:48.010Z,100383.22
2022-10-13T00:38:18.574Z,100379.69
2022-10-13T00:40:56.164Z,100375.25
2022-10-13T00:43:48.356Z,100381.53
2022-10-13T00:46:16.120Z,100376.63
2022-10-13T00:48:44.655Z,100370.09
2022-10-13T00:51:14.192Z,100368.41
2022-10-13T00:53:42.332Z,100369.06
2022-10-13T00:56:12.138Z,100370.00
2022-10-13T00:58:40.997Z,100362.91
2022-10-13T01:01:08.530Z,100363.78
2022-10-13T01:03:36.629Z,100359.97
2022-10-13T01:06:06.068Z,100355.78
2022-10-13T01:08:33.861Z,100361.94
2022-10-13T01:11:07.674Z,100369.75
2022-10-13T01:13:42.133Z,100363.28
2022-10-13T01:16:19.660Z,100367.13
2022-10-13T01:19:01.776Z,100365.41
2022-10-13T01:21:38.300Z,100373.75
2022-10-13T01:24:26.072Z,100369.81
2022-10-13T01:27:26.190Z,100368.97
2022-10-13T01:30:04.533Z,100363.34
2022-10-13T01:33:05.908Z,100368.50
2022-10-13T01:35:39.445Z,100365.03
2022-10-13T01:38:20.683Z,100358.44
2022-10-13T01:40:51.962Z,100347.66
2022-10-13T01:43:26.232Z,100355.47
2022-10-13T01:46:15.103Z,100361.34
2022-10-13T01:48:43.600Z,100359.50
2022-10-13T01:51:13.875Z,100356.09
2022-10-13T01:53:42.408Z,100346.56
2022-10-13T01:56:10.104Z,100350.09
2022-10-13T01:58:42.204Z,100351.94
2022-10-13T02:01:22.337Z,100342.63
2022-10-13T02:04:01.642Z,100341.25
2022-10-13T02:06:52.164Z,100339.91
2022-10-13T02:09:44.326Z,100336.63
2022-10-13T02:12:17.416Z,100342.88
2022-10-13T02:14:46.126Z,100339.38
2022-10-13T02:17:14.552Z,100346.56
2022-10-13T02:19:43.039Z,100338.97
2022-10-13T02:22:11.833Z,100351.06
2022-10-13T02:24:39.314Z,100353.91
2022-10-13T02:27:07.090Z,100350.31
2022-10-13T02:29:35.100Z,100346.16
2022-10-13T02:32:02.537Z,100342.00
2022-10-13T02:34:29.937Z,100339.69
2022-10-13T02:36:57.620Z,100345.81
2022-10-13T02:39:25.062Z,100344.09
2022-10-13T02:41:52.533Z,100339.09
2022-10-13T02:44:21.044Z,100342.78
2022-10-13T02:46:48.460Z,100339.69
2022-10-13T02:49:15.850Z,100343.75
2022-10-13T02:51:43.612Z,100342.25
2022-10-13T02:54:11.032Z,100345.22
2022-10-13T02:56:38.427Z,100349.69
2022-10-13T02:59:06.185Z,100345.06
2022-10-13T03:01:33.624Z,100343.47
2022-10-13T03:04:01.050Z,100349.25
2022-10-13T03:06:28.740Z,100344.22
2022-10-13T03:08:56.097Z,100347.91
2022-10-13T03:11:23.551Z,100343.13
2022-10-13T03:13:51.260Z,100347.06
2022-10-13T03:16:18.800Z,100344.63
2022-10-13T03:18:46.309Z,100345.47
2022-10-13T03:21:13.996Z,100343.78
2022-10-13T03:23:41.348Z,100339.69
2022-10-13T03:26:08.804Z,100347.19
2022-10-13T03:28:36.700Z,100343.78
2022-10-13T03:31:07.257Z,100341.81
2022-10-13T03:33:34.697Z,100338.87
2022-10-13T03:36:04.127Z,100342.53
2022-10-13T03:38:33.669Z,100330.56
2022-10-13T03:41:14.044Z,100340.47
2022-10-13T03:43:42.843Z,100338.66
2022-10-13T03:46:14.490Z,100333.53
2022-10-13T03:48:43.077Z,100334.97
2022-10-13T03:51:16.924Z,100328.25
2022-10-13T03:53:46.581Z,100328.75
2022-10-13T03:56:18.626Z,100333.13
2022-10-13T03:58:54.817Z,100334.59
2022-10-13T04:01:23.724Z,100342.56
2022-10-13T04:03:55.752Z,100332.66
2022-10-13T04:06:23.581Z,100326.78
2022-10-13T04:08:51.800Z,100326.53
2022-10-13T04:11:19.660Z,100330.69
2022-10-13T04:13:51.295Z,100328.97
2022-10-13T04:16:20.320Z,100331.91
2022-10-13T04:18:55.119Z,100328.47
2022-10-13T04:21:23.714Z,100321.63
2022-10-13T04:23:51.682Z,100322.22
2022-10-13T04:26:21.976Z,100324.44
2022-10-13T04:28:50.569Z,100311.59
2022-10-13T04:31:19.386Z,100326.62
2022-10-13T04:33:46.789Z,100318.78
2022-10-13T04:36:15.177Z,100317.69
2022-10-13T04:38:43.209Z,100321.25
2022-10-13T04:41:14.471Z,100324.81
2022-10-13T04:43:42.449Z,100332.41
2022-10-13T04:46:18.921Z,100330.81
2022-10-13T04:48:46.879Z,100324.81
2022-10-13T04:51:17.234Z,100329.34
2022-10-13T04:53:44.731Z,100331.78
2022-10-13T04:56:16.348Z,100324.94
2022-10-13T04:58:45.420Z,100331.19
2022-10-13T05:01:21.151Z,100328.50
2022-10-13T05:03:54.247Z,100329.94
2022-10-13T05:06:24.417Z,100330.34
2022-10-13T05:08:56.743Z,100323.59
2022-10-13T05:11:25.578Z,100324.09
2022-10-13T05:13:53.375Z,100323.72
2022-10-13T05:16:22.195Z,100327.12
2022-10-13T05:18:51.189Z,100321.16
2022-10-13T05:21:22.292Z,100318.34
2022-10-13T05:23:53.941Z,100319.06
2022-10-13T05:26:32.005Z,100324.94
2022-10-13T05:29:01.256Z,100330.56
2022-10-13T05:31:30.851Z,100335.09
2022-10-13T05:34:00.532Z,100329.13
2022-10-13T05:36:33.401Z,100330.19
2022-10-13T05:39:03.418Z,100326.78
2022-10-13T05:41:31.405Z,100325.69
2022-10-13T05:44:01.086Z,100329.09
2022-10-13T05:46:28.739Z,100333.88
2022-10-13T05:48:56.473Z,100334.84
2022-10-13T05:51:45.995Z,100333.38
2022-10-13T05:54:18.658Z,100336.31
2022-10-13T05:56:56.353Z,100341.94
2022-10-13T05:59:27.367Z,100336.53
2022-10-13T06:01:55.471Z,100339.50
2022-10-13T06:04:44.204Z,100342.28
2022-10-13T06:07:11.761Z,100343.38
2022-10-13T06:09:40.289Z,100352.00
2022-10-13T06:12:08.921Z,100353.44
2022-10-13T06:14:37.209Z,100351.09
2022-10-13T06:17:07.063Z,100351.06
2022-10-13T06:19:34.598Z,100353.84
2022-10-13T06:22:07.937Z,100358.28
2022-10-13T06:24:35.379Z,100359.47
2022-10-13T06:27:04.735Z,100355.53
2022-10-13T06:29:33.465Z,100359.66
2022-10-13T06:32:00.867Z,100357.47
2022-10-13T06:34:28.306Z,100360.22
2022-10-13T06:36:56.012Z,100350.13
2022-10-13T06:39:23.656Z,100350.72
2022-10-13T06:41:52.258Z,100360.47
2022-10-13T06:44:20.094Z,100356.97
2022-10-13T06:46:47.510Z,100362.84
2022-10-13T06:49:15.017Z,100358.87
2022-10-13T06:51:42.692Z,100353.59
2022-10-13T06:54:10.123Z,100364.78
2022-10-13T06:56:37.535Z,100359.72
2022-10-13T06:59:09.032Z,100362.72
2022-10-13T07:01:41.382Z,100357.38
2022-10-13T07:04:12.905Z,100350.31
2022-10-13T07:06:40.627Z,100352.63
2022-10-13T07:09:11.432Z,100355.03
2022-10-13T07:11:39.116Z,100355.47
2022-10-13T07:14:06.616Z,100355.81
2022-10-13T07:16:34.102Z,100356.72
2022-10-13T07:19:02.192Z,100352.87
2022-10-13T07:21:30.959Z,100360.34
2022-10-13T07:23:58.448Z,100354.41
2022-10-13T07:26:28.207Z,100352.78
2022-10-13T07:28:55.752Z,100349.94
2022-10-13T07:31:23.288Z,100358.25
2022-10-13T07:33:51.748Z,100353.41
2022-10-13T07:36:19.431Z,100349.44
2022-10-13T07:38:47.338Z,100352.06
2022-10-13T07:41:15.666Z,100354.47
2022-10-13T07:43:43.302Z,100356.97
2022-10-13T07:46:12.599Z,100355.00
2022-10-13T07:48:40.719Z,100351.59
2022-10-13T07:51:12.607Z,100353.84
2022-10-13T07:53:41.939Z,100356.31
2022-10-13T07:56:11.810Z,100359.75
2022-10-13T07:58:41.273Z,100357.38
2022-10-13T08:01:09.411Z,100361.72
2022-10-13T08:03:41.854Z,100351.19
2022-10-13T08:06:14.678Z,100355.87
2022-10-13T08:08:42.352Z,100352.78
2022-10-13T08:11:16.647Z,100340.78
2022-10-13T08:13:49.875Z,100344.94
2022-10-13T08:16:21.316Z,100345.91
2022-10-13T08:18:49.470Z,100339.66
2022-10-13T08:24:14.170Z,100339.09
2022-10-13T08:26:42.238Z,100332.53
2022-10-13T08:29:21.313Z,100333.25
2022-10-13T08:31:50.568Z,100335.78
2022-10-13T08:34:18.616Z,100328.09
2022-10-13T08:36:46.230Z,100330.94
2022-10-13T08:39:14.083Z,100322.28
2022-10-13T08:41:44.191Z,100330.53
2022-10-13T08:45:02.544Z,100325.13
2022-10-13T08:47:33.479Z,100322.06
2022-10-13T08:50:04.166Z,100321.50
2022-10-13T08:52:52.905Z,100317.44
2022-10-13T08:55:36.037Z,100314.28
2022-10-13T08:58:11.720Z,100317.81
2022-10-13T09:00:39.266Z,100314.38
2022-10-13T09:03:26.744Z,100317.00
2022-10-13T09:06:11.995Z,100307.53
2022-10-13T09:08:54.168Z,100320.41
2022-10-13T09:11:21.631Z,100310.91
2022-10-13T09:13:49.347Z,100313.25
2022-10-13T09:16:26.457Z,100302.13
2022-10-13T09:18:54.287Z,100307.19
2022-10-13T09:21:24.538Z,100314.22
2022-10-13T09:23:54.027Z,100294.63
2022-10-13T09:26:24.390Z,100305.16
2022-10-13T09:28:52.416Z,100297.72
2022-10-13T09:31:25.703Z,100298.28
2022-10-13T09:34:02.961Z,100293.56
2022-10-13T09:36:31.305Z,100294.28
2022-10-13T09:39:07.041Z,100300.94
2022-10-13T09:41:35.366Z,100296.41
2022-10-13T09:44:27.850Z,100297.31
2022-10-13T09:47:00.666Z,100286.16
2022-10-13T09:49:36.244Z,100283.81
2022-10-13T09:52:06.136Z,100286.91
2022-10-13T09:54:39.530Z,100288.03
2022-10-13T09:57:28.757Z,100284.78
2022-10-13T10:00:25.944Z,100291.53
2022-10-13T10:03:05.386Z,100289.28
2022-10-13T10:05:44.945Z,100283.41
2022-10-13T10:08:17.118Z,100271.53
2022-10-13T10:10:45.138Z,100279.69
2022-10-13T10:13:13.675Z,100282.47
2022-10-13T10:15:49.791Z,100279.00
2022-10-13T10:18:21.590Z,100276.12
2022-10-13T10:20:59.304Z,100268.75
2022-10-13T10:23:47.633Z,100273.25
2022-10-13T10:26:25.016Z,100262.88
2022-10-13T10:29:14.067Z,100257.34
2022-10-13T10:31:50.701Z,100254.28
2022-10-13T10:34:31.189Z,100259.50
2022-10-13T10:37:25.376Z,100262.66
2022-10-13T10:40:12.965Z,100257.00
2022-10-13T10:42:59.044Z,100255.81
2022-10-13T10:45:28.730Z,100254.19
2022-10-13T10:48:01.828Z,100242.72
2022-10-13T10:50:30.071Z,100239.78
2022-10-13T10:53:14.263Z,100238.69
2022-10-13T10:55:55.496Z,100239.34
2022-10-13T10:58:41.848Z,100232.28
2022-10-13T11:01:33.663Z,100229.25
2022-10-13T11:04:32.567Z,100225.44
2022-10-13T11:07:00.267Z,100209.69
2022-10-13T11:09:54.911Z,100213.81
2022-10-13T11:12:25.273Z,100217.84
2022-10-13T11:15:02.745Z,100214.25
2022-10-13T11:17:32.757Z,100214.53
2022-10-13T11:20:00.511Z,100204.53
2022-10-13T11:22:29.319Z,100196.47
2022-10-13T11:24:58.163Z,100205.47
2022-10-13T11:27:34.755Z,100200.69
2022-10-13T11:30:03.572Z,100198.31
2022-10-13T11:32:41.369Z,100192.59
2022-10-13T11:35:23.387Z,100193.00
2022-10-13T11:38:07.581Z,100186.16
2022-10-13T11:40:35.811Z,100182.91
2022-10-13T11:43:32.708Z,100184.53
2022-10-13T11:46:09.209Z,100182.34
2022-10-13T11:49:11.926Z,100174.81
2022-10-13T11:51:42.370Z,100163.59
2022-10-13T11:54:34.965Z,100165.87
2022-10-13T11:57:04.663Z,100165.13
2022-10-13T11:59:39.471Z,100153.41
2022-10-13T12:02:10.090Z,100155.28
2022-10-13T12:04:41.578Z,100153.22
2022-10-13T12:07:13.528Z,100145.75
2022-10-13T12:09:56.833Z,100149.69
2022-10-13T12:12:25.271Z,100151.00
2022-10-13T12:14:54.938Z,100151.34
2022-10-13T12:17:40.818Z,100146.25
2022-10-13T12:20:24.116Z,100146.75
2022-10-13T12:22:52.415Z,100138.81
2022-10-13T12:25:21.836Z,100130.12
2022-10-13T12:27:53.831Z,100131.47
2022-10-13T12:30:26.650Z,100132.31
2022-10-13T12:32:56.674Z,100123.78
2022-10-13T12:35:25.779Z,100120.03
2022-10-13T12:37:54.204Z,100115.78
2022-10-13T12:40:23.336Z,100116.47
2022-10-13T12:42:51.234Z,100123.16
2022-10-13T12:45:31.548Z,100115.50
2022-10-13T12:47:59.298Z,100107.47
2022-10-13T12:50:29.626Z,100112.91
2022-10-13T12:53:12.858Z,100109.53
2022-10-13T12:55:58.972Z,100113.75
2022-10-13T12:58:31.924Z,100114.19
2022-10-13T13:01:11.752Z,100116.25
2022-10-13T13:03:40.683Z,100112.00
2022-10-13T13:06:14.421Z,100105.03
2022-10-13T13:08:43.313Z,100100.41
2022-10-13T13:11:22.301Z,100099.56
2022-10-13T13:13:49.933Z,100104.72
2022-10-13T13:16:19.915Z,100092.69
2022-10-13T13:18:48.831Z,100093.09
2022-10-13T13:21:19.524Z,100092.47
2022-10-13T13:23:52.775Z,100078.13
2022-10-13T13:26:23.372Z,100089.16
2022-10-13T13:28:54.135Z,100083.31
2022-10-13T13:31:24.258Z,100087.47
2022-10-13T13:33:53.135Z,100088.41
2022-10-13T13:36:22.916Z,100076.88
2022-10-13T13:38:53.082Z,100086.72
2022-10-13T13:41:21.569Z,100081.94
2022-10-13T13:43:49.868Z,100078.84
2022-10-13T13:46:21.657Z,100073.50
2022-10-13T13:48:50.108Z,100082.16
2022-10-13T13:51:18.014Z,100070.69
2022-10-13T13:53:46.283Z,100067.87
2022-10-13T13:56:18.022Z,100065.91
2022-10-13T13:58:45.782Z,100064.47
2022-10-13T14:01:14.450Z,100064.88
2022-10-13T14:03:42.191Z,100057.81
2022-10-13T14:06:20.252Z,100069.19
2022-10-13T14:08:47.956Z,100066.75
2022-10-13T14:11:15.719Z,100063.94
2022-10-13T14:13:43.190Z,100066.25
2022-10-13T14:16:16.547Z,100063.56
2022-10-13T14:18:44.059Z,100059.97
2022-10-13T14:21:11.813Z,100055.22
2022-10-13T14:23:40.418Z,100063.72
2022-10-13T14:26:09.577Z,100061.03
2022-10-13T14:28:37.318Z,100058.34
2022-10-13T14:31:06.471Z,100060.78
2022-10-13T14:33:37.127Z,100057.47
2022-10-13T14:36:06.507Z,100058.38
2022-10-13T14:38:34.617Z,100054.25
2022-10-13T14:41:04.180Z,100055.34
2022-10-13T14:43:32.294Z,100047.63
2022-10-13T14:46:04.030Z,100051.31
2022-10-13T14:48:32.934Z,100057.06
2022-10-13T14:51:07.376Z,100052.97
2022-10-13T14:53:36.767Z,100040.16
2022-10-13T14:56:21.841Z,100054.50
2022-10-13T14:58:54.130Z,100048.34
2022-10-13T15:01:22.113Z,100053.34
2022-10-13T15:03:50.045Z,100044.28
2022-10-13T15:06:23.561Z,100044.69
2022-10-13T15:08:51.787Z,100044.47
2022-10-13T15:11:22.120Z,100047.72
2022-10-13T15:13:49.613Z,100049.06
2022-10-13T15:16:22.115Z,100048.94
2022-10-13T15:18:49.757Z,100049.63
2022-10-13T15:21:18.518Z,100042.66
2022-10-13T15:23:46.447Z,100042.50
2022-10-13T15:26:15.474Z,100043.91
2022-10-13T15:28:45.839Z,100044.41
2022-10-13T15:31:15.710Z,100041.72
2022-10-13T15:33:45.157Z,100042.56
2022-10-13T15:36:13.088Z,100036.13
2022-10-13T15:38:40.723Z,100039.56
2022-10-13T15:41:08.570Z,100034.97
2022-10-13T15:43:36.040Z,100034.47
2022-10-13T15:46:06.110Z,100034.47
2022-10-13T15:48:35.076Z,100031.81
2022-10-13T15:51:09.513Z,100034.03
2022-10-13T15:53:37.254Z,100041.00
2022-10-13T15:56:04.801Z,100032.66
2022-10-13T15:58:32.220Z,100030.13
2022-10-13T16:01:00.459Z,100038.53
2022-10-13T16:03:29.886Z,100039.53
2022-10-13T16:05:57.310Z,100024.56
2022-10-13T16:08:24.758Z,100026.94
2022-10-13T16:10:52.549Z,100037.16
2022-10-13T16:13:20.090Z,100024.75
2022-10-13T16:15:57.712Z,100030.00
2022-10-13T16:18:29.553Z,100026.09
2022-10-13T16:20:57.115Z,100028.16
2022-10-13T16:23:25.215Z,100036.28
2022-10-13T16:25:53.223Z,100033.31
2022-10-13T16:28:20.689Z,100031.97
2022-10-13T16:30:48.408Z,100035.34
2022-10-13T16:33:15.905Z,100030.59
2022-10-13T16:35:43.611Z,100029.19
2022-10-13T16:38:12.499Z,100044.13
2022-10-13T16:40:40.290Z,100039.88
2022-10-13T16:43:07.971Z,100040.84
2022-10-13T16:45:58.763Z,100039.31
2022-10-13T16:48:24.143Z,100041.97
2022-10-13T16:50:52.090Z,100041.25
2022-10-13T16:53:22.861Z,100045.94
2022-10-13T16:55:50.615Z,100044.31
2022-10-13T16:58:18.410Z,100044.34
2022-10-13T17:00:46.109Z,100042.28
2022-10-13T17:03:13.612Z,100040.56
2022-10-13T17:05:41.395Z,100049.88
2022-10-13T17:08:08.873Z,100046.03
2022-10-13T17:10:36.342Z,100048.56
2022-10-13T17:13:04.586Z,100049.81
2022-10-13T17:15:32.997Z,100051.72
2022-10-13T17:18:00.582Z,100049.38
2022-10-13T17:20:28.355Z,100054.19
2022-10-13T17:22:55.849Z,100050.25
2022-10-13T17:25:23.303Z,100053.13
2022-10-13T17:27:51.344Z,100047.81
2022-10-13T17:30:18.921Z,100054.94
2022-10-13T17:32:46.588Z,100049.72
2022-10-13T17:35:17.988Z,100045.53
2022-10-13T17:37:45.438Z,100047.28
2022-10-13T17:40:12.907Z,100051.91
2022-10-13T17:42:40.780Z,100047.78
2022-10-13T17:45:09.024Z,100044.09
2022-10-13T17:47:36.489Z,100053.53
2022-10-13T17:50:04.421Z,100050.56
2022-10-13T17:52:31.959Z,100045.47
2022-10-13T17:54:59.511Z,100036.41
2022-10-13T17:57:29.963Z,100038.69
2022-10-13T17:59:59.752Z,100045.28
2022-10-13T18:02:27.412Z,100046.66
2022-10-13T18:04:55.147Z,100042.97
2022-10-13T18:07:23.066Z,100043.25
2022-10-13T18:09:52.609Z,100040.97
2022-10-13T18:12:20.422Z,100039.12
2022-10-13T18:14:47.889Z,100040.09
2022-10-13T18:17:15.350Z,100045.50
2022-10-13T18:19:43.741Z,100046.41
2022-10-13T18:22:11.773Z,100039.56
2022-10-13T18:24:39.509Z,100038.84
2022-10-13T18:27:07.237Z,100044.97
2022-10-13T18:29:38.002Z,100047.56
2022-10-13T18:32:05.405Z,100037.06
2022-10-13T18:34:33.223Z,100049.00
2022-10-13T18:37:00.626Z,100045.16
2022-10-13T18:39:29.217Z,100036.81
2022-10-13T18:41:57.296Z,100040.50
2022-10-13T18:44:29.022Z,100037.41
2022-10-13T18:46:56.810Z,100038.09
2022-10-13T18:49:31.084Z,100032.56
2022-10-13T18:52:01.035Z,100030.81
2022-10-13T18:54:29.957Z,100029.56
2022-10-13T18:56:57.686Z,100031.97
2022-10-13T18:59:25.552Z,100029.88
2022-10-13T19:01:53.098Z,100032.84
2022-10-13T19:04:22.496Z,100033.84
2022-10-13T19:06:51.076Z,100027.88
2022-10-13T19:09:19.525Z,100025.62
2022-10-13T19:11:47.432Z,100025.03
2022-10-13T19:14:16.747Z,100025.31
2022-10-13T19:16:44.394Z,100021.06
2022-10-13T19:19:12.433Z,100026.56
2022-10-13T19:21:40.638Z,100023.87
2022-10-13T19:24:09.741Z,100026.59
2022-10-13T19:26:37.362Z,100024.91
2022-10-13T19:29:09.148Z,100026.59
2022-10-13T19:31:38.081Z,100025.19
2022-10-13T19:34:10.220Z,100028.31
2022-10-13T19:36:43.273Z,100024.91
2022-10-13T19:39:22.951Z,100021.34
2022-10-13T19:41:51.942Z,100017.25
2022-10-13T19:44:20.448Z,100017.38
2022-10-13T19:46:48.623Z,100014.97
2022-10-13T19:49:17.671Z,100015.12
2022-10-13T19:51:46.330Z,100013.97
2022-10-13T19:54:13.981Z,100017.53
2022-10-13T19:56:46.443Z,100011.28
2022-10-13T19:59:14.475Z,100024.34
2022-10-13T20:01:41.913Z,100022.91
2022-10-13T20:04:14.216Z,100028.16
2022-10-13T20:06:44.374Z,100024.78
2022-10-13T20:09:12.405Z,100018.09
2022-10-13T20:11:39.974Z,100019.22
2022-10-13T20:14:07.434Z,100019.38
2022-10-13T20:16:36.676Z,100026.87
2022-10-13T20:19:04.390Z,100026.87
2022-10-13T20:21:31.971Z,100023.22
2022-10-13T20:23:59.629Z,100027.00
2022-10-13T20:26:27.084Z,100030.53
2022-10-13T20:28:55.195Z,100031.53
2022-10-13T20:31:23.066Z,100036.66
2022-10-13T20:33:57.584Z,100032.78
2022-10-13T20:36:27.811Z,100031.34
2022-10-13T20:38:55.249Z,100032.94
2022-10-13T20:41:27.504Z,100032.09
2022-10-13T20:43:56.838Z,100033.94
2022-10-13T20:46:24.747Z,100031.34
2022-10-13T20:51:42.873Z,100033.34
2022-10-13T20:54:11.766Z,100035.84
2022-10-13T20:56:39.932Z,100028.78
2022-10-13T20:59:10.028Z,100027.78
2022-10-13T21:01:38.191Z,100032.31
2022-10-13T21:04:05.705Z,100031.03
2022-10-13T21:06:34.005Z,100029.12
2022-10-13T21:09:01.947Z,100034.25
2022-10-13T21:11:29.487Z,100031.44
2022-10-13T21:13:57.564Z,100026.16
2022-10-13T21:16:27.615Z,100022.81
2022-10-13T21:18:56.542Z,100020.66
2022-10-13T21:21:27.122Z,100022.81
2022-10-13T21:23:57.358Z,100018.94
2022-10-13T21:26:26.566Z,100020.22
2022-10-13T21:28:54.373Z,100013.41
2022-10-13T21:31:23.012Z,100015.66
2022-10-13T21:33:50.999Z,100020.19
2022-10-13T21:36:26.281Z,100015.94
2022-10-13T21:38:56.212Z,100017.44
2022-10-13T21:41:24.243Z,100019.72
2022-10-13T21:43:52.545Z,100021.03
2022-10-13T21:46:24.044Z,100016.91
2022-10-13T21:48:54.588Z,100016.63
2022-10-13T21:51:24.992Z,100018.75
2022-10-13T21:53:57.868Z,100024.75
2022-10-13T21:56:26.369Z,100029.59
2022-10-13T21:58:54.769Z,100020.72
2022-10-13T22:01:22.501Z,100021.13
2022-10-13T22:03:53.642Z,100013.59
2022-10-13T22:06:24.297Z,100013.31
2022-10-13T22:08:53.459Z,100010.34
2022-10-13T22:11:22.777Z,100010.59
2022-10-13T22:13:50.878Z,100005.63
2022-10-13T22:16:21.274Z,100008.03
2022-10-13T22:18:51.538Z,100008.31
2022-10-13T22:21:30.630Z,99998.50
2022-10-13T22:24:00.247Z,100003.47
2022-10-13T22:26:29.845Z,100005.91
2022-10-13T22:29:01.345Z,100001.31
2022-10-13T22:31:30.630Z,100008.69
2022-10-13T22:33:58.233Z,100000.47
2022-10-13T22:36:26.437Z,100001.25
2022-10-13T22:38:56.505Z,100000.28
2022-10-13T22:41:23.985Z,99996.62
2022-10-13T22:43:53.152Z,99995.75
2022-10-13T22:46:23.978Z,99989.56
2022-10-13T22:48:51.977Z,99985.37
2022-10-13T22:51:20.930Z,99993.19
2022-10-13T22:53:49.368Z,99988.88
2022-10-13T22:56:22.093Z,99983.94
2022-10-13T22:58:54.474Z,99982.16
2022-10-13T23:01:22.241Z,99987.13
2022-10-13T23:03:51.788Z,99988.28
2022-10-13T23:06:21.299Z,99990.44
2022-10-13T23:08:49.103Z,99984.06
2022-10-13T23:11:17.610Z,99982.38
2022-10-13T23:13:45.340Z,99990.66
2022-10-13T23:16:15.794Z,99988.88
2022-10-13T23:18:43.867Z,99984.34
2022-10-13T23:21:18.040Z,99981.84
2022-10-13T23:23:46.432Z,99982.62
2022-10-13T23:26:16.459Z,99985.13
2022-10-13T23:28:44.571Z,99980.06
2022-10-13T23:31:15.082Z,99977.78
2022-10-13T23:33:43.328Z,99985.81
2022-10-13T23:36:14.890Z,99980.94
2022-10-13T23:38:43.094Z,99980.53
2022-10-13T23:41:13.544Z,99972.03
2022-10-13T23:43:43.274Z,99973.50
2022-10-13T23:46:11.081Z,99969.81
2022-10-13T23:48:39.480Z,99976.78
2022-10-13T23:51:08.713Z,99978.94
2022-10-13T23:53:37.307Z,99976.00
2022-10-13T23:56:06.230Z,99980.78
2022-10-13T23:58:36.166Z,99976.59
