createdAt,value
2018-11-20T00:00:57.636Z,4.34
2018-11-20T00:01:57.562Z,4.34
2018-11-20T00:02:57.518Z,4.41
2018-11-20T00:03:57.471Z,4.44
2018-11-20T00:04:57.434Z,4.47
2018-11-20T00:05:57.389Z,4.29
2018-11-20T00:06:57.356Z,4.34
2018-11-20T00:07:57.290Z,4.33
2018-11-20T00:08:57.251Z,4.37
2018-11-20T00:09:57.207Z,4.40
2018-11-20T00:10:57.165Z,4.41
2018-11-20T00:11:57.145Z,4.37
2018-11-20T00:12:57.060Z,4.34
2018-11-20T00:13:57.021Z,4.36
2018-11-20T00:14:56.973Z,4.40
2018-11-20T00:15:56.931Z,4.34
2018-11-20T00:16:56.892Z,4.29
2018-11-20T00:17:56.877Z,4.32
2018-11-20T00:18:56.801Z,4.37
2018-11-20T00:19:56.759Z,4.40
2018-11-20T00:20:56.706Z,4.37
2018-11-20T00:21:56.656Z,4.41
2018-11-20T00:22:56.642Z,4.34
2018-11-20T00:23:56.579Z,4.32
2018-11-20T00:24:56.520Z,4.40
2018-11-20T00:25:56.478Z,4.32
2018-11-20T00:26:56.431Z,4.37
2018-11-20T00:27:56.416Z,4.27
2018-11-20T00:28:56.350Z,4.36
2018-11-20T00:29:56.308Z,4.34
2018-11-20T00:30:56.256Z,4.33
2018-11-20T00:31:56.215Z,4.34
2018-11-20T00:32:56.168Z,4.37
2018-11-20T00:33:56.142Z,4.24
2018-11-20T00:34:56.072Z,4.26
2018-11-20T00:35:56.025Z,4.29
2018-11-20T00:36:55.986Z,4.26
2018-11-20T00:37:55.946Z,4.24
2018-11-20T00:38:55.915Z,4.27
2018-11-20T00:39:55.847Z,4.30
2018-11-20T00:40:55.806Z,4.32
2018-11-20T00:41:55.761Z,4.15
2018-11-20T00:42:55.719Z,4.15
2018-11-20T00:43:55.697Z,4.16
2018-11-20T00:44:55.625Z,4.15
2018-11-20T00:45:55.573Z,4.15
2018-11-20T00:46:55.533Z,4.16
2018-11-20T00:47:55.482Z,4.20
2018-11-20T00:48:55.449Z,4.15
2018-11-20T00:49:55.427Z,4.18
2018-11-20T00:50:55.362Z,4.20
2018-11-20T00:51:55.314Z,4.24
2018-11-20T00:52:55.257Z,4.18
2018-11-20T00:53:55.216Z,4.20
2018-11-20T00:54:55.175Z,4.23
2018-11-20T00:55:55.157Z,4.20
2018-11-20T00:56:55.080Z,4.12
2018-11-20T00:57:55.040Z,4.12
2018-11-20T00:58:54.989Z,4.09
2018-11-20T00:59:54.949Z,4.06
2018-11-20T01:00:54.923Z,4.16
2018-11-20T01:01:54.884Z,4.06
2018-11-20T01:02:54.836Z,4.14
2018-11-20T01:03:54.768Z,4.12
2018-11-20T01:04:54.720Z,4.12
2018-11-20T01:05:54.702Z,4.11
2018-11-20T01:06:54.628Z,4.12
2018-11-20T01:07:54.588Z,4.18
2018-11-20T01:08:54.548Z,4.14
2018-11-20T01:09:54.501Z,4.09
2018-11-20T01:10:54.448Z,4.05
2018-11-20T01:11:54.425Z,3.98
2018-11-20T01:12:54.396Z,3.97
2018-11-20T01:13:54.322Z,4.05
2018-11-20T01:14:54.279Z,3.98
2018-11-20T01:15:54.231Z,3.88
2018-11-20T01:16:54.205Z,3.91
2018-11-20T01:17:54.133Z,3.93
2018-11-20T01:18:54.086Z,3.96
2018-11-20T01:19:54.044Z,3.94
2018-11-20T01:20:54.001Z,4.00
2018-11-20T01:21:53.960Z,3.93
2018-11-20T01:22:53.941Z,3.97
2018-11-20T01:23:53.879Z,3.96
2018-11-20T01:24:53.818Z,3.94
2018-11-20T01:25:53.765Z,3.91
2018-11-20T01:26:53.741Z,3.96
2018-11-20T01:27:53.714Z,3.94
2018-11-20T01:28:53.631Z,3.97
2018-11-20T01:29:53.586Z,3.86
2018-11-20T01:30:53.541Z,3.84
2018-11-20T01:31:53.498Z,3.91
2018-11-20T01:32:53.484Z,3.96
2018-11-20T01:33:53.479Z,4.00
2018-11-20T01:34:53.366Z,3.93
2018-11-20T01:35:53.322Z,3.93
2018-11-20T01:36:53.268Z,3.94
2018-11-20T01:37:53.238Z,3.90
2018-11-20T01:38:53.176Z,3.91
2018-11-20T01:39:53.170Z,3.83
2018-11-20T01:40:53.094Z,3.93
2018-11-20T01:41:53.047Z,3.91
2018-11-20T01:42:53.001Z,3.91
2018-11-20T01:43:52.956Z,3.90
2018-11-20T01:44:52.947Z,3.87
2018-11-20T01:45:52.871Z,3.90
2018-11-20T01:46:52.822Z,3.88
2018-11-20T01:47:52.781Z,3.78
2018-11-20T01:48:52.730Z,3.93
2018-11-20T01:49:52.706Z,3.88
2018-11-20T01:50:52.673Z,3.83
2018-11-20T01:51:52.616Z,3.79
2018-11-20T01:52:52.551Z,3.73
2018-11-20T01:53:52.506Z,3.79
2018-11-20T01:54:52.466Z,3.76
2018-11-20T01:55:52.447Z,3.73
2018-11-20T01:56:52.366Z,3.84
2018-11-20T01:57:52.314Z,3.70
2018-11-20T01:58:52.284Z,3.83
2018-11-20T01:59:52.233Z,3.80
2018-11-20T02:00:52.181Z,3.73
2018-11-20T02:01:52.162Z,3.75
2018-11-20T02:02:52.092Z,3.76
2018-11-20T02:03:52.106Z,3.70
2018-11-20T02:04:52.008Z,3.70
2018-11-20T02:05:51.986Z,3.68
2018-11-20T02:06:51.941Z,3.87
2018-11-20T02:07:51.872Z,3.76
2018-11-20T02:08:51.816Z,3.84
2018-11-20T02:09:51.771Z,3.86
2018-11-20T02:10:51.752Z,3.83
2018-11-20T02:11:51.682Z,3.80
2018-11-20T02:12:51.646Z,3.72
2018-11-20T02:13:51.595Z,3.75
2018-11-20T02:14:51.549Z,3.70
2018-11-20T02:15:51.503Z,3.75
2018-11-20T02:16:51.490Z,3.73
2018-11-20T02:17:51.418Z,3.70
2018-11-20T02:18:51.373Z,3.68
2018-11-20T02:19:51.326Z,3.73
2018-11-20T02:20:51.282Z,3.76
2018-11-20T02:21:51.228Z,3.70
2018-11-20T02:22:51.207Z,3.76
2018-11-20T02:23:51.139Z,3.75
2018-11-20T02:24:51.102Z,3.76
2018-11-20T02:25:51.082Z,3.68
2018-11-20T02:26:51.006Z,3.72
2018-11-20T02:27:50.965Z,3.72
2018-11-20T02:28:50.911Z,3.73
2018-11-20T02:29:50.875Z,3.72
2018-11-20T02:30:50.851Z,3.66
2018-11-20T02:31:50.782Z,3.76
2018-11-20T02:32:50.733Z,3.75
2018-11-20T02:33:50.686Z,3.72
2018-11-20T02:34:50.635Z,3.73
2018-11-20T02:35:50.595Z,3.76
2018-11-20T02:36:50.584Z,3.66
2018-11-20T02:37:50.511Z,3.66
2018-11-20T02:38:50.464Z,3.66
2018-11-20T02:39:50.420Z,3.68
2018-11-20T02:40:50.361Z,3.61
2018-11-20T02:41:50.342Z,3.61
2018-11-20T02:42:50.274Z,3.73
2018-11-20T02:43:50.230Z,3.66
2018-11-20T02:44:50.191Z,3.68
2018-11-20T02:45:50.168Z,3.62
2018-11-20T02:46:50.115Z,3.66
2018-11-20T02:47:50.045Z,3.65
2018-11-20T02:48:50.010Z,3.66
2018-11-20T02:49:49.964Z,3.66
2018-11-20T02:50:49.917Z,3.66
2018-11-20T02:51:49.873Z,3.55
2018-11-20T02:52:49.841Z,3.61
2018-11-20T02:53:49.783Z,3.57
2018-11-20T02:54:49.724Z,3.58
2018-11-20T02:55:49.686Z,3.48
2018-11-20T02:56:49.678Z,3.48
2018-11-20T02:57:49.600Z,3.50
2018-11-20T02:58:49.554Z,3.47
2018-11-20T02:59:49.508Z,3.50
2018-11-20T03:00:49.454Z,3.45
2018-11-20T03:01:49.407Z,3.42
2018-11-20T03:02:49.393Z,3.33
2018-11-20T03:03:49.359Z,3.42
2018-11-20T03:04:49.269Z,3.45
2018-11-20T03:05:49.230Z,3.50
2018-11-20T03:06:49.181Z,3.40
2018-11-20T03:07:49.159Z,3.40
2018-11-20T03:08:49.106Z,3.40
2018-11-20T03:09:49.050Z,3.36
2018-11-20T03:10:49.008Z,3.45
2018-11-20T03:11:48.964Z,3.29
2018-11-20T03:12:48.930Z,3.26
2018-11-20T03:13:48.895Z,3.26
2018-11-20T03:14:48.818Z,3.29
2018-11-20T03:15:48.771Z,3.26
2018-11-20T03:16:48.733Z,3.29
2018-11-20T03:17:48.714Z,3.35
2018-11-20T03:18:48.635Z,3.35
2018-11-20T03:19:48.592Z,3.47
2018-11-20T03:20:48.555Z,3.43
2018-11-20T03:21:48.505Z,3.35
2018-11-20T03:22:48.465Z,3.33
2018-11-20T03:23:48.442Z,3.48
2018-11-20T03:24:48.361Z,3.39
2018-11-20T03:25:48.315Z,3.33
2018-11-20T03:26:48.279Z,3.39
2018-11-20T03:27:48.225Z,3.35
2018-11-20T03:28:48.183Z,3.36
2018-11-20T03:29:48.163Z,3.43
2018-11-20T03:30:48.127Z,3.42
2018-11-20T03:31:48.050Z,3.39
2018-11-20T03:32:47.997Z,3.50
2018-11-20T03:33:47.948Z,3.48
2018-11-20T03:34:47.916Z,3.47
2018-11-20T03:35:47.872Z,3.43
2018-11-20T03:36:47.845Z,3.50
2018-11-20T03:37:47.769Z,3.50
2018-11-20T03:38:47.724Z,3.54
2018-11-20T03:39:47.678Z,3.51
2018-11-20T03:40:47.639Z,3.60
2018-11-20T03:41:47.596Z,3.60
2018-11-20T03:42:47.569Z,3.50
2018-11-20T03:43:47.501Z,3.58
2018-11-20T03:44:47.473Z,3.57
2018-11-20T03:45:47.406Z,3.52
2018-11-20T03:46:47.360Z,3.54
2018-11-20T03:47:47.368Z,3.50
2018-11-20T03:48:47.304Z,3.57
2018-11-20T03:49:47.231Z,3.55
2018-11-20T03:50:47.173Z,3.60
2018-11-20T03:51:47.133Z,3.60
2018-11-20T03:52:47.093Z,3.60
2018-11-20T03:53:47.045Z,3.58
2018-11-20T03:55:46.976Z,3.69
2018-11-20T03:56:46.902Z,3.68
2018-11-20T03:57:46.860Z,3.72
2018-11-20T03:58:46.811Z,3.61
2018-11-20T03:59:46.795Z,3.65
2018-11-20T04:00:46.733Z,3.69
2018-11-20T04:01:46.686Z,3.61
2018-11-20T04:02:46.643Z,3.72
2018-11-20T04:03:46.589Z,3.68
2018-11-20T04:04:46.543Z,3.79
2018-11-20T04:05:46.516Z,3.73
2018-11-20T04:06:46.457Z,3.72
2018-11-20T04:07:46.413Z,3.84
2018-11-20T04:08:46.353Z,3.83
2018-11-20T04:09:46.309Z,3.87
2018-11-20T04:10:46.296Z,3.80
2018-11-20T04:11:46.218Z,3.86
2018-11-20T04:12:46.182Z,3.90
2018-11-20T04:13:46.138Z,3.84
2018-11-20T04:14:46.093Z,3.91
2018-11-20T04:15:46.046Z,3.78
2018-11-20T04:16:46.017Z,3.88
2018-11-20T04:17:46.007Z,3.91
2018-11-20T04:18:45.902Z,3.78
2018-11-20T04:19:45.863Z,3.87
2018-11-20T04:20:45.820Z,3.83
2018-11-20T04:21:45.841Z,3.90
2018-11-20T04:22:45.724Z,3.86
2018-11-20T04:23:45.679Z,3.91
2018-11-20T04:24:45.640Z,3.78
2018-11-20T04:25:45.591Z,3.88
2018-11-20T04:26:45.549Z,3.78
2018-11-20T04:27:45.529Z,3.87
2018-11-20T04:28:45.449Z,3.79
2018-11-20T04:29:45.403Z,3.91
2018-11-20T04:30:45.358Z,3.90
2018-11-20T04:31:45.316Z,3.86
2018-11-20T04:32:45.299Z,3.88
2018-11-20T04:33:45.238Z,3.90
2018-11-20T04:34:45.188Z,3.94
2018-11-20T04:35:45.142Z,3.93
2018-11-20T04:36:45.084Z,4.00
2018-11-20T04:37:45.065Z,3.98
2018-11-20T04:38:45.006Z,3.91
2018-11-20T04:39:44.959Z,3.94
2018-11-20T04:40:44.903Z,3.98
2018-11-20T04:41:44.861Z,3.97
2018-11-20T04:42:44.843Z,3.96
2018-11-20T04:43:44.776Z,3.93
2018-11-20T04:44:44.764Z,3.93
2018-11-20T04:45:44.685Z,4.08
2018-11-20T04:46:44.643Z,4.15
2018-11-20T04:47:44.600Z,4.09
2018-11-20T04:48:44.544Z,4.16
2018-11-20T04:49:44.504Z,4.08
2018-11-20T04:50:44.479Z,4.20
2018-11-20T04:51:44.408Z,4.08
2018-11-20T04:52:44.368Z,4.23
2018-11-20T04:53:44.353Z,4.22
2018-11-20T04:54:44.273Z,4.15
2018-11-20T04:55:44.229Z,4.20
2018-11-20T04:56:44.190Z,4.29
2018-11-20T04:57:44.240Z,4.22
2018-11-20T04:58:44.101Z,4.23
2018-11-20T04:59:44.080Z,4.26
2018-11-20T05:00:44.023Z,4.22
2018-11-20T05:01:43.988Z,4.15
2018-11-20T05:02:43.910Z,4.30
2018-11-20T05:03:43.870Z,4.26
2018-11-20T05:04:43.828Z,4.37
2018-11-20T05:05:43.811Z,4.26
2018-11-20T05:06:43.818Z,4.29
2018-11-20T05:07:43.691Z,4.30
2018-11-20T05:08:43.647Z,4.29
2018-11-20T05:09:43.628Z,4.36
2018-11-20T05:10:43.596Z,4.36
2018-11-20T05:11:43.522Z,4.29
2018-11-20T05:12:43.466Z,4.37
2018-11-20T05:13:43.419Z,4.40
2018-11-20T05:14:43.378Z,4.41
2018-11-20T05:15:43.336Z,4.36
2018-11-20T05:16:43.315Z,4.40
2018-11-20T05:17:43.248Z,4.34
2018-11-20T05:18:43.205Z,4.34
2018-11-20T05:19:43.154Z,4.41
2018-11-20T05:20:43.136Z,4.41
2018-11-20T05:21:43.070Z,4.40
2018-11-20T05:22:43.008Z,4.42
2018-11-20T05:23:42.970Z,4.37
2018-11-20T05:24:42.929Z,4.36
2018-11-20T05:25:42.890Z,4.36
2018-11-20T05:26:42.852Z,4.40
2018-11-20T05:27:42.785Z,4.30
2018-11-20T05:28:42.748Z,4.33
2018-11-20T05:29:42.704Z,4.41
2018-11-20T05:30:42.681Z,4.34
2018-11-20T05:31:42.639Z,4.34
2018-11-20T05:32:42.572Z,4.34
2018-11-20T05:33:42.523Z,4.27
2018-11-20T05:34:42.496Z,4.34
2018-11-20T05:35:42.429Z,4.42
2018-11-20T05:38:14.383Z,4.42
2018-11-20T05:39:14.338Z,4.52
2018-11-20T05:40:14.335Z,4.51
2018-11-20T05:41:14.275Z,4.51
2018-11-20T05:42:14.205Z,4.48
2018-11-20T05:43:14.160Z,4.47
2018-11-20T05:44:14.149Z,4.47
2018-11-20T05:45:14.062Z,4.54
2018-11-20T05:46:14.027Z,4.44
2018-11-20T05:47:13.974Z,4.41
2018-11-20T05:48:13.960Z,4.40
2018-11-20T05:49:13.894Z,4.41
2018-11-20T05:50:13.857Z,4.40
2018-11-20T05:51:13.858Z,4.34
2018-11-20T05:52:13.771Z,4.40
2018-11-20T05:53:13.728Z,4.40
2018-11-20T05:54:13.672Z,4.42
2018-11-20T05:55:13.656Z,4.45
2018-11-20T05:56:13.606Z,4.52
2018-11-20T05:57:13.536Z,4.48
2018-11-20T05:58:13.554Z,4.50
2018-11-20T05:59:13.455Z,4.48
2018-11-20T06:00:13.395Z,4.42
2018-11-20T06:01:13.361Z,4.45
2018-11-20T06:02:13.360Z,4.47
2018-11-20T06:03:13.275Z,4.42
2018-11-20T06:04:13.223Z,4.54
2018-11-20T06:05:13.173Z,4.54
2018-11-20T06:06:13.180Z,4.41
2018-11-20T06:07:13.118Z,4.45
2018-11-20T06:08:13.069Z,4.40
2018-11-20T06:09:13.012Z,4.42
2018-11-20T06:10:12.957Z,4.48
2018-11-20T06:11:12.903Z,4.41
2018-11-20T06:12:12.904Z,4.48
2018-11-20T06:13:12.828Z,4.45
2018-11-20T06:14:12.772Z,4.51
2018-11-20T06:15:12.727Z,4.51
2018-11-20T06:16:12.694Z,4.58
2018-11-20T06:17:12.632Z,4.55
2018-11-20T06:18:12.634Z,4.55
2018-11-20T06:19:12.545Z,4.55
2018-11-20T06:20:12.518Z,4.52
2018-11-20T06:21:12.482Z,4.55
2018-11-20T06:22:12.488Z,4.52
2018-11-20T06:23:12.383Z,4.54
2018-11-20T06:24:12.352Z,4.54
2018-11-20T06:25:12.267Z,4.50
2018-11-20T06:26:12.238Z,4.54
2018-11-20T06:27:12.203Z,4.41
2018-11-20T06:28:12.163Z,4.52
2018-11-20T06:29:12.121Z,4.50
2018-11-20T06:30:12.099Z,4.41
2018-11-20T06:31:12.008Z,4.52
2018-11-20T06:32:11.965Z,4.54
2018-11-20T06:33:11.950Z,4.44
2018-11-20T06:34:11.902Z,4.48
2018-11-20T06:35:11.836Z,4.44
2018-11-20T06:36:11.775Z,4.37
2018-11-20T06:37:11.753Z,4.41
2018-11-20T06:38:11.734Z,4.36
2018-11-20T06:39:11.653Z,4.45
2018-11-20T06:40:11.602Z,4.45
2018-11-20T06:41:11.670Z,4.42
2018-11-20T06:42:11.525Z,4.42
2018-11-20T06:43:11.462Z,4.47
2018-11-20T06:44:11.427Z,4.48
2018-11-20T06:45:11.381Z,4.50
2018-11-20T06:46:11.344Z,4.44
2018-11-20T06:47:11.353Z,4.58
2018-11-20T06:48:11.246Z,4.67
2018-11-20T06:49:11.226Z,4.69
2018-11-20T06:50:11.165Z,4.60
2018-11-20T06:51:11.120Z,4.65
2018-11-20T06:52:11.066Z,4.66
2018-11-20T06:53:11.166Z,4.72
2018-11-20T06:54:10.970Z,4.77
2018-11-20T06:55:10.982Z,4.84
2018-11-20T06:56:10.893Z,4.72
2018-11-20T06:57:10.915Z,4.97
2018-11-20T06:58:10.793Z,4.84
2018-11-20T06:59:10.766Z,4.82
2018-11-20T07:00:10.726Z,4.97
2018-11-20T07:01:10.668Z,4.92
2018-11-20T07:02:10.629Z,4.97
2018-11-20T07:03:10.627Z,5.21
2018-11-20T07:04:10.522Z,5.27
2018-11-20T07:05:10.481Z,5.25
2018-11-20T07:06:10.431Z,5.17
2018-11-20T07:07:10.479Z,5.15
2018-11-20T07:08:10.513Z,5.07
2018-11-20T07:09:10.307Z,5.04
2018-11-20T07:10:10.269Z,5.17
2018-11-20T07:11:10.217Z,5.20
2018-11-20T07:12:10.169Z,5.18
2018-11-20T07:13:10.125Z,5.17
2018-11-20T07:14:10.115Z,5.13
2018-11-20T07:15:10.136Z,5.00
2018-11-20T07:16:10.378Z,5.02
2018-11-20T07:17:09.950Z,5.13
2018-11-20T07:18:09.923Z,5.17
2018-11-20T07:19:09.858Z,5.18
2018-11-20T07:20:09.847Z,5.20
2018-11-20T07:21:09.773Z,5.13
2018-11-20T07:22:09.729Z,5.09
2018-11-20T07:23:09.682Z,5.02
2018-11-20T07:24:09.639Z,5.02
2018-11-20T07:25:09.619Z,5.25
2018-11-20T07:26:09.538Z,5.17
2018-11-20T07:27:09.508Z,5.06
2018-11-20T07:28:09.458Z,5.09
2018-11-20T07:29:09.414Z,5.25
2018-11-20T07:30:09.421Z,5.18
2018-11-20T07:31:09.398Z,5.03
2018-11-20T07:32:09.284Z,4.89
2018-11-20T07:33:09.241Z,5.04
2018-11-20T07:34:09.193Z,4.89
2018-11-20T07:35:09.183Z,4.85
2018-11-20T07:36:09.287Z,5.07
2018-11-20T07:37:09.093Z,5.06
2018-11-20T07:38:09.000Z,5.09
2018-11-20T07:39:08.965Z,5.09
2018-11-20T07:40:08.919Z,5.22
2018-11-20T07:41:08.883Z,5.24
2018-11-20T07:42:08.853Z,5.18
2018-11-20T07:43:08.808Z,5.07
2018-11-20T07:44:08.834Z,5.04
2018-11-20T07:45:08.689Z,5.03
2018-11-20T07:46:08.648Z,5.09
2018-11-20T07:47:08.628Z,4.91
2018-11-20T07:48:08.590Z,4.89
2018-11-20T07:49:08.511Z,5.12
2018-11-20T07:50:08.465Z,5.03
2018-11-20T07:51:08.430Z,5.00
2018-11-20T07:52:08.386Z,4.97
2018-11-20T07:53:08.358Z,4.91
2018-11-20T07:54:08.293Z,4.84
2018-11-20T07:55:08.275Z,4.85
2018-11-20T07:56:08.351Z,4.85
2018-11-20T07:57:08.206Z,4.85
2018-11-20T07:58:08.123Z,4.88
2018-11-20T07:59:08.083Z,4.77
2018-11-20T08:00:08.030Z,4.85
2018-11-20T08:01:07.988Z,4.78
2018-11-20T08:02:07.943Z,4.88
2018-11-20T08:03:07.922Z,4.78
2018-11-20T08:04:07.849Z,4.78
2018-11-20T08:05:07.815Z,4.78
2018-11-20T08:06:07.786Z,4.84
2018-11-20T08:07:07.737Z,4.80
2018-11-20T08:08:07.709Z,4.84
2018-11-20T08:09:07.644Z,4.89
2018-11-20T08:10:07.653Z,4.94
2018-11-20T08:11:07.532Z,4.94
2018-11-20T08:12:07.498Z,4.91
2018-11-20T08:13:07.493Z,4.91
2018-11-20T08:14:07.416Z,4.89
2018-11-20T08:15:07.400Z,4.88
2018-11-20T08:16:07.487Z,4.97
2018-11-20T08:17:07.284Z,4.88
2018-11-20T08:18:07.231Z,5.00
2018-11-20T08:19:07.228Z,5.00
2018-11-20T08:20:07.155Z,5.02
2018-11-20T08:21:07.133Z,5.00
2018-11-20T08:22:07.056Z,5.03
2018-11-20T08:23:07.008Z,5.06
2018-11-20T08:24:06.961Z,5.04
2018-11-20T08:25:06.995Z,5.03
2018-11-20T08:26:07.059Z,5.04
2018-11-20T08:27:06.885Z,5.02
2018-11-20T08:28:06.791Z,5.02
2018-11-20T08:29:06.767Z,5.02
2018-11-20T08:30:06.717Z,5.04
2018-11-20T08:31:06.732Z,5.03
2018-11-20T08:32:06.602Z,5.10
2018-11-20T08:33:06.566Z,5.12
2018-11-20T08:34:06.582Z,5.09
2018-11-20T08:35:06.616Z,5.25
2018-11-20T08:36:06.433Z,5.13
2018-11-20T08:37:06.466Z,5.06
2018-11-20T08:38:06.342Z,5.13
2018-11-20T08:39:15.721Z,5.07
2018-11-20T08:40:16.664Z,5.09
2018-11-20T08:41:13.772Z,5.13
2018-11-20T08:42:06.370Z,5.13
2018-11-20T08:43:06.131Z,5.20
2018-11-20T08:44:06.076Z,5.20
2018-11-20T08:45:06.020Z,5.13
2018-11-20T08:46:05.971Z,5.21
2018-11-20T08:47:05.920Z,5.28
2018-11-20T08:48:05.955Z,5.18
2018-11-20T08:49:05.863Z,5.24
2018-11-20T08:50:05.801Z,5.18
2018-11-20T08:51:05.787Z,5.17
2018-11-20T08:52:05.714Z,5.28
2018-11-20T08:53:05.701Z,5.28
2018-11-20T08:54:05.618Z,5.24
2018-11-20T08:55:05.594Z,5.30
2018-11-20T08:56:05.553Z,5.27
2018-11-20T08:57:05.495Z,5.27
2018-11-20T08:58:05.516Z,5.24
2018-11-20T08:59:05.445Z,5.20
2018-11-20T09:00:05.366Z,5.20
2018-11-20T09:01:05.330Z,5.21
2018-11-20T09:02:15.829Z,5.20
2018-11-20T09:03:14.583Z,5.30
2018-11-20T09:04:14.293Z,5.31
2018-11-20T09:05:05.182Z,5.20
2018-11-20T09:06:05.085Z,5.20
2018-11-20T09:07:05.044Z,5.18
2018-11-20T09:08:05.060Z,5.15
2018-11-20T09:09:04.954Z,5.21
2018-11-20T09:10:04.996Z,5.22
2018-11-20T09:11:04.903Z,5.17
2018-11-20T09:12:04.812Z,5.35
2018-11-20T09:13:04.777Z,5.25
2018-11-20T09:14:04.721Z,5.18
2018-11-20T09:15:04.693Z,5.27
2018-11-20T09:16:04.660Z,5.27
2018-11-20T09:17:04.600Z,5.30
2018-11-20T09:18:04.586Z,5.35
2018-11-20T09:19:04.515Z,5.33
2018-11-20T09:20:04.498Z,5.28
2018-11-20T09:21:04.488Z,5.27
2018-11-20T09:22:04.379Z,5.30
2018-11-20T09:23:04.332Z,5.15
2018-11-20T09:24:04.298Z,5.15
2018-11-20T09:25:04.249Z,5.25
2018-11-20T09:26:04.216Z,5.39
2018-11-20T09:27:04.150Z,5.27
2018-11-20T09:28:04.152Z,5.25
2018-11-20T09:29:04.101Z,5.21
2018-11-20T09:30:04.041Z,5.15
2018-11-20T09:31:03.987Z,5.28
2018-11-20T09:32:03.958Z,5.35
2018-11-20T09:33:03.890Z,5.35
2018-11-20T09:34:03.855Z,5.28
2018-11-20T09:35:03.840Z,5.30
2018-11-20T09:36:03.780Z,5.27
2018-11-20T09:37:03.738Z,5.27
2018-11-20T09:38:03.703Z,5.35
2018-11-20T09:39:03.657Z,5.42
2018-11-20T09:40:03.611Z,5.33
2018-11-20T09:41:03.553Z,5.33
2018-11-20T09:42:03.509Z,5.33
2018-11-20T09:43:03.484Z,5.36
2018-11-20T09:44:03.415Z,5.36
2018-11-20T09:45:03.375Z,5.33
2018-11-20T09:46:03.337Z,5.39
2018-11-20T09:47:03.356Z,5.40
2018-11-20T09:48:03.278Z,5.31
2018-11-20T09:49:03.200Z,5.39
2018-11-20T09:50:03.158Z,5.28
2018-11-20T09:51:03.105Z,5.35
2018-11-20T09:52:03.056Z,5.36
2018-11-20T09:53:03.062Z,5.48
2018-11-20T09:54:03.323Z,5.48
2018-11-20T09:55:02.909Z,5.51
2018-11-20T09:56:02.888Z,5.56
2018-11-20T09:57:02.863Z,5.51
2018-11-20T09:58:02.783Z,5.42
2018-11-20T09:59:02.803Z,5.45
2018-11-20T10:00:02.720Z,5.39
2018-11-20T10:01:02.683Z,5.49
2018-11-20T10:02:02.640Z,5.54
2018-11-20T10:03:02.567Z,5.46
2018-11-20T10:04:02.534Z,5.49
2018-11-20T10:05:02.505Z,5.49
2018-11-20T10:06:02.457Z,5.57
2018-11-20T10:07:02.398Z,5.74
2018-11-20T10:08:02.349Z,5.56
2018-11-20T10:09:02.297Z,5.56
2018-11-20T10:10:02.268Z,5.65
2018-11-20T10:11:02.239Z,5.56
2018-11-20T10:12:02.193Z,5.54
2018-11-20T10:13:02.126Z,5.65
2018-11-20T10:14:02.198Z,5.72
2018-11-20T10:15:02.250Z,5.76
2018-11-20T10:16:02.010Z,5.74
2018-11-20T10:17:01.978Z,5.86
2018-11-20T10:18:01.899Z,5.72
2018-11-20T10:19:01.870Z,5.75
2018-11-20T10:20:01.809Z,5.75
2018-11-20T10:21:01.779Z,5.67
2018-11-20T10:22:01.803Z,5.75
2018-11-20T10:23:01.688Z,5.83
2018-11-20T10:24:01.637Z,5.78
2018-11-20T10:25:01.654Z,5.79
2018-11-20T10:26:01.617Z,5.79
2018-11-20T10:27:01.534Z,5.89
2018-11-20T10:28:01.508Z,5.83
2018-11-20T10:29:01.435Z,5.71
2018-11-20T10:30:01.410Z,5.75
2018-11-20T10:31:01.348Z,5.81
2018-11-20T10:32:01.299Z,5.89
2018-11-20T10:33:01.274Z,5.90
2018-11-20T10:34:01.220Z,5.78
2018-11-20T10:35:01.193Z,5.86
2018-11-20T10:36:01.110Z,5.82
2018-11-20T10:37:01.073Z,5.76
2018-11-20T10:38:01.053Z,5.74
2018-11-20T10:39:00.982Z,5.78
2018-11-20T10:40:00.967Z,5.74
2018-11-20T10:41:00.897Z,5.75
2018-11-20T10:42:00.847Z,5.79
2018-11-20T10:43:00.817Z,5.74
2018-11-20T10:44:00.775Z,5.81
2018-11-20T10:45:00.727Z,5.82
2018-11-20T10:46:00.757Z,5.71
2018-11-20T10:47:00.652Z,5.71
2018-11-20T10:48:00.614Z,5.75
2018-11-20T10:49:00.570Z,5.82
2018-11-20T10:50:00.502Z,5.81
2018-11-20T10:51:00.456Z,5.89
2018-11-20T10:52:00.408Z,5.83
2018-11-20T10:53:00.378Z,5.82
2018-11-20T10:54:00.378Z,5.86
2018-11-20T10:55:00.329Z,5.90
2018-11-20T10:56:00.259Z,5.76
2018-11-20T10:57:00.194Z,5.81
2018-11-20T10:58:00.147Z,5.85
2018-11-20T10:59:00.121Z,5.83
2018-11-20T11:00:00.063Z,5.94
2018-11-20T11:01:00.046Z,5.86
2018-11-20T11:01:59.960Z,5.94
2018-11-20T11:02:59.940Z,5.90
2018-11-20T11:03:59.893Z,5.96
2018-11-20T11:04:59.976Z,5.94
2018-11-20T11:05:59.796Z,5.99
2018-11-20T11:06:59.963Z,6.01
2018-11-20T11:07:59.908Z,5.99
2018-11-20T11:08:59.682Z,5.93
2018-11-20T11:09:59.658Z,5.96
2018-11-20T11:10:59.594Z,5.93
2018-11-20T11:11:59.567Z,5.93
2018-11-20T11:12:59.514Z,5.96
2018-11-20T11:13:59.447Z,6.00
2018-11-20T11:14:59.399Z,5.90
2018-11-20T11:15:59.379Z,5.99
2018-11-20T11:16:59.327Z,5.97
2018-11-20T11:17:59.278Z,5.93
2018-11-20T11:18:59.239Z,5.86
2018-11-20T11:20:00.150Z,5.85
2018-11-20T11:20:59.185Z,5.81
2018-11-20T11:21:59.121Z,5.75
2018-11-20T11:23:00.391Z,5.89
2018-11-20T11:23:59.016Z,5.89
2018-11-20T11:24:58.983Z,5.83
2018-11-20T11:25:59.065Z,5.91
2018-11-20T11:26:58.872Z,5.94
2018-11-20T11:27:59.752Z,5.90
2018-11-20T11:28:59.121Z,5.96
2018-11-20T11:29:58.742Z,5.91
2018-11-20T11:30:58.720Z,5.94
2018-11-20T11:31:58.658Z,5.86
2018-11-20T11:32:58.612Z,5.89
2018-11-20T11:33:58.630Z,5.93
2018-11-20T11:34:58.536Z,5.85
2018-11-20T11:35:58.485Z,5.89
2018-11-20T11:38:30.409Z,5.90
2018-11-20T11:39:30.400Z,6.01
2018-11-20T11:40:30.328Z,5.99
2018-11-20T11:41:30.275Z,6.08
2018-11-20T11:42:30.259Z,6.09
2018-11-20T11:43:30.198Z,6.01
2018-11-20T11:44:30.149Z,5.99
2018-11-20T11:45:30.131Z,6.12
2018-11-20T11:46:30.063Z,6.08
2018-11-20T11:47:30.014Z,6.14
2018-11-20T11:48:29.967Z,6.11
2018-11-20T11:49:29.927Z,6.08
2018-11-20T11:50:29.914Z,6.15
2018-11-20T11:51:29.848Z,6.09
2018-11-20T11:52:29.808Z,6.17
2018-11-20T11:53:29.791Z,6.01
2018-11-20T11:54:29.754Z,6.01
2018-11-20T11:55:29.668Z,6.04
2018-11-20T11:56:29.628Z,6.12
2018-11-20T11:57:29.583Z,6.01
2018-11-20T11:58:29.540Z,6.04
2018-11-20T11:59:29.516Z,6.00
2018-11-20T12:00:29.444Z,6.03
2018-11-20T12:03:29.323Z,5.96
2018-11-20T12:04:29.307Z,5.99
2018-11-20T12:05:29.239Z,6.04
2018-11-20T12:06:29.182Z,6.14
2018-11-20T12:07:29.170Z,6.15
2018-11-20T12:08:29.097Z,6.14
2018-11-20T12:09:29.055Z,6.12
2018-11-20T12:10:29.057Z,6.14
2018-11-20T12:11:28.975Z,6.12
2018-11-20T12:12:28.922Z,6.11
2018-11-20T12:13:28.878Z,6.33
2018-11-20T12:14:28.843Z,6.36
2018-11-20T12:15:28.826Z,6.37
2018-11-20T12:16:28.760Z,6.40
2018-11-20T12:17:28.710Z,6.38
2018-11-20T12:18:28.661Z,6.38
2018-11-20T12:19:28.641Z,6.33
2018-11-20T12:20:28.579Z,6.41
2018-11-20T12:21:28.553Z,6.55
2018-11-20T12:22:28.495Z,6.41
2018-11-20T12:23:28.455Z,6.44
2018-11-20T12:24:29.272Z,6.43
2018-11-20T12:25:28.368Z,6.54
2018-11-20T12:26:28.347Z,6.46
2018-11-20T12:27:28.273Z,6.49
2018-11-20T12:28:28.235Z,6.46
2018-11-20T12:29:28.190Z,6.43
2018-11-20T12:30:28.145Z,6.51
2018-11-20T12:31:28.757Z,6.43
2018-11-20T12:32:28.083Z,6.37
2018-11-20T12:33:28.011Z,6.46
2018-11-20T12:34:28.006Z,6.49
2018-11-20T12:35:33.346Z,6.52
2018-11-20T12:36:27.890Z,6.54
2018-11-20T12:37:27.846Z,6.64
2018-11-20T12:38:27.817Z,6.48
2018-11-20T12:39:27.750Z,6.51
2018-11-20T12:40:27.755Z,6.31
2018-11-20T12:41:28.606Z,6.38
2018-11-20T12:42:27.636Z,6.43
2018-11-20T12:43:27.587Z,6.37
2018-11-20T12:44:27.536Z,6.36
2018-11-20T12:45:27.516Z,6.43
2018-11-20T12:46:27.468Z,6.41
2018-11-20T12:47:27.412Z,6.41
2018-11-20T12:48:27.370Z,6.41
2018-11-20T12:49:27.325Z,6.43
2018-11-20T12:50:28.082Z,6.40
2018-11-20T12:51:27.344Z,6.46
2018-11-20T12:52:27.190Z,6.52
2018-11-20T12:53:27.145Z,6.52
2018-11-20T12:54:29.798Z,6.51
2018-11-20T12:55:27.066Z,6.43
2018-11-20T12:56:27.023Z,6.46
2018-11-20T12:57:26.976Z,6.44
2018-11-20T12:58:37.153Z,6.49
2018-11-20T12:59:26.916Z,6.41
2018-11-20T13:00:26.847Z,6.33
2018-11-20T13:01:26.796Z,6.46
2018-11-20T13:02:38.230Z,6.54
2018-11-20T13:03:36.243Z,6.40
2018-11-20T13:04:28.455Z,6.44
2018-11-20T13:05:26.648Z,6.31
2018-11-20T13:06:26.581Z,6.31
2018-11-20T13:07:36.756Z,6.31
2018-11-20T13:08:31.046Z,6.38
2018-11-20T13:09:26.445Z,6.31
2018-11-20T13:10:26.434Z,6.33
2018-11-20T13:11:26.396Z,6.44
2018-11-20T13:12:26.322Z,6.41
2018-11-20T13:13:26.301Z,6.37
2018-11-20T13:14:26.233Z,6.48
2018-11-20T13:15:26.189Z,6.51
2018-11-20T13:16:26.144Z,6.36
2018-11-20T13:17:26.119Z,6.44
2018-11-20T13:18:26.061Z,6.30
2018-11-20T13:19:27.372Z,6.25
2018-11-20T13:20:25.996Z,6.30
2018-11-20T13:21:25.933Z,6.27
2018-11-20T13:22:25.910Z,6.33
2018-11-20T13:23:27.457Z,6.27
2018-11-20T13:24:25.807Z,6.30