createdAt,value
2018-05-24T00:01:19.855Z,40.77
2018-05-24T00:03:47.438Z,32.80
2018-05-24T00:06:15.587Z,34.30
2018-05-24T00:08:43.108Z,35.03
2018-05-24T00:11:10.668Z,39.70
2018-05-24T00:13:38.197Z,34.50
2018-05-24T00:16:06.189Z,37.20
2018-05-24T00:18:33.712Z,32.60
2018-05-24T00:21:01.293Z,34.67
2018-05-24T00:23:28.816Z,33.67
2018-05-24T00:25:56.344Z,35.03
2018-05-24T00:28:23.905Z,31.13
2018-05-24T00:30:51.431Z,32.97
2018-05-24T00:33:19.001Z,40.53
2018-05-24T00:35:46.528Z,32.17
2018-05-24T00:38:14.093Z,28.70
2018-05-24T00:40:41.626Z,32.47
2018-05-24T00:43:09.149Z,30.90
2018-05-24T00:45:36.697Z,40.63
2018-05-24T00:48:04.230Z,32.47
2018-05-24T00:50:31.784Z,30.93
2018-05-24T00:52:59.315Z,30.37
2018-05-24T00:55:38.836Z,31.70
2018-05-24T00:58:06.433Z,33.57
2018-05-24T01:00:33.952Z,38.70
2018-05-24T01:03:01.514Z,32.23
2018-05-24T01:05:29.046Z,34.37
2018-05-24T01:07:56.612Z,31.20
2018-05-24T01:10:24.141Z,37.77
2018-05-24T01:12:51.948Z,41.07
2018-05-24T01:15:19.468Z,38.20
2018-05-24T01:17:46.989Z,38.07
2018-05-24T01:20:14.572Z,41.43
2018-05-24T01:22:42.100Z,49.43
2018-05-24T01:25:09.641Z,42.83
2018-05-24T01:27:37.168Z,42.77
2018-05-24T01:30:04.752Z,49.63
2018-05-24T01:32:32.289Z,37.20
2018-05-24T01:34:59.809Z,35.63
2018-05-24T01:37:39.255Z,35.10
2018-05-24T01:40:06.796Z,38.50
2018-05-24T01:42:34.344Z,38.80
2018-05-24T01:45:01.922Z,40.47
2018-05-24T01:47:29.481Z,38.80
2018-05-24T01:49:57.059Z,34.70
2018-05-24T01:52:25.003Z,37.27
2018-05-24T01:54:52.529Z,43.23
2018-05-24T01:57:20.062Z,37.23
2018-05-24T01:59:47.617Z,42.90
2018-05-24T02:02:15.150Z,38.73
2018-05-24T02:04:42.741Z,38.50
2018-05-24T02:07:10.272Z,38.87
2018-05-24T02:09:38.003Z,38.27
2018-05-24T02:12:05.529Z,36.33
2018-05-24T02:14:33.048Z,40.00
2018-05-24T02:17:00.601Z,38.27
2018-05-24T02:19:28.167Z,50.57
2018-05-24T02:21:55.718Z,37.63
2018-05-24T02:24:23.237Z,42.10
2018-05-24T02:26:50.817Z,41.57
2018-05-24T02:29:18.365Z,32.47
2018-05-24T02:31:45.894Z,41.47
2018-05-24T02:34:13.457Z,41.60
2018-05-24T02:36:40.991Z,41.20
2018-05-24T02:39:08.552Z,44.93
2018-05-24T02:41:36.083Z,39.10
2018-05-24T02:44:03.654Z,43.93
2018-05-24T02:46:31.179Z,38.97
2018-05-24T02:48:58.707Z,41.40
2018-05-24T02:51:26.270Z,32.90
2018-05-24T02:53:53.793Z,49.10
2018-05-24T02:56:21.365Z,39.10
2018-05-24T02:58:48.897Z,36.30
2018-05-24T03:01:16.752Z,40.73
2018-05-24T03:03:44.276Z,41.40
2018-05-24T03:06:11.799Z,45.80
2018-05-24T03:08:39.365Z,43.13
2018-05-24T03:11:06.892Z,38.80
2018-05-24T03:13:34.452Z,40.50
2018-05-24T03:16:01.977Z,41.97
2018-05-24T03:18:29.879Z,40.03
2018-05-24T03:20:57.408Z,42.07
2018-05-24T03:23:24.947Z,38.10
2018-05-24T03:25:52.501Z,37.10
2018-05-24T03:28:20.028Z,40.50
2018-05-24T03:30:47.577Z,39.37
2018-05-24T03:33:15.117Z,35.87
2018-05-24T03:35:42.896Z,35.03
2018-05-24T03:38:10.419Z,43.17
2018-05-24T03:40:37.946Z,38.20
2018-05-24T03:43:05.501Z,45.80
2018-05-24T03:45:33.016Z,37.07
2018-05-24T03:48:00.564Z,37.37
2018-05-24T03:50:28.097Z,43.00
2018-05-24T03:52:55.753Z,39.70
2018-05-24T03:55:23.289Z,36.53
2018-05-24T03:57:50.877Z,44.90
2018-05-24T04:00:30.340Z,42.60
2018-05-24T04:03:10.017Z,46.77
2018-05-24T04:05:37.610Z,44.17
2018-05-24T04:08:05.073Z,44.53
2018-05-24T04:10:32.638Z,39.57
2018-05-24T04:13:00.576Z,38.53
2018-05-24T04:15:28.953Z,42.60
2018-05-24T04:17:56.484Z,46.93
2018-05-24T04:20:24.057Z,48.37
2018-05-24T04:22:51.588Z,50.10
2018-05-24T04:25:19.179Z,44.27
2018-05-24T04:27:46.748Z,41.50
2018-05-24T04:30:14.261Z,33.83
2018-05-24T04:32:41.816Z,38.73
2018-05-24T04:35:09.340Z,38.57
2018-05-24T04:37:37.071Z,38.43
2018-05-24T04:40:04.601Z,39.00
2018-05-24T04:42:32.133Z,45.50
2018-05-24T04:44:59.752Z,44.60
2018-05-24T04:47:27.281Z,40.50
2018-05-24T04:49:54.848Z,35.60
2018-05-24T04:52:22.369Z,34.83
2018-05-24T04:54:50.097Z,35.17
2018-05-24T04:57:17.633Z,36.90
2018-05-24T04:59:45.163Z,46.80
2018-05-24T05:02:12.713Z,43.23
2018-05-24T05:04:40.227Z,32.27
2018-05-24T05:07:07.772Z,45.87
2018-05-24T05:09:35.325Z,45.27
2018-05-24T05:12:02.902Z,38.90
2018-05-24T05:14:30.424Z,38.07
2018-05-24T05:16:57.949Z,36.43
2018-05-24T05:19:25.585Z,37.67
2018-05-24T05:21:53.052Z,37.57
2018-05-24T05:24:20.681Z,40.53
2018-05-24T05:26:48.200Z,47.67
2018-05-24T05:29:15.917Z,43.97
2018-05-24T05:31:43.545Z,44.93
2018-05-24T05:34:11.064Z,41.47
2018-05-24T05:36:38.692Z,41.30
2018-05-24T05:39:06.233Z,39.00
2018-05-24T05:41:33.780Z,37.60
2018-05-24T05:44:01.305Z,36.07
2018-05-24T05:46:29.060Z,33.77
2018-05-24T05:48:56.598Z,34.27
2018-05-24T05:51:24.127Z,32.20
2018-05-24T05:53:51.680Z,37.47
2018-05-24T05:56:19.224Z,41.00
2018-05-24T05:58:46.778Z,42.63
2018-05-24T06:01:14.305Z,35.67
2018-05-24T06:03:42.025Z,31.03
2018-05-24T06:06:09.544Z,31.70
2018-05-24T06:08:37.093Z,35.10
2018-05-24T06:11:04.644Z,33.83
2018-05-24T06:13:32.165Z,35.43
2018-05-24T06:15:59.720Z,37.50
2018-05-24T06:18:27.248Z,37.30
2018-05-24T06:20:54.801Z,37.83
2018-05-24T06:23:22.336Z,35.03
2018-05-24T06:25:49.865Z,39.77
2018-05-24T06:28:17.420Z,37.37
2018-05-24T06:30:44.945Z,36.70
2018-05-24T06:33:12.518Z,36.83
2018-05-24T06:35:40.045Z,40.33
2018-05-24T06:38:07.795Z,42.30
2018-05-24T06:40:35.414Z,38.70
2018-05-24T06:43:02.866Z,38.80
2018-05-24T06:45:30.420Z,40.03
2018-05-24T06:47:57.959Z,40.93
2018-05-24T06:50:25.514Z,36.00
2018-05-24T06:52:53.036Z,35.90
2018-05-24T06:55:20.808Z,32.93
2018-05-24T06:57:48.384Z,36.57
2018-05-24T07:00:15.912Z,29.77
2018-05-24T07:02:43.476Z,25.40
2018-05-24T07:05:11.006Z,24.13
2018-05-24T07:07:38.570Z,26.43
2018-05-24T07:10:06.121Z,29.40
2018-05-24T07:12:33.694Z,29.80
2018-05-24T07:15:01.224Z,31.80
2018-05-24T07:17:28.749Z,30.47
2018-05-24T07:19:56.301Z,33.03
2018-05-24T07:22:23.852Z,33.53
2018-05-24T07:24:51.424Z,28.77
2018-05-24T07:27:18.952Z,27.97
2018-05-24T07:29:46.526Z,30.50
2018-05-24T07:32:14.048Z,29.43
2018-05-24T07:34:41.581Z,31.03
2018-05-24T07:37:09.137Z,28.73
2018-05-24T07:39:36.748Z,36.80
2018-05-24T07:42:04.250Z,33.90
2018-05-24T07:44:31.777Z,30.33
2018-05-24T07:46:59.361Z,37.37
2018-05-24T07:49:26.880Z,29.60
2018-05-24T07:51:54.445Z,31.37
2018-05-24T07:54:22.023Z,29.47
2018-05-24T07:56:49.546Z,33.03
2018-05-24T07:59:17.098Z,34.20
2018-05-24T08:01:44.679Z,34.70
2018-05-24T08:04:12.691Z,32.77
2018-05-24T08:06:40.249Z,31.73
2018-05-24T08:09:07.760Z,32.10
2018-05-24T08:11:35.314Z,31.60
2018-05-24T08:14:02.856Z,35.20
2018-05-24T08:16:30.420Z,35.73
2018-05-24T08:18:57.944Z,34.80
2018-05-24T08:21:25.740Z,36.40
2018-05-24T08:23:53.277Z,31.30
2018-05-24T08:26:21.750Z,31.43
2018-05-24T08:28:50.259Z,29.87
2018-05-24T08:31:17.785Z,51.23
2018-05-24T08:33:45.349Z,36.90
2018-05-24T08:36:12.876Z,38.77
2018-05-24T08:38:40.449Z,32.47
2018-05-24T08:41:07.976Z,33.30
2018-05-24T08:43:35.501Z,30.23
2018-05-24T08:46:03.056Z,33.47
2018-05-24T08:48:30.583Z,27.90
2018-05-24T08:50:58.182Z,35.53
2018-05-24T08:53:26.295Z,26.43
2018-05-24T08:55:54.185Z,32.97
2018-05-24T08:58:21.719Z,27.23
2018-05-24T09:00:49.252Z,29.10
2018-05-24T09:03:17.290Z,23.43
2018-05-24T09:05:44.824Z,24.43
2018-05-24T09:08:12.412Z,19.77
2018-05-24T09:10:39.939Z,30.37
2018-05-24T09:13:07.467Z,30.83
2018-05-24T09:15:35.594Z,29.97
2018-05-24T09:18:03.116Z,25.23
2018-05-24T09:20:30.947Z,28.10
2018-05-24T09:22:58.453Z,24.37
2018-05-24T09:25:26.449Z,22.17
2018-05-24T09:27:54.001Z,25.63
2018-05-24T09:30:21.534Z,24.80
2018-05-24T09:32:49.113Z,21.40
2018-05-24T09:35:16.640Z,20.60
2018-05-24T09:37:44.172Z,19.57
2018-05-24T09:40:11.724Z,19.93
2018-05-24T09:42:39.252Z,21.43
2018-05-24T09:45:07.013Z,22.90
2018-05-24T09:47:34.536Z,20.73
2018-05-24T09:50:02.057Z,22.27
2018-05-24T09:52:30.117Z,27.93
2018-05-24T09:54:57.650Z,21.40
2018-05-24T09:57:25.207Z,38.27
2018-05-24T09:59:52.737Z,26.47
2018-05-24T10:02:23.248Z,24.90
2018-05-24T10:04:51.825Z,26.67
2018-05-24T10:07:24.329Z,26.10
2018-05-24T10:09:51.880Z,24.30
2018-05-24T10:12:19.411Z,27.13
2018-05-24T10:14:50.322Z,28.57
2018-05-24T10:17:17.895Z,26.03
2018-05-24T10:19:45.421Z,24.80
2018-05-24T10:22:12.972Z,25.57
2018-05-24T10:24:40.492Z,24.93
2018-05-24T10:27:08.060Z,27.47
2018-05-24T10:29:35.576Z,25.63
2018-05-24T10:32:03.656Z,20.83
2018-05-24T10:34:31.177Z,20.30
2018-05-24T10:36:58.700Z,19.90
2018-05-24T10:39:28.821Z,18.03
2018-05-24T10:41:56.349Z,19.50
2018-05-24T10:44:23.902Z,14.30
2018-05-24T10:46:51.441Z,13.00
2018-05-24T10:49:19.008Z,18.83
2018-05-24T10:51:46.545Z,14.73
2018-05-24T10:54:14.134Z,16.83
2018-05-24T10:56:47.298Z,15.70
2018-05-24T10:59:14.808Z,15.80
2018-05-24T11:01:42.360Z,19.17
2018-05-24T11:04:09.880Z,17.30
2018-05-24T11:06:38.292Z,21.40
2018-05-24T11:09:06.584Z,20.30
2018-05-24T11:11:34.670Z,18.00
2018-05-24T11:14:02.617Z,21.30
2018-05-24T11:16:30.149Z,28.90
2018-05-24T11:18:57.701Z,28.97
2018-05-24T11:21:25.252Z,22.53
2018-05-24T11:23:52.821Z,19.20
2018-05-24T11:26:20.359Z,17.10
2018-05-24T11:28:47.884Z,22.50
2018-05-24T11:31:15.437Z,15.07
2018-05-24T11:33:42.964Z,16.60
2018-05-24T11:36:10.549Z,11.90
2018-05-24T11:38:38.068Z,16.13
2018-05-24T11:41:05.648Z,17.13
2018-05-24T11:43:33.160Z,17.60
2018-05-24T11:46:00.684Z,37.67
2018-05-24T11:48:28.244Z,23.67
2018-05-24T11:50:55.999Z,19.60
2018-05-24T11:53:23.561Z,25.07
2018-05-24T11:55:51.089Z,18.90
2018-05-24T11:58:18.906Z,20.90
2018-05-24T12:00:46.429Z,15.50
2018-05-24T12:03:13.953Z,22.90
2018-05-24T12:05:41.511Z,12.10
2018-05-24T12:08:09.033Z,12.43
2018-05-24T12:10:36.586Z,8.00
2018-05-24T12:13:04.477Z,10.07
2018-05-24T12:15:32.470Z,7.97
2018-05-24T12:18:00.009Z,6.80
2018-05-24T12:20:27.640Z,7.30
2018-05-24T12:22:55.186Z,7.90
2018-05-24T12:25:22.700Z,6.30
2018-05-24T12:27:50.252Z,7.77
2018-05-24T12:30:17.768Z,28.70
2018-05-24T12:32:45.516Z,8.63
2018-05-24T12:35:13.041Z,31.50
2018-05-24T12:37:40.568Z,16.10
2018-05-24T12:40:08.113Z,27.13
2018-05-24T12:42:35.638Z,14.67
2018-05-24T12:45:03.193Z,18.47
2018-05-24T12:47:30.717Z,24.07
2018-05-24T12:49:58.294Z,32.67
2018-05-24T12:52:25.810Z,9.10
2018-05-24T12:54:53.370Z,8.73
2018-05-24T12:57:20.913Z,3.20
2018-05-24T12:59:48.443Z,3.33
2018-05-24T13:02:15.993Z,5.27
2018-05-24T13:04:43.513Z,7.30
2018-05-24T13:07:11.294Z,16.80
2018-05-24T13:09:38.844Z,5.20
2018-05-24T13:12:06.368Z,11.17
2018-05-24T13:14:33.916Z,9.13
2018-05-24T13:17:01.519Z,6.80
2018-05-24T13:19:29.000Z,7.03
2018-05-24T13:21:56.523Z,8.77
2018-05-24T13:24:24.132Z,7.93
2018-05-24T13:26:51.622Z,6.13
2018-05-24T13:29:19.149Z,7.10
2018-05-24T13:31:46.697Z,9.83
2018-05-24T13:34:14.222Z,9.37
2018-05-24T13:36:41.788Z,10.30
2018-05-24T13:39:09.313Z,14.37
2018-05-24T13:41:36.883Z,9.17
2018-05-24T13:44:04.408Z,10.33
2018-05-24T13:46:31.941Z,14.83
2018-05-24T13:48:59.501Z,14.27
2018-05-24T13:51:27.036Z,11.67
2018-05-24T13:53:54.668Z,9.80
2018-05-24T13:56:22.184Z,10.60
2018-05-24T13:58:49.996Z,11.80
2018-05-24T14:01:17.525Z,13.70
2018-05-24T14:03:45.048Z,14.20
2018-05-24T14:06:12.607Z,11.07
2018-05-24T14:08:40.122Z,9.50
2018-05-24T14:11:07.677Z,11.43
2018-05-24T14:13:35.256Z,10.90
2018-05-24T14:16:03.251Z,17.00
2018-05-24T14:18:30.834Z,16.50
2018-05-24T14:20:58.363Z,24.97
2018-05-24T14:23:25.916Z,18.27
2018-05-24T14:25:53.785Z,23.13
2018-05-24T14:28:21.378Z,23.07
2018-05-24T14:30:48.911Z,26.40
2018-05-24T14:33:16.640Z,28.63
2018-05-24T14:35:44.159Z,23.37
2018-05-24T14:38:12.707Z,27.40
2018-05-24T14:40:40.265Z,26.73
2018-05-24T14:43:08.133Z,26.80
2018-05-24T14:45:35.918Z,27.70
2018-05-24T14:48:03.455Z,27.27
2018-05-24T14:50:31.028Z,29.67
2018-05-24T14:52:58.573Z,34.27
2018-05-24T14:55:26.249Z,32.87
2018-05-24T14:57:53.889Z,34.43
2018-05-24T15:00:22.209Z,31.53
2018-05-24T15:02:49.853Z,34.20
2018-05-24T15:05:17.385Z,33.47
2018-05-24T15:07:45.349Z,37.37
2018-05-24T15:10:13.086Z,38.67
2018-05-24T15:12:41.791Z,37.93
2018-05-24T15:15:09.476Z,37.60
2018-05-24T15:17:37.310Z,35.80
2018-05-24T15:20:04.912Z,34.67
2018-05-24T15:22:32.630Z,36.70
2018-05-24T15:25:02.846Z,37.17
2018-05-24T15:27:31.711Z,33.30
2018-05-24T15:29:59.329Z,30.60
2018-05-24T15:32:26.892Z,36.60
2018-05-24T15:34:54.445Z,32.63
2018-05-24T15:37:22.083Z,37.60
2018-05-24T15:39:49.625Z,39.80
2018-05-24T15:42:17.442Z,34.03
2018-05-24T15:44:44.982Z,39.43
2018-05-24T15:47:12.585Z,38.33
2018-05-24T15:49:40.192Z,32.13
2018-05-24T15:52:07.718Z,32.17
2018-05-24T15:54:35.492Z,40.70
2018-05-24T15:57:03.001Z,29.83
2018-05-24T15:59:30.565Z,26.93
2018-05-24T16:01:58.100Z,26.57
2018-05-24T16:04:25.629Z,25.10
2018-05-24T16:06:53.191Z,25.80
2018-05-24T16:09:20.731Z,25.53
2018-05-24T16:11:48.289Z,23.73
2018-05-24T16:14:15.812Z,23.40
2018-05-24T16:16:43.377Z,26.33
2018-05-24T16:19:10.902Z,21.83
2018-05-24T16:21:38.428Z,22.20
2018-05-24T16:24:05.989Z,28.37
2018-05-24T16:26:33.614Z,22.73
2018-05-24T16:29:01.220Z,24.80
2018-05-24T16:31:28.909Z,21.97
2018-05-24T16:33:56.702Z,20.47
2018-05-24T16:36:24.361Z,23.83
2018-05-24T16:38:51.904Z,19.53
2018-05-24T16:41:19.457Z,16.40
2018-05-24T16:43:46.985Z,16.23
2018-05-24T16:46:14.685Z,18.63
2018-05-24T16:48:42.345Z,16.03
2018-05-24T16:51:11.219Z,17.80
2018-05-24T16:53:38.796Z,13.50
2018-05-24T16:56:06.389Z,16.93
2018-05-24T16:58:33.940Z,19.97
2018-05-24T17:01:01.497Z,14.80
2018-05-24T17:03:29.242Z,13.30
2018-05-24T17:05:56.782Z,14.70
2018-05-24T17:08:24.315Z,15.87
2018-05-24T17:10:52.352Z,16.10
2018-05-24T17:13:19.889Z,13.63
2018-05-24T17:15:47.488Z,12.20
2018-05-24T17:18:15.335Z,13.27
2018-05-24T17:20:42.993Z,14.73
2018-05-24T17:23:10.546Z,20.90
2018-05-24T17:25:38.215Z,14.47
2018-05-24T17:28:05.889Z,14.37
2018-05-24T17:30:33.419Z,18.23
2018-05-24T17:33:00.943Z,12.37
2018-05-24T17:35:28.845Z,11.83
2018-05-24T17:37:56.615Z,19.43
2018-05-24T17:40:25.004Z,11.77
2018-05-24T17:42:52.577Z,12.13
2018-05-24T17:45:20.328Z,15.60
2018-05-24T17:47:48.194Z,22.43
2018-05-24T17:50:15.956Z,19.53
2018-05-24T17:52:44.091Z,17.20
2018-05-24T17:55:11.640Z,18.47
2018-05-24T17:57:39.761Z,21.57
2018-05-24T18:00:07.631Z,24.30
2018-05-24T18:02:36.126Z,18.93
2018-05-24T18:05:03.877Z,21.30
2018-05-24T18:07:31.565Z,20.37
2018-05-24T18:09:59.506Z,27.00
2018-05-24T18:12:27.372Z,20.07
2018-05-24T18:14:55.247Z,23.50
2018-05-24T18:17:23.003Z,22.83
2018-05-24T18:19:50.867Z,23.37
2018-05-24T18:22:18.608Z,20.17
2018-05-24T18:24:46.499Z,21.20
2018-05-24T18:27:14.399Z,22.07
2018-05-24T18:29:42.235Z,20.43
2018-05-24T18:32:10.230Z,27.60
2018-05-24T18:34:38.550Z,24.90
2018-05-24T18:37:06.448Z,27.90
2018-05-24T18:39:34.287Z,31.73
2018-05-24T18:42:01.831Z,35.97
2018-05-24T18:44:29.444Z,42.23
2018-05-24T18:46:57.165Z,39.50
2018-05-24T18:49:24.961Z,33.47
2018-05-24T18:51:52.727Z,32.33
2018-05-24T18:54:20.593Z,26.60
2018-05-24T18:56:48.421Z,27.27
2018-05-24T18:59:16.193Z,22.67
2018-05-24T19:01:44.192Z,28.00
2018-05-24T19:04:12.450Z,38.10
2018-05-24T19:06:40.233Z,36.03
2018-05-24T19:09:07.987Z,31.83
2018-05-24T19:11:35.965Z,28.00
2018-05-24T19:14:03.935Z,29.23
2018-05-24T19:16:31.804Z,30.97
2018-05-24T19:18:59.770Z,30.37
2018-05-24T19:21:27.743Z,33.53
2018-05-24T19:23:55.710Z,35.40
2018-05-24T19:26:23.532Z,21.77
2018-05-24T19:28:51.338Z,20.43
2018-05-24T19:31:19.665Z,22.37
2018-05-24T19:33:48.507Z,17.80
2018-05-24T19:36:16.328Z,18.87
2018-05-24T19:38:44.239Z,18.80
2018-05-24T19:41:12.209Z,24.03
2018-05-24T19:43:40.159Z,21.90
2018-05-24T19:46:12.198Z,20.20
2018-05-24T19:48:40.187Z,21.83
2018-05-24T19:51:08.078Z,15.03
2018-05-24T19:53:36.562Z,17.13
2018-05-24T19:56:04.426Z,18.03
2018-05-24T19:58:32.608Z,19.60
2018-05-24T20:01:01.288Z,18.93
2018-05-24T20:03:29.552Z,20.73
2018-05-24T20:05:57.940Z,24.87
2018-05-24T20:08:25.773Z,25.33
2018-05-24T20:10:53.722Z,24.10
2018-05-24T20:13:21.571Z,25.60
2018-05-24T20:15:49.509Z,27.13
2018-05-24T20:18:17.468Z,25.13
2018-05-24T20:20:45.553Z,36.40
2018-05-24T20:23:13.415Z,31.10
2018-05-24T20:25:41.182Z,33.57
2018-05-24T20:28:08.949Z,29.10
2018-05-24T20:30:36.814Z,30.07
2018-05-24T20:33:05.292Z,27.37
2018-05-24T20:35:33.275Z,32.13
2018-05-24T20:38:01.539Z,30.00
2018-05-24T20:40:30.095Z,29.90
2018-05-24T20:42:57.883Z,33.80
2018-05-24T20:45:26.990Z,24.00
2018-05-24T20:47:54.748Z,22.87
2018-05-24T20:50:22.719Z,16.23
2018-05-24T20:52:50.561Z,18.57
2018-05-24T20:55:18.650Z,22.73
2018-05-24T20:57:47.031Z,11.03
2018-05-24T21:00:14.895Z,12.63
2018-05-24T21:02:42.633Z,18.43
2018-05-24T21:05:10.218Z,12.83
2018-05-24T21:07:38.197Z,17.60
2018-05-24T21:10:06.211Z,22.53
2018-05-24T21:12:34.330Z,20.80
2018-05-24T21:15:02.113Z,21.23
2018-05-24T21:17:29.961Z,20.90
2018-05-24T21:19:57.849Z,20.40
2018-05-24T21:22:25.797Z,20.23
2018-05-24T21:24:54.587Z,17.63
2018-05-24T21:27:22.246Z,19.60
2018-05-24T21:29:50.113Z,20.23
2018-05-24T21:32:17.878Z,18.30
2018-05-24T21:34:46.260Z,18.63
2018-05-24T21:37:14.016Z,25.03
2018-05-24T21:39:41.682Z,21.30
2018-05-24T21:42:09.339Z,21.13
2018-05-24T21:44:37.109Z,22.60
2018-05-24T21:47:04.977Z,17.93
2018-05-24T21:49:32.525Z,16.00
2018-05-24T21:52:00.082Z,13.10
2018-05-24T21:54:27.755Z,16.00
2018-05-24T21:56:55.277Z,14.37
2018-05-24T21:59:22.832Z,11.43
2018-05-24T22:01:50.354Z,12.37
2018-05-24T22:04:17.924Z,10.40
2018-05-24T22:06:45.439Z,16.50
2018-05-24T22:09:12.974Z,14.87
2018-05-24T22:11:40.520Z,9.20
2018-05-24T22:14:08.057Z,11.20
2018-05-24T22:16:35.689Z,18.83
2018-05-24T22:19:03.238Z,16.60
2018-05-24T22:21:30.809Z,17.73
2018-05-24T22:23:58.353Z,12.10
2018-05-24T22:26:25.876Z,15.80
2018-05-24T22:28:53.428Z,14.63
2018-05-24T22:31:20.950Z,13.87
2018-05-24T22:33:48.508Z,11.20
2018-05-24T22:36:16.028Z,15.50
2018-05-24T22:38:43.917Z,18.00
2018-05-24T22:41:11.448Z,16.10
2018-05-24T22:43:38.981Z,20.57
2018-05-24T22:46:06.541Z,28.83
2018-05-24T22:48:34.086Z,22.17
2018-05-24T22:51:01.645Z,30.97
2018-05-24T22:53:29.200Z,19.77
2018-05-24T22:55:56.783Z,22.93
2018-05-24T22:58:25.217Z,22.30
2018-05-24T23:00:52.743Z,20.43
2018-05-24T23:03:20.332Z,22.20
2018-05-24T23:05:47.876Z,22.87
2018-05-24T23:08:15.425Z,26.10
2018-05-24T23:10:42.957Z,23.67
2018-05-24T23:13:10.773Z,21.67
2018-05-24T23:15:38.301Z,28.03
2018-05-24T23:18:05.828Z,23.33
2018-05-24T23:20:33.385Z,25.20
2018-05-24T23:23:00.928Z,24.60
2018-05-24T23:25:28.484Z,25.67
2018-05-24T23:27:56.004Z,24.50
2018-05-24T23:30:23.896Z,22.30
2018-05-24T23:32:51.440Z,24.70
2018-05-24T23:35:18.960Z,29.63
2018-05-24T23:37:46.509Z,25.23
2018-05-24T23:40:14.027Z,29.73
2018-05-24T23:42:41.604Z,21.63
2018-05-24T23:45:09.128Z,22.10
2018-05-24T23:47:36.796Z,20.23
2018-05-24T23:50:04.686Z,26.70
2018-05-24T23:52:32.214Z,18.67
2018-05-24T23:54:59.764Z,22.00
2018-05-24T23:57:27.303Z,21.33
2018-05-24T23:59:54.851Z,17.00
