createdAt,value
2018-05-12T00:00:25.338Z,100738.20
2018-05-12T00:01:35.488Z,100743.11
2018-05-12T00:02:41.690Z,100739.28
2018-05-12T00:03:48.115Z,100742.68
2018-05-12T00:04:55.149Z,100744.30
2018-05-12T00:06:00.994Z,100739.09
2018-05-12T00:07:07.308Z,100739.52
2018-05-12T00:08:14.273Z,100734.22
2018-05-12T00:09:20.572Z,100737.04
2018-05-12T00:10:27.801Z,100736.20
2018-05-12T00:11:34.719Z,100736.36
2018-05-12T00:12:41.401Z,100735.66
2018-05-12T00:13:47.722Z,100736.40
2018-05-12T00:14:54.677Z,100738.80
2018-05-12T00:16:01.123Z,100742.55
2018-05-12T00:17:07.388Z,100740.27
2018-05-12T00:18:13.707Z,100732.17
2018-05-12T00:19:21.580Z,100736.18
2018-05-12T00:20:28.179Z,100726.36
2018-05-12T00:21:40.105Z,100729.27
2018-05-12T00:22:47.289Z,100726.25
2018-05-12T00:23:53.904Z,100731.34
2018-05-12T00:25:00.230Z,100723.29
2018-05-12T00:26:06.509Z,100724.45
2018-05-12T00:27:14.074Z,100723.49
2018-05-12T00:28:21.197Z,100721.09
2018-05-12T00:29:27.506Z,100721.91
2018-05-12T00:30:33.763Z,100724.58
2018-05-12T00:31:39.990Z,100729.02
2018-05-12T00:32:46.317Z,100733.54
2018-05-12T00:33:53.270Z,100730.22
2018-05-12T00:35:01.044Z,100733.65
2018-05-12T00:36:07.574Z,100733.50
2018-05-12T00:37:14.426Z,100730.97
2018-05-12T00:38:22.244Z,100726.66
2018-05-12T00:39:29.206Z,100730.14
2018-05-12T00:40:35.505Z,100727.45
2018-05-12T00:41:41.816Z,100730.91
2018-05-12T00:42:48.346Z,100731.55
2018-05-12T00:43:55.631Z,100725.86
2018-05-12T00:45:03.990Z,100729.70
2018-05-12T00:46:12.093Z,100726.34
2018-05-12T00:47:18.546Z,100729.83
2018-05-12T00:48:24.957Z,100729.08
2018-05-12T00:49:31.257Z,100721.41
2018-05-12T00:50:38.087Z,100721.53
2018-05-12T00:51:45.277Z,100720.37
2018-05-12T00:53:13.518Z,100719.88
2018-05-12T00:54:19.776Z,100718.95
2018-05-12T00:55:25.594Z,100715.30
2018-05-12T00:56:32.986Z,100705.62
2018-05-12T00:57:39.250Z,100707.80
2018-05-12T00:58:45.570Z,100709.64
2018-05-12T00:59:51.898Z,100709.41
2018-05-12T01:00:58.561Z,100706.54
2018-05-12T01:02:06.497Z,100705.39
2018-05-12T01:03:15.016Z,100704.35
2018-05-12T01:04:21.236Z,100705.50
2018-05-12T01:05:27.705Z,100701.80
2018-05-12T01:06:33.638Z,100699.19
2018-05-12T01:07:40.463Z,100702.19
2018-05-12T01:08:47.106Z,100700.11
2018-05-12T01:09:53.413Z,100702.17
2018-05-12T01:11:00.349Z,100702.10
2018-05-12T01:12:05.600Z,100701.59
2018-05-12T01:13:11.997Z,100701.63
2018-05-12T01:14:17.990Z,100703.58
2018-05-12T01:15:24.431Z,100696.91
2018-05-12T01:16:30.630Z,100702.72
2018-05-12T01:17:37.247Z,100696.25
2018-05-12T01:18:43.817Z,100699.91
2018-05-12T01:19:51.550Z,100695.19
2018-05-12T01:20:58.147Z,100699.56
2018-05-12T01:22:05.000Z,100695.74
2018-05-12T01:23:11.501Z,100690.97
2018-05-12T01:24:18.041Z,100687.78
2018-05-12T01:25:24.852Z,100685.67
2018-05-12T01:26:31.514Z,100686.50
2018-05-12T01:27:38.456Z,100688.61
2018-05-12T01:28:44.776Z,100690.73
2018-05-12T01:29:51.606Z,100692.96
2018-05-12T01:30:58.274Z,100689.32
2018-05-12T01:32:04.326Z,100689.11
2018-05-12T01:33:10.639Z,100685.46
2018-05-12T01:34:17.900Z,100688.77
2018-05-12T01:35:24.209Z,100693.56
2018-05-12T01:36:30.658Z,100696.70
2018-05-12T01:37:36.902Z,100690.56
2018-05-12T01:38:43.233Z,100693.69
2018-05-12T01:39:49.560Z,100687.16
2018-05-12T01:40:56.332Z,100684.52
2018-05-12T01:42:03.305Z,100681.78
2018-05-12T01:43:09.642Z,100686.84
2018-05-12T01:44:15.945Z,100686.94
2018-05-12T01:45:22.451Z,100682.59
2018-05-12T01:46:28.666Z,100677.36
2018-05-12T01:47:35.085Z,100675.39
2018-05-12T01:48:41.960Z,100679.77
2018-05-12T01:49:48.317Z,100679.19
2018-05-12T01:50:54.577Z,100681.14
2018-05-12T01:52:03.304Z,100678.33
2018-05-12T01:53:09.562Z,100685.70
2018-05-12T01:54:16.101Z,100678.33
2018-05-12T01:55:22.321Z,100680.60
2018-05-12T01:56:28.652Z,100682.13
2018-05-12T01:57:36.637Z,100682.91
2018-05-12T01:58:43.545Z,100679.41
2018-05-12T01:59:49.626Z,100677.78
2018-05-12T02:00:56.577Z,100676.45
2018-05-12T02:02:02.818Z,100678.05
2018-05-12T02:03:09.694Z,100681.25
2018-05-12T02:04:16.057Z,100678.37
2018-05-12T02:05:23.686Z,100678.91
2018-05-12T02:06:29.868Z,100679.49
2018-05-12T02:07:36.413Z,100680.93
2018-05-12T02:08:42.629Z,100679.41
2018-05-12T02:09:50.513Z,100680.63
2018-05-12T02:10:56.753Z,100679.36
2018-05-12T02:12:03.030Z,100679.39
2018-05-12T02:13:10.174Z,100679.45
2018-05-12T02:14:17.522Z,100675.94
2018-05-12T02:15:24.220Z,100681.36
2018-05-12T02:16:30.496Z,100676.43
2018-05-12T02:17:36.828Z,100680.80
2018-05-12T02:18:43.152Z,100678.78
2018-05-12T02:19:49.175Z,100685.20
2018-05-12T02:20:55.486Z,100668.81
2018-05-12T02:22:01.760Z,100677.25
2018-05-12T02:23:08.008Z,100675.80
2018-05-12T02:24:15.223Z,100670.58
2018-05-12T02:25:21.558Z,100665.29
2018-05-12T02:26:27.790Z,100664.63
2018-05-12T02:27:34.942Z,100666.27
2018-05-12T02:28:43.340Z,100668.20
2018-05-12T02:29:50.307Z,100671.98
2018-05-12T02:30:56.579Z,100673.53
2018-05-12T02:32:02.558Z,100671.34
2018-05-12T02:33:08.880Z,100667.73
2018-05-12T02:34:15.191Z,100671.84
2018-05-12T02:35:21.519Z,100674.85
2018-05-12T02:36:27.727Z,100669.38
2018-05-12T02:37:33.696Z,100670.96
2018-05-12T02:38:40.009Z,100674.48
2018-05-12T02:39:46.219Z,100669.75
2018-05-12T02:40:52.275Z,100670.93
2018-05-12T02:41:58.245Z,100674.91
2018-05-12T02:43:04.350Z,100675.70
2018-05-12T02:44:11.813Z,100675.16
2018-05-12T02:45:18.206Z,100674.22
2018-05-12T02:46:24.310Z,100674.55
2018-05-12T02:47:30.627Z,100673.80
2018-05-12T02:48:37.069Z,100673.94
2018-05-12T02:49:43.340Z,100680.69
2018-05-12T02:50:49.750Z,100671.01
2018-05-12T02:51:55.989Z,100671.80
2018-05-12T02:53:02.311Z,100672.19
2018-05-12T02:54:08.617Z,100677.28
2018-05-12T02:55:15.489Z,100672.84
2018-05-12T02:56:22.441Z,100680.09
2018-05-12T02:57:29.310Z,100674.34
2018-05-12T02:58:35.614Z,100678.85
2018-05-12T02:59:41.885Z,100678.47
2018-05-12T03:00:48.229Z,100678.39
2018-05-12T03:01:54.542Z,100678.90
2018-05-12T03:03:00.873Z,100682.33
2018-05-12T03:04:07.149Z,100679.31
2018-05-12T03:05:14.036Z,100678.03
2018-05-12T03:06:21.460Z,100672.21
2018-05-12T03:07:27.813Z,100673.66
2018-05-12T03:08:34.157Z,100676.67
2018-05-12T03:09:40.444Z,100674.84
2018-05-12T03:10:46.862Z,100672.78
2018-05-12T03:11:53.182Z,100671.63
2018-05-12T03:12:59.320Z,100665.23
2018-05-12T03:14:05.681Z,100670.50
2018-05-12T03:15:12.002Z,100669.86
2018-05-12T03:16:18.353Z,100672.91
2018-05-12T03:17:24.325Z,100675.70
2018-05-12T03:18:30.653Z,100674.55
2018-05-12T03:19:38.005Z,100681.02
2018-05-12T03:20:45.259Z,100678.34
2018-05-12T03:21:52.044Z,100678.48
2018-05-12T03:22:58.330Z,100674.58
2018-05-12T03:24:05.343Z,100669.67
2018-05-12T03:25:11.682Z,100669.11
2018-05-12T03:26:17.660Z,100672.41
2018-05-12T03:27:24.127Z,100675.44
2018-05-12T03:28:30.098Z,100673.09
2018-05-12T03:29:37.329Z,100673.56
2018-05-12T03:30:43.841Z,100681.28
2018-05-12T03:31:50.163Z,100673.42
2018-05-12T03:32:56.483Z,100671.73
2018-05-12T03:34:02.888Z,100677.29
2018-05-12T03:35:09.218Z,100677.52
2018-05-12T03:36:16.530Z,100683.78
2018-05-12T03:37:23.353Z,100685.02
2018-05-12T03:38:30.602Z,100680.44
2018-05-12T03:39:37.792Z,100684.61
2018-05-12T03:40:44.309Z,100680.98
2018-05-12T03:41:50.600Z,100681.02
2018-05-12T03:42:56.649Z,100678.60
2018-05-12T03:44:02.969Z,100681.55
2018-05-12T03:45:09.047Z,100683.13
2018-05-12T03:46:15.317Z,100681.52
2018-05-12T03:47:21.589Z,100686.62
2018-05-12T03:48:29.758Z,100687.38
2018-05-12T03:49:36.074Z,100683.30
2018-05-12T03:50:43.749Z,100683.58
2018-05-12T03:51:51.079Z,100681.30
2018-05-12T03:52:57.884Z,100681.78
2018-05-12T03:54:04.215Z,100675.45
2018-05-12T03:55:10.523Z,100681.55
2018-05-12T03:56:16.820Z,100677.64
2018-05-12T03:57:23.129Z,100679.59
2018-05-12T03:58:29.565Z,100678.01
2018-05-12T03:59:35.966Z,100678.22
2018-05-12T04:00:42.323Z,100679.83
2018-05-12T04:01:48.613Z,100679.91
2018-05-12T04:02:54.882Z,100686.70
2018-05-12T04:04:01.203Z,100686.06
2018-05-12T04:05:18.355Z,100691.72
2018-05-12T04:06:36.425Z,100690.75
2018-05-12T04:07:53.778Z,100691.95
2018-05-12T04:09:10.809Z,100692.01
2018-05-12T04:10:19.912Z,100688.55
2018-05-12T04:11:37.171Z,100691.66
2018-05-12T04:12:43.940Z,100693.83
2018-05-12T04:13:50.444Z,100695.07
2018-05-12T04:14:56.673Z,100695.98
2018-05-12T04:16:02.943Z,100692.55
2018-05-12T04:17:09.297Z,100694.11
2018-05-12T04:18:15.554Z,100694.48
2018-05-12T04:19:21.884Z,100689.12
2018-05-12T04:20:28.179Z,100687.69
2018-05-12T04:21:34.437Z,100689.44
2018-05-12T04:22:40.741Z,100691.72
2018-05-12T04:23:47.037Z,100690.42
2018-05-12T04:24:53.381Z,100700.56
2018-05-12T04:26:00.545Z,100706.55
2018-05-12T04:27:07.700Z,100699.81
2018-05-12T04:28:14.634Z,100700.72
2018-05-12T04:29:21.549Z,100700.94
2018-05-12T04:30:27.595Z,100703.06
2018-05-12T04:31:34.035Z,100706.70
2018-05-12T04:32:40.331Z,100708.21
2018-05-12T04:33:46.603Z,100711.19
2018-05-12T04:34:52.944Z,100714.29
2018-05-12T04:35:59.227Z,100718.02
2018-05-12T04:37:05.531Z,100717.73
2018-05-12T04:38:11.854Z,100715.39
2018-05-12T04:39:18.244Z,100714.52
2018-05-12T04:40:24.556Z,100717.16
2018-05-12T04:41:30.897Z,100709.30
2018-05-12T04:42:37.216Z,100711.05
2018-05-12T04:43:44.153Z,100707.99
2018-05-12T04:44:51.266Z,100708.97
2018-05-12T04:45:57.560Z,100709.72
2018-05-12T04:47:04.042Z,100710.66
2018-05-12T04:48:11.270Z,100707.92
2018-05-12T04:49:17.518Z,100708.42
2018-05-12T04:50:23.878Z,100708.55
2018-05-12T04:51:31.086Z,100706.72
2018-05-12T04:52:37.399Z,100710.34
2018-05-12T04:53:43.794Z,100711.66
2018-05-12T04:54:50.134Z,100710.34
2018-05-12T04:55:56.426Z,100710.50
2018-05-12T04:57:02.753Z,100709.05
2018-05-12T04:58:09.269Z,100713.07
2018-05-12T04:59:15.574Z,100713.15
2018-05-12T05:00:21.881Z,100712.94
2018-05-12T05:01:29.730Z,100714.31
2018-05-12T05:02:36.055Z,100712.57
2018-05-12T05:03:42.536Z,100710.80
2018-05-12T05:04:48.849Z,100708.69
2018-05-12T05:05:55.201Z,100705.68
2018-05-12T05:07:01.474Z,100711.95
2018-05-12T05:08:07.859Z,100707.01
2018-05-12T05:09:14.653Z,100699.33
2018-05-12T05:10:21.676Z,100706.32
2018-05-12T05:11:27.989Z,100698.59
2018-05-12T05:12:33.938Z,100705.46
2018-05-12T05:13:40.287Z,100699.31
2018-05-12T05:14:46.591Z,100703.37
2018-05-12T05:15:52.913Z,100701.45
2018-05-12T05:16:59.149Z,100705.63
2018-05-12T05:18:06.265Z,100709.38
2018-05-12T05:19:17.038Z,100710.00
2018-05-12T05:20:23.229Z,100712.22
2018-05-12T05:21:29.481Z,100709.64
2018-05-12T05:22:35.598Z,100714.92
2018-05-12T05:23:42.010Z,100704.80
2018-05-12T05:24:48.312Z,100700.28
2018-05-12T05:25:54.605Z,100703.30
2018-05-12T05:27:01.499Z,100700.09
2018-05-12T05:28:08.424Z,100702.45
2018-05-12T05:29:14.766Z,100703.06
2018-05-12T05:30:21.109Z,100704.89
2018-05-12T05:31:27.386Z,100705.52
2018-05-12T05:32:33.722Z,100702.83
2018-05-12T05:33:40.065Z,100705.13
2018-05-12T05:34:46.265Z,100706.12
2018-05-12T05:35:53.992Z,100712.00
2018-05-12T05:37:00.197Z,100705.88
2018-05-12T05:38:06.181Z,100710.17
2018-05-12T05:39:12.626Z,100707.96
2018-05-12T05:40:18.897Z,100709.13
2018-05-12T05:41:25.141Z,100713.45
2018-05-12T05:42:31.452Z,100709.42
2018-05-12T05:43:37.763Z,100704.95
2018-05-12T05:44:44.878Z,100709.17
2018-05-12T05:45:51.235Z,100707.77
2018-05-12T05:46:57.493Z,100703.36
2018-05-12T05:48:03.852Z,100703.59
2018-05-12T05:49:10.153Z,100705.36
2018-05-12T05:50:16.154Z,100707.10
2018-05-12T05:51:23.609Z,100701.27
2018-05-12T05:52:31.755Z,100704.06
2018-05-12T05:53:38.165Z,100704.83
2018-05-12T05:54:44.418Z,100708.30
2018-05-12T05:55:50.701Z,100708.02
2018-05-12T05:56:57.169Z,100706.70
2018-05-12T05:58:03.428Z,100704.89
2018-05-12T05:59:09.934Z,100708.88
2018-05-12T06:00:15.622Z,100713.46
2018-05-12T06:01:21.901Z,100715.86
2018-05-12T06:02:30.372Z,100712.35
2018-05-12T06:03:38.088Z,100717.80
2018-05-12T06:04:44.360Z,100707.95
2018-05-12T06:05:51.429Z,100718.02
2018-05-12T06:07:00.862Z,100720.96
2018-05-12T06:08:09.255Z,100712.49
2018-05-12T06:09:16.505Z,100716.57
2018-05-12T06:10:23.920Z,100713.32
2018-05-12T06:11:30.418Z,100717.26
2018-05-12T06:12:37.145Z,100707.75
2018-05-12T06:13:49.179Z,100711.55
2018-05-12T06:14:57.701Z,100710.73
2018-05-12T06:16:05.066Z,100708.98
2018-05-12T06:17:12.524Z,100708.37
2018-05-12T06:18:24.245Z,100710.55
2018-05-12T06:19:34.329Z,100703.39
2018-05-12T06:20:41.182Z,100715.05
2018-05-12T06:21:50.662Z,100714.48
2018-05-12T06:22:57.085Z,100709.33
2018-05-12T06:24:04.045Z,100720.73
2018-05-12T06:25:12.218Z,100719.22
2018-05-12T06:26:19.637Z,100718.94
2018-05-12T06:27:26.486Z,100720.31
2018-05-12T06:28:34.701Z,100719.35
2018-05-12T06:29:41.602Z,100725.93
2018-05-12T06:30:49.340Z,100717.27
2018-05-12T06:31:56.589Z,100731.95
2018-05-12T06:33:03.403Z,100724.05
2018-05-12T06:34:11.224Z,100725.08
2018-05-12T06:35:18.194Z,100729.56
2018-05-12T06:36:28.218Z,100724.05
2018-05-12T06:37:36.735Z,100724.06
2018-05-12T06:38:44.235Z,100723.50
2018-05-12T06:39:51.306Z,100730.02
2018-05-12T06:40:58.010Z,100731.45
2018-05-12T06:42:05.785Z,100731.80
2018-05-12T06:43:13.567Z,100736.72
2018-05-12T06:44:22.898Z,100736.62
2018-05-12T06:45:30.916Z,100739.73
2018-05-12T06:46:38.079Z,100738.31
2018-05-12T06:47:45.335Z,100741.26
2018-05-12T06:48:52.973Z,100732.64
2018-05-12T06:50:00.112Z,100736.09
2018-05-12T06:51:09.154Z,100735.22
2018-05-12T06:52:16.169Z,100743.80
2018-05-12T06:53:23.160Z,100734.16
2018-05-12T06:54:29.841Z,100733.17
2018-05-12T06:55:37.818Z,100726.40
2018-05-12T06:56:44.507Z,100727.02
2018-05-12T06:57:51.125Z,100726.36
2018-05-12T06:58:58.771Z,100721.45
2018-05-12T07:00:07.942Z,100721.64
2018-05-12T07:01:16.880Z,100721.48
2018-05-12T07:02:23.619Z,100720.96
2018-05-12T07:03:29.953Z,100724.13
2018-05-12T07:04:36.247Z,100719.51
2018-05-12T07:05:42.520Z,100718.58
2018-05-12T07:06:49.318Z,100724.31
2018-05-12T07:07:56.014Z,100721.39
2018-05-12T07:09:03.473Z,100727.56
2018-05-12T07:10:10.739Z,100720.85
2018-05-12T07:11:17.664Z,100716.23
2018-05-12T07:12:24.832Z,100708.07
2018-05-12T07:13:31.706Z,100715.67
2018-05-12T07:14:38.571Z,100709.84
2018-05-12T07:15:45.519Z,100712.89
2018-05-12T07:16:52.859Z,100709.83
2018-05-12T07:17:59.476Z,100710.95
2018-05-12T07:19:05.818Z,100710.41
2018-05-12T07:20:12.653Z,100712.09
2018-05-12T07:21:18.727Z,100710.28
2018-05-12T07:22:25.926Z,100707.53
2018-05-12T07:23:32.401Z,100706.12
2018-05-12T07:24:39.192Z,100697.72
2018-05-12T07:25:46.439Z,100689.66
2018-05-12T07:26:53.755Z,100696.52
2018-05-12T07:28:01.170Z,100695.30
2018-05-12T07:29:08.329Z,100698.06
2018-05-12T07:30:15.254Z,100695.98
2018-05-12T07:31:22.467Z,100698.09
2018-05-12T07:32:29.932Z,100696.21
2018-05-12T07:33:38.069Z,100686.81
2018-05-12T07:34:45.918Z,100689.56
2018-05-12T07:35:52.225Z,100691.28
2018-05-12T07:37:00.184Z,100686.06
2018-05-12T07:38:07.212Z,100683.59
2018-05-12T07:39:13.990Z,100683.75
2018-05-12T07:40:21.300Z,100680.58
2018-05-12T07:41:29.112Z,100687.75
2018-05-12T07:42:35.783Z,100683.80
2018-05-12T07:43:41.772Z,100687.97
2018-05-12T07:44:48.148Z,100685.87
2018-05-12T07:45:54.463Z,100688.63
2018-05-12T07:47:00.722Z,100684.92
2018-05-12T07:48:07.594Z,100676.97
2018-05-12T07:49:14.679Z,100679.87
2018-05-12T07:50:21.022Z,100679.31
2018-05-12T07:51:27.238Z,100675.98
2018-05-12T07:52:33.542Z,100672.52
2018-05-12T07:53:39.831Z,100673.89
2018-05-12T07:54:46.242Z,100679.91
2018-05-12T07:55:52.585Z,100680.47
2018-05-12T07:56:58.863Z,100678.38
2018-05-12T07:58:05.397Z,100676.66
2018-05-12T07:59:11.791Z,100681.77
2018-05-12T08:00:18.139Z,100672.56
2018-05-12T08:01:24.933Z,100674.08
2018-05-12T08:02:31.252Z,100673.73
2018-05-12T08:03:37.582Z,100670.28
2018-05-12T08:04:44.123Z,100669.23
2018-05-12T08:05:50.410Z,100669.39
2018-05-12T08:06:56.702Z,100668.34
2018-05-12T08:08:03.005Z,100673.67
2018-05-12T08:09:09.351Z,100666.97
2018-05-12T08:10:15.675Z,100663.75
2018-05-12T08:11:24.617Z,100664.64
2018-05-12T08:12:33.699Z,100663.78
2018-05-12T08:13:43.235Z,100665.84
2018-05-12T08:14:55.406Z,100662.39
2018-05-12T08:16:04.859Z,100667.95
2018-05-12T08:17:14.923Z,100666.41
2018-05-12T08:18:23.066Z,100667.67
2018-05-12T08:19:34.192Z,100664.27
2018-05-12T08:20:43.449Z,100661.37
2018-05-12T08:21:52.162Z,100668.07
2018-05-12T08:23:04.598Z,100669.14
2018-05-12T08:24:15.207Z,100662.31
2018-05-12T08:25:23.309Z,100665.16
2018-05-12T08:26:32.540Z,100659.16
2018-05-12T08:27:41.581Z,100659.61
2018-05-12T08:28:49.197Z,100656.46
2018-05-12T08:29:58.722Z,100658.88
2018-05-12T08:31:05.612Z,100653.24
2018-05-12T08:32:11.820Z,100649.98
2018-05-12T08:33:18.105Z,100646.17
2018-05-12T08:34:24.365Z,100647.29
2018-05-12T08:35:31.620Z,100647.35
2018-05-12T08:36:39.321Z,100652.83
2018-05-12T08:37:47.985Z,100647.23
2018-05-12T08:38:56.830Z,100649.16
2018-05-12T08:40:06.554Z,100650.31
2018-05-12T08:41:15.152Z,100646.28
2018-05-12T08:42:23.204Z,100648.33
2018-05-12T08:43:31.851Z,100643.44
2018-05-12T08:44:39.076Z,100641.33
2018-05-12T08:45:45.508Z,100639.13
2018-05-12T08:46:52.673Z,100643.27
2018-05-12T08:47:59.703Z,100638.25
2018-05-12T08:49:08.486Z,100637.70
2018-05-12T08:50:15.335Z,100640.86
2018-05-12T08:51:21.942Z,100646.30
2018-05-12T08:52:28.282Z,100641.16
2018-05-12T08:53:34.666Z,100640.97
2018-05-12T08:54:40.906Z,100634.63
2018-05-12T08:55:47.945Z,100641.47
2018-05-12T08:56:54.371Z,100642.66
2018-05-12T08:58:00.447Z,100636.30
2018-05-12T08:59:06.995Z,100639.11
2018-05-12T09:00:15.692Z,100640.22
2018-05-12T09:01:26.646Z,100640.69
2018-05-12T09:02:33.354Z,100632.41
2018-05-12T09:03:40.438Z,100635.47
2018-05-12T09:04:46.658Z,100636.65
2018-05-12T09:05:53.060Z,100635.05
2018-05-12T09:06:59.401Z,100632.26
2018-05-12T09:08:05.618Z,100637.37
2018-05-12T09:09:11.921Z,100637.60
2018-05-12T09:10:18.149Z,100636.73
2018-05-12T09:11:24.957Z,100632.58
2018-05-12T09:12:31.218Z,100633.65
2018-05-12T09:13:37.527Z,100631.05
2018-05-12T09:14:43.875Z,100633.13
2018-05-12T09:15:50.136Z,100627.76
2018-05-12T09:16:56.556Z,100628.11
2018-05-12T09:18:02.875Z,100631.31
2018-05-12T09:19:10.770Z,100636.50
2018-05-12T09:20:19.255Z,100629.32
2018-05-12T09:21:26.309Z,100628.16
2018-05-12T09:22:33.093Z,100630.28
2018-05-12T09:23:39.466Z,100626.84
2018-05-12T09:24:45.741Z,100625.05
2018-05-12T09:25:51.855Z,100624.55
2018-05-12T09:26:58.263Z,100621.87
2018-05-12T09:28:04.737Z,100624.83
2018-05-12T09:29:11.585Z,100622.20
2018-05-12T09:30:18.618Z,100626.14
2018-05-12T09:31:24.994Z,100617.88
2018-05-12T09:32:31.290Z,100621.73
2018-05-12T09:33:37.592Z,100617.51
2018-05-12T09:34:44.819Z,100614.80
2018-05-12T09:35:52.333Z,100611.94
2018-05-12T09:36:58.602Z,100613.89
2018-05-12T09:38:04.490Z,100608.05
2018-05-12T09:39:10.790Z,100614.18
2018-05-12T09:40:17.102Z,100613.45
2018-05-12T09:41:23.446Z,100613.34
2018-05-12T09:42:29.797Z,100608.86
2018-05-12T09:43:36.225Z,100612.63
2018-05-12T09:44:42.534Z,100611.97
2018-05-12T09:45:48.852Z,100607.41
2018-05-12T09:46:55.193Z,100608.87
2018-05-12T09:48:02.241Z,100609.45
2018-05-12T09:49:08.495Z,100606.58
2018-05-12T09:50:15.413Z,100613.95
2018-05-12T09:51:22.317Z,100610.97
2018-05-12T09:52:28.690Z,100607.59
2018-05-12T09:53:35.210Z,100606.45
2018-05-12T09:54:41.526Z,100602.56
2018-05-12T09:55:47.915Z,100607.97
2018-05-12T09:56:54.253Z,100607.23
2018-05-12T09:58:00.567Z,100605.19
2018-05-12T09:59:06.769Z,100597.48
2018-05-12T10:00:12.843Z,100600.41
2018-05-12T10:01:19.158Z,100600.76
2018-05-12T10:02:25.493Z,100604.07
2018-05-12T10:03:31.764Z,100602.38
2018-05-12T10:04:38.045Z,100592.52
2018-05-12T10:05:44.304Z,100596.69
2018-05-12T10:06:50.656Z,100595.00
2018-05-12T10:07:56.904Z,100593.06
2018-05-12T10:09:03.158Z,100592.87
2018-05-12T10:10:09.481Z,100589.78
2018-05-12T10:11:15.761Z,100590.47
2018-05-12T10:12:22.151Z,100596.01
2018-05-12T10:13:28.439Z,100589.60
2018-05-12T10:14:34.702Z,100588.02
2018-05-12T10:15:41.251Z,100581.88
2018-05-12T10:16:47.761Z,100579.64
2018-05-12T10:17:54.260Z,100585.31
2018-05-12T10:19:00.607Z,100586.73
2018-05-12T10:20:06.843Z,100583.81
2018-05-12T10:21:12.858Z,100584.58
2018-05-12T10:22:19.444Z,100585.71
2018-05-12T10:23:25.959Z,100582.22
2018-05-12T10:24:32.273Z,100577.23
2018-05-12T10:25:38.552Z,100581.20
2018-05-12T10:26:45.805Z,100579.13
2018-05-12T10:27:52.972Z,100577.09
2018-05-12T10:28:58.884Z,100584.07
2018-05-12T10:30:05.097Z,100579.05
2018-05-12T10:31:11.444Z,100572.80
2018-05-12T10:32:17.776Z,100582.17
2018-05-12T10:33:24.048Z,100588.55
2018-05-12T10:34:30.390Z,100576.72
2018-05-12T10:35:37.358Z,100575.28
2018-05-12T10:36:43.623Z,100573.69
2018-05-12T10:37:49.951Z,100573.31
2018-05-12T10:38:56.296Z,100576.63
2018-05-12T10:40:02.530Z,100567.98
2018-05-12T10:41:10.264Z,100571.41
2018-05-12T10:42:16.990Z,100576.91
2018-05-12T10:43:23.815Z,100559.85
2018-05-12T10:44:30.145Z,100569.50
2018-05-12T10:45:36.473Z,100568.06
2018-05-12T10:46:42.761Z,100565.70
2018-05-12T10:47:49.118Z,100565.13
2018-05-12T10:48:55.401Z,100562.37
2018-05-12T10:50:01.683Z,100555.55
2018-05-12T10:51:07.949Z,100558.10
2018-05-12T10:52:14.234Z,100553.84
2018-05-12T10:53:20.582Z,100552.22
2018-05-12T10:54:26.877Z,100557.23
2018-05-12T10:55:33.162Z,100554.94
2018-05-12T10:56:40.116Z,100556.44
2018-05-12T10:57:46.451Z,100556.33
2018-05-12T10:58:52.956Z,100547.17
2018-05-12T10:59:59.241Z,100556.02
2018-05-12T11:01:05.539Z,100545.39
2018-05-12T11:02:20.186Z,100550.83
2018-05-12T11:03:26.595Z,100545.14
2018-05-12T11:04:32.829Z,100551.53
2018-05-12T11:05:39.091Z,100547.89
2018-05-12T11:06:45.397Z,100549.35
2018-05-12T11:07:52.217Z,100546.48
2018-05-12T11:08:58.525Z,100541.56
2018-05-12T11:10:04.828Z,100546.94
2018-05-12T11:11:11.240Z,100541.92
2018-05-12T11:12:17.455Z,100541.91
2018-05-12T11:13:24.071Z,100541.13
2018-05-12T11:14:31.017Z,100537.81
2018-05-12T11:15:37.342Z,100535.34
2018-05-12T11:16:43.582Z,100535.50
2018-05-12T11:17:49.647Z,100530.12
2018-05-12T11:18:55.935Z,100527.28
2018-05-12T11:20:01.907Z,100531.97
2018-05-12T11:21:08.172Z,100532.72
2018-05-12T11:22:14.510Z,100526.09
2018-05-12T11:23:21.017Z,100521.14
2018-05-12T11:24:27.660Z,100522.55
2018-05-12T11:25:35.894Z,100516.24
2018-05-12T11:26:43.450Z,100515.42
2018-05-12T11:27:49.954Z,100519.95
2018-05-12T11:28:56.260Z,100516.22
2018-05-12T11:30:02.596Z,100522.36
2018-05-12T11:31:08.876Z,100529.34
2018-05-12T11:32:15.206Z,100526.24
2018-05-12T11:33:21.809Z,100527.54
2018-05-12T11:34:28.641Z,100524.38
2018-05-12T11:35:34.970Z,100525.60
2018-05-12T11:36:41.256Z,100519.43
2018-05-12T11:37:47.594Z,100518.75
2018-05-12T11:38:54.044Z,100515.06
2018-05-12T11:40:00.282Z,100514.94
2018-05-12T11:41:06.920Z,100520.59
2018-05-12T11:42:13.323Z,100517.59
2018-05-12T11:43:19.763Z,100512.25
2018-05-12T11:44:26.137Z,100511.48
2018-05-12T11:45:32.587Z,100511.40
2018-05-12T11:46:38.873Z,100508.59
2018-05-12T11:47:45.219Z,100507.59
2018-05-12T11:48:53.080Z,100506.66
2018-05-12T11:49:59.819Z,100506.25
2018-05-12T11:51:06.169Z,100502.30
2018-05-12T11:52:12.440Z,100504.34
2018-05-12T11:53:18.720Z,100500.05
2018-05-12T11:54:25.272Z,100498.69
2018-05-12T11:55:31.517Z,100493.56
2018-05-12T11:56:37.950Z,100497.36
2018-05-12T11:57:44.277Z,100490.56
2018-05-12T11:58:50.591Z,100489.70
2018-05-12T11:59:57.517Z,100488.92
2018-05-12T12:01:03.798Z,100486.19
2018-05-12T12:02:10.140Z,100480.08
2018-05-12T12:03:16.463Z,100476.84
2018-05-12T12:04:22.717Z,100481.20
2018-05-12T12:05:29.946Z,100474.54
2018-05-12T12:06:36.837Z,100474.98
2018-05-12T12:07:43.099Z,100468.08
2018-05-12T12:08:49.424Z,100466.48
2018-05-12T12:09:55.732Z,100469.76
2018-05-12T12:11:02.033Z,100466.59
2018-05-12T12:12:08.342Z,100464.86
2018-05-12T12:13:14.705Z,100462.23
2018-05-12T12:14:21.755Z,100461.61
2018-05-12T12:15:28.116Z,100456.77
2018-05-12T12:16:34.444Z,100461.06
2018-05-12T12:17:40.746Z,100459.81
2018-05-12T12:18:47.228Z,100459.16
2018-05-12T12:19:53.522Z,100450.45
2018-05-12T12:21:00.414Z,100448.83
2018-05-12T12:22:07.196Z,100450.94
2018-05-12T12:23:13.638Z,100446.98
2018-05-12T12:24:19.950Z,100440.83
2018-05-12T12:25:26.271Z,100439.83
2018-05-12T12:26:32.546Z,100435.40
2018-05-12T12:27:39.003Z,100438.11
2018-05-12T12:28:45.614Z,100434.46
2018-05-12T12:29:51.882Z,100434.34
2018-05-12T12:30:58.239Z,100432.66
2018-05-12T12:32:04.483Z,100434.84
2018-05-12T12:33:10.713Z,100430.87
2018-05-12T12:34:17.060Z,100430.87
2018-05-12T12:35:24.733Z,100428.48
2018-05-12T12:36:31.447Z,100430.02
2018-05-12T12:37:38.304Z,100431.50
2018-05-12T12:38:44.345Z,100421.77
2018-05-12T12:39:50.759Z,100427.28
2018-05-12T12:40:56.820Z,100420.80
2018-05-12T12:42:03.389Z,100412.83
2018-05-12T12:43:09.678Z,100413.02