createdAt,value
2018-12-16T00:04:52.275Z,-2.87
2018-12-16T00:09:56.354Z,-2.87
2018-12-16T00:15:00.429Z,-2.83
2018-12-16T00:20:05.555Z,-2.86
2018-12-16T00:25:09.827Z,-2.85
2018-12-16T00:30:13.921Z,-2.83
2018-12-16T00:35:18.010Z,-2.80
2018-12-16T00:40:22.069Z,-2.77
2018-12-16T00:45:26.136Z,-2.74
2018-12-16T00:50:30.193Z,-2.74
2018-12-16T00:55:34.577Z,-2.73
2018-12-16T01:00:38.699Z,-2.75
2018-12-16T01:05:42.770Z,-2.76
2018-12-16T01:10:46.839Z,-2.77
2018-12-16T01:15:51.258Z,-2.74
2018-12-16T01:20:55.336Z,-2.74
2018-12-16T01:25:59.418Z,-2.76
2018-12-16T01:31:03.582Z,-2.74
2018-12-16T01:36:07.658Z,-2.71
2018-12-16T01:41:11.723Z,-2.68
2018-12-16T01:46:15.801Z,-2.66
2018-12-16T01:51:19.869Z,-2.61
2018-12-16T01:56:23.946Z,-2.58
2018-12-16T02:01:28.209Z,-2.59
2018-12-16T02:06:32.285Z,-2.63
2018-12-16T02:11:36.355Z,-2.66
2018-12-16T02:16:40.421Z,-2.66
2018-12-16T02:21:44.493Z,-2.73
2018-12-16T02:26:48.565Z,-2.71
2018-12-16T02:31:52.642Z,-2.68
2018-12-16T02:36:56.702Z,-2.74
2018-12-16T02:42:00.767Z,-2.72
2018-12-16T02:47:04.865Z,-2.68
2018-12-16T02:52:08.929Z,-2.67
2018-12-16T02:57:13.010Z,-2.68
2018-12-16T03:02:17.254Z,-2.66
2018-12-16T03:07:21.322Z,-2.67
2018-12-16T03:12:25.387Z,-2.70
2018-12-16T03:17:29.549Z,-2.68
2018-12-16T03:22:33.610Z,-2.67
2018-12-16T03:27:37.785Z,-2.67
2018-12-16T03:32:41.880Z,-2.66
2018-12-16T03:37:46.036Z,-2.66
2018-12-16T03:42:50.094Z,-2.63
2018-12-16T03:47:54.304Z,-2.62
2018-12-16T03:52:58.369Z,-2.62
2018-12-16T03:58:02.447Z,-2.65
2018-12-16T04:03:06.518Z,-2.67
2018-12-16T04:08:10.587Z,-2.66
2018-12-16T04:13:14.657Z,-2.67
2018-12-16T04:18:18.878Z,-2.71
2018-12-16T04:23:27.438Z,-2.77
2018-12-16T04:28:29.224Z,-2.80
2018-12-16T04:33:33.299Z,-2.78
2018-12-16T04:38:37.439Z,-2.77
2018-12-16T04:43:41.517Z,-2.75
2018-12-16T04:48:45.585Z,-2.73
2018-12-16T04:53:49.658Z,-2.73
2018-12-16T04:58:53.727Z,-2.76
2018-12-16T05:03:57.797Z,-2.75
2018-12-16T05:09:01.997Z,-2.73
2018-12-16T05:14:06.070Z,-2.75
2018-12-16T05:19:10.134Z,-2.75
2018-12-16T05:24:14.398Z,-2.84
2018-12-16T05:29:18.479Z,-2.86
2018-12-16T05:34:22.558Z,-2.90
2018-12-16T05:39:26.631Z,-2.98
2018-12-16T05:44:30.802Z,-3.01
2018-12-16T05:49:34.880Z,-3.03
2018-12-16T05:54:38.949Z,-3.09
2018-12-16T05:59:43.026Z,-3.16
2018-12-16T06:04:47.214Z,-3.26
2018-12-16T06:09:51.290Z,-3.32
2018-12-16T06:14:55.370Z,-3.33
2018-12-16T06:19:59.450Z,-3.38
2018-12-16T06:25:03.532Z,-3.44
2018-12-16T06:30:07.754Z,-3.47
2018-12-16T06:35:11.868Z,-3.47
2018-12-16T06:40:15.933Z,-3.42
2018-12-16T06:45:20.216Z,-3.39
2018-12-16T06:50:24.482Z,-3.37
2018-12-16T06:55:28.557Z,-3.43
2018-12-16T07:00:32.653Z,-3.57
2018-12-16T07:05:36.754Z,-3.64
2018-12-16T07:10:40.842Z,-3.56
2018-12-16T07:15:44.923Z,-3.41
2018-12-16T07:20:48.997Z,-3.21
2018-12-16T07:25:53.075Z,-3.13
2018-12-16T07:30:57.158Z,-3.08
2018-12-16T07:36:01.252Z,-3.03
2018-12-16T07:41:05.371Z,-2.89
2018-12-16T07:46:09.546Z,-2.72
2018-12-16T07:51:14.110Z,-2.59
2018-12-16T07:56:18.275Z,-2.51
2018-12-16T08:01:22.405Z,-2.37
2018-12-16T08:06:26.483Z,-2.24
2018-12-16T08:11:30.547Z,-2.14
2018-12-16T08:16:34.874Z,-2.14
2018-12-16T08:21:39.113Z,-2.22
2018-12-16T08:26:43.186Z,-2.26
2018-12-16T08:31:48.066Z,-2.26
2018-12-16T08:36:52.181Z,-2.28
2018-12-16T08:41:56.350Z,-2.21
2018-12-16T08:47:00.431Z,-2.13
2018-12-16T08:52:04.517Z,-2.09
2018-12-16T08:57:08.570Z,-1.87
2018-12-16T09:02:12.649Z,-1.67
2018-12-16T09:07:16.735Z,-1.50
2018-12-16T09:12:21.764Z,-1.30
2018-12-16T09:17:25.897Z,-1.22
2018-12-16T09:22:30.016Z,-1.07
2018-12-16T09:27:34.096Z,-1.01
2018-12-16T09:32:38.205Z,-0.91
2018-12-16T09:37:42.281Z,-0.79
2018-12-16T09:42:46.370Z,-0.70
2018-12-16T09:47:50.446Z,-0.66
2018-12-16T09:52:54.610Z,-0.49
2018-12-16T09:57:58.666Z,-0.45
2018-12-16T10:03:02.773Z,-0.42
2018-12-16T10:08:06.963Z,-0.36
2018-12-16T10:13:11.025Z,-0.09
2018-12-16T10:18:15.097Z,0.19
2018-12-16T10:23:19.171Z,0.54
2018-12-16T10:28:23.242Z,0.79
2018-12-16T10:33:27.334Z,0.94
2018-12-16T10:38:31.438Z,1.38
2018-12-16T10:43:35.591Z,1.37
2018-12-16T10:48:39.657Z,1.24
2018-12-16T10:53:43.734Z,1.32
2018-12-16T10:58:47.790Z,1.08
2018-12-16T11:03:51.854Z,0.97
2018-12-16T11:08:56.114Z,0.91
2018-12-16T11:14:00.183Z,0.92
2018-12-16T11:19:04.239Z,0.81
2018-12-16T11:24:08.566Z,0.72
2018-12-16T11:29:12.639Z,0.63
2018-12-16T11:34:16.709Z,0.59
2018-12-16T11:39:20.787Z,0.56
2018-12-16T11:44:24.829Z,0.63
2018-12-16T11:49:29.013Z,0.65
2018-12-16T11:54:33.077Z,0.69
2018-12-16T11:59:37.141Z,0.56
2018-12-16T12:04:41.201Z,0.58
2018-12-16T12:09:45.270Z,0.55
2018-12-16T12:14:49.333Z,0.52
2018-12-16T12:19:53.393Z,0.59
2018-12-16T12:24:57.458Z,0.71
2018-12-16T12:30:01.523Z,0.65
2018-12-16T12:35:06.075Z,0.60
2018-12-16T12:40:10.154Z,0.61
2018-12-16T12:45:14.228Z,0.56
2018-12-16T12:50:18.298Z,0.38
2018-12-16T12:55:26.789Z,0.25
2018-12-16T13:00:28.438Z,0.10
2018-12-16T13:05:36.971Z,-0.01
2018-12-16T13:10:38.574Z,-0.08
2018-12-16T13:15:42.645Z,-0.10
2018-12-16T13:53:26.827Z,0.92
2018-12-16T13:58:31.190Z,0.75
2018-12-16T14:03:35.314Z,0.59
2018-12-16T14:21:51.775Z,0.41
2018-12-16T14:26:56.006Z,-0.09
2018-12-16T14:32:00.120Z,-0.46
2018-12-16T14:37:04.258Z,-0.73
2018-12-16T14:42:08.490Z,-0.98
2018-12-16T14:47:12.617Z,-1.20
2018-12-16T14:52:16.742Z,-1.38
2018-12-16T14:57:20.974Z,-1.51
2018-12-16T15:02:25.054Z,-1.60
2018-12-16T15:07:29.403Z,-1.70
2018-12-16T15:12:33.573Z,-1.85
2018-12-16T15:17:42.837Z,-1.94
2018-12-16T15:22:43.978Z,-2.01
2018-12-16T15:27:48.109Z,-2.09
2018-12-16T15:32:52.236Z,-2.20
2018-12-16T15:37:56.325Z,-2.30
2018-12-16T15:43:00.508Z,-2.43
2018-12-16T15:48:04.623Z,-2.54
2018-12-16T15:53:08.756Z,-2.64
2018-12-16T15:58:12.989Z,-2.69
2018-12-16T16:03:17.077Z,-2.71
2018-12-16T16:08:21.252Z,-2.77
2018-12-16T16:13:25.375Z,-2.84
2018-12-16T16:18:29.501Z,-2.97
2018-12-16T16:23:33.629Z,-3.03
2018-12-16T16:28:37.862Z,-3.14
2018-12-16T16:33:41.950Z,-3.21
2018-12-16T16:38:46.019Z,-3.24
2018-12-16T16:43:50.162Z,-3.26
2018-12-16T16:48:54.275Z,-3.30
2018-12-16T16:53:58.390Z,-3.37
2018-12-16T16:59:02.542Z,-3.43
2018-12-16T17:04:06.622Z,-3.49
2018-12-16T17:09:10.718Z,-3.47
2018-12-16T17:14:15.005Z,-3.52
2018-12-16T17:19:19.678Z,-3.59
2018-12-16T17:24:23.795Z,-3.65
2018-12-16T17:29:27.929Z,-3.67
2018-12-16T17:34:32.055Z,-3.68
2018-12-16T17:39:36.184Z,-3.73
2018-12-16T17:44:40.307Z,-3.74
2018-12-16T17:49:44.439Z,-3.82
2018-12-16T17:54:48.566Z,-3.86
2018-12-16T17:59:52.810Z,-3.95
2018-12-16T18:04:56.926Z,-3.99
2018-12-16T18:10:01.257Z,-4.01
2018-12-16T18:15:08.101Z,-4.09
2018-12-16T18:20:12.286Z,-4.14
2018-12-16T18:25:16.430Z,-4.15
2018-12-16T18:30:20.544Z,-4.19
2018-12-16T18:35:24.669Z,-4.16
2018-12-16T18:40:31.416Z,-4.15
2018-12-16T18:45:36.985Z,-4.17
2018-12-16T18:50:41.368Z,-4.25
2018-12-16T18:55:45.604Z,-4.29
2018-12-16T19:00:49.872Z,-4.34
2018-12-16T19:05:54.069Z,-4.41
2018-12-16T19:10:58.199Z,-4.47
2018-12-16T19:16:02.331Z,-4.47
2018-12-16T19:21:08.156Z,-4.54
2018-12-16T19:26:12.225Z,-4.58
2018-12-16T19:31:16.354Z,-4.56
2018-12-16T19:36:20.586Z,-4.57
2018-12-16T19:41:24.713Z,-4.56
2018-12-16T19:46:28.846Z,-4.58
2018-12-16T19:51:32.988Z,-4.59
2018-12-16T19:56:37.521Z,-4.64
2018-12-16T20:01:41.763Z,-4.60
2018-12-16T20:06:46.693Z,-4.58
2018-12-16T20:11:50.769Z,-4.61
2018-12-16T20:16:54.954Z,-4.65
2018-12-16T20:21:59.077Z,-4.69
2018-12-16T20:27:03.205Z,-4.70
2018-12-16T20:32:07.338Z,-4.76
2018-12-16T20:37:11.430Z,-4.83
2018-12-16T20:42:15.591Z,-4.81
2018-12-16T20:47:19.721Z,-4.78
2018-12-16T20:52:23.830Z,-4.74
2018-12-16T20:57:27.978Z,-4.75
2018-12-16T21:02:32.317Z,-4.79
2018-12-16T21:07:36.454Z,-4.86
2018-12-16T21:12:46.104Z,-4.86
2018-12-16T21:17:56.069Z,-4.92
2018-12-16T21:23:00.298Z,-4.91
2018-12-16T21:28:04.629Z,-4.89
2018-12-16T21:33:09.235Z,-4.90
2018-12-16T21:38:13.402Z,-4.94
2018-12-16T21:43:17.534Z,-4.91
2018-12-16T21:48:21.657Z,-4.94
2018-12-16T21:53:25.790Z,-4.95
2018-12-16T21:58:30.225Z,-4.96
2018-12-16T22:03:34.454Z,-4.97
2018-12-16T22:08:39.016Z,-4.98
2018-12-16T22:13:43.182Z,-4.98
2018-12-16T22:18:47.314Z,-5.03
2018-12-16T22:23:51.496Z,-5.10
2018-12-16T22:28:55.613Z,-5.14
2018-12-16T22:33:59.737Z,-5.19
2018-12-16T22:39:05.817Z,-5.21
2018-12-16T22:44:10.057Z,-5.26
2018-12-16T22:49:14.195Z,-5.31
2018-12-16T22:54:18.314Z,-5.38
2018-12-16T22:59:23.773Z,-5.49
2018-12-16T23:04:32.112Z,-5.58
2018-12-16T23:09:36.224Z,-5.63
2018-12-16T23:14:40.454Z,-5.62
2018-12-16T23:19:46.634Z,-5.52
2018-12-16T23:24:51.169Z,-5.47
2018-12-16T23:29:55.298Z,-5.47
2018-12-16T23:34:59.430Z,-5.44
2018-12-16T23:40:04.274Z,-5.37
2018-12-16T23:45:08.505Z,-5.33
2018-12-16T23:50:12.638Z,-5.32
2018-12-16T23:55:16.749Z,-5.35
