createdAt,value
2022-10-13T00:01:53.778Z,17.67
2022-10-13T00:05:41.829Z,20.60
2022-10-13T00:09:24.498Z,19.20
2022-10-13T00:13:08.027Z,19.30
2022-10-13T00:16:50.640Z,18.43
2022-10-13T00:20:33.289Z,18.87
2022-10-13T00:24:17.286Z,17.40
2022-10-13T00:27:59.964Z,17.77
2022-10-13T00:31:42.582Z,19.07
2022-10-13T00:35:25.229Z,19.10
2022-10-13T00:39:08.197Z,19.10
2022-10-13T00:42:52.248Z,18.83
2022-10-13T00:46:36.935Z,17.90
2022-10-13T00:50:22.886Z,16.47
2022-10-13T00:54:07.095Z,15.07
2022-10-13T00:57:54.829Z,15.23
2022-10-13T01:01:37.992Z,14.73
2022-10-13T01:05:22.160Z,13.13
2022-10-13T01:09:04.892Z,13.53
2022-10-13T01:12:54.153Z,13.57
2022-10-13T01:16:43.774Z,13.60
2022-10-13T01:20:40.503Z,13.73
2022-10-13T01:24:44.223Z,13.57
2022-10-13T01:28:41.915Z,13.13
2022-10-13T01:32:31.650Z,12.67
2022-10-13T01:36:21.522Z,13.77
2022-10-13T01:40:08.838Z,13.23
2022-10-13T01:43:54.416Z,12.70
2022-10-13T01:47:38.711Z,12.40
2022-10-13T01:51:23.347Z,12.27
2022-10-13T01:55:08.257Z,14.37
2022-10-13T01:58:52.314Z,13.87
2022-10-13T02:02:41.152Z,13.50
2022-10-13T02:06:26.752Z,13.97
2022-10-13T02:10:13.168Z,14.23
2022-10-13T02:14:00.505Z,14.00
2022-10-13T02:17:44.603Z,13.33
2022-10-13T02:21:27.599Z,12.77
2022-10-13T02:25:10.465Z,12.43
2022-10-13T02:28:53.205Z,11.53
2022-10-13T02:32:35.862Z,11.60
2022-10-13T02:36:19.867Z,11.67
2022-10-13T02:40:02.525Z,10.87
2022-10-13T02:43:45.122Z,11.37
2022-10-13T02:47:27.754Z,11.20
2022-10-13T02:51:10.351Z,10.77
2022-10-13T02:54:54.550Z,12.20
2022-10-13T02:58:37.459Z,11.83
2022-10-13T03:02:20.520Z,10.80
2022-10-13T03:06:03.692Z,8.87
2022-10-13T03:09:46.356Z,8.93
2022-10-13T03:13:30.503Z,9.40
2022-10-13T03:17:13.647Z,10.37
2022-10-13T03:20:57.983Z,8.37
2022-10-13T03:24:40.611Z,9.87
2022-10-13T03:28:23.840Z,8.97
2022-10-13T03:32:08.001Z,9.43
2022-10-13T03:35:50.651Z,9.07
2022-10-13T03:39:33.349Z,8.83
2022-10-13T03:43:15.968Z,9.07
2022-10-13T03:46:58.628Z,9.80
2022-10-13T03:50:42.692Z,9.03
2022-10-13T03:54:25.329Z,8.77
2022-10-13T03:58:07.956Z,9.07
2022-10-13T04:01:50.646Z,9.37
2022-10-13T04:05:35.613Z,8.97
2022-10-13T04:09:19.659Z,8.87
2022-10-13T04:13:02.284Z,8.90
2022-10-13T04:16:44.957Z,8.83
2022-10-13T04:20:27.657Z,10.07
2022-10-13T04:24:11.572Z,9.90
2022-10-13T04:27:55.533Z,10.00
2022-10-13T04:31:38.555Z,9.93
2022-10-13T04:35:21.200Z,11.20
2022-10-13T04:39:03.916Z,10.93
2022-10-13T04:42:46.542Z,10.10
2022-10-13T04:46:30.746Z,10.70
2022-10-13T04:50:13.616Z,11.00
2022-10-13T04:53:56.868Z,10.93
2022-10-13T04:57:39.530Z,11.50
2022-10-13T05:01:24.056Z,11.73
2022-10-13T05:05:09.058Z,11.00
2022-10-13T05:08:52.058Z,11.20
2022-10-13T05:12:34.693Z,11.57
2022-10-13T05:16:18.402Z,11.53
2022-10-13T05:20:01.094Z,11.97
2022-10-13T05:23:45.818Z,12.17
2022-10-13T05:27:28.493Z,11.10
2022-10-13T05:31:12.486Z,11.70
2022-10-13T05:34:55.150Z,12.33
2022-10-13T05:38:37.870Z,12.50
2022-10-13T05:42:22.242Z,12.77
2022-10-13T05:46:05.507Z,13.27
2022-10-13T05:49:48.182Z,12.73
2022-10-13T05:53:32.466Z,13.50
2022-10-13T05:57:17.449Z,13.40
2022-10-13T06:01:01.429Z,13.27
2022-10-13T06:04:46.954Z,13.10
2022-10-13T06:08:30.313Z,13.63
2022-10-13T06:12:12.992Z,18.07
2022-10-13T06:15:55.636Z,14.90
2022-10-13T06:19:39.650Z,65.97
2022-10-13T06:23:22.522Z,23.10
2022-10-13T06:27:05.790Z,14.53
2022-10-13T06:30:53.769Z,13.50
2022-10-13T06:34:37.136Z,14.30
2022-10-13T06:38:21.497Z,14.17
2022-10-13T06:42:04.246Z,15.37
2022-10-13T06:45:46.952Z,14.73
2022-10-13T06:49:29.951Z,14.47
2022-10-13T06:53:12.590Z,15.13
2022-10-13T06:56:56.593Z,15.73
2022-10-13T07:00:41.561Z,16.07
2022-10-13T07:04:25.889Z,16.07
2022-10-13T07:08:08.545Z,15.47
2022-10-13T07:11:51.273Z,15.40
2022-10-13T07:15:35.886Z,16.63
2022-10-13T07:19:18.505Z,16.00
2022-10-13T07:23:01.109Z,16.47
2022-10-13T07:26:43.789Z,17.17
2022-10-13T07:30:26.590Z,16.77
2022-10-13T07:34:10.652Z,16.83
2022-10-13T07:37:53.722Z,16.67
2022-10-13T07:41:39.539Z,17.00
2022-10-13T07:45:22.215Z,16.90
2022-10-13T07:49:04.920Z,16.70
2022-10-13T07:52:49.004Z,16.33
2022-10-13T07:56:31.711Z,16.13
2022-10-13T08:00:14.924Z,15.13
2022-10-13T08:03:57.800Z,15.07
2022-10-13T08:07:40.447Z,14.23
2022-10-13T08:11:24.472Z,13.50
2022-10-13T08:15:08.588Z,13.70
2022-10-13T08:18:51.473Z,13.60
2022-10-13T08:22:34.742Z,13.27
2022-10-13T08:26:19.622Z,13.97
2022-10-13T08:30:03.736Z,12.73
2022-10-13T08:33:47.576Z,13.33
2022-10-13T08:37:30.307Z,13.67
2022-10-13T08:41:17.150Z,13.77
2022-10-13T08:45:36.420Z,13.50
2022-10-13T08:49:07.103Z,13.30
2022-10-13T08:52:51.350Z,12.03
2022-10-13T08:56:36.073Z,12.47
2022-10-13T09:00:20.527Z,11.53
2022-10-13T09:04:17.340Z,12.50
2022-10-13T09:08:00.805Z,11.97
2022-10-13T09:11:45.200Z,15.27
2022-10-13T09:15:29.238Z,13.00
2022-10-13T09:19:21.106Z,24.67
2022-10-13T09:23:05.574Z,12.37
2022-10-13T09:26:50.442Z,13.93
2022-10-13T09:30:37.051Z,10.37
2022-10-13T09:34:25.759Z,10.67
2022-10-13T09:38:12.416Z,10.10
2022-10-13T09:42:13.317Z,10.10
2022-10-13T09:45:57.971Z,8.63
2022-10-13T09:49:42.791Z,8.80
2022-10-13T09:53:29.966Z,9.30
2022-10-13T09:57:21.812Z,8.63
2022-10-13T10:01:06.743Z,8.70
2022-10-13T10:04:50.644Z,8.50
2022-10-13T10:09:01.678Z,8.10
2022-10-13T10:12:42.686Z,8.80
2022-10-13T10:16:31.514Z,8.63
2022-10-13T10:20:27.523Z,8.73
2022-10-13T10:24:18.172Z,9.03
2022-10-13T10:28:17.830Z,9.47
2022-10-13T10:32:10.880Z,9.60
2022-10-13T10:35:57.331Z,8.70
2022-10-13T10:39:43.096Z,8.47
2022-10-13T10:43:33.996Z,8.00
2022-10-13T10:47:23.480Z,8.30
2022-10-13T10:51:07.646Z,7.80
2022-10-13T10:54:54.453Z,7.97
2022-10-13T10:58:42.974Z,8.00
2022-10-13T11:02:48.309Z,9.10
2022-10-13T11:06:36.111Z,8.30
2022-10-13T11:10:21.397Z,9.33
2022-10-13T11:14:25.384Z,8.70
2022-10-13T11:18:41.938Z,9.40
2022-10-13T11:22:27.363Z,9.03
2022-10-13T11:26:41.413Z,8.43
2022-10-13T11:30:44.705Z,8.27
2022-10-13T11:34:29.783Z,9.00
2022-10-13T11:38:25.198Z,7.80
2022-10-13T11:42:20.309Z,8.13
2022-10-13T11:46:23.881Z,8.03
2022-10-13T11:50:09.959Z,9.03
2022-10-13T11:53:57.530Z,9.03
2022-10-13T11:57:40.302Z,8.00
2022-10-13T12:01:22.955Z,8.13
2022-10-13T12:05:08.775Z,7.53
2022-10-13T12:08:52.662Z,7.67
2022-10-13T12:12:36.760Z,8.00
2022-10-13T12:16:19.617Z,7.07
2022-10-13T12:20:04.111Z,8.20
2022-10-13T12:23:47.795Z,6.97
2022-10-13T12:27:33.503Z,7.80
2022-10-13T12:31:21.825Z,7.80
2022-10-13T12:35:19.895Z,7.17
2022-10-13T12:39:04.501Z,7.80
2022-10-13T12:42:48.651Z,11.30
2022-10-13T12:46:40.109Z,8.17
2022-10-13T12:50:39.400Z,7.97
2022-10-13T12:54:27.788Z,7.40
2022-10-13T12:58:19.932Z,6.40
2022-10-13T13:02:05.476Z,7.10
2022-10-13T13:05:52.403Z,6.70
2022-10-13T13:09:38.888Z,7.47
2022-10-13T13:13:23.937Z,6.87
2022-10-13T13:17:12.530Z,7.10
2022-10-13T13:20:55.686Z,8.73
2022-10-13T13:24:40.403Z,6.83
2022-10-13T13:28:23.393Z,8.17
2022-10-13T13:32:06.197Z,7.27
2022-10-13T13:35:50.239Z,6.70
2022-10-13T13:39:32.909Z,5.97
2022-10-13T13:43:15.725Z,6.80
2022-10-13T13:47:16.005Z,6.50
2022-10-13T13:51:01.581Z,6.80
2022-10-13T13:54:44.935Z,7.63
2022-10-13T13:58:27.659Z,6.40
2022-10-13T14:02:31.944Z,6.67
2022-10-13T14:06:20.171Z,6.50
2022-10-13T14:10:03.140Z,6.07
2022-10-13T14:13:45.978Z,6.00
2022-10-13T14:17:28.808Z,7.23
2022-10-13T14:21:11.512Z,8.07
2022-10-13T14:24:55.537Z,6.07
2022-10-13T14:28:38.265Z,6.17
2022-10-13T14:32:31.650Z,6.23
2022-10-13T14:36:15.635Z,7.20
2022-10-13T14:39:59.673Z,5.57
2022-10-13T14:43:42.328Z,5.83
2022-10-13T14:47:44.514Z,6.20
2022-10-13T14:51:27.228Z,5.53
2022-10-13T14:55:11.625Z,5.53
2022-10-13T14:58:57.185Z,5.57
2022-10-13T15:02:39.836Z,5.93
2022-10-13T15:06:24.027Z,6.17
2022-10-13T15:10:07.984Z,5.97
2022-10-13T15:13:52.321Z,5.40
2022-10-13T15:17:53.151Z,5.40
2022-10-13T15:21:35.832Z,5.90
2022-10-13T15:25:18.505Z,5.63
2022-10-13T15:29:02.556Z,5.50
2022-10-13T15:32:54.452Z,5.57
2022-10-13T15:36:37.199Z,10.40
2022-10-13T15:40:20.328Z,9.13
2022-10-13T15:44:04.403Z,6.23
2022-10-13T15:48:02.056Z,11.20
2022-10-13T15:51:44.722Z,6.83
2022-10-13T15:55:28.903Z,6.13
2022-10-13T15:59:12.960Z,6.20
2022-10-13T16:03:10.753Z,6.70
2022-10-13T16:06:53.660Z,8.20
2022-10-13T16:10:36.319Z,8.20
2022-10-13T16:14:20.361Z,6.17
2022-10-13T16:18:08.198Z,6.30
2022-10-13T16:21:50.838Z,6.70
2022-10-13T16:25:33.583Z,7.47
2022-10-13T16:29:16.282Z,8.10
2022-10-13T16:33:15.251Z,7.43
2022-10-13T16:36:58.229Z,7.50
2022-10-13T16:40:40.985Z,7.70
2022-10-13T16:44:23.679Z,7.97
2022-10-13T16:48:27.954Z,7.27
2022-10-13T16:52:12.280Z,7.30
2022-10-13T16:55:54.961Z,7.27
2022-10-13T16:59:37.651Z,7.67
2022-10-13T17:03:50.596Z,7.90
2022-10-13T17:07:34.644Z,7.90
2022-10-13T17:11:18.592Z,8.10
2022-10-13T17:15:01.258Z,7.23
2022-10-13T17:18:59.215Z,7.43
2022-10-13T17:22:43.260Z,7.80
2022-10-13T17:26:26.554Z,7.53
2022-10-13T17:30:11.070Z,7.60
2022-10-13T17:34:09.226Z,7.97
2022-10-13T17:37:54.662Z,7.57
2022-10-13T17:41:38.163Z,7.80
2022-10-13T17:45:21.591Z,8.07
2022-10-13T17:49:14.086Z,8.50
2022-10-13T17:52:58.146Z,9.27
2022-10-13T17:56:41.495Z,9.07
2022-10-13T18:00:24.579Z,9.20
2022-10-13T18:04:33.006Z,10.07
2022-10-13T18:08:18.388Z,8.77
2022-10-13T18:12:01.085Z,9.80
2022-10-13T18:15:43.752Z,9.97
2022-10-13T18:19:36.537Z,9.23
2022-10-13T18:23:23.438Z,9.63
2022-10-13T18:27:06.154Z,9.63
2022-10-13T18:30:48.878Z,10.10
2022-10-13T18:34:50.390Z,9.80
2022-10-13T18:38:34.783Z,10.40
2022-10-13T18:42:17.512Z,10.63
2022-10-13T18:46:00.757Z,11.43
2022-10-13T18:50:02.391Z,10.97
2022-10-13T18:53:48.396Z,11.33
2022-10-13T18:57:31.118Z,12.40
2022-10-13T19:01:15.554Z,10.80
2022-10-13T19:05:00.807Z,10.50
2022-10-13T19:08:43.877Z,10.20
2022-10-13T19:12:27.997Z,10.30
2022-10-13T19:16:12.321Z,10.63
2022-10-13T19:20:15.958Z,10.87
2022-10-13T19:23:59.857Z,10.67
2022-10-13T19:27:43.889Z,10.37
2022-10-13T19:31:28.293Z,10.40
2022-10-13T19:35:22.217Z,9.97
2022-10-13T19:39:06.928Z,10.10
2022-10-13T19:42:51.065Z,9.93
2022-10-13T19:46:34.168Z,10.10
2022-10-13T19:50:37.021Z,10.13
2022-10-13T19:54:20.904Z,10.60
2022-10-13T19:58:04.914Z,11.17
2022-10-13T20:01:47.825Z,11.13
2022-10-13T20:05:33.341Z,12.80
2022-10-13T20:09:18.929Z,10.33
2022-10-13T20:13:01.550Z,10.83
2022-10-13T20:16:45.861Z,11.30
2022-10-13T20:20:48.637Z,26.47
2022-10-13T20:24:31.529Z,11.60
2022-10-13T20:28:14.478Z,10.23
2022-10-13T20:31:58.639Z,10.40
2022-10-13T20:35:42.764Z,10.60
2022-10-13T20:39:25.577Z,9.43
2022-10-13T20:43:09.399Z,9.10
2022-10-13T20:46:52.542Z,8.60
2022-10-13T20:50:36.796Z,8.90
2022-10-13T20:54:21.250Z,8.73
2022-10-13T20:58:06.446Z,9.07
2022-10-13T21:01:49.609Z,9.13
2022-10-13T21:05:33.390Z,8.80
2022-10-13T21:09:23.221Z,9.17
2022-10-13T21:13:14.670Z,9.00
2022-10-13T21:16:57.414Z,8.90
2022-10-13T21:20:41.940Z,8.70
2022-10-13T21:24:26.132Z,8.60
2022-10-13T21:28:08.874Z,8.57
2022-10-13T21:31:52.356Z,9.33
2022-10-13T21:35:42.748Z,9.13
2022-10-13T21:39:26.895Z,9.17
2022-10-13T21:43:09.665Z,8.20
2022-10-13T21:46:53.281Z,8.20
2022-10-13T21:50:37.476Z,8.57
2022-10-13T21:54:20.600Z,8.30
2022-10-13T21:58:08.497Z,8.40
2022-10-13T22:01:55.265Z,8.40
2022-10-13T22:05:39.410Z,8.57
2022-10-13T22:09:22.143Z,8.37
2022-10-13T22:13:09.878Z,8.57
2022-10-13T22:16:56.519Z,8.90
2022-10-13T22:20:39.498Z,8.73
2022-10-13T22:24:22.585Z,8.80
2022-10-13T22:28:09.898Z,8.00
2022-10-13T22:31:58.964Z,6.80
2022-10-13T22:35:41.730Z,7.20
2022-10-13T22:39:24.742Z,6.83
2022-10-13T22:43:07.643Z,5.57
2022-10-13T22:46:50.373Z,5.30
2022-10-13T22:50:35.525Z,5.53
2022-10-13T22:54:18.225Z,4.47
2022-10-13T22:58:02.578Z,3.83
2022-10-13T23:02:00.958Z,3.80
2022-10-13T23:05:48.061Z,3.90
2022-10-13T23:09:31.018Z,3.97
2022-10-13T23:13:15.815Z,4.17
2022-10-13T23:17:15.748Z,4.83
2022-10-13T23:21:05.463Z,5.50
2022-10-13T23:24:48.140Z,4.90
2022-10-13T23:28:31.451Z,4.90
2022-10-13T23:32:30.080Z,4.97
2022-10-13T23:36:16.532Z,4.70
2022-10-13T23:39:59.217Z,5.70
2022-10-13T23:43:42.278Z,5.40
2022-10-13T23:47:34.472Z,4.73
2022-10-13T23:51:20.652Z,5.70
2022-10-13T23:55:03.358Z,5.30
2022-10-13T23:58:46.446Z,4.50
