createdAt,value
2018-10-02T00:00:50.691Z,94.80
2018-10-02T00:03:18.810Z,95.00
2018-10-02T00:05:46.884Z,95.10
2018-10-02T00:08:14.916Z,95.20
2018-10-02T00:10:47.493Z,95.20
2018-10-02T00:13:21.108Z,95.30
2018-10-02T00:15:49.153Z,95.40
2018-10-02T00:18:17.233Z,95.40
2018-10-02T00:20:45.286Z,95.40
2018-10-02T00:23:13.331Z,95.40
2018-10-02T00:25:41.482Z,95.30
2018-10-02T00:28:09.637Z,95.40
2018-10-02T00:30:37.709Z,95.40
2018-10-02T00:33:05.763Z,95.40
2018-10-02T00:35:33.811Z,95.40
2018-10-02T00:38:01.862Z,95.60
2018-10-02T00:40:29.951Z,95.80
2018-10-02T00:42:58.046Z,95.70
2018-10-02T00:45:26.117Z,95.80
2018-10-02T00:47:54.155Z,95.90
2018-10-02T00:50:22.275Z,96.00
2018-10-02T00:52:50.342Z,96.10
2018-10-02T00:55:18.476Z,96.00
2018-10-02T00:57:46.623Z,96.00
2018-10-02T01:00:14.726Z,96.20
2018-10-02T01:02:42.797Z,96.20
2018-10-02T01:05:10.942Z,96.30
2018-10-02T01:07:39.039Z,96.30
2018-10-02T01:10:07.190Z,96.50
2018-10-02T01:12:35.330Z,96.50
2018-10-02T01:15:03.407Z,96.70
2018-10-02T01:17:31.465Z,96.60
2018-10-02T01:19:59.544Z,96.50
2018-10-02T01:22:27.613Z,96.50
2018-10-02T01:24:55.723Z,96.70
2018-10-02T01:27:23.775Z,96.70
2018-10-02T01:29:51.914Z,96.80
2018-10-02T01:32:19.994Z,96.90
2018-10-02T01:34:48.054Z,96.90
2018-10-02T01:37:16.101Z,97.00
2018-10-02T01:39:44.226Z,96.90
2018-10-02T01:42:12.334Z,97.00
2018-10-02T01:44:40.362Z,97.00
2018-10-02T01:47:08.453Z,97.10
2018-10-02T01:49:36.522Z,97.10
2018-10-02T01:52:04.688Z,97.00
2018-10-02T01:54:32.754Z,97.10
2018-10-02T01:57:00.847Z,97.20
2018-10-02T01:59:28.899Z,97.20
2018-10-02T02:01:57.099Z,97.30
2018-10-02T02:04:25.406Z,97.20
2018-10-02T02:06:53.493Z,97.30
2018-10-02T02:09:21.615Z,97.40
2018-10-02T02:11:49.747Z,97.50
2018-10-02T02:14:17.879Z,97.40
2018-10-02T02:16:45.963Z,97.50
2018-10-02T02:19:14.091Z,97.50
2018-10-02T02:21:42.198Z,97.50
2018-10-02T02:24:10.329Z,97.50
2018-10-02T02:26:38.415Z,97.50
2018-10-02T02:29:06.540Z,97.50
2018-10-02T02:31:34.600Z,97.40
2018-10-02T02:34:02.626Z,97.90
2018-10-02T02:36:30.711Z,97.40
2018-10-02T02:38:58.770Z,97.60
2018-10-02T02:41:26.852Z,97.60
2018-10-02T02:43:54.919Z,97.80
2018-10-02T02:46:23.057Z,97.90
2018-10-02T02:48:56.480Z,97.90
2018-10-02T02:51:29.072Z,97.90
2018-10-02T02:53:57.138Z,98.00
2018-10-02T02:56:25.323Z,97.90
2018-10-02T02:58:53.483Z,98.00
2018-10-02T03:01:21.607Z,97.80
2018-10-02T03:03:49.675Z,97.90
2018-10-02T03:06:17.747Z,98.00
2018-10-02T03:08:45.874Z,98.10
2018-10-02T03:11:14.003Z,98.20
2018-10-02T03:13:42.081Z,98.20
2018-10-02T03:16:10.354Z,98.20
2018-10-02T03:18:38.454Z,98.30
2018-10-02T03:21:06.531Z,98.30
2018-10-02T03:23:34.646Z,98.40
2018-10-02T03:26:02.690Z,98.40
2018-10-02T03:28:30.790Z,98.60
2018-10-02T03:30:58.922Z,98.70
2018-10-02T03:33:26.997Z,98.60
2018-10-02T03:35:55.092Z,98.70
2018-10-02T03:38:23.207Z,98.70
2018-10-02T03:40:51.293Z,98.80
2018-10-02T03:43:19.402Z,98.80
2018-10-02T03:45:47.561Z,98.70
2018-10-02T03:48:15.624Z,98.60
2018-10-02T03:50:43.688Z,98.80
2018-10-02T03:53:11.777Z,98.90
2018-10-02T03:55:39.863Z,99.00
2018-10-02T03:58:07.993Z,99.00
2018-10-02T04:00:36.070Z,99.20
2018-10-02T04:03:04.354Z,99.30
2018-10-02T04:05:32.462Z,99.30
2018-10-02T04:08:00.546Z,99.40
2018-10-02T04:10:28.691Z,99.50
2018-10-02T04:12:56.766Z,99.70
2018-10-02T04:15:24.862Z,99.80
2018-10-02T04:17:53.026Z,99.80
2018-10-02T04:20:21.109Z,99.80
2018-10-02T04:22:49.286Z,99.80
2018-10-02T04:25:17.336Z,99.90
2018-10-02T04:27:45.500Z,99.90
2018-10-02T04:30:13.663Z,99.90
2018-10-02T04:32:41.792Z,99.90
2018-10-02T04:35:09.892Z,99.90
2018-10-02T04:37:38.402Z,99.90
2018-10-02T04:40:06.448Z,99.90
2018-10-02T04:42:34.523Z,99.90
2018-10-02T04:45:02.602Z,99.90
2018-10-02T04:47:30.693Z,99.90
2018-10-02T04:49:58.768Z,99.90
2018-10-02T04:52:26.858Z,99.90
2018-10-02T04:54:54.992Z,99.90
2018-10-02T04:57:23.048Z,99.90
2018-10-02T04:59:51.127Z,99.90
2018-10-02T05:02:19.182Z,99.90
2018-10-02T05:04:47.326Z,99.90
2018-10-02T05:07:15.480Z,99.90
2018-10-02T05:09:43.578Z,99.90
2018-10-02T05:12:11.679Z,99.90
2018-10-02T05:14:39.768Z,99.90
2018-10-02T05:17:07.840Z,99.90
2018-10-02T05:19:35.935Z,99.90
2018-10-02T05:22:03.987Z,99.90
2018-10-02T05:24:32.084Z,99.90
2018-10-02T05:27:00.203Z,99.90
2018-10-02T05:29:28.292Z,99.90
2018-10-02T05:31:56.406Z,99.90
2018-10-02T05:34:24.485Z,99.90
2018-10-02T05:36:52.561Z,99.90
2018-10-02T05:39:20.641Z,99.90
2018-10-02T05:41:48.726Z,99.90
2018-10-02T05:44:16.814Z,99.90
2018-10-02T05:46:44.907Z,99.90
2018-10-02T05:49:12.957Z,99.80
2018-10-02T05:51:41.091Z,99.90
2018-10-02T05:54:09.196Z,99.50
2018-10-02T05:56:37.277Z,99.40
2018-10-02T05:59:05.397Z,99.40
2018-10-02T06:01:33.530Z,99.30
2018-10-02T06:04:01.644Z,99.10
2018-10-02T06:06:29.794Z,98.90
2018-10-02T06:08:57.852Z,98.80
2018-10-02T06:11:25.961Z,98.60
2018-10-02T06:13:54.040Z,98.60
2018-10-02T06:16:22.108Z,98.50
2018-10-02T06:18:50.366Z,98.40
2018-10-02T06:21:18.373Z,98.30
2018-10-02T06:23:46.477Z,98.00
2018-10-02T06:26:14.566Z,97.70
2018-10-02T06:28:42.688Z,97.10
2018-10-02T06:31:10.742Z,96.80
2018-10-02T06:33:38.813Z,95.90
2018-10-02T06:36:06.946Z,95.00
2018-10-02T06:38:35.267Z,92.60
2018-10-02T06:41:03.245Z,91.10
2018-10-02T06:43:31.347Z,90.10
2018-10-02T06:45:59.447Z,89.50
2018-10-02T06:48:27.537Z,88.10
2018-10-02T06:50:55.714Z,87.20
2018-10-02T06:53:23.740Z,88.40
2018-10-02T06:55:51.844Z,88.90
2018-10-02T06:58:19.942Z,89.50
2018-10-02T07:00:48.130Z,90.40
2018-10-02T07:03:16.303Z,90.70
2018-10-02T07:05:44.483Z,90.30
2018-10-02T07:08:12.517Z,90.50
2018-10-02T07:10:40.703Z,90.20
2018-10-02T07:13:08.838Z,89.70
2018-10-02T07:15:36.964Z,88.60
2018-10-02T07:18:05.051Z,87.80
2018-10-02T07:20:33.272Z,88.00
2018-10-02T07:23:01.284Z,87.70
2018-10-02T07:25:29.361Z,87.50
2018-10-02T07:27:57.568Z,87.40
2018-10-02T07:30:25.552Z,87.70
2018-10-02T07:32:53.716Z,86.80
2018-10-02T07:35:21.784Z,87.60
2018-10-02T07:37:49.829Z,88.80
2018-10-02T07:40:17.904Z,88.50
2018-10-02T07:42:45.972Z,88.80
2018-10-02T07:45:14.053Z,89.00
2018-10-02T07:47:42.189Z,87.70
2018-10-02T07:50:10.220Z,88.20
2018-10-02T07:52:38.283Z,86.90
2018-10-02T07:55:06.358Z,86.60
2018-10-02T07:57:34.431Z,86.40
2018-10-02T08:00:02.632Z,86.90
2018-10-02T08:02:30.731Z,86.50
2018-10-02T08:04:58.828Z,85.90
2018-10-02T08:07:26.861Z,85.40
2018-10-02T08:09:54.956Z,85.40
2018-10-02T08:12:23.167Z,84.70
2018-10-02T08:14:51.121Z,84.20
2018-10-02T08:17:19.183Z,83.70
2018-10-02T08:19:47.296Z,81.80
2018-10-02T08:22:15.326Z,81.00
2018-10-02T08:24:43.388Z,80.90
2018-10-02T08:27:11.738Z,80.30
2018-10-02T08:29:39.848Z,80.00
2018-10-02T08:32:07.852Z,79.50
2018-10-02T08:34:35.944Z,79.70
2018-10-02T08:37:04.095Z,79.10
2018-10-02T08:39:32.164Z,78.70
2018-10-02T08:42:00.338Z,77.50
2018-10-02T08:44:28.320Z,76.60
2018-10-02T08:46:56.449Z,76.40
2018-10-02T08:49:24.512Z,76.30
2018-10-02T08:51:52.843Z,75.90
2018-10-02T08:54:20.876Z,76.00
2018-10-02T08:56:48.963Z,75.40
2018-10-02T08:59:17.167Z,75.20
2018-10-02T09:01:45.246Z,74.70
2018-10-02T09:04:13.313Z,74.40
2018-10-02T09:06:41.472Z,73.20
2018-10-02T09:09:11.254Z,72.70
2018-10-02T09:11:39.311Z,73.00
2018-10-02T09:14:07.500Z,73.90
2018-10-02T09:16:35.724Z,73.60
2018-10-02T09:19:03.723Z,74.20
2018-10-02T09:21:31.818Z,74.30
2018-10-02T09:23:59.950Z,73.70
2018-10-02T09:26:27.875Z,73.40
2018-10-02T09:28:55.964Z,73.00
2018-10-02T09:31:29.665Z,72.60
2018-10-02T09:34:03.428Z,71.30
2018-10-02T09:36:37.158Z,70.60
2018-10-02T09:39:12.312Z,70.20
2018-10-02T09:41:45.808Z,69.00
2018-10-02T09:44:13.881Z,70.00
2018-10-02T09:46:41.971Z,69.90
2018-10-02T09:49:10.025Z,69.70
2018-10-02T09:51:38.143Z,68.60
2018-10-02T09:54:14.226Z,68.50
2018-10-02T09:56:43.713Z,68.20
2018-10-02T09:59:12.934Z,68.30
2018-10-02T10:01:46.500Z,67.80
2018-10-02T10:04:15.023Z,66.80
2018-10-02T10:06:43.084Z,67.90
2018-10-02T10:09:11.664Z,68.00
2018-10-02T10:11:40.202Z,67.60
2018-10-02T10:14:08.529Z,67.00
2018-10-02T10:16:36.881Z,66.60
2018-10-02T10:19:04.972Z,66.60
2018-10-02T10:21:33.166Z,66.00
2018-10-02T10:24:01.344Z,66.20
2018-10-02T10:26:29.419Z,66.40
2018-10-02T10:28:57.581Z,66.20
2018-10-02T10:31:25.592Z,66.00
2018-10-02T10:33:53.650Z,66.00
2018-10-02T10:36:21.704Z,66.20
2018-10-02T10:38:49.808Z,66.20
2018-10-02T10:41:17.870Z,66.60
2018-10-02T10:43:45.939Z,65.90
2018-10-02T10:46:13.987Z,65.90
2018-10-02T10:48:42.083Z,65.60
2018-10-02T10:51:10.179Z,65.80
2018-10-02T10:53:38.232Z,66.40
2018-10-02T10:56:06.302Z,66.70
2018-10-02T10:58:34.398Z,66.40
2018-10-02T11:01:02.622Z,66.10
2018-10-02T11:03:30.760Z,65.80
2018-10-02T11:05:58.850Z,66.10
2018-10-02T11:08:26.952Z,66.50
2018-10-02T11:10:55.084Z,66.90
2018-10-02T11:13:23.217Z,67.60
2018-10-02T11:15:51.306Z,69.00
2018-10-02T11:18:19.448Z,69.60
2018-10-02T11:20:47.561Z,70.90
2018-10-02T11:23:15.638Z,72.30
2018-10-02T11:25:43.803Z,72.60
2018-10-02T11:28:11.851Z,73.80
2018-10-02T11:30:39.895Z,74.30
2018-10-02T11:33:07.967Z,76.00
2018-10-02T11:35:36.124Z,75.60
2018-10-02T11:38:04.174Z,77.00
2018-10-02T11:40:32.268Z,77.30
2018-10-02T11:43:00.356Z,77.40
2018-10-02T11:45:28.457Z,78.40
2018-10-02T11:47:56.530Z,79.20
2018-10-02T11:50:24.645Z,78.50
2018-10-02T11:52:52.722Z,79.00
2018-10-02T11:55:20.819Z,79.70
2018-10-02T11:57:48.930Z,78.00
2018-10-02T12:00:17.047Z,78.00
2018-10-02T12:02:45.111Z,78.20
2018-10-02T12:05:13.273Z,77.90
2018-10-02T12:07:41.357Z,78.20
2018-10-02T12:10:09.471Z,77.40
2018-10-02T12:12:37.555Z,77.30
2018-10-02T12:15:05.668Z,78.50
2018-10-02T12:17:33.772Z,78.00
2018-10-02T12:20:01.926Z,78.50
2018-10-02T12:22:29.932Z,80.10
2018-10-02T12:24:58.021Z,79.10
2018-10-02T12:27:26.124Z,80.50
2018-10-02T12:29:54.240Z,81.30
2018-10-02T12:32:22.347Z,80.20
2018-10-02T12:34:50.414Z,80.40
2018-10-02T12:37:18.544Z,78.90
2018-10-02T12:39:46.619Z,79.70
2018-10-02T12:42:14.700Z,79.40
2018-10-02T12:44:42.781Z,80.20
2018-10-02T12:47:10.861Z,79.90
2018-10-02T12:49:38.975Z,80.50
2018-10-02T12:52:07.051Z,81.10
2018-10-02T12:54:35.161Z,81.10
2018-10-02T12:57:03.203Z,81.30
2018-10-02T12:59:31.298Z,80.80
2018-10-02T13:01:59.375Z,80.70
2018-10-02T13:04:27.463Z,81.10
2018-10-02T13:06:55.601Z,81.10
2018-10-02T13:09:23.710Z,81.80
2018-10-02T13:11:51.964Z,83.90
2018-10-02T13:14:20.085Z,85.60
2018-10-02T13:16:48.252Z,86.50
2018-10-02T13:19:16.244Z,87.80
2018-10-02T13:21:44.295Z,90.00
2018-10-02T13:24:12.488Z,91.00
2018-10-02T13:26:40.580Z,91.10
2018-10-02T13:29:08.724Z,91.80
2018-10-02T13:31:36.815Z,92.10
2018-10-02T13:34:04.877Z,92.50
2018-10-02T13:36:32.948Z,93.20
2018-10-02T13:39:01.004Z,93.10
2018-10-02T13:41:29.089Z,93.70
2018-10-02T13:43:57.119Z,93.60
2018-10-02T13:46:25.186Z,94.00
2018-10-02T13:48:53.324Z,94.40
2018-10-02T13:51:21.517Z,95.10
2018-10-02T13:53:49.576Z,95.90
2018-10-02T13:56:17.664Z,95.80
2018-10-02T13:58:45.737Z,95.90
2018-10-02T14:01:13.850Z,95.90
2018-10-02T14:03:41.888Z,96.00
2018-10-02T14:06:09.967Z,95.90
2018-10-02T14:08:38.144Z,96.30
2018-10-02T14:11:06.311Z,96.40
2018-10-02T14:13:34.383Z,96.40
2018-10-02T14:16:02.446Z,96.90
2018-10-02T14:18:30.536Z,97.30
2018-10-02T14:20:58.588Z,97.60
2018-10-02T14:23:26.648Z,97.40
2018-10-02T14:25:54.739Z,98.00
2018-10-02T14:28:22.853Z,98.70
2018-10-02T14:30:50.933Z,98.20
2018-10-02T14:33:19.116Z,99.30
2018-10-02T14:35:47.226Z,99.40
2018-10-02T14:38:15.298Z,99.40
2018-10-02T14:40:43.347Z,99.30
2018-10-02T14:43:11.480Z,99.50
2018-10-02T14:45:39.489Z,99.10
2018-10-02T14:48:07.604Z,99.30
2018-10-02T14:50:35.643Z,98.60
2018-10-02T14:53:03.702Z,98.90
2018-10-02T14:55:31.754Z,98.80
2018-10-02T14:57:59.848Z,99.20
2018-10-02T15:00:27.917Z,99.10
2018-10-02T15:02:55.988Z,99.10
2018-10-02T15:05:24.064Z,99.20
2018-10-02T15:07:52.201Z,99.10
2018-10-02T15:10:20.335Z,99.70
2018-10-02T15:12:48.465Z,99.60
2018-10-02T15:15:16.550Z,99.90
2018-10-02T15:17:44.727Z,99.90
2018-10-02T15:20:12.773Z,99.90
2018-10-02T15:22:40.928Z,99.90
2018-10-02T15:25:09.013Z,99.90
2018-10-02T15:27:37.058Z,99.90
2018-10-02T15:30:05.379Z,99.90
2018-10-02T15:32:33.645Z,99.90
2018-10-02T15:35:01.753Z,99.90
2018-10-02T15:37:29.987Z,99.90
2018-10-02T15:39:58.038Z,99.90
2018-10-02T15:42:26.211Z,99.90
2018-10-02T15:44:54.277Z,99.90
2018-10-02T15:47:22.335Z,99.90
2018-10-02T15:49:50.417Z,99.90
2018-10-02T15:52:18.460Z,99.90
2018-10-02T15:54:46.533Z,99.90
2018-10-02T15:57:14.580Z,99.90
2018-10-02T15:59:42.663Z,99.90
2018-10-02T16:02:10.809Z,99.90
2018-10-02T16:04:38.866Z,99.90
2018-10-02T16:07:06.976Z,99.90
2018-10-02T16:09:35.085Z,99.90
2018-10-02T16:12:03.176Z,99.90
2018-10-02T16:14:31.591Z,99.90
2018-10-02T16:16:59.784Z,99.90
2018-10-02T16:19:27.860Z,99.90
2018-10-02T16:21:55.931Z,99.90
2018-10-02T16:24:23.986Z,99.90
2018-10-02T16:26:52.084Z,99.90
2018-10-02T16:29:20.221Z,99.90
2018-10-02T16:31:48.355Z,99.90
2018-10-02T16:34:16.493Z,99.90
2018-10-02T16:36:44.638Z,99.90
2018-10-02T16:39:12.706Z,99.90
2018-10-02T16:41:40.760Z,99.90
2018-10-02T16:44:08.899Z,99.90
2018-10-02T16:46:36.986Z,99.90
2018-10-02T16:49:05.085Z,99.90
2018-10-02T16:51:33.193Z,99.90
2018-10-02T16:54:01.284Z,99.90
2018-10-02T16:56:29.373Z,99.90
2018-10-02T16:58:57.453Z,99.90
2018-10-02T17:01:25.695Z,99.90
2018-10-02T17:03:53.818Z,99.90
2018-10-02T17:06:21.884Z,99.90
2018-10-02T17:08:50.006Z,99.90
2018-10-02T17:11:18.061Z,99.90
2018-10-02T17:13:46.108Z,99.90
2018-10-02T17:16:14.196Z,99.90
2018-10-02T17:18:42.352Z,99.90
2018-10-02T17:21:10.430Z,99.90
2018-10-02T17:23:38.503Z,99.90
2018-10-02T17:26:06.793Z,99.90
2018-10-02T17:28:34.927Z,99.90
2018-10-02T17:31:03.002Z,99.90
2018-10-02T17:33:31.110Z,99.90
2018-10-02T17:35:59.218Z,99.90
2018-10-02T17:38:27.294Z,99.90
2018-10-02T17:40:55.569Z,99.90
2018-10-02T17:43:23.736Z,99.90
2018-10-02T17:45:51.921Z,99.90
2018-10-02T17:48:20.107Z,99.90
2018-10-02T17:50:48.352Z,99.90
2018-10-02T17:53:16.496Z,99.90
2018-10-02T17:55:44.654Z,99.90
2018-10-02T17:58:12.756Z,99.90
2018-10-02T18:00:40.884Z,99.90
2018-10-02T18:03:08.980Z,99.90
2018-10-02T18:05:37.450Z,99.90
2018-10-02T18:08:05.541Z,99.90
2018-10-02T18:10:33.651Z,99.90
2018-10-02T18:13:01.964Z,99.90
2018-10-02T18:15:30.174Z,99.90
2018-10-02T18:17:58.287Z,99.90
2018-10-02T18:20:26.384Z,99.90
2018-10-02T18:22:54.471Z,99.90
2018-10-02T18:25:22.580Z,99.90
2018-10-02T18:27:50.761Z,99.90
2018-10-02T18:30:19.059Z,99.90
2018-10-02T18:32:47.338Z,99.90
2018-10-02T18:35:15.487Z,99.90
2018-10-02T18:37:43.550Z,99.90
2018-10-02T18:40:12.522Z,99.90
2018-10-02T18:42:40.600Z,99.90
2018-10-02T18:45:08.765Z,99.90
2018-10-02T18:47:36.826Z,99.90
2018-10-02T18:50:04.955Z,99.90
2018-10-02T18:52:33.070Z,99.90
2018-10-02T18:55:01.208Z,99.90
2018-10-02T18:57:29.359Z,99.90
2018-10-02T18:59:57.459Z,99.90
2018-10-02T19:02:25.725Z,99.90
2018-10-02T19:04:54.047Z,99.90
2018-10-02T19:07:22.224Z,99.90
2018-10-02T19:09:50.330Z,99.90
2018-10-02T19:12:19.804Z,99.90
2018-10-02T19:14:47.987Z,99.90
2018-10-02T19:17:16.267Z,99.90
2018-10-02T19:19:49.601Z,99.90
2018-10-02T19:22:17.820Z,99.90
2018-10-02T19:24:45.960Z,99.90
2018-10-02T19:27:14.080Z,99.90
2018-10-02T19:29:42.200Z,99.90
2018-10-02T19:32:13.197Z,99.90
2018-10-02T19:34:41.268Z,99.90
2018-10-02T19:37:14.681Z,99.90
2018-10-02T19:39:42.954Z,99.90
2018-10-02T19:42:11.230Z,99.90
2018-10-02T19:44:39.864Z,99.90
2018-10-02T19:47:07.929Z,99.90
2018-10-02T19:49:36.559Z,99.90
2018-10-02T19:52:11.428Z,99.90
2018-10-02T19:54:39.496Z,99.90
2018-10-02T19:57:08.827Z,99.90
2018-10-02T19:59:36.922Z,99.90
2018-10-02T20:02:05.029Z,99.90
2018-10-02T20:04:33.119Z,99.90
2018-10-02T20:07:01.248Z,99.90
2018-10-02T20:09:29.326Z,99.90
2018-10-02T20:11:57.426Z,99.90
2018-10-02T20:14:25.533Z,99.90
2018-10-02T20:16:53.669Z,99.90
2018-10-02T20:19:21.850Z,99.90
2018-10-02T20:21:49.984Z,99.90
2018-10-02T20:24:24.667Z,99.90
2018-10-02T20:26:52.817Z,99.90
2018-10-02T20:29:20.946Z,99.90
2018-10-02T20:31:50.502Z,99.90
2018-10-02T20:34:18.623Z,99.90
2018-10-02T20:36:46.949Z,99.90
2018-10-02T20:39:14.995Z,99.90
2018-10-02T20:41:43.117Z,99.90
2018-10-02T20:44:11.220Z,99.90
2018-10-02T20:46:39.298Z,99.90
2018-10-02T20:49:07.418Z,99.90
2018-10-02T20:51:35.516Z,99.90
2018-10-02T20:54:03.597Z,99.90
2018-10-02T20:56:31.723Z,99.90
2018-10-02T20:58:59.941Z,99.90
2018-10-02T21:01:28.325Z,99.90
2018-10-02T21:03:56.507Z,99.90
2018-10-02T21:06:24.767Z,99.90
2018-10-02T21:08:52.819Z,99.90
2018-10-02T21:11:20.939Z,99.90
2018-10-02T21:13:49.005Z,99.90
2018-10-02T21:16:17.092Z,99.90
2018-10-02T21:18:45.154Z,99.90
2018-10-02T21:21:13.296Z,99.90
2018-10-02T21:23:41.416Z,99.90
2018-10-02T21:26:09.510Z,99.90
2018-10-02T21:28:37.728Z,99.90
2018-10-02T21:31:06.053Z,99.90
2018-10-02T21:33:34.139Z,99.90
2018-10-02T21:36:02.198Z,99.90
2018-10-02T21:38:30.282Z,99.90
2018-10-02T21:40:58.405Z,99.90
2018-10-02T21:43:26.506Z,99.90
2018-10-02T21:45:54.581Z,99.90
2018-10-02T21:48:22.722Z,99.90
2018-10-02T21:50:50.820Z,99.90
2018-10-02T21:53:18.991Z,99.90
2018-10-02T21:55:47.055Z,99.90
2018-10-02T21:58:15.237Z,99.90
2018-10-02T22:00:43.297Z,99.90
2018-10-02T22:03:11.379Z,99.90
2018-10-02T22:05:39.443Z,99.90
2018-10-02T22:08:07.644Z,99.90
2018-10-02T22:10:35.743Z,99.90
2018-10-02T22:13:03.875Z,99.90
2018-10-02T22:15:32.051Z,99.90
2018-10-02T22:18:00.184Z,99.90
2018-10-02T22:20:28.290Z,99.90
2018-10-02T22:22:56.457Z,99.90
2018-10-02T22:25:24.537Z,99.90
2018-10-02T22:27:52.824Z,99.90
2018-10-02T22:30:20.897Z,99.90
2018-10-02T22:32:49.016Z,99.90
2018-10-02T22:35:17.129Z,99.90
2018-10-02T22:37:45.237Z,99.90
2018-10-02T22:40:13.453Z,99.90
2018-10-02T22:42:41.484Z,99.90
2018-10-02T22:45:09.583Z,99.90
2018-10-02T22:47:37.663Z,99.90
2018-10-02T22:50:05.774Z,99.90
2018-10-02T22:52:33.850Z,99.90
2018-10-02T22:55:01.900Z,99.90
2018-10-02T22:57:29.991Z,99.90
2018-10-02T22:59:58.115Z,99.90
2018-10-02T23:02:26.201Z,99.90
2018-10-02T23:04:54.276Z,99.90
2018-10-02T23:07:22.403Z,99.90
2018-10-02T23:09:50.500Z,99.90
2018-10-02T23:12:18.627Z,99.90
2018-10-02T23:14:46.761Z,99.90
2018-10-02T23:17:14.876Z,99.90
2018-10-02T23:19:43.001Z,99.90
2018-10-02T23:22:11.111Z,99.90
2018-10-02T23:24:39.229Z,99.90
2018-10-02T23:27:07.287Z,99.90
2018-10-02T23:29:35.386Z,99.90
2018-10-02T23:32:03.456Z,99.90
2018-10-02T23:34:31.565Z,99.90
2018-10-02T23:36:59.747Z,99.90
2018-10-02T23:39:27.981Z,99.90
2018-10-02T23:41:56.094Z,99.90
2018-10-02T23:44:24.189Z,99.90
2018-10-02T23:46:52.273Z,99.90
2018-10-02T23:49:20.384Z,99.90
2018-10-02T23:51:48.496Z,99.90
2018-10-02T23:54:16.786Z,99.90
2018-10-02T23:56:44.876Z,99.90
2018-10-02T23:59:13.002Z,99.90
