createdAt,value
2018-05-06T00:02:58.216Z,40.47
2018-05-06T00:06:04.511Z,42.40
2018-05-06T00:09:19.504Z,48.37
2018-05-06T00:12:26.768Z,48.37
2018-05-06T00:15:32.723Z,43.63
2018-05-06T00:18:38.822Z,42.10
2018-05-06T00:21:45.901Z,45.23
2018-05-06T00:24:52.418Z,42.50
2018-05-06T00:27:59.240Z,40.23
2018-05-06T00:31:05.302Z,42.50
2018-05-06T00:34:11.178Z,45.70
2018-05-06T00:37:17.496Z,46.37
2018-05-06T00:40:23.636Z,46.80
2018-05-06T00:43:29.770Z,47.40
2018-05-06T00:46:35.881Z,50.17
2018-05-06T00:49:42.083Z,45.80
2018-05-06T00:52:48.309Z,53.93
2018-05-06T00:55:54.239Z,56.50
2018-05-06T00:59:00.361Z,50.93
2018-05-06T01:02:06.546Z,54.20
2018-05-06T01:05:12.758Z,62.20
2018-05-06T01:08:19.117Z,58.23
2018-05-06T01:11:25.310Z,65.73
2018-05-06T01:14:31.325Z,58.03
2018-05-06T01:17:36.817Z,63.40
2018-05-06T01:20:42.772Z,64.80
2018-05-06T01:23:49.778Z,57.07
2018-05-06T01:26:55.370Z,57.83
2018-05-06T01:30:01.758Z,56.33
2018-05-06T01:33:07.102Z,62.13
2018-05-06T01:36:13.196Z,71.70
2018-05-06T01:39:19.137Z,79.47
2018-05-06T01:42:24.371Z,68.40
2018-05-06T01:45:30.413Z,73.83
2018-05-06T01:48:36.569Z,87.33
2018-05-06T01:51:42.832Z,79.03
2018-05-06T01:54:49.193Z,79.27
2018-05-06T01:57:55.467Z,80.70
2018-05-06T02:01:01.951Z,86.80
2018-05-06T02:04:08.036Z,88.40
2018-05-06T02:07:13.383Z,87.00
2018-05-06T02:10:19.550Z,91.23
2018-05-06T02:13:25.826Z,71.10
2018-05-06T02:16:31.712Z,74.77
2018-05-06T02:19:38.210Z,61.87
2018-05-06T02:22:45.073Z,65.70
2018-05-06T02:25:51.018Z,65.13
2018-05-06T02:28:56.934Z,66.43
2018-05-06T02:32:03.212Z,64.17
2018-05-06T02:35:08.634Z,64.23
2018-05-06T02:38:14.129Z,66.13
2018-05-06T02:41:20.215Z,74.07
2018-05-06T02:44:25.490Z,72.70
2018-05-06T02:47:31.639Z,83.97
2018-05-06T02:50:37.901Z,79.83
2018-05-06T02:53:43.305Z,83.40
2018-05-06T02:56:49.410Z,82.53
2018-05-06T02:59:55.444Z,97.33
2018-05-06T03:03:01.637Z,99.93
2018-05-06T03:06:07.357Z,97.93
2018-05-06T03:09:13.380Z,106.37
2018-05-06T03:12:19.656Z,104.87
2018-05-06T03:15:25.120Z,111.47
2018-05-06T03:18:31.656Z,99.53
2018-05-06T03:21:37.867Z,102.43
2018-05-06T03:24:44.079Z,102.27
2018-05-06T03:27:50.750Z,115.27
2018-05-06T03:30:57.026Z,103.87
2018-05-06T03:34:02.406Z,99.77
2018-05-06T03:37:07.460Z,91.43
2018-05-06T03:40:13.772Z,95.77
2018-05-06T03:43:19.922Z,99.30
2018-05-06T03:46:25.993Z,95.80
2018-05-06T03:49:32.300Z,112.93
2018-05-06T03:52:38.260Z,114.77
2018-05-06T03:55:44.773Z,104.93
2018-05-06T04:02:53.834Z,95.63
2018-05-06T04:05:59.906Z,94.20
2018-05-06T04:09:05.080Z,100.23
2018-05-06T04:12:11.336Z,93.57
2018-05-06T04:15:17.394Z,92.07
2018-05-06T04:18:23.469Z,72.80
2018-05-06T04:21:29.553Z,65.80
2018-05-06T04:24:34.910Z,64.47
2018-05-06T04:27:41.094Z,70.90
2018-05-06T04:30:47.218Z,64.73
2018-05-06T04:33:53.532Z,70.80
2018-05-06T04:36:58.954Z,64.33
2018-05-06T04:40:04.930Z,60.00
2018-05-06T04:43:11.171Z,58.33
2018-05-06T04:46:17.432Z,54.50
2018-05-06T04:49:23.369Z,49.93
2018-05-06T04:52:29.404Z,50.30
2018-05-06T04:55:34.876Z,39.77
2018-05-06T04:58:40.227Z,43.20
2018-05-06T05:01:46.347Z,44.77
2018-05-06T05:04:51.639Z,38.10
2018-05-06T05:07:57.793Z,41.90
2018-05-06T05:11:03.898Z,40.17
2018-05-06T05:14:09.225Z,37.77
2018-05-06T05:17:15.657Z,42.10
2018-05-06T05:20:21.995Z,34.30
2018-05-06T05:23:27.387Z,32.73
2018-05-06T05:26:33.566Z,38.67
2018-05-06T05:29:40.124Z,36.20
2018-05-06T05:32:45.964Z,31.40
2018-05-06T05:35:52.472Z,31.87
2018-05-06T05:38:58.717Z,36.73
2018-05-06T05:42:04.738Z,29.63
2018-05-06T05:45:10.980Z,31.63
2018-05-06T05:48:17.177Z,38.07
2018-05-06T05:51:24.174Z,26.67
2018-05-06T05:54:30.647Z,26.27
2018-05-06T05:57:35.789Z,28.40
2018-05-06T06:00:41.151Z,27.27
2018-05-06T06:03:47.266Z,34.30
2018-05-06T06:06:53.262Z,32.80
2018-05-06T06:09:58.563Z,29.07
2018-05-06T06:13:04.662Z,22.17
2018-05-06T06:16:10.931Z,32.17
2018-05-06T06:19:16.861Z,25.13
2018-05-06T06:22:22.189Z,27.07
2018-05-06T06:25:27.665Z,32.03
2018-05-06T06:28:33.790Z,27.13
2018-05-06T06:31:40.272Z,29.03
2018-05-06T06:34:45.400Z,27.10
2018-05-06T06:37:57.627Z,28.27
2018-05-06T06:41:03.466Z,28.87
2018-05-06T06:44:09.674Z,26.80
2018-05-06T06:47:16.147Z,25.40
2018-05-06T06:50:22.569Z,30.23
2018-05-06T06:53:28.097Z,30.43
2018-05-06T06:56:33.240Z,30.23
2018-05-06T06:59:54.523Z,32.93
2018-05-06T07:02:59.820Z,32.33
2018-05-06T07:06:04.986Z,31.23
2018-05-06T07:09:11.274Z,28.40
2018-05-06T07:12:17.468Z,32.17
2018-05-06T07:15:23.569Z,30.00
2018-05-06T07:18:28.786Z,36.00
2018-05-06T07:21:35.392Z,36.37
2018-05-06T07:24:41.524Z,32.80
2018-05-06T07:27:47.527Z,36.20
2018-05-06T07:30:52.866Z,32.30
2018-05-06T07:33:58.994Z,30.80
2018-05-06T07:37:05.036Z,31.43
2018-05-06T07:40:12.162Z,29.70
2018-05-06T07:43:18.644Z,27.43
2018-05-06T07:46:25.272Z,32.63
2018-05-06T07:49:32.090Z,31.67
2018-05-06T07:52:38.165Z,27.73
2018-05-06T07:55:44.764Z,32.90
2018-05-06T07:58:51.760Z,34.57
2018-05-06T08:01:58.628Z,29.70
2018-05-06T08:05:04.865Z,29.07
2018-05-06T08:08:12.896Z,29.17
2018-05-06T08:11:21.275Z,30.90
2018-05-06T08:14:27.240Z,31.60
2018-05-06T08:17:34.074Z,29.77
2018-05-06T08:20:39.378Z,30.50
2018-05-06T08:23:45.729Z,28.60
2018-05-06T08:26:52.673Z,27.53
2018-05-06T08:29:59.111Z,26.20
2018-05-06T08:33:05.319Z,25.27
2018-05-06T08:36:11.938Z,30.37
2018-05-06T08:39:17.750Z,25.30
2018-05-06T08:42:23.214Z,26.10
2018-05-06T08:45:29.352Z,24.93
2018-05-06T08:48:35.208Z,22.63
2018-05-06T08:51:40.721Z,21.00
2018-05-06T08:54:49.282Z,22.07
2018-05-06T08:57:56.274Z,21.93
2018-05-06T09:01:03.153Z,23.17
2018-05-06T09:04:09.701Z,27.50
2018-05-06T09:07:15.605Z,21.90
2018-05-06T09:10:21.987Z,20.73
2018-05-06T09:13:30.158Z,21.93
2018-05-06T09:16:35.564Z,22.93
2018-05-06T09:19:41.722Z,25.13
2018-05-06T09:22:49.474Z,23.13
2018-05-06T09:25:55.604Z,18.27
2018-05-06T09:29:02.099Z,19.53
2018-05-06T09:32:09.369Z,18.20
2018-05-06T09:35:15.388Z,22.10
2018-05-06T09:38:20.654Z,17.40
2018-05-06T09:41:27.325Z,17.00
2018-05-06T09:44:34.004Z,21.37
2018-05-06T09:47:39.491Z,17.17
2018-05-06T09:50:46.550Z,18.03
2018-05-06T09:53:53.852Z,17.27
2018-05-06T09:57:00.045Z,15.93
2018-05-06T10:00:06.068Z,16.40
2018-05-06T10:03:13.453Z,19.13
2018-05-06T10:06:19.760Z,18.50
2018-05-06T10:09:26.079Z,18.83
2018-05-06T10:12:32.427Z,23.97
2018-05-06T10:15:38.513Z,18.27
2018-05-06T10:18:44.255Z,17.77
2018-05-06T10:21:50.082Z,18.43
2018-05-06T10:24:57.557Z,18.57
2018-05-06T10:28:04.066Z,19.57
2018-05-06T10:31:10.203Z,18.47
2018-05-06T10:34:17.173Z,16.57
2018-05-06T10:37:24.297Z,17.93
2018-05-06T10:40:30.640Z,16.03
2018-05-06T10:43:37.707Z,13.73
2018-05-06T10:46:44.310Z,18.47
2018-05-06T10:49:51.206Z,12.53
2018-05-06T10:52:57.283Z,12.57
2018-05-06T10:56:05.319Z,14.40
2018-05-06T10:59:11.521Z,10.00
2018-05-06T11:02:17.435Z,14.95
2018-05-06T11:05:23.675Z,9.27
2018-05-06T11:08:33.773Z,11.83
2018-05-06T11:11:40.475Z,9.07
2018-05-06T11:14:45.705Z,8.97
2018-05-06T11:17:50.929Z,10.23
2018-05-06T11:20:57.443Z,7.93
2018-05-06T11:24:03.813Z,8.90
2018-05-06T11:27:10.631Z,8.27
2018-05-06T11:30:16.748Z,7.13
2018-05-06T11:33:23.088Z,9.90
2018-05-06T11:36:28.991Z,6.83
2018-05-06T11:39:35.011Z,9.57
2018-05-06T11:42:40.787Z,6.97
2018-05-06T11:45:46.729Z,12.33
2018-05-06T11:48:51.998Z,9.00
2018-05-06T11:51:57.998Z,7.07
2018-05-06T11:55:03.984Z,7.40
2018-05-06T11:58:10.074Z,6.73
2018-05-06T12:01:16.184Z,7.60
2018-05-06T12:04:22.749Z,10.70
2018-05-06T12:07:29.318Z,6.73
2018-05-06T12:10:35.253Z,12.30
2018-05-06T12:13:41.293Z,7.83
2018-05-06T12:16:47.398Z,8.33
2018-05-06T12:19:53.505Z,11.23
2018-05-06T12:22:58.616Z,12.33
2018-05-06T12:26:05.570Z,10.40
2018-05-06T12:29:12.815Z,7.60
2018-05-06T12:32:18.916Z,6.63
2018-05-06T12:35:25.357Z,6.83
2018-05-06T12:38:32.516Z,6.83
2018-05-06T12:41:38.559Z,10.03
2018-05-06T12:44:44.662Z,6.70
2018-05-06T12:47:50.758Z,13.90
2018-05-06T12:50:56.097Z,6.10
2018-05-06T12:54:02.264Z,7.63
2018-05-06T12:57:08.375Z,6.60
2018-05-06T13:00:14.445Z,7.47
2018-05-06T13:03:20.337Z,9.93
2018-05-06T13:06:26.348Z,6.70
2018-05-06T13:09:32.486Z,8.50
2018-05-06T13:12:38.133Z,6.03
2018-05-06T13:15:43.984Z,6.17
2018-05-06T13:18:51.808Z,6.73
2018-05-06T13:21:57.863Z,5.90
2018-05-06T13:25:04.717Z,8.43
2018-05-06T13:28:10.576Z,8.63
2018-05-06T13:31:16.822Z,9.93
2018-05-06T13:34:22.828Z,8.90
2018-05-06T13:40:59.143Z,6.10
2018-05-06T13:44:05.297Z,7.40
2018-05-06T13:47:11.119Z,9.80
2018-05-06T13:50:16.595Z,10.40
2018-05-06T13:53:22.543Z,9.47
2018-05-06T13:56:28.918Z,5.10
2018-05-06T13:59:35.572Z,5.57
2018-05-06T14:02:41.631Z,5.20
2018-05-06T14:05:47.439Z,7.17
2018-05-06T14:08:53.521Z,5.97
2018-05-06T14:11:59.542Z,7.33
2018-05-06T14:15:05.514Z,5.13
2018-05-06T14:18:10.584Z,4.87
2018-05-06T14:21:17.778Z,7.13
2018-05-06T14:24:23.625Z,6.17
2018-05-06T14:27:29.803Z,6.10
2018-05-06T14:30:36.077Z,6.73
2018-05-06T14:33:43.403Z,7.33
2018-05-06T14:36:49.968Z,8.83
2018-05-06T14:39:56.187Z,7.90
2018-05-06T14:43:02.406Z,5.03
2018-05-06T14:46:08.232Z,9.13
2018-05-06T14:49:13.865Z,4.97
2018-05-06T14:52:19.880Z,7.23
2018-05-06T14:55:25.114Z,6.03
2018-05-06T14:58:31.448Z,6.90
2018-05-06T15:01:36.747Z,6.37
2018-05-06T15:04:41.940Z,4.00
2018-05-06T15:07:47.946Z,9.43
2018-05-06T15:10:54.463Z,4.13
2018-05-06T15:14:02.040Z,8.80
2018-05-06T15:17:07.141Z,11.97
2018-05-06T15:20:12.298Z,8.13
2018-05-06T15:23:18.126Z,5.03
2018-05-06T15:26:24.353Z,7.90
2018-05-06T15:29:30.472Z,5.60
2018-05-06T15:32:36.772Z,4.73
2018-05-06T15:35:42.951Z,4.20
2018-05-06T15:38:49.007Z,4.47
2018-05-06T15:41:55.583Z,6.60
2018-05-06T15:45:08.310Z,7.63
2018-05-06T15:48:15.131Z,8.60
2018-05-06T15:51:22.167Z,6.27
2018-05-06T15:54:28.539Z,6.33
2018-05-06T15:57:34.690Z,7.13
2018-05-06T16:00:41.186Z,4.53
2018-05-06T16:03:59.478Z,8.00
2018-05-06T16:07:05.441Z,5.30
2018-05-06T16:10:11.487Z,8.93
2018-05-06T16:13:16.620Z,6.07
2018-05-06T16:16:22.880Z,6.33
2018-05-06T16:19:28.150Z,11.70
2018-05-06T16:22:41.360Z,5.53
2018-05-06T16:25:47.260Z,6.70
2018-05-06T16:28:52.779Z,5.63
2018-05-06T16:31:59.463Z,4.40
2018-05-06T16:35:05.528Z,9.70
2018-05-06T16:38:11.767Z,4.23
2018-05-06T16:41:18.720Z,4.83
2018-05-06T16:44:24.727Z,6.30
2018-05-06T16:47:30.825Z,5.90
2018-05-06T16:50:36.035Z,8.73
2018-05-06T16:53:41.253Z,5.00
2018-05-06T16:56:47.125Z,7.10
2018-05-06T16:59:53.254Z,4.67
2018-05-06T17:02:59.394Z,4.43
2018-05-06T17:06:04.402Z,3.63
2018-05-06T17:09:10.288Z,5.50
2018-05-06T17:12:15.452Z,3.40
2018-05-06T17:15:20.623Z,5.13
2018-05-06T17:18:26.647Z,7.07
2018-05-06T17:21:32.769Z,9.37
2018-05-06T17:24:38.793Z,3.00
2018-05-06T17:27:45.667Z,4.23
2018-05-06T17:30:51.728Z,6.20
2018-05-06T17:33:57.013Z,3.67
2018-05-06T17:37:02.324Z,3.40
2018-05-06T17:40:08.195Z,6.43
2018-05-06T17:43:14.022Z,3.70
2018-05-06T17:46:21.318Z,2.90
2018-05-06T17:49:27.281Z,3.80
2018-05-06T17:52:33.537Z,3.37
2018-05-06T17:55:39.427Z,9.47
2018-05-06T17:58:45.540Z,3.53
2018-05-06T18:01:51.696Z,7.73
2018-05-06T18:04:57.781Z,3.10
2018-05-06T18:08:04.026Z,2.63
2018-05-06T18:11:10.872Z,5.57
2018-05-06T18:14:16.816Z,2.83
2018-05-06T18:17:21.970Z,4.83
2018-05-06T18:20:28.404Z,7.90
2018-05-06T18:23:34.816Z,3.20
2018-05-06T18:26:39.922Z,2.97
2018-05-06T18:29:45.379Z,2.97
2018-05-06T18:32:51.391Z,4.07
2018-05-06T18:35:56.828Z,3.40
2018-05-06T18:39:02.955Z,2.67
2018-05-06T18:42:26.849Z,7.33
2018-05-06T18:45:32.629Z,4.23
2018-05-06T18:48:38.025Z,2.60
2018-05-06T18:51:58.043Z,6.67
2018-05-06T18:55:04.222Z,2.43
2018-05-06T18:58:11.105Z,8.13
2018-05-06T19:01:30.438Z,4.73
2018-05-06T19:04:36.342Z,2.83
2018-05-06T19:07:42.307Z,3.67
2018-05-06T19:10:47.467Z,7.33
2018-05-06T19:13:53.764Z,4.37
2018-05-06T19:16:59.785Z,2.83
2018-05-06T19:20:05.740Z,3.50
2018-05-06T19:23:11.757Z,3.00
2018-05-06T19:26:17.760Z,4.33
2018-05-06T19:29:23.920Z,3.10
2018-05-06T19:32:30.838Z,3.30
2018-05-06T19:35:36.934Z,2.60
2018-05-06T19:38:43.023Z,6.00
2018-05-06T19:41:49.821Z,2.40
2018-05-06T19:44:57.969Z,4.93
2018-05-06T19:48:04.450Z,3.27
2018-05-06T19:51:11.546Z,2.57
2018-05-06T19:54:18.247Z,3.80
2018-05-06T19:57:25.116Z,3.90
2018-05-06T20:00:41.114Z,2.40
2018-05-06T20:03:48.241Z,3.10
2018-05-06T20:06:54.337Z,3.23
2018-05-06T20:10:00.638Z,3.10
2018-05-06T20:13:08.545Z,7.50
2018-05-06T20:19:28.448Z,3.57
2018-05-06T20:22:34.814Z,6.07
2018-05-06T20:25:41.048Z,3.13
2018-05-06T20:28:51.955Z,2.60
2018-05-06T20:31:58.040Z,6.13
2018-05-06T20:35:03.749Z,3.00
2018-05-06T20:38:09.536Z,3.03
2018-05-06T20:41:18.935Z,2.17
2018-05-06T20:44:25.596Z,3.80
2018-05-06T20:47:31.058Z,2.83
2018-05-06T20:50:37.184Z,2.97
2018-05-06T20:53:43.043Z,1.90
2018-05-06T20:56:49.467Z,4.50
2018-05-06T20:59:56.104Z,4.67
2018-05-06T21:03:02.410Z,5.00
2018-05-06T21:06:08.670Z,2.33
2018-05-06T21:09:15.566Z,3.93
2018-05-06T21:12:23.341Z,6.77
2018-05-06T21:15:29.429Z,4.13
2018-05-06T21:18:35.601Z,7.23
2018-05-06T21:21:40.841Z,2.40
2018-05-06T21:24:46.585Z,2.60
2018-05-06T21:27:52.862Z,4.00
2018-05-06T21:30:58.750Z,3.07
2018-05-06T21:34:04.694Z,3.77
2018-05-06T21:37:11.747Z,3.50
2018-05-06T21:40:17.901Z,4.17
2018-05-06T21:43:24.065Z,6.90
2018-05-06T21:46:29.854Z,2.60
2018-05-06T21:49:36.093Z,5.07
2018-05-06T21:52:43.359Z,6.63
2018-05-06T21:55:50.386Z,4.70
2018-05-06T21:58:57.989Z,4.53
2018-05-06T22:02:04.902Z,3.50
2018-05-06T22:05:10.255Z,3.47
2018-05-06T22:08:15.677Z,2.67
2018-05-06T22:11:21.667Z,20.20
2018-05-06T22:14:27.876Z,2.90
2018-05-06T22:17:33.504Z,5.50
2018-05-06T22:20:40.356Z,5.30
2018-05-06T22:23:46.785Z,3.23
2018-05-06T22:26:53.334Z,2.70
2018-05-06T22:30:01.121Z,5.03
2018-05-06T22:33:07.944Z,3.87
2018-05-06T22:36:14.946Z,3.10
2018-05-06T22:39:20.527Z,4.10
2018-05-06T22:42:26.711Z,4.00
2018-05-06T22:45:34.617Z,4.50
2018-05-06T22:48:40.748Z,5.60
2018-05-06T22:51:46.824Z,4.00
2018-05-06T22:54:51.788Z,3.27
2018-05-06T22:57:57.590Z,2.87
2018-05-06T23:01:03.805Z,4.30
2018-05-06T23:04:09.050Z,2.90
2018-05-06T23:07:15.203Z,4.03
2018-05-06T23:10:21.313Z,3.30
2018-05-06T23:13:27.670Z,3.03
2018-05-06T23:16:33.995Z,4.03
2018-05-06T23:19:40.156Z,4.53
2018-05-06T23:22:46.108Z,4.10
2018-05-06T23:25:52.237Z,5.43
2018-05-06T23:28:58.195Z,5.30
2018-05-06T23:32:04.291Z,3.00
2018-05-06T23:35:10.585Z,3.87
2018-05-06T23:38:16.525Z,5.83
2018-05-06T23:41:22.498Z,3.10
2018-05-06T23:44:28.689Z,9.50
2018-05-06T23:47:33.934Z,3.70
2018-05-06T23:50:40.195Z,4.00
2018-05-06T23:53:46.304Z,9.90
2018-05-06T23:56:52.557Z,2.90
2018-05-06T23:59:58.681Z,4.53
