createdAt,value
2019-02-18T00:00:47.618Z,11.93
2019-02-18T00:03:17.044Z,12.23
2019-02-18T00:05:46.352Z,12.07
2019-02-18T00:08:15.686Z,11.97
2019-02-18T00:10:44.875Z,11.83
2019-02-18T00:13:14.072Z,12.10
2019-02-18T00:15:43.380Z,12.13
2019-02-18T00:18:12.489Z,12.33
2019-02-18T00:20:41.876Z,10.97
2019-02-18T00:23:10.990Z,10.50
2019-02-18T00:25:40.178Z,11.47
2019-02-18T00:28:09.586Z,11.73
2019-02-18T00:30:38.891Z,12.67
2019-02-18T00:33:08.129Z,11.43
2019-02-18T00:35:37.339Z,11.77
2019-02-18T00:38:06.576Z,11.43
2019-02-18T00:40:35.765Z,12.40
2019-02-18T00:43:05.192Z,10.90
2019-02-18T00:45:34.495Z,12.13
2019-02-18T00:48:03.803Z,10.97
2019-02-18T00:50:32.991Z,10.93
2019-02-18T00:53:03.999Z,11.83
2019-02-18T00:55:32.834Z,11.87
2019-02-18T00:58:01.970Z,11.77
2019-02-18T01:00:31.634Z,11.33
2019-02-18T01:03:00.846Z,11.47
2019-02-18T01:05:30.141Z,10.93
2019-02-18T01:07:59.537Z,11.80
2019-02-18T01:10:28.822Z,11.53
2019-02-18T01:12:58.148Z,11.27
2019-02-18T01:15:27.328Z,14.00
2019-02-18T01:17:56.560Z,12.30
2019-02-18T01:20:25.849Z,10.87
2019-02-18T01:22:54.973Z,12.10
2019-02-18T01:25:24.097Z,11.17
2019-02-18T01:27:53.372Z,11.40
2019-02-18T01:30:22.698Z,12.17
2019-02-18T01:32:51.868Z,11.63
2019-02-18T01:35:21.003Z,12.00
2019-02-18T01:37:50.303Z,11.43
2019-02-18T01:40:19.526Z,12.03
2019-02-18T01:42:48.723Z,10.50
2019-02-18T01:45:17.873Z,10.87
2019-02-18T01:47:47.109Z,12.03
2019-02-18T01:50:16.735Z,11.80
2019-02-18T01:52:45.914Z,12.03
2019-02-18T01:55:15.136Z,11.73
2019-02-18T01:57:44.519Z,13.33
2019-02-18T02:00:17.182Z,12.40
2019-02-18T02:02:46.366Z,11.87
2019-02-18T02:05:16.283Z,12.70
2019-02-18T02:07:55.402Z,12.13
2019-02-18T02:10:16.637Z,11.30
2019-02-18T02:12:45.911Z,13.00
2019-02-18T02:15:18.116Z,12.23
2019-02-18T02:17:47.407Z,11.43
2019-02-18T02:20:16.621Z,10.20
2019-02-18T02:22:45.916Z,12.00
2019-02-18T02:25:15.039Z,12.07
2019-02-18T02:27:44.231Z,12.17
2019-02-18T02:30:13.580Z,11.27
2019-02-18T02:32:42.861Z,11.80
2019-02-18T02:35:12.190Z,11.60
2019-02-18T02:37:41.582Z,10.87
2019-02-18T02:40:10.908Z,11.23
2019-02-18T02:42:40.318Z,11.60
2019-02-18T02:45:09.840Z,11.77
2019-02-18T02:47:39.224Z,12.40
2019-02-18T02:50:08.756Z,12.47
2019-02-18T02:52:38.144Z,12.50
2019-02-18T02:55:07.571Z,12.60
2019-02-18T02:57:37.016Z,12.93
2019-02-18T03:00:09.235Z,12.60
2019-02-18T03:02:38.462Z,12.87
2019-02-18T03:05:07.968Z,12.67
2019-02-18T03:07:37.293Z,12.77
2019-02-18T03:10:12.309Z,12.47
2019-02-18T03:12:41.735Z,12.33
2019-02-18T03:15:13.097Z,12.80
2019-02-18T03:17:42.320Z,14.20
2019-02-18T03:20:11.902Z,12.80
2019-02-18T03:22:41.025Z,13.43
2019-02-18T03:25:27.307Z,12.73
2019-02-18T03:28:11.666Z,13.30
2019-02-18T03:30:55.826Z,12.03
2019-02-18T03:33:27.919Z,11.87
2019-02-18T03:35:57.213Z,11.93
2019-02-18T03:38:31.437Z,12.80
2019-02-18T03:41:03.089Z,12.23
2019-02-18T03:43:28.748Z,12.03
2019-02-18T03:45:58.046Z,11.27
2019-02-18T03:48:27.166Z,12.70
2019-02-18T03:50:56.340Z,12.27
2019-02-18T03:53:25.653Z,11.50
2019-02-18T03:55:55.047Z,12.27
2019-02-18T03:58:24.175Z,10.87
2019-02-18T04:00:53.554Z,11.87
2019-02-18T04:03:22.894Z,11.30
2019-02-18T04:05:52.079Z,12.23
2019-02-18T04:08:21.187Z,12.17
2019-02-18T04:10:50.374Z,10.53
2019-02-18T04:13:19.598Z,10.83
2019-02-18T04:15:48.977Z,11.07
2019-02-18T04:18:18.290Z,11.50
2019-02-18T04:20:47.478Z,12.20
2019-02-18T04:23:16.604Z,12.57
2019-02-18T04:25:45.797Z,12.63
2019-02-18T04:28:14.905Z,11.73
2019-02-18T04:30:44.077Z,12.97
2019-02-18T04:33:13.299Z,10.77
2019-02-18T04:35:42.484Z,11.13
2019-02-18T04:38:11.713Z,11.50
2019-02-18T04:40:40.901Z,12.27
2019-02-18T04:43:10.121Z,11.40
2019-02-18T04:45:39.329Z,12.03
2019-02-18T04:48:08.565Z,12.93
2019-02-18T04:50:37.752Z,13.10
2019-02-18T04:53:06.982Z,11.50
2019-02-18T04:55:36.374Z,12.30
2019-02-18T04:58:06.360Z,12.47
2019-02-18T05:00:35.607Z,12.60
2019-02-18T05:03:04.830Z,12.10
2019-02-18T05:05:33.961Z,13.00
2019-02-18T05:08:03.132Z,11.77
2019-02-18T05:10:32.264Z,12.23
2019-02-18T05:13:01.550Z,12.13
2019-02-18T05:15:30.782Z,12.03
2019-02-18T05:18:00.076Z,12.37
2019-02-18T05:20:29.434Z,12.37
2019-02-18T05:22:58.802Z,12.60
2019-02-18T05:25:28.031Z,11.57
2019-02-18T05:27:57.441Z,12.83
2019-02-18T05:30:26.680Z,14.17
2019-02-18T05:32:57.608Z,12.53
2019-02-18T05:35:26.793Z,11.90
2019-02-18T05:37:56.258Z,11.87
2019-02-18T05:40:25.389Z,12.17
2019-02-18T05:42:54.581Z,12.63
2019-02-18T05:45:24.018Z,12.17
2019-02-18T05:47:53.303Z,11.90
2019-02-18T05:50:22.437Z,11.10
2019-02-18T05:52:51.731Z,11.87
2019-02-18T05:55:20.947Z,12.20
2019-02-18T05:57:50.251Z,13.03
2019-02-18T06:00:19.363Z,13.17
2019-02-18T06:02:48.685Z,10.83
2019-02-18T06:05:18.023Z,10.07
2019-02-18T06:07:47.412Z,11.17
2019-02-18T06:10:17.191Z,11.50
2019-02-18T06:12:56.030Z,11.40
2019-02-18T06:15:20.413Z,12.00
2019-02-18T06:17:49.607Z,12.97
2019-02-18T06:20:18.733Z,13.27
2019-02-18T06:22:49.039Z,13.45
2019-02-18T06:25:18.357Z,13.93
2019-02-18T06:27:47.540Z,13.90
2019-02-18T06:30:16.763Z,14.40
2019-02-18T06:32:46.227Z,16.97
2019-02-18T06:35:15.339Z,15.00
2019-02-18T06:37:44.448Z,12.47
2019-02-18T06:40:13.964Z,13.87
2019-02-18T06:42:43.068Z,18.60
2019-02-18T06:45:32.260Z,25.07
2019-02-18T06:48:05.935Z,31.70
2019-02-18T06:50:35.371Z,32.27
2019-02-18T06:53:04.467Z,28.97
2019-02-18T06:55:33.753Z,29.53
2019-02-18T06:58:07.451Z,22.97
2019-02-18T07:00:41.215Z,18.00
2019-02-18T07:03:20.622Z,17.23
2019-02-18T07:05:51.363Z,18.90
2019-02-18T07:08:27.612Z,16.97
2019-02-18T07:10:58.366Z,16.50
2019-02-18T07:13:27.489Z,16.90
2019-02-18T07:15:56.773Z,15.90
2019-02-18T07:18:26.086Z,16.87
2019-02-18T07:20:55.275Z,17.50
2019-02-18T07:23:24.515Z,17.80
2019-02-18T07:25:53.895Z,19.90
2019-02-18T07:28:23.136Z,15.87
2019-02-18T07:30:52.528Z,22.20
2019-02-18T07:33:21.769Z,14.77
2019-02-18T07:35:51.172Z,13.80
2019-02-18T07:38:20.288Z,13.93
2019-02-18T07:40:49.577Z,16.00
2019-02-18T07:43:18.678Z,16.07
2019-02-18T07:45:48.198Z,22.00
2019-02-18T07:48:17.404Z,18.60
2019-02-18T07:50:46.800Z,19.37
2019-02-18T07:53:15.922Z,18.90
2019-02-18T07:55:45.212Z,18.50
2019-02-18T07:58:14.361Z,19.03
2019-02-18T08:00:43.528Z,19.43
2019-02-18T08:03:12.640Z,18.87
2019-02-18T08:05:42.081Z,17.73
2019-02-18T08:08:11.473Z,18.60
2019-02-18T08:10:40.810Z,19.30
2019-02-18T08:13:10.088Z,19.07
2019-02-18T08:15:39.454Z,17.83
2019-02-18T08:18:08.745Z,16.83
2019-02-18T08:20:38.078Z,16.20
2019-02-18T08:23:07.483Z,14.57
2019-02-18T08:25:36.619Z,17.20
2019-02-18T08:28:07.260Z,19.97
2019-02-18T08:30:36.691Z,25.07
2019-02-18T08:33:05.994Z,31.23
2019-02-18T08:35:35.201Z,35.87
2019-02-18T08:38:04.597Z,25.70
2019-02-18T08:40:34.035Z,25.93
2019-02-18T08:43:03.311Z,22.10
2019-02-18T08:45:32.704Z,18.13
2019-02-18T08:48:02.010Z,15.20
2019-02-18T08:56:52.629Z,14.13
2019-02-18T09:02:35.414Z,15.60
2019-02-18T09:05:06.348Z,13.73
2019-02-18T09:07:35.829Z,14.10
2019-02-18T09:10:07.849Z,13.03
2019-02-18T09:12:37.147Z,13.90
2019-02-18T09:15:08.469Z,12.60
2019-02-18T09:17:37.639Z,13.37
2019-02-18T09:21:12.566Z,14.13
2019-02-18T09:23:39.056Z,13.10
2019-02-18T09:26:08.233Z,13.60
2019-02-18T09:28:37.627Z,14.03
2019-02-18T09:31:07.057Z,13.27
2019-02-18T09:33:36.450Z,12.83
2019-02-18T09:36:05.671Z,13.90
2019-02-18T09:38:35.062Z,13.10
2019-02-18T09:41:04.374Z,14.03
2019-02-18T09:43:33.668Z,12.47
2019-02-18T09:46:03.038Z,13.17
2019-02-18T09:48:32.226Z,12.93
2019-02-18T09:51:01.459Z,13.43
2019-02-18T09:53:30.743Z,13.03
2019-02-18T09:56:00.049Z,12.37
2019-02-18T09:58:29.365Z,11.43
2019-02-18T10:00:58.483Z,12.57
2019-02-18T10:03:32.129Z,12.80
2019-02-18T10:05:58.746Z,11.93
2019-02-18T10:08:27.987Z,13.00
2019-02-18T10:10:57.176Z,12.10
2019-02-18T10:13:26.608Z,13.07
2019-02-18T10:15:55.969Z,14.90
2019-02-18T10:18:25.209Z,14.03
2019-02-18T10:20:54.703Z,12.73
2019-02-18T10:23:23.927Z,12.47
2019-02-18T10:25:53.225Z,11.07
2019-02-18T10:28:22.569Z,11.77
2019-02-18T10:30:51.859Z,10.47
2019-02-18T10:33:21.202Z,10.80
2019-02-18T10:35:50.602Z,10.73
2019-02-18T10:38:20.043Z,10.63
2019-02-18T10:40:49.435Z,10.90
2019-02-18T10:43:18.558Z,10.40
2019-02-18T10:45:47.847Z,11.73
2019-02-18T10:48:17.076Z,11.60
2019-02-18T10:50:46.666Z,11.27
2019-02-18T10:53:15.885Z,9.90
2019-02-18T10:55:45.188Z,12.43
2019-02-18T10:58:14.408Z,9.53
2019-02-18T11:00:43.760Z,11.00
2019-02-18T11:03:13.080Z,10.37
2019-02-18T11:05:42.578Z,9.40
2019-02-18T11:08:12.002Z,8.77
2019-02-18T11:10:41.286Z,8.67
2019-02-18T11:13:10.409Z,9.40
2019-02-18T11:15:39.522Z,9.00
2019-02-18T11:18:08.932Z,9.57
2019-02-18T11:20:38.063Z,8.83
2019-02-18T11:23:07.322Z,9.97
2019-02-18T11:25:36.422Z,8.90
2019-02-18T11:28:05.801Z,9.33
2019-02-18T11:30:35.117Z,10.53
2019-02-18T11:33:04.403Z,9.97
2019-02-18T11:35:33.627Z,9.83
2019-02-18T11:38:02.812Z,10.80
2019-02-18T11:40:32.279Z,11.07
2019-02-18T11:43:01.511Z,11.73
2019-02-18T11:45:30.831Z,11.07
2019-02-18T11:48:00.017Z,10.47
2019-02-18T11:50:29.208Z,10.37
2019-02-18T11:52:58.423Z,11.77
2019-02-18T11:55:27.846Z,10.77
2019-02-18T11:57:57.039Z,10.60
2019-02-18T12:00:26.338Z,11.77
2019-02-18T12:05:26.296Z,12.87
2019-02-18T12:07:55.573Z,12.80
2019-02-18T12:10:24.893Z,12.90
2019-02-18T12:12:55.818Z,13.13
2019-02-18T12:15:24.724Z,14.70
2019-02-18T12:17:53.922Z,12.13
2019-02-18T12:20:23.137Z,9.07
2019-02-18T12:22:52.316Z,8.70
2019-02-18T12:25:21.734Z,11.37
2019-02-18T12:27:50.922Z,11.83
2019-02-18T12:30:20.244Z,9.83
2019-02-18T12:32:49.534Z,10.17
2019-02-18T12:35:18.652Z,10.00
2019-02-18T12:37:54.877Z,10.73
2019-02-18T12:40:18.491Z,8.87
2019-02-18T12:42:47.611Z,9.87
2019-02-18T12:45:16.888Z,9.10
2019-02-18T12:47:46.012Z,10.00
2019-02-18T12:50:15.288Z,9.33
2019-02-18T12:52:44.522Z,9.33
2019-02-18T12:55:14.427Z,10.03
2019-02-18T12:57:43.794Z,9.67
2019-02-18T13:00:15.560Z,8.77
2019-02-18T13:02:45.327Z,10.20
2019-02-18T13:05:15.200Z,9.30
2019-02-18T13:07:44.418Z,9.73
2019-02-18T13:10:14.199Z,9.63
2019-02-18T13:12:43.610Z,9.33
2019-02-18T13:15:16.906Z,9.70
2019-02-18T13:17:46.125Z,8.30
2019-02-18T13:20:15.312Z,8.53
2019-02-18T13:22:44.519Z,7.53
2019-02-18T13:25:14.202Z,7.60
2019-02-18T13:27:43.430Z,8.23
2019-02-18T13:30:18.240Z,7.40
2019-02-18T13:32:47.654Z,8.87
2019-02-18T13:35:17.025Z,9.23
2019-02-18T13:37:46.457Z,8.47
2019-02-18T13:40:16.735Z,7.63
2019-02-18T13:42:46.246Z,6.27
2019-02-18T13:45:15.744Z,6.13
2019-02-18T13:47:44.960Z,5.40
2019-02-18T13:50:14.740Z,5.57
2019-02-18T13:52:43.864Z,6.70
2019-02-18T13:55:13.836Z,6.60
2019-02-18T13:57:43.351Z,7.83
2019-02-18T14:00:18.856Z,7.17
2019-02-18T14:02:48.478Z,7.00
2019-02-18T14:05:18.477Z,7.70
2019-02-18T14:07:47.786Z,7.67
2019-02-18T14:10:17.464Z,9.10
2019-02-18T14:12:46.688Z,8.50
2019-02-18T14:15:16.367Z,8.67
2019-02-18T14:17:45.484Z,8.10
2019-02-18T14:20:15.703Z,7.40
2019-02-18T14:22:44.988Z,7.70
2019-02-18T14:25:15.100Z,8.43
2019-02-18T14:27:44.280Z,8.37
2019-02-18T14:30:15.794Z,7.93
2019-02-18T14:32:45.272Z,6.33
2019-02-18T14:35:16.692Z,7.23
2019-02-18T14:37:46.193Z,7.87
2019-02-18T14:40:17.497Z,7.47
2019-02-18T14:42:46.875Z,5.97
2019-02-18T14:45:16.493Z,7.20
2019-02-18T14:47:45.886Z,6.47
2019-02-18T14:50:19.505Z,6.97
2019-02-18T14:52:49.186Z,6.73
2019-02-18T14:55:18.292Z,5.60
2019-02-18T14:57:47.877Z,7.30
2019-02-18T15:00:22.130Z,7.57
2019-02-18T15:02:52.910Z,6.73
2019-02-18T15:05:22.314Z,6.63
2019-02-18T15:07:51.694Z,8.20
2019-02-18T15:10:20.916Z,8.33
2019-02-18T15:12:50.185Z,8.90
2019-02-18T15:15:19.396Z,8.70
2019-02-18T15:17:48.588Z,7.77
2019-02-18T15:20:17.905Z,7.50
2019-02-18T15:22:47.177Z,9.70
2019-02-18T15:25:16.393Z,8.47
2019-02-18T15:27:45.678Z,9.20
2019-02-18T15:30:16.997Z,8.60
2019-02-18T15:32:46.533Z,8.27
2019-02-18T15:35:16.136Z,7.80
2019-02-18T15:37:45.422Z,8.67
2019-02-18T15:40:16.612Z,7.50
2019-02-18T15:42:45.904Z,7.53
2019-02-18T15:45:15.413Z,7.67
2019-02-18T15:47:44.699Z,8.80
2019-02-18T15:50:14.906Z,7.83
2019-02-18T15:52:44.181Z,8.27
2019-02-18T15:55:13.889Z,8.10
2019-02-18T15:57:43.189Z,7.87
2019-02-18T16:00:17.943Z,7.03
2019-02-18T16:02:47.651Z,6.47
2019-02-18T16:05:17.184Z,7.20
2019-02-18T16:08:07.233Z,6.67
2019-02-18T16:11:10.528Z,6.67
2019-02-18T16:13:39.805Z,6.37
2019-02-18T16:16:09.116Z,6.50
2019-02-18T16:18:38.393Z,5.87
2019-02-18T16:21:07.502Z,5.67
2019-02-18T16:23:36.696Z,5.30
2019-02-18T16:26:05.906Z,5.10
2019-02-18T16:28:35.090Z,4.97
2019-02-18T16:31:04.204Z,5.40
2019-02-18T16:33:33.494Z,5.73
2019-02-18T16:36:02.634Z,4.73
2019-02-18T16:38:31.840Z,6.10
2019-02-18T16:41:01.019Z,4.90
2019-02-18T16:43:30.318Z,5.47
2019-02-18T16:45:59.503Z,4.80
2019-02-18T16:48:29.177Z,5.63
2019-02-18T16:50:58.751Z,4.60
2019-02-18T16:53:27.866Z,4.87
2019-02-18T16:55:57.043Z,4.97
2019-02-18T16:58:26.160Z,5.07
2019-02-18T17:00:57.754Z,4.73
2019-02-18T17:03:26.194Z,5.20
2019-02-18T17:05:55.675Z,5.63
2019-02-18T17:08:24.787Z,5.37
2019-02-18T17:10:53.967Z,5.03
2019-02-18T17:13:23.395Z,5.43
2019-02-18T17:15:52.576Z,4.63
2019-02-18T17:18:21.680Z,4.77
2019-02-18T17:20:51.260Z,5.00
2019-02-18T17:23:20.568Z,5.30
2019-02-18T17:26:00.657Z,5.13
2019-02-18T17:28:29.938Z,5.03
2019-02-18T17:30:59.127Z,4.83
2019-02-18T17:33:28.646Z,5.67
2019-02-18T17:35:57.809Z,6.00
2019-02-18T17:38:27.178Z,5.17
2019-02-18T17:40:56.416Z,5.07
2019-02-18T17:43:25.524Z,5.63
2019-02-18T17:45:54.814Z,5.93
2019-02-18T17:48:24.079Z,7.70
2019-02-18T17:50:53.512Z,6.60
2019-02-18T17:53:22.773Z,6.67
2019-02-18T17:55:51.966Z,6.90
2019-02-18T17:58:21.194Z,8.45
2019-02-18T18:00:51.929Z,5.70
2019-02-18T18:03:21.360Z,6.03
2019-02-18T18:05:50.735Z,6.13
2019-02-18T18:08:19.945Z,6.80
2019-02-18T18:10:49.332Z,6.87
2019-02-18T18:13:24.981Z,6.73
2019-02-18T18:15:49.411Z,7.23
2019-02-18T18:18:19.010Z,6.57
2019-02-18T18:20:48.233Z,6.80
2019-02-18T18:23:17.417Z,7.30
2019-02-18T18:25:46.530Z,5.87
2019-02-18T18:28:15.715Z,5.97
2019-02-18T18:30:44.828Z,6.17
2019-02-18T18:33:14.107Z,6.53
2019-02-18T18:35:43.334Z,7.23
2019-02-18T18:38:12.711Z,8.97
2019-02-18T18:40:41.840Z,9.10
2019-02-18T18:43:11.009Z,8.13
2019-02-18T18:45:41.161Z,8.53
2019-02-18T18:48:10.737Z,11.10
2019-02-18T18:50:39.864Z,12.63
2019-02-18T18:53:09.154Z,14.30
2019-02-18T18:55:38.374Z,14.53
2019-02-18T18:58:07.668Z,10.17
2019-02-18T19:00:36.881Z,8.57
2019-02-18T19:03:06.399Z,6.80
2019-02-18T19:05:35.476Z,6.77
2019-02-18T19:08:04.965Z,7.50
2019-02-18T19:10:34.074Z,6.07
2019-02-18T19:13:03.268Z,6.50
2019-02-18T19:15:32.480Z,6.93
2019-02-18T19:18:01.768Z,7.37
2019-02-18T19:20:30.992Z,7.03
2019-02-18T19:25:53.512Z,6.97
2019-02-18T19:28:22.708Z,7.13
2019-02-18T19:30:51.830Z,7.63
2019-02-18T19:33:21.118Z,7.37
2019-02-18T19:35:50.235Z,6.33
2019-02-18T19:38:19.510Z,6.50
2019-02-18T19:40:52.667Z,7.97
2019-02-18T19:43:22.092Z,8.47
2019-02-18T19:45:51.339Z,7.87
2019-02-18T19:48:23.217Z,8.23
2019-02-18T19:50:52.446Z,7.37
2019-02-18T19:53:21.669Z,7.20
2019-02-18T19:55:50.959Z,7.10
2019-02-18T19:58:24.357Z,7.07
2019-02-18T20:00:53.617Z,7.43
2019-02-18T20:03:26.767Z,8.17
2019-02-18T20:05:56.463Z,6.53
2019-02-18T20:08:26.076Z,6.20
2019-02-18T20:10:55.613Z,7.00
2019-02-18T20:13:25.128Z,8.67
2019-02-18T20:16:07.995Z,39.53
2019-02-18T20:18:37.423Z,16.40
2019-02-18T20:21:07.011Z,10.63
2019-02-18T20:23:36.136Z,9.47
2019-02-18T20:26:05.426Z,9.60
2019-02-18T20:28:34.644Z,9.20
2019-02-18T20:31:03.838Z,8.97
2019-02-18T20:33:33.154Z,8.67
2019-02-18T20:36:02.442Z,7.50
2019-02-18T20:38:31.558Z,7.33
2019-02-18T20:41:00.836Z,6.93
2019-02-18T20:43:30.053Z,8.30
2019-02-18T20:45:59.246Z,6.90
2019-02-18T20:48:28.365Z,7.40
2019-02-18T20:50:57.664Z,8.03
2019-02-18T20:53:26.911Z,8.07
2019-02-18T20:55:56.081Z,8.17
2019-02-18T20:58:25.407Z,8.63
2019-02-18T21:00:54.581Z,9.30
2019-02-18T21:03:23.707Z,9.03
2019-02-18T21:05:53.110Z,12.00
2019-02-18T21:08:22.492Z,12.27
2019-02-18T21:10:51.843Z,12.20
2019-02-18T21:13:21.156Z,10.90
2019-02-18T21:15:50.454Z,10.17
2019-02-18T21:18:19.775Z,11.17
2019-02-18T21:20:49.179Z,10.47
2019-02-18T21:23:18.461Z,10.30
2019-02-18T21:28:58.763Z,10.63
2019-02-18T21:31:27.966Z,10.97
2019-02-18T21:33:57.184Z,10.97
2019-02-18T21:36:26.571Z,9.50
2019-02-18T21:38:55.977Z,9.77
2019-02-18T21:41:25.257Z,10.27
2019-02-18T21:43:54.635Z,10.73
2019-02-18T21:46:23.883Z,9.43
2019-02-18T21:48:52.991Z,9.73
2019-02-18T21:51:22.251Z,10.83
2019-02-18T21:53:51.456Z,9.33
2019-02-18T21:56:20.742Z,9.33
2019-02-18T21:58:49.859Z,9.47
2019-02-18T22:01:19.030Z,9.20
2019-02-18T22:03:48.131Z,8.37
2019-02-18T22:06:17.426Z,8.30
2019-02-18T22:08:46.626Z,9.53
2019-02-18T22:11:15.837Z,8.50
2019-02-18T22:13:45.118Z,8.70
2019-02-18T22:16:14.342Z,9.37
2019-02-18T22:18:43.532Z,9.03
2019-02-18T22:21:12.747Z,9.00
2019-02-18T22:23:42.336Z,8.70
2019-02-18T22:26:11.560Z,8.90
2019-02-18T22:28:40.846Z,9.30
2019-02-18T22:31:09.955Z,9.10
2019-02-18T22:33:39.148Z,10.10
2019-02-18T22:36:08.261Z,9.10
2019-02-18T22:38:37.450Z,10.83
2019-02-18T22:41:06.771Z,11.13
2019-02-18T22:43:35.951Z,11.60
2019-02-18T22:46:05.073Z,12.73
2019-02-18T22:48:34.265Z,9.87
2019-02-18T22:51:03.483Z,10.23
2019-02-18T22:53:32.674Z,12.13
2019-02-18T22:56:02.091Z,11.67
2019-02-18T22:58:31.302Z,11.70
2019-02-18T23:01:01.215Z,11.53
2019-02-18T23:03:30.493Z,11.50
2019-02-18T23:05:59.910Z,11.80
2019-02-18T23:08:29.408Z,10.77
2019-02-18T23:10:59.219Z,11.33
2019-02-18T23:13:28.416Z,10.73
2019-02-18T23:15:57.746Z,10.87
2019-02-18T23:18:27.027Z,10.87
2019-02-18T23:20:56.251Z,11.17
2019-02-18T23:23:25.541Z,11.50
2019-02-18T23:25:54.668Z,11.13
2019-02-18T23:28:23.950Z,11.00
2019-02-18T23:30:53.271Z,10.53
2019-02-18T23:33:22.384Z,11.43
2019-02-18T23:35:51.665Z,11.77
2019-02-18T23:38:20.859Z,10.43
2019-02-18T23:40:50.254Z,12.03
2019-02-18T23:43:19.575Z,10.87
2019-02-18T23:45:48.872Z,11.83
2019-02-18T23:48:17.992Z,11.40
2019-02-18T23:50:47.181Z,11.27
2019-02-18T23:53:16.509Z,11.40
2019-02-18T23:55:45.699Z,12.67
2019-02-18T23:58:14.918Z,12.10
