createdAt,value
2019-06-20T00:00:52.837Z,69.35
2019-06-20T00:03:23.111Z,70.42
2019-06-20T00:05:53.425Z,75.37
2019-06-20T00:08:23.627Z,72.85
2019-06-20T00:10:53.852Z,77.42
2019-06-20T00:13:24.059Z,82.25
2019-06-20T00:15:54.331Z,77.87
2019-06-20T00:18:24.975Z,78.93
2019-06-20T00:20:55.215Z,78.47
2019-06-20T00:23:25.727Z,93.40
2019-06-20T00:25:55.962Z,88.22
2019-06-20T00:28:26.237Z,92.70
2019-06-20T00:30:56.470Z,89.15
2019-06-20T00:33:26.681Z,98.92
2019-06-20T00:35:57.166Z,95.30
2019-06-20T00:38:27.439Z,102.33
2019-06-20T00:40:57.888Z,98.35
2019-06-20T00:43:28.168Z,106.10
2019-06-20T00:45:58.403Z,82.40
2019-06-20T00:48:28.696Z,85.92
2019-06-20T00:50:58.925Z,89.97
2019-06-20T00:53:29.195Z,85.50
2019-06-20T00:55:59.432Z,78.92
2019-06-20T00:58:29.642Z,84.47
2019-06-20T01:00:59.882Z,82.80
2019-06-20T01:03:31.738Z,93.35
2019-06-20T01:06:02.222Z,100.80
2019-06-20T01:08:32.906Z,112.75
2019-06-20T01:11:03.319Z,113.00
2019-06-20T01:13:34.517Z,108.23
2019-06-20T01:16:04.919Z,105.67
2019-06-20T01:18:35.136Z,112.35
2019-06-20T01:21:05.358Z,118.13
2019-06-20T01:23:35.575Z,131.95
2019-06-20T01:26:05.871Z,120.37
2019-06-20T01:28:36.070Z,135.20
2019-06-20T01:31:06.338Z,126.10
2019-06-20T01:33:36.554Z,128.70
2019-06-20T01:36:06.871Z,124.67
2019-06-20T01:38:37.167Z,122.87
2019-06-20T01:41:07.674Z,126.13
2019-06-20T01:43:50.040Z,134.00
2019-06-20T01:46:09.810Z,142.40
2019-06-20T01:48:40.083Z,145.02
2019-06-20T01:51:10.340Z,131.72
2019-06-20T01:53:40.563Z,124.20
2019-06-20T01:56:10.778Z,123.38
2019-06-20T01:58:41.036Z,126.15
2019-06-20T02:01:11.281Z,122.70
2019-06-20T02:03:41.842Z,119.30
2019-06-20T02:06:12.103Z,119.22
2019-06-20T02:08:42.412Z,129.25
2019-06-20T02:11:13.745Z,129.50
2019-06-20T02:13:43.973Z,131.00
2019-06-20T02:16:14.236Z,132.78
2019-06-20T02:18:44.531Z,129.32
2019-06-20T02:21:15.061Z,127.42
2019-06-20T02:23:48.437Z,133.87
2019-06-20T02:26:18.819Z,132.35
2019-06-20T02:28:49.194Z,126.20
2019-06-20T02:31:20.914Z,129.80
2019-06-20T02:33:51.162Z,129.47
2019-06-20T02:36:21.498Z,130.60
2019-06-20T02:38:51.814Z,131.27
2019-06-20T02:41:22.103Z,123.00
2019-06-20T02:43:52.444Z,117.37
2019-06-20T02:46:22.757Z,121.13
2019-06-20T02:48:53.067Z,131.57
2019-06-20T02:51:23.313Z,136.18
2019-06-20T02:53:53.557Z,134.55
2019-06-20T02:56:23.794Z,130.57
2019-06-20T02:58:54.251Z,136.03
2019-06-20T03:01:25.900Z,115.97
2019-06-20T03:03:56.191Z,120.82
2019-06-20T03:06:26.594Z,135.63
2019-06-20T03:08:57.169Z,117.67
2019-06-20T03:11:27.499Z,134.25
2019-06-20T03:13:57.806Z,118.28
2019-06-20T03:16:28.027Z,118.80
2019-06-20T03:18:58.341Z,112.75
2019-06-20T03:21:30.239Z,112.55
2019-06-20T03:24:00.533Z,112.92
2019-06-20T03:26:30.756Z,106.67
2019-06-20T03:29:00.996Z,110.68
2019-06-20T03:31:31.227Z,106.78
2019-06-20T03:34:01.533Z,115.28
2019-06-20T03:36:31.891Z,114.07
2019-06-20T03:39:02.135Z,105.70
2019-06-20T03:41:53.379Z,110.75
2019-06-20T03:44:23.896Z,101.95
2019-06-20T03:46:54.108Z,108.17
2019-06-20T03:49:24.423Z,111.15
2019-06-20T03:51:54.708Z,112.47
2019-06-20T03:54:24.950Z,108.83
2019-06-20T03:56:55.150Z,106.83
2019-06-20T03:59:25.389Z,107.63
2019-06-20T04:01:55.651Z,108.95
2019-06-20T04:04:25.979Z,107.47
2019-06-20T04:06:56.280Z,104.27
2019-06-20T04:09:28.692Z,103.65
2019-06-20T04:11:58.931Z,108.05
2019-06-20T04:14:29.702Z,112.95
2019-06-20T04:16:59.912Z,110.57
2019-06-20T04:19:30.285Z,86.53
2019-06-20T04:22:00.585Z,89.93
2019-06-20T04:24:30.821Z,82.55
2019-06-20T04:27:01.442Z,99.60
2019-06-20T04:29:35.888Z,100.50
2019-06-20T04:32:05.245Z,101.47
2019-06-20T04:34:35.506Z,111.70
2019-06-20T04:37:05.726Z,96.05
2019-06-20T04:39:36.028Z,97.75
2019-06-20T04:42:06.249Z,93.60
2019-06-20T04:44:36.621Z,103.33
2019-06-20T04:47:11.216Z,104.45
2019-06-20T04:49:41.505Z,99.62
2019-06-20T04:52:11.799Z,110.17
2019-06-20T04:54:42.040Z,101.20
2019-06-20T04:57:12.263Z,110.05
2019-06-20T04:59:42.490Z,122.72
2019-06-20T05:02:14.887Z,118.72
2019-06-20T05:04:44.620Z,135.28
2019-06-20T05:07:19.260Z,136.20
2019-06-20T05:09:49.560Z,131.03
2019-06-20T05:12:19.772Z,136.43
2019-06-20T05:14:50.046Z,120.22
2019-06-20T05:17:20.367Z,124.47
2019-06-20T05:19:50.693Z,117.93
2019-06-20T05:22:20.976Z,111.03
2019-06-20T05:24:51.405Z,118.00
2019-06-20T05:27:22.951Z,119.20
2019-06-20T05:29:53.256Z,107.85
2019-06-20T05:32:23.480Z,111.03
2019-06-20T05:34:53.788Z,111.20
2019-06-20T05:37:24.095Z,107.43
2019-06-20T05:39:54.332Z,95.57
2019-06-20T05:42:24.638Z,98.80
2019-06-20T05:44:54.855Z,112.20
2019-06-20T05:47:25.117Z,91.80
2019-06-20T05:49:55.327Z,96.87
2019-06-20T05:52:25.600Z,90.00
2019-06-20T05:54:56.758Z,97.15
2019-06-20T05:57:27.282Z,91.20
2019-06-20T06:00:18.573Z,92.20
2019-06-20T06:02:51.839Z,87.85
2019-06-20T06:05:22.091Z,75.30
2019-06-20T06:07:52.560Z,81.00
2019-06-20T06:10:23.230Z,73.62
2019-06-20T06:12:55.406Z,74.12
2019-06-20T06:15:25.625Z,77.35
2019-06-20T06:17:56.311Z,80.92
2019-06-20T06:20:26.649Z,77.05
2019-06-20T06:22:58.098Z,77.92
2019-06-20T06:25:28.331Z,79.67
2019-06-20T06:27:58.584Z,78.65
2019-06-20T06:30:28.774Z,74.30
2019-06-20T06:32:59.062Z,69.22
2019-06-20T06:35:29.284Z,64.45
2019-06-20T06:37:59.585Z,64.17
2019-06-20T06:40:29.791Z,63.30
2019-06-20T06:43:00.034Z,71.87
2019-06-20T06:45:30.347Z,72.32
2019-06-20T06:48:00.599Z,69.55
2019-06-20T06:50:30.903Z,70.97
2019-06-20T06:53:01.304Z,69.20
2019-06-20T06:55:32.782Z,73.00
2019-06-20T06:58:03.069Z,75.45
2019-06-20T07:00:33.273Z,71.65
2019-06-20T07:03:03.581Z,66.07
2019-06-20T07:05:33.812Z,56.77
2019-06-20T07:08:04.209Z,53.70
2019-06-20T07:13:04.875Z,48.98
2019-06-20T07:15:35.115Z,49.33
2019-06-20T07:18:05.425Z,41.60
2019-06-20T07:20:35.716Z,38.33
2019-06-20T07:23:05.939Z,37.80
2019-06-20T07:25:36.149Z,36.77
2019-06-20T07:28:06.405Z,31.52
2019-06-20T07:30:36.613Z,29.87
2019-06-20T07:33:06.860Z,29.90
2019-06-20T07:35:40.416Z,31.73
2019-06-20T07:38:08.999Z,24.85
2019-06-20T07:40:39.207Z,28.47
2019-06-20T07:43:09.441Z,25.35
2019-06-20T07:45:39.631Z,29.47
2019-06-20T07:48:11.492Z,27.17
2019-06-20T07:50:41.718Z,31.48
2019-06-20T07:53:11.987Z,28.85
2019-06-20T07:55:42.324Z,28.85
2019-06-20T07:58:12.590Z,29.90
2019-06-20T08:00:42.869Z,27.60
2019-06-20T08:03:14.385Z,26.55
2019-06-20T08:05:44.662Z,29.23
2019-06-20T08:08:14.924Z,25.05
2019-06-20T08:10:45.132Z,25.88
2019-06-20T08:13:15.372Z,26.07
2019-06-20T08:15:45.791Z,30.77
2019-06-20T08:18:16.128Z,26.77
2019-06-20T08:20:46.448Z,26.43
2019-06-20T08:23:16.699Z,30.00
2019-06-20T08:25:47.040Z,30.37
2019-06-20T08:28:17.386Z,28.42
2019-06-20T08:30:47.634Z,25.60
2019-06-20T08:33:17.943Z,23.33
2019-06-20T08:35:48.392Z,26.90
2019-06-20T08:38:18.779Z,23.50
2019-06-20T08:40:49.066Z,21.68
2019-06-20T08:43:19.330Z,22.77
2019-06-20T08:45:49.557Z,26.10
2019-06-20T08:48:19.791Z,24.23
2019-06-20T08:50:50.168Z,20.90
2019-06-20T08:53:20.447Z,20.00
2019-06-20T08:55:50.681Z,20.87
2019-06-20T08:58:20.926Z,19.73
2019-06-20T09:03:21.546Z,24.47
2019-06-20T09:05:51.753Z,21.45
2019-06-20T09:08:22.053Z,24.27
2019-06-20T09:10:54.171Z,24.35
2019-06-20T09:13:24.263Z,22.98
2019-06-20T09:15:54.827Z,22.37
2019-06-20T09:18:25.339Z,22.22
2019-06-20T09:20:55.956Z,22.45
2019-06-20T09:23:26.318Z,22.52
2019-06-20T09:25:57.552Z,20.50
2019-06-20T09:28:27.925Z,17.75
2019-06-20T09:30:59.221Z,18.37
2019-06-20T09:33:29.569Z,17.55
2019-06-20T09:35:59.909Z,17.47
2019-06-20T09:38:30.128Z,18.23
2019-06-20T09:41:00.361Z,19.00
2019-06-20T09:43:30.571Z,17.80
2019-06-20T09:46:00.811Z,18.30
2019-06-20T09:48:31.030Z,18.42
2019-06-20T09:51:01.266Z,18.40
2019-06-20T09:53:31.490Z,14.07
2019-06-20T09:56:01.794Z,15.33
2019-06-20T09:58:32.012Z,14.87
2019-06-20T10:01:02.264Z,14.33
2019-06-20T10:03:32.476Z,10.90
2019-06-20T10:06:12.813Z,12.03
2019-06-20T10:08:34.695Z,13.83
2019-06-20T10:11:04.999Z,13.40
2019-06-20T10:13:35.449Z,10.03
2019-06-20T10:16:05.690Z,10.28
2019-06-20T10:18:35.891Z,11.70
2019-06-20T10:21:06.215Z,10.63
2019-06-20T10:23:36.490Z,12.70
2019-06-20T10:26:06.732Z,11.03
2019-06-20T10:28:37.016Z,9.83
2019-06-20T10:31:07.318Z,9.70
2019-06-20T10:33:37.524Z,11.60
2019-06-20T10:36:07.781Z,14.30
2019-06-20T10:38:37.979Z,12.50
2019-06-20T10:41:08.362Z,12.40
2019-06-20T10:43:38.580Z,13.50
2019-06-20T10:46:08.908Z,15.03
2019-06-20T10:48:39.205Z,15.50
2019-06-20T10:51:29.400Z,11.63
2019-06-20T10:53:59.624Z,12.60
2019-06-20T10:56:29.891Z,12.77
2019-06-20T10:59:00.267Z,11.12
2019-06-20T11:01:32.164Z,11.10
2019-06-20T11:04:02.529Z,11.55
2019-06-20T11:06:32.870Z,10.82
2019-06-20T11:09:03.662Z,12.17
2019-06-20T11:11:35.531Z,11.25
2019-06-20T11:14:05.910Z,11.83
2019-06-20T11:16:36.360Z,12.93
2019-06-20T11:19:06.583Z,12.53
2019-06-20T11:21:38.002Z,12.00
2019-06-20T11:24:08.898Z,11.33
2019-06-20T11:26:39.404Z,14.28
2019-06-20T11:29:09.915Z,14.68
2019-06-20T11:31:43.426Z,13.05
2019-06-20T11:34:12.059Z,14.03
2019-06-20T11:36:42.461Z,14.75
2019-06-20T11:39:13.082Z,15.23
2019-06-20T11:41:43.692Z,14.63
2019-06-20T11:44:14.020Z,10.82
2019-06-20T11:46:47.103Z,12.60
2019-06-20T11:49:17.547Z,13.00
2019-06-20T11:51:50.574Z,11.20
2019-06-20T11:54:20.826Z,9.95
2019-06-20T11:56:51.051Z,10.17
2019-06-20T11:59:21.274Z,10.95
2019-06-20T12:01:51.525Z,9.73
2019-06-20T12:04:21.818Z,11.20
2019-06-20T12:06:52.066Z,10.10
2019-06-20T12:09:22.283Z,8.70
2019-06-20T12:11:52.584Z,10.97
2019-06-20T12:14:22.829Z,8.33
2019-06-20T12:16:54.586Z,11.38
2019-06-20T12:19:24.837Z,9.00
2019-06-20T12:21:55.175Z,8.98
2019-06-20T12:24:25.422Z,10.37
2019-06-20T12:26:55.709Z,10.20
2019-06-20T12:29:26.449Z,14.23
2019-06-20T12:31:56.687Z,9.80
2019-06-20T12:34:27.003Z,11.17
2019-06-20T12:36:57.253Z,5.60
2019-06-20T12:39:27.777Z,8.43
2019-06-20T12:41:58.082Z,7.28
2019-06-20T12:44:29.818Z,6.70
2019-06-20T12:47:00.025Z,5.40
2019-06-20T12:49:30.266Z,4.70
2019-06-20T12:52:01.509Z,2.33
2019-06-20T12:57:02.060Z,2.47
2019-06-20T12:59:32.268Z,3.33
2019-06-20T13:02:02.476Z,2.67
2019-06-20T13:04:32.785Z,3.10
2019-06-20T13:07:03.047Z,2.72
2019-06-20T13:09:33.275Z,1.63
2019-06-20T13:12:03.529Z,2.43
2019-06-20T13:14:33.976Z,1.10
2019-06-20T13:17:04.198Z,1.47
2019-06-20T13:19:34.691Z,0.70
2019-06-20T13:22:08.188Z,1.10
2019-06-20T13:24:39.707Z,1.15
2019-06-20T13:27:10.388Z,1.50
2019-06-20T13:29:40.844Z,1.50
2019-06-20T13:32:11.085Z,2.15
2019-06-20T13:34:41.644Z,1.77
2019-06-20T13:37:15.628Z,1.72
2019-06-20T13:39:45.952Z,2.00
2019-06-20T13:42:16.449Z,1.67
2019-06-20T13:44:46.771Z,2.07
2019-06-20T13:47:17.872Z,1.50
2019-06-20T13:52:17.816Z,4.50
2019-06-20T13:54:48.086Z,6.33
2019-06-20T13:57:19.315Z,2.55
2019-06-20T13:59:52.732Z,3.13
2019-06-20T14:02:21.715Z,3.02
2019-06-20T14:04:52.174Z,2.50
2019-06-20T14:07:22.535Z,3.33
2019-06-20T14:09:52.808Z,2.83
2019-06-20T14:12:23.025Z,4.67
2019-06-20T14:14:54.355Z,2.40
2019-06-20T14:17:24.912Z,2.67
2019-06-20T14:19:56.549Z,3.73
2019-06-20T14:22:27.013Z,3.25
2019-06-20T14:24:57.312Z,2.80
2019-06-20T14:27:27.553Z,2.83
2019-06-20T14:29:57.871Z,2.12
2019-06-20T14:32:28.063Z,1.50
2019-06-20T14:34:58.437Z,2.47
2019-06-20T14:37:28.701Z,2.53
2019-06-20T14:39:59.402Z,2.67
2019-06-20T14:42:29.612Z,2.25
2019-06-20T14:44:59.940Z,2.42
2019-06-20T14:47:30.160Z,2.35
2019-06-20T14:50:00.458Z,4.37
2019-06-20T14:52:31.907Z,2.30
2019-06-20T14:55:02.213Z,2.60
2019-06-20T14:57:32.414Z,2.17
2019-06-20T15:00:03.220Z,3.33
2019-06-20T15:02:38.571Z,3.70
2019-06-20T15:05:08.271Z,3.02
2019-06-20T15:07:39.391Z,1.80
2019-06-20T15:10:09.686Z,3.07
2019-06-20T15:12:39.891Z,4.33
2019-06-20T15:15:10.121Z,2.57
2019-06-20T15:17:40.320Z,3.52
2019-06-20T15:20:11.815Z,4.43
2019-06-20T15:22:42.565Z,2.40
2019-06-20T15:25:13.041Z,3.92
2019-06-20T15:27:43.267Z,4.60
2019-06-20T15:30:13.559Z,5.87
2019-06-20T15:32:55.292Z,2.85
2019-06-20T15:35:16.782Z,3.27
2019-06-20T15:37:48.380Z,2.37
2019-06-20T15:40:19.140Z,2.52
2019-06-20T15:42:51.115Z,4.10
2019-06-20T15:45:22.325Z,2.67
2019-06-20T15:47:52.809Z,2.70
2019-06-20T15:50:23.304Z,3.98
2019-06-20T15:52:53.492Z,3.95
2019-06-20T15:55:23.727Z,3.20
2019-06-20T15:57:54.399Z,6.60
2019-06-20T16:00:26.292Z,3.83
2019-06-20T16:03:08.736Z,3.87
2019-06-20T16:05:28.651Z,4.47
2019-06-20T16:07:58.880Z,6.70
2019-06-20T16:10:29.127Z,4.40
2019-06-20T16:12:59.482Z,5.05
2019-06-20T16:15:36.027Z,3.07
2019-06-20T16:18:06.438Z,3.40
2019-06-20T16:20:36.746Z,3.10
2019-06-20T16:23:06.974Z,4.30
2019-06-20T16:25:37.205Z,2.97
2019-06-20T16:28:07.422Z,4.25
2019-06-20T16:30:38.619Z,3.90
2019-06-20T16:33:23.851Z,3.33
2019-06-20T16:35:40.873Z,3.72
2019-06-20T16:38:11.099Z,3.93
2019-06-20T16:40:44.124Z,2.97
2019-06-20T16:43:14.332Z,4.00
2019-06-20T16:45:46.032Z,3.17
2019-06-20T16:48:17.887Z,6.15
2019-06-20T16:50:48.110Z,3.72
2019-06-20T16:53:18.467Z,3.43
2019-06-20T16:55:48.709Z,3.40
2019-06-20T16:58:18.987Z,4.10
2019-06-20T17:00:49.301Z,3.60
2019-06-20T17:03:19.866Z,5.05
2019-06-20T17:05:50.183Z,3.80
2019-06-20T17:08:20.423Z,5.47
2019-06-20T17:10:50.741Z,6.30
2019-06-20T17:13:21.027Z,5.07
2019-06-20T17:15:51.539Z,6.33
2019-06-20T17:18:23.527Z,4.85
2019-06-20T17:20:54.051Z,5.50
2019-06-20T17:23:24.299Z,6.72
2019-06-20T17:25:54.505Z,6.77
2019-06-20T17:28:24.810Z,7.67
2019-06-20T17:30:55.025Z,4.97
2019-06-20T17:33:25.285Z,11.05
2019-06-20T17:35:57.186Z,9.15
2019-06-20T17:38:27.566Z,6.53
2019-06-20T17:40:58.043Z,4.87
2019-06-20T17:43:28.521Z,7.45
2019-06-20T17:45:58.761Z,10.13
2019-06-20T17:48:29.055Z,10.85
2019-06-20T17:50:59.262Z,10.32
2019-06-20T17:53:30.291Z,9.98
2019-06-20T17:56:00.620Z,14.35
2019-06-20T17:58:30.899Z,12.63
2019-06-20T18:01:01.126Z,11.48
2019-06-20T18:03:31.431Z,13.17
2019-06-20T18:06:01.750Z,13.90
2019-06-20T18:08:31.983Z,12.63
2019-06-20T18:11:02.218Z,13.55
2019-06-20T18:13:32.471Z,13.75
2019-06-20T18:16:02.777Z,17.33
2019-06-20T18:18:33.118Z,19.10
2019-06-20T18:23:33.972Z,17.55
2019-06-20T18:26:04.220Z,16.00
2019-06-20T18:28:34.476Z,16.87
2019-06-20T18:31:04.753Z,21.45
2019-06-20T18:33:34.987Z,15.93
2019-06-20T18:36:05.367Z,15.77
2019-06-20T18:38:35.853Z,18.77
2019-06-20T18:41:06.159Z,16.65
2019-06-20T18:43:36.451Z,18.80
2019-06-20T18:46:06.782Z,19.45
2019-06-20T18:48:37.100Z,19.17
2019-06-20T18:51:07.365Z,18.42
2019-06-20T18:53:37.600Z,18.80
2019-06-20T18:56:07.831Z,17.00
2019-06-20T18:58:38.454Z,20.82
2019-06-20T19:01:10.344Z,16.97
2019-06-20T19:03:40.780Z,18.80
2019-06-20T19:06:11.037Z,14.70
2019-06-20T19:08:41.367Z,14.80
2019-06-20T19:11:11.681Z,14.35
2019-06-20T19:13:41.886Z,14.80
2019-06-20T19:16:12.365Z,12.50
2019-06-20T19:18:42.680Z,13.40
2019-06-20T19:21:12.944Z,11.85
2019-06-20T19:23:43.262Z,15.98
2019-06-20T19:26:13.572Z,18.07
2019-06-20T19:28:43.945Z,15.77
2019-06-20T19:31:14.189Z,16.45
2019-06-20T19:33:44.615Z,19.80
2019-06-20T19:36:14.953Z,14.03
2019-06-20T19:38:46.081Z,20.17
2019-06-20T19:43:49.021Z,12.88
2019-06-20T19:46:19.339Z,17.30
2019-06-20T19:48:49.572Z,12.33
2019-06-20T19:51:19.903Z,15.28
2019-06-20T19:53:50.169Z,19.02
2019-06-20T19:56:26.994Z,15.18
2019-06-20T19:59:00.307Z,12.53
2019-06-20T20:01:30.679Z,18.87
2019-06-20T20:04:01.211Z,17.25
2019-06-20T20:06:31.721Z,16.50
2019-06-20T20:09:02.568Z,16.27
2019-06-20T20:11:34.480Z,16.12
2019-06-20T20:14:04.972Z,15.72
2019-06-20T20:16:35.228Z,17.80
2019-06-20T20:19:05.771Z,16.45
2019-06-20T20:22:07.508Z,16.50
2019-06-20T20:27:08.679Z,14.45
2019-06-20T20:29:38.942Z,15.05
2019-06-20T20:32:10.958Z,12.13
2019-06-20T20:34:41.184Z,14.58
2019-06-20T20:37:11.439Z,13.78
2019-06-20T20:39:43.372Z,14.15
2019-06-20T20:42:13.803Z,13.33
2019-06-20T20:44:44.095Z,11.90
2019-06-20T20:47:14.689Z,11.33
2019-06-20T20:49:45.315Z,13.45
2019-06-20T20:52:17.179Z,15.38
2019-06-20T20:54:47.445Z,10.58
2019-06-20T20:57:17.711Z,12.85
2019-06-20T20:59:50.997Z,12.33
2019-06-20T21:02:21.963Z,11.45
2019-06-20T21:04:53.332Z,11.70
2019-06-20T21:07:24.708Z,10.03
2019-06-20T21:09:58.395Z,11.28
2019-06-20T21:12:30.277Z,10.45
2019-06-20T21:15:00.512Z,8.30
2019-06-20T21:17:30.709Z,9.10
2019-06-20T21:20:01.112Z,11.53
2019-06-20T21:22:32.528Z,10.32
2019-06-20T21:25:03.249Z,12.18
2019-06-20T21:27:33.456Z,13.08
2019-06-20T21:30:04.863Z,10.32
2019-06-20T21:32:35.159Z,13.90
2019-06-20T21:45:53.758Z,8.75
2019-06-20T21:48:24.084Z,9.28
2019-06-20T21:50:54.471Z,10.33
2019-06-20T21:53:24.758Z,12.75
2019-06-20T21:55:54.994Z,9.30
2019-06-20T21:58:25.664Z,11.28
2019-06-20T22:01:14.069Z,13.18
2019-06-20T22:03:45.240Z,12.88
2019-06-20T22:06:23.860Z,14.13
2019-06-20T22:08:47.747Z,13.22
2019-06-20T22:11:18.060Z,16.23
2019-06-20T22:13:48.301Z,7.95
2019-06-20T22:16:18.606Z,10.18
2019-06-20T22:18:48.883Z,10.78
2019-06-20T22:21:19.111Z,14.58
2019-06-20T22:23:49.328Z,12.30
2019-06-20T22:26:19.569Z,9.45
2019-06-20T22:28:49.826Z,12.33
2019-06-20T22:31:20.861Z,10.18
2019-06-20T22:33:51.154Z,18.98
2019-06-20T22:36:21.462Z,13.22
2019-06-20T22:38:51.659Z,10.80
2019-06-20T22:41:21.910Z,11.93
2019-06-20T22:43:52.240Z,15.17
2019-06-20T22:46:22.553Z,10.95
2019-06-20T22:48:52.770Z,12.70
2019-06-20T22:51:22.999Z,15.60
2019-06-20T22:53:53.205Z,14.60
2019-06-20T22:56:23.461Z,11.78
2019-06-20T22:58:53.731Z,15.18
2019-06-20T23:01:23.975Z,12.33
2019-06-20T23:03:54.612Z,13.90
2019-06-20T23:06:24.921Z,16.55
2019-06-20T23:08:55.179Z,13.88
2019-06-20T23:11:25.511Z,15.32
2019-06-20T23:13:57.315Z,17.80
2019-06-20T23:19:00.956Z,16.62
2019-06-20T23:21:31.178Z,18.95
2019-06-20T23:24:01.422Z,16.12
2019-06-20T23:26:31.645Z,14.35
2019-06-20T23:29:19.671Z,15.30
2019-06-20T23:31:50.516Z,11.65
2019-06-20T23:34:20.823Z,15.13
2019-06-20T23:36:52.831Z,14.98
2019-06-20T23:39:23.126Z,11.48
2019-06-20T23:41:53.328Z,12.82
2019-06-20T23:44:23.536Z,14.03
2019-06-20T23:46:53.892Z,8.53
2019-06-20T23:49:25.291Z,8.08
2019-06-20T23:51:59.322Z,13.25
2019-06-20T23:54:29.540Z,8.88
2019-06-20T23:56:59.857Z,14.73
2019-06-20T23:59:30.212Z,10.97
