createdAt,value
2022-09-17T00:01:20.517Z,3.20
2022-09-17T00:03:56.021Z,3.83
2022-09-17T00:06:24.549Z,3.33
2022-09-17T00:08:52.140Z,4.93
2022-09-17T00:14:27.461Z,4.50
2022-09-17T00:16:54.611Z,4.85
2022-09-17T00:19:23.134Z,3.40
2022-09-17T00:21:50.385Z,4.70
2022-09-17T00:24:17.699Z,3.33
2022-09-17T00:26:45.304Z,3.28
2022-09-17T00:29:12.537Z,3.33
2022-09-17T00:31:40.011Z,2.70
2022-09-17T00:34:07.455Z,2.25
2022-09-17T00:36:36.146Z,2.28
2022-09-17T00:39:04.425Z,4.82
2022-09-17T00:41:33.309Z,5.35
2022-09-17T00:44:04.827Z,1.88
2022-09-17T00:46:35.438Z,4.00
2022-09-17T00:49:13.045Z,3.13
2022-09-17T00:51:43.993Z,3.80
2022-09-17T00:54:11.239Z,2.92
2022-09-17T00:56:40.142Z,3.75
2022-09-17T00:59:07.794Z,4.65
2022-09-17T01:01:35.228Z,2.22
2022-09-17T01:04:02.914Z,4.38
2022-09-17T01:06:34.568Z,2.95
2022-09-17T01:09:07.758Z,3.40
2022-09-17T01:12:03.012Z,4.63
2022-09-17T01:14:40.200Z,5.43
2022-09-17T01:17:21.224Z,4.20
2022-09-17T01:20:12.241Z,6.57
2022-09-17T01:23:05.701Z,2.22
2022-09-17T01:25:43.389Z,1.85
2022-09-17T01:28:17.929Z,5.50
2022-09-17T01:31:02.810Z,2.95
2022-09-17T01:33:37.722Z,5.25
2022-09-17T01:36:26.505Z,2.30
2022-09-17T01:39:10.521Z,3.13
2022-09-17T01:41:50.413Z,3.25
2022-09-17T01:44:26.119Z,5.85
2022-09-17T01:47:21.043Z,3.65
2022-09-17T01:49:49.501Z,2.83
2022-09-17T01:52:16.752Z,4.10
2022-09-17T01:54:48.541Z,4.32
2022-09-17T01:57:41.072Z,5.82
2022-09-17T02:00:11.694Z,3.13
2022-09-17T02:02:41.904Z,3.80
2022-09-17T02:05:11.519Z,5.20
2022-09-17T02:07:44.756Z,3.57
2022-09-17T02:10:22.940Z,4.90
2022-09-17T02:12:56.841Z,3.42
2022-09-17T02:15:28.933Z,5.32
2022-09-17T02:18:09.158Z,3.80
2022-09-17T02:20:41.120Z,3.08
2022-09-17T02:23:13.295Z,3.08
2022-09-17T02:25:52.835Z,5.97
2022-09-17T02:28:31.310Z,4.78
2022-09-17T02:31:01.729Z,5.07
2022-09-17T02:33:29.158Z,2.60
2022-09-17T02:35:56.415Z,4.32
2022-09-17T02:38:28.456Z,3.35
2022-09-17T02:41:05.864Z,4.43
2022-09-17T02:43:46.931Z,7.60
2022-09-17T02:46:37.867Z,4.97
2022-09-17T02:49:20.623Z,5.33
2022-09-17T02:52:01.699Z,3.90
2022-09-17T02:54:36.457Z,3.97
2022-09-17T02:57:55.285Z,4.00
2022-09-17T03:00:23.187Z,5.50
2022-09-17T03:03:02.704Z,3.67
2022-09-17T03:05:29.855Z,8.00
2022-09-17T03:07:57.358Z,4.77
2022-09-17T03:10:24.872Z,3.65
2022-09-17T03:12:52.329Z,3.83
2022-09-17T03:15:19.596Z,6.03
2022-09-17T03:17:51.262Z,7.90
2022-09-17T03:20:20.496Z,4.40
2022-09-17T03:22:48.012Z,5.93
2022-09-17T03:25:15.365Z,2.80
2022-09-17T03:27:42.535Z,4.03
2022-09-17T03:30:10.056Z,7.30
2022-09-17T03:32:37.293Z,5.30
2022-09-17T03:35:05.131Z,4.47
2022-09-17T03:37:36.759Z,4.63
2022-09-17T03:40:05.247Z,4.67
2022-09-17T03:42:35.948Z,3.03
2022-09-17T03:47:31.053Z,4.90
2022-09-17T03:49:59.565Z,3.27
2022-09-17T03:52:26.877Z,4.63
2022-09-17T03:54:53.957Z,4.60
2022-09-17T03:57:22.203Z,3.83
2022-09-17T03:59:49.872Z,3.83
2022-09-17T04:02:17.141Z,3.73
2022-09-17T04:04:44.592Z,3.43
2022-09-17T04:07:12.058Z,3.57
2022-09-17T04:09:39.285Z,6.17
2022-09-17T04:12:06.677Z,4.80
2022-09-17T04:14:34.409Z,4.20
2022-09-17T04:17:03.847Z,3.17
2022-09-17T04:19:31.514Z,3.70
2022-09-17T04:21:58.823Z,5.60
2022-09-17T04:24:26.121Z,3.87
2022-09-17T04:26:53.451Z,4.47
2022-09-17T04:29:21.138Z,4.70
2022-09-17T04:31:48.498Z,5.70
2022-09-17T04:34:15.703Z,3.93
2022-09-17T04:36:43.095Z,5.03
2022-09-17T04:39:10.251Z,3.77
2022-09-17T04:41:37.585Z,5.77
2022-09-17T04:44:04.935Z,2.90
2022-09-17T04:46:32.457Z,3.27
2022-09-17T04:49:00.148Z,3.30
2022-09-17T04:51:27.596Z,3.57
2022-09-17T04:53:54.877Z,5.13
2022-09-17T04:56:22.129Z,4.23
2022-09-17T04:58:49.805Z,4.17
2022-09-17T05:01:19.107Z,10.07
2022-09-17T05:03:46.519Z,4.93
2022-09-17T05:06:13.884Z,4.53
2022-09-17T05:08:42.113Z,8.90
2022-09-17T05:11:09.442Z,5.03
2022-09-17T05:13:36.702Z,5.33
2022-09-17T05:16:04.136Z,3.57
2022-09-17T05:18:31.964Z,5.30
2022-09-17T05:20:59.481Z,3.83
2022-09-17T05:23:26.680Z,6.03
2022-09-17T05:25:57.699Z,3.80
2022-09-17T05:28:25.057Z,5.83
2022-09-17T05:30:52.416Z,8.30
2022-09-17T05:33:20.443Z,4.07
2022-09-17T05:35:47.798Z,3.87
2022-09-17T05:38:14.887Z,6.03
2022-09-17T05:40:46.583Z,2.80
2022-09-17T05:43:16.883Z,5.13
2022-09-17T05:45:45.220Z,6.20
2022-09-17T05:48:40.516Z,3.57
2022-09-17T05:51:09.060Z,4.57
2022-09-17T05:54:05.079Z,3.90
2022-09-17T05:56:40.781Z,5.40
2022-09-17T05:59:08.505Z,4.13
2022-09-17T06:01:37.927Z,4.50
2022-09-17T06:04:11.954Z,6.22
2022-09-17T06:06:43.163Z,4.40
2022-09-17T06:09:11.036Z,4.47
2022-09-17T06:11:48.688Z,5.30
2022-09-17T06:14:22.950Z,3.60
2022-09-17T06:16:57.867Z,3.10
2022-09-17T06:19:38.020Z,3.90
2022-09-17T06:22:06.311Z,3.50
2022-09-17T06:24:34.574Z,4.63
2022-09-17T06:27:11.748Z,3.67
2022-09-17T06:29:40.545Z,4.17
2022-09-17T06:32:12.005Z,4.10
2022-09-17T06:34:44.102Z,5.50
2022-09-17T06:37:23.700Z,5.40
2022-09-17T06:39:57.886Z,4.13
2022-09-17T06:42:37.817Z,6.07
2022-09-17T06:45:17.550Z,5.55
2022-09-17T06:47:45.782Z,3.35
2022-09-17T06:50:18.848Z,5.97
2022-09-17T06:52:58.742Z,4.27
2022-09-17T06:55:26.160Z,3.73
2022-09-17T06:57:53.365Z,4.30
2022-09-17T07:00:21.099Z,5.33
2022-09-17T07:02:58.499Z,5.93
2022-09-17T07:05:25.841Z,4.63
2022-09-17T07:07:53.113Z,6.00
2022-09-17T07:10:20.568Z,3.83
2022-09-17T07:12:49.962Z,7.77
2022-09-17T07:15:23.087Z,2.78
2022-09-17T07:17:59.025Z,3.00
2022-09-17T07:20:26.349Z,6.70
2022-09-17T07:22:57.714Z,4.72
2022-09-17T07:25:40.403Z,4.47
2022-09-17T07:28:08.700Z,5.65
2022-09-17T07:30:36.075Z,5.07
2022-09-17T07:33:16.210Z,3.38
2022-09-17T07:35:43.864Z,4.55
2022-09-17T07:38:11.536Z,4.87
2022-09-17T07:40:45.179Z,4.65
2022-09-17T07:43:12.500Z,4.03
2022-09-17T07:45:39.768Z,4.32
2022-09-17T07:48:12.987Z,7.93
2022-09-17T07:50:40.639Z,4.97
2022-09-17T07:53:22.369Z,4.97
2022-09-17T07:55:59.994Z,3.03
2022-09-17T07:58:37.262Z,3.15
2022-09-17T08:01:16.303Z,5.13
2022-09-17T08:03:59.826Z,3.58
2022-09-17T08:06:30.763Z,6.35
2022-09-17T08:09:00.153Z,5.35
2022-09-17T08:14:39.490Z,8.10
2022-09-17T08:17:22.815Z,4.10
2022-09-17T08:19:50.730Z,5.00
2022-09-17T08:22:21.592Z,5.55
2022-09-17T08:24:54.859Z,4.47
2022-09-17T08:27:22.303Z,5.28
2022-09-17T08:29:59.916Z,4.63
2022-09-17T08:32:30.398Z,5.80
2022-09-17T08:35:07.106Z,4.40
2022-09-17T08:37:35.389Z,3.63
2022-09-17T08:40:06.951Z,3.55
2022-09-17T08:42:45.156Z,3.33
2022-09-17T08:45:14.629Z,5.28
2022-09-17T08:47:43.631Z,4.70
2022-09-17T08:50:42.076Z,3.53
2022-09-17T08:53:49.259Z,4.65
2022-09-17T08:56:21.701Z,2.42
2022-09-17T08:59:27.749Z,3.08
2022-09-17T09:02:04.366Z,2.55
2022-09-17T09:04:57.901Z,3.92
2022-09-17T09:07:35.749Z,3.45
2022-09-17T09:10:28.604Z,2.83
2022-09-17T09:12:55.832Z,2.25
2022-09-17T09:15:37.119Z,2.13
2022-09-17T09:18:13.269Z,4.18
2022-09-17T09:20:51.922Z,2.15
2022-09-17T09:23:38.374Z,2.95
2022-09-17T09:26:19.444Z,4.07
2022-09-17T09:29:01.960Z,3.90
2022-09-17T09:31:50.608Z,2.88
2022-09-17T09:34:17.691Z,2.72
2022-09-17T09:36:44.741Z,2.05
2022-09-17T09:39:14.770Z,4.93
2022-09-17T09:41:53.355Z,4.40
2022-09-17T09:44:20.971Z,3.58
2022-09-17T09:47:10.307Z,2.88
2022-09-17T09:50:19.069Z,3.20
2022-09-17T09:53:21.087Z,4.55
2022-09-17T09:56:12.078Z,2.85
2022-09-17T09:58:40.300Z,2.42
2022-09-17T10:01:20.624Z,3.85
2022-09-17T10:06:17.311Z,3.28
2022-09-17T10:09:04.762Z,3.25
2022-09-17T10:11:35.643Z,2.22
2022-09-17T10:14:26.099Z,2.00
2022-09-17T10:19:43.829Z,5.60
2022-09-17T10:22:37.740Z,2.95
2022-09-17T10:25:40.396Z,2.75
2022-09-17T10:28:33.655Z,4.13
2022-09-17T10:31:08.666Z,4.00
2022-09-17T10:33:55.928Z,4.80
2022-09-17T10:36:52.824Z,2.77
2022-09-17T10:39:46.741Z,3.28
2022-09-17T10:42:18.764Z,3.05
2022-09-17T10:44:56.597Z,4.00
2022-09-17T10:47:33.469Z,3.25
2022-09-17T10:50:02.255Z,4.10
2022-09-17T10:52:38.857Z,4.25
2022-09-17T10:55:43.348Z,3.72
2022-09-17T10:58:48.218Z,2.75
2022-09-17T11:01:18.423Z,1.58
2022-09-17T11:04:16.057Z,2.70
2022-09-17T11:07:27.512Z,3.20
2022-09-17T11:10:46.002Z,3.63
2022-09-17T11:13:22.515Z,4.30
2022-09-17T11:16:10.914Z,3.58
2022-09-17T11:18:45.392Z,2.45
2022-09-17T11:21:37.877Z,2.35
2022-09-17T11:24:35.822Z,4.07
2022-09-17T11:27:22.140Z,2.85
2022-09-17T11:30:03.385Z,3.13
2022-09-17T11:33:08.318Z,2.13
2022-09-17T11:36:03.085Z,3.60
2022-09-17T11:38:51.162Z,3.33
2022-09-17T11:41:32.699Z,1.67
2022-09-17T11:44:12.800Z,3.17
2022-09-17T11:46:48.100Z,3.17
2022-09-17T11:49:42.184Z,2.00
2022-09-17T11:52:15.436Z,3.10
2022-09-17T11:55:10.705Z,4.05
2022-09-17T11:57:39.547Z,2.83
2022-09-17T12:00:20.527Z,3.17
2022-09-17T12:03:15.383Z,3.67
2022-09-17T12:05:51.818Z,4.13
2022-09-17T12:08:51.861Z,2.50
2022-09-17T12:11:21.015Z,3.90
2022-09-17T12:13:53.134Z,2.60
2022-09-17T12:16:24.818Z,2.42
2022-09-17T12:19:11.898Z,3.83
2022-09-17T12:22:12.646Z,5.32
2022-09-17T12:24:40.686Z,2.42
2022-09-17T12:27:37.241Z,4.00
2022-09-17T12:30:23.204Z,3.33
2022-09-17T12:32:56.955Z,2.70
2022-09-17T12:36:02.555Z,2.58
2022-09-17T12:41:37.263Z,2.88
2022-09-17T12:44:29.082Z,2.63
2022-09-17T12:47:03.237Z,2.80
2022-09-17T12:49:39.645Z,2.40
2022-09-17T12:52:21.040Z,4.50
2022-09-17T12:55:04.061Z,2.72
2022-09-17T12:58:03.671Z,3.13
2022-09-17T13:00:36.087Z,3.28
2022-09-17T13:03:30.365Z,2.30
2022-09-17T13:06:20.325Z,3.00
2022-09-17T13:08:59.742Z,2.55
2022-09-17T13:11:30.218Z,1.97
2022-09-17T13:14:17.527Z,4.47
2022-09-17T13:16:50.694Z,3.35
2022-09-17T13:19:40.256Z,3.67
2022-09-17T13:22:17.698Z,3.30
2022-09-17T13:24:47.655Z,2.88
2022-09-17T13:27:33.039Z,2.53
2022-09-17T13:30:08.402Z,3.92
2022-09-17T13:32:53.962Z,2.72
2022-09-17T13:35:21.384Z,3.33
2022-09-17T13:37:57.927Z,2.53
2022-09-17T13:40:29.751Z,3.17
2022-09-17T13:42:59.142Z,3.35
2022-09-17T13:45:26.708Z,2.17
2022-09-17T13:48:00.852Z,3.83
2022-09-17T13:50:33.051Z,2.67
2022-09-17T13:53:13.202Z,2.53
2022-09-17T13:58:46.798Z,3.03
2022-09-17T14:01:17.510Z,2.47
2022-09-17T14:03:44.948Z,3.00
2022-09-17T14:06:12.540Z,2.40
2022-09-17T14:08:46.995Z,4.10
2022-09-17T14:11:23.385Z,2.15
2022-09-17T14:14:11.364Z,2.08
2022-09-17T14:16:51.628Z,1.90
2022-09-17T14:19:51.634Z,2.50
2022-09-17T14:24:54.445Z,3.38
2022-09-17T14:27:52.527Z,2.45
2022-09-17T14:30:20.779Z,4.50
2022-09-17T14:33:03.645Z,2.35
2022-09-17T14:35:40.714Z,3.67
2022-09-17T14:38:26.274Z,5.20
2022-09-17T14:41:28.525Z,3.10
2022-09-17T14:43:59.469Z,2.60
2022-09-17T14:46:35.844Z,2.95
2022-09-17T14:49:24.077Z,2.05
2022-09-17T14:54:36.696Z,1.75
2022-09-17T14:57:27.172Z,2.00
2022-09-17T15:05:33.210Z,2.55
2022-09-17T15:10:53.233Z,2.20
2022-09-17T15:13:53.027Z,3.53
2022-09-17T15:16:25.804Z,4.10
2022-09-17T15:19:00.099Z,3.30
2022-09-17T15:21:42.903Z,2.00
2022-09-17T15:24:41.782Z,3.58
2022-09-17T15:27:21.363Z,2.15
2022-09-17T15:29:50.901Z,2.30
2022-09-17T15:32:18.220Z,3.20
2022-09-17T15:34:45.631Z,1.95
2022-09-17T15:37:20.879Z,2.80
2022-09-17T15:39:53.635Z,3.25
2022-09-17T15:42:25.868Z,3.08
2022-09-17T15:44:53.125Z,2.08
2022-09-17T15:47:51.589Z,2.45
2022-09-17T15:50:19.750Z,1.98
2022-09-17T15:52:47.240Z,3.08
2022-09-17T15:55:37.616Z,3.92
2022-09-17T15:58:28.932Z,2.35
2022-09-17T16:01:34.459Z,2.88
2022-09-17T16:04:18.269Z,3.63
2022-09-17T16:06:50.059Z,1.58
2022-09-17T16:09:50.202Z,5.57
2022-09-17T16:12:27.515Z,3.13
2022-09-17T16:14:56.723Z,2.45
2022-09-17T16:17:29.400Z,3.57
2022-09-17T16:19:56.932Z,2.97
2022-09-17T16:22:24.056Z,2.38
2022-09-17T16:24:51.416Z,4.07
2022-09-17T16:27:21.531Z,3.30
2022-09-17T16:29:53.083Z,3.20
2022-09-17T16:32:21.479Z,3.40
2022-09-17T16:34:48.557Z,4.00
2022-09-17T16:37:15.987Z,3.25
2022-09-17T16:39:43.313Z,2.25
2022-09-17T16:42:10.360Z,2.03
2022-09-17T16:44:37.661Z,2.72
2022-09-17T16:47:05.027Z,3.83
2022-09-17T16:49:35.248Z,2.25
2022-09-17T16:54:30.589Z,3.00
2022-09-17T16:56:59.048Z,2.25
2022-09-17T16:59:26.385Z,3.55
2022-09-17T17:01:53.613Z,4.05
2022-09-17T17:04:21.573Z,3.47
2022-09-17T17:06:49.082Z,2.58
2022-09-17T17:09:16.385Z,3.45
2022-09-17T17:11:43.685Z,3.63
2022-09-17T17:14:14.676Z,1.83
2022-09-17T17:16:43.775Z,2.95
2022-09-17T17:19:11.259Z,3.28
2022-09-17T17:21:39.137Z,2.83
2022-09-17T17:24:07.397Z,2.33
2022-09-17T17:26:34.736Z,2.55
2022-09-17T17:29:03.133Z,4.45
2022-09-17T17:31:30.395Z,3.05
2022-09-17T17:33:58.315Z,4.60
2022-09-17T17:36:25.729Z,2.75
2022-09-17T17:39:01.894Z,3.30
2022-09-17T17:41:29.285Z,4.13
2022-09-17T17:43:57.554Z,4.85
2022-09-17T17:46:24.924Z,2.97
2022-09-17T17:48:52.437Z,3.65
2022-09-17T17:51:19.543Z,3.47
2022-09-17T17:53:47.100Z,2.17
2022-09-17T17:56:14.443Z,3.92
2022-09-17T17:58:41.826Z,2.90
2022-09-17T18:01:24.029Z,2.55
2022-09-17T18:03:55.425Z,4.55
2022-09-17T18:06:22.889Z,3.30
2022-09-17T18:08:50.381Z,2.92
2022-09-17T18:11:17.847Z,3.45
2022-09-17T18:13:45.114Z,2.20
2022-09-17T18:16:13.443Z,3.70
2022-09-17T18:18:44.876Z,2.78
2022-09-17T18:21:17.283Z,4.35
2022-09-17T18:23:44.616Z,3.22
2022-09-17T18:26:13.515Z,2.83
2022-09-17T18:28:41.001Z,3.55
2022-09-17T18:31:10.101Z,2.40
2022-09-17T18:33:37.327Z,2.25
2022-09-17T18:36:05.659Z,2.50
2022-09-17T18:38:33.290Z,4.18
2022-09-17T18:41:07.603Z,2.92
2022-09-17T18:43:35.072Z,3.58
2022-09-17T18:46:02.631Z,2.13
2022-09-17T18:48:33.146Z,3.00
2022-09-17T18:51:08.679Z,5.05
2022-09-17T18:53:36.782Z,4.63
2022-09-17T18:56:07.043Z,2.88
2022-09-17T18:58:34.364Z,4.90
2022-09-17T19:01:05.567Z,3.92
2022-09-17T19:03:35.830Z,4.70
2022-09-17T19:06:04.403Z,3.33
2022-09-17T19:08:34.001Z,3.63
2022-09-17T19:11:03.187Z,5.90
2022-09-17T19:13:40.094Z,5.53
2022-09-17T19:16:10.312Z,3.63
2022-09-17T19:18:45.454Z,3.45
2022-09-17T19:21:14.345Z,5.82
2022-09-17T19:23:45.312Z,5.43
2022-09-17T19:26:14.476Z,5.03
2022-09-17T19:28:43.629Z,4.78
2022-09-17T19:31:12.838Z,4.88
2022-09-17T19:33:40.372Z,5.72
2022-09-17T19:36:10.607Z,7.47
2022-09-17T19:38:38.205Z,8.02
2022-09-17T19:41:07.344Z,6.53
2022-09-17T19:43:34.497Z,6.35
2022-09-17T19:46:05.191Z,5.97
2022-09-17T19:48:36.186Z,6.22
2022-09-17T19:51:06.973Z,6.95
2022-09-17T19:53:34.717Z,5.85
2022-09-17T19:56:02.650Z,5.30
2022-09-17T19:58:36.943Z,6.13
2022-09-17T20:01:04.353Z,5.75
2022-09-17T20:03:37.748Z,7.38
2022-09-17T20:06:07.021Z,6.60
2022-09-17T20:08:39.244Z,8.10
2022-09-17T20:11:10.131Z,8.10
2022-09-17T20:13:37.378Z,7.95
2022-09-17T20:16:15.248Z,7.18
2022-09-17T20:18:44.100Z,7.70
2022-09-17T20:21:22.126Z,8.57
2022-09-17T20:23:49.249Z,7.53
2022-09-17T20:26:16.708Z,6.80
2022-09-17T20:28:44.114Z,8.15
2022-09-17T20:31:13.578Z,7.68
2022-09-17T20:33:41.175Z,12.27
2022-09-17T20:36:11.249Z,9.35
2022-09-17T20:41:25.969Z,8.55
2022-09-17T20:43:53.390Z,8.77
2022-09-17T20:46:28.283Z,8.98
2022-09-17T20:48:58.027Z,9.30
2022-09-17T20:51:27.783Z,9.27
2022-09-17T20:53:55.245Z,9.30
2022-09-17T20:56:24.248Z,11.00
2022-09-17T20:59:00.026Z,8.00
2022-09-17T21:01:34.927Z,8.23
2022-09-17T21:04:06.253Z,8.40
2022-09-17T21:06:37.292Z,17.83
2022-09-17T21:09:06.333Z,11.18
2022-09-17T21:11:33.923Z,9.65
2022-09-17T21:14:04.005Z,7.32
2022-09-17T21:16:31.983Z,8.20
2022-09-17T21:19:03.709Z,9.32
2022-09-17T21:21:34.619Z,8.05
2022-09-17T21:24:03.838Z,7.30
2022-09-17T21:26:31.916Z,10.93
2022-09-17T21:28:59.494Z,6.85
2022-09-17T21:31:33.044Z,8.77
2022-09-17T21:34:03.341Z,8.98
2022-09-17T21:36:33.114Z,7.47
2022-09-17T21:39:02.124Z,9.57
2022-09-17T21:41:29.959Z,7.88
2022-09-17T21:43:58.296Z,8.13
2022-09-17T21:46:29.798Z,8.35
2022-09-17T21:49:02.759Z,9.70
2022-09-17T21:51:32.233Z,10.13
2022-09-17T21:54:02.164Z,8.18
2022-09-17T21:56:30.182Z,12.27
2022-09-17T21:58:59.862Z,9.50
2022-09-17T22:01:32.234Z,10.40
2022-09-17T22:04:00.564Z,11.70
2022-09-17T22:06:29.527Z,10.10
2022-09-17T22:08:57.064Z,10.25
2022-09-17T22:11:26.274Z,7.43
2022-09-17T22:13:58.105Z,8.32
2022-09-17T22:16:27.887Z,8.30
2022-09-17T22:18:55.018Z,10.73
2022-09-17T22:21:23.941Z,8.57
2022-09-17T22:23:52.089Z,9.25
2022-09-17T22:26:21.540Z,8.88
2022-09-17T22:28:52.195Z,8.80
2022-09-17T22:33:50.328Z,6.88
2022-09-17T22:36:21.863Z,8.50
2022-09-17T22:38:55.856Z,7.53
2022-09-17T22:41:45.863Z,5.68
2022-09-17T22:44:20.507Z,6.80
2022-09-17T22:46:49.548Z,4.78
2022-09-17T22:49:16.800Z,5.85
2022-09-17T22:51:44.279Z,7.05
2022-09-17T22:54:12.872Z,5.18
2022-09-17T22:56:40.778Z,5.50
2022-09-17T22:59:07.961Z,6.10
2022-09-17T23:01:36.640Z,6.43
2022-09-17T23:04:04.714Z,6.72
2022-09-17T23:06:38.364Z,8.05
2022-09-17T23:09:05.655Z,7.25
2022-09-17T23:11:39.860Z,5.07
2022-09-17T23:14:12.346Z,6.47
2022-09-17T23:16:42.037Z,7.32
2022-09-17T23:19:09.351Z,4.90
2022-09-17T23:21:37.524Z,7.20
2022-09-17T23:24:04.967Z,5.22
2022-09-17T23:26:32.081Z,7.25
2022-09-17T23:29:04.572Z,6.15
2022-09-17T23:31:35.514Z,6.40
2022-09-17T23:34:03.709Z,5.95
2022-09-17T23:36:32.901Z,6.60
2022-09-17T23:39:00.270Z,6.22
2022-09-17T23:41:31.913Z,9.30
2022-09-17T23:44:00.358Z,7.45
2022-09-17T23:46:28.789Z,6.70
2022-09-17T23:48:55.879Z,6.57
2022-09-17T23:51:23.944Z,4.93
2022-09-17T23:53:51.428Z,8.30
2022-09-17T23:56:21.361Z,7.63
2022-09-17T23:58:49.751Z,6.88
