createdAt,value
2023-03-23T15:58:11.937Z,14.92
2023-03-23T16:00:41.470Z,14.97
2023-03-23T16:03:16.631Z,15.06
2023-03-23T16:05:45.577Z,15.27
2023-03-23T16:08:16.643Z,15.23
2023-03-23T16:10:46.757Z,15.15
2023-03-23T16:13:15.742Z,14.94
2023-03-23T16:15:44.352Z,14.67
2023-03-23T16:18:22.555Z,14.27
2023-03-23T16:20:51.712Z,13.93
2023-03-23T16:23:20.064Z,13.70
2023-03-23T16:25:50.398Z,13.67
2023-03-23T16:28:20.630Z,13.69
2023-03-23T16:30:49.404Z,13.70
2023-03-23T16:33:17.710Z,13.69
2023-03-23T16:35:46.235Z,13.76
2023-03-23T16:38:16.315Z,13.79
2023-03-23T16:40:45.715Z,13.76
2023-03-23T16:43:15.700Z,13.76
2023-03-23T16:45:46.273Z,13.79
2023-03-23T16:48:16.886Z,13.81
2023-03-23T16:50:46.163Z,13.86
2023-03-23T16:53:14.652Z,13.86
2023-03-23T16:55:47.830Z,13.93
2023-03-23T16:58:18.321Z,14.03
2023-03-23T17:00:49.428Z,14.07
2023-03-23T17:03:18.820Z,14.19
2023-03-23T17:05:49.075Z,14.22
2023-03-23T17:08:17.772Z,14.24
2023-03-23T17:10:46.314Z,14.19
2023-03-23T17:13:14.749Z,14.24
2023-03-23T17:15:47.228Z,14.24
2023-03-23T17:18:16.738Z,14.26
2023-03-23T17:20:45.473Z,14.24
2023-03-23T17:23:14.020Z,14.19
2023-03-23T17:25:42.934Z,14.14
2023-03-23T17:28:11.455Z,14.07
2023-03-23T17:30:41.978Z,14.07
2023-03-23T17:33:11.830Z,14.12
2023-03-23T17:35:40.477Z,14.10
2023-03-23T17:38:08.712Z,14.06
2023-03-23T17:40:37.031Z,14.07
2023-03-23T17:43:07.077Z,14.10
2023-03-23T17:45:36.530Z,14.12
2023-03-23T17:48:07.705Z,14.10
2023-03-23T17:50:37.902Z,14.14
2023-03-23T17:53:06.264Z,14.14
2023-03-23T17:55:37.163Z,14.12
2023-03-23T17:58:05.489Z,14.09
2023-03-23T18:00:33.807Z,14.06
2023-03-23T18:03:02.123Z,14.05
2023-03-23T18:05:31.955Z,14.09
2023-03-23T18:08:01.891Z,14.11
2023-03-23T18:10:30.112Z,14.06
2023-03-23T18:12:58.404Z,14.01
2023-03-23T18:15:28.388Z,13.98
2023-03-23T18:17:58.470Z,13.95
2023-03-23T18:20:27.093Z,13.86
2023-03-23T18:22:55.400Z,13.88
2023-03-23T18:25:26.055Z,13.82
2023-03-23T18:27:54.495Z,13.77
2023-03-23T18:30:26.835Z,13.73
2023-03-23T18:32:55.283Z,13.70
2023-03-23T18:35:23.864Z,13.66
2023-03-23T18:37:52.117Z,13.63
2023-03-23T18:40:21.167Z,13.51
2023-03-23T18:42:50.876Z,13.44
2023-03-23T18:45:19.272Z,13.33
2023-03-23T18:47:47.694Z,13.26
2023-03-23T18:50:16.114Z,13.30
2023-03-23T18:52:45.462Z,13.31
2023-03-23T18:55:13.678Z,13.23
2023-03-23T18:57:42.066Z,13.19
2023-03-23T19:00:13.082Z,13.15
2023-03-23T19:02:41.880Z,13.10
2023-03-23T19:05:11.000Z,13.06
2023-03-23T19:07:39.684Z,13.04
2023-03-23T19:10:08.397Z,13.00
2023-03-23T19:12:36.997Z,13.02
2023-03-23T19:15:06.655Z,13.02
2023-03-23T19:17:37.641Z,13.02
2023-03-23T19:20:07.661Z,13.05
2023-03-23T19:22:36.088Z,13.07
2023-03-23T19:25:04.859Z,13.03
2023-03-23T19:27:33.384Z,13.03
2023-03-23T19:30:01.871Z,13.02
2023-03-23T19:32:30.252Z,12.97
2023-03-23T19:35:00.330Z,12.99
2023-03-23T19:37:28.733Z,13.05
2023-03-23T19:40:16.260Z,13.04
2023-03-23T19:42:52.809Z,13.03
2023-03-23T19:45:21.519Z,13.07
2023-03-23T19:47:49.956Z,13.10
2023-03-23T19:50:19.796Z,13.09
2023-03-23T19:52:48.040Z,13.15
2023-03-23T19:55:16.875Z,13.15
2023-03-23T19:57:45.254Z,13.14
2023-03-23T20:00:14.826Z,13.22
2023-03-23T20:02:43.179Z,13.19
2023-03-23T20:05:12.409Z,13.19
2023-03-23T20:07:45.848Z,13.21
2023-03-23T20:10:18.338Z,13.23
2023-03-23T20:12:46.928Z,13.23
2023-03-23T20:15:15.490Z,13.22
2023-03-23T20:17:44.093Z,13.24
2023-03-23T20:20:12.468Z,13.18
2023-03-23T20:22:42.572Z,13.26
2023-03-23T20:25:11.567Z,13.25
2023-03-23T20:27:40.966Z,13.22
2023-03-23T20:30:10.118Z,13.23
2023-03-23T20:32:40.614Z,13.18
2023-03-23T20:35:13.132Z,13.14
2023-03-23T20:37:42.845Z,13.10
2023-03-23T20:40:14.650Z,13.08
2023-03-23T20:42:44.208Z,13.09
2023-03-23T20:45:14.728Z,13.07
2023-03-23T20:47:43.785Z,13.04
2023-03-23T20:50:12.423Z,13.02
2023-03-23T20:52:42.319Z,12.97
2023-03-23T20:55:10.960Z,12.92
2023-03-23T20:57:40.282Z,12.85
2023-03-23T21:00:11.436Z,12.72
2023-03-23T21:02:40.080Z,12.65
2023-03-23T21:05:09.065Z,12.67
2023-03-23T21:07:37.627Z,12.70
2023-03-23T21:10:07.684Z,12.67
2023-03-23T21:12:36.019Z,12.61
2023-03-23T21:15:05.405Z,12.59
2023-03-23T21:17:33.907Z,12.60
2023-03-23T21:20:05.465Z,12.52
2023-03-23T21:22:34.953Z,12.44
2023-03-23T21:25:03.590Z,12.43
2023-03-23T21:27:33.262Z,12.36
2023-03-23T21:30:01.557Z,12.38
2023-03-23T21:32:29.879Z,12.36
2023-03-23T21:35:02.453Z,12.37
2023-03-23T21:37:30.812Z,12.40
2023-03-23T21:39:59.084Z,12.36
2023-03-23T21:42:30.347Z,12.37
2023-03-23T21:45:02.743Z,12.40
2023-03-23T21:47:31.634Z,12.38
2023-03-23T21:50:00.531Z,12.41
2023-03-23T21:52:29.304Z,12.49
2023-03-23T21:54:59.464Z,12.52
2023-03-23T21:57:28.286Z,12.52
2023-03-23T21:59:56.885Z,12.57
2023-03-23T22:02:26.882Z,12.58
2023-03-23T22:04:56.797Z,12.61
2023-03-23T22:07:27.942Z,12.60
2023-03-23T22:09:57.694Z,12.64
2023-03-23T22:12:26.554Z,12.63
2023-03-23T22:14:55.017Z,12.66
2023-03-23T22:17:23.452Z,12.70
2023-03-23T22:19:53.274Z,12.73
2023-03-23T22:22:21.764Z,12.69
2023-03-23T22:24:51.646Z,12.66
2023-03-23T22:27:20.214Z,12.65
2023-03-23T22:29:48.605Z,12.64
2023-03-23T22:32:17.145Z,12.64
2023-03-23T22:34:47.334Z,12.65
2023-03-23T22:37:18.769Z,12.69
2023-03-23T22:39:47.290Z,12.59
2023-03-23T22:42:15.817Z,12.57
2023-03-23T22:44:44.244Z,12.55
2023-03-23T22:47:12.654Z,12.52
2023-03-23T22:49:41.140Z,12.49
2023-03-23T22:52:09.541Z,12.43
2023-03-23T22:54:39.333Z,12.38
2023-03-23T22:57:07.861Z,12.35
2023-03-23T22:59:36.377Z,12.35
2023-03-23T23:02:04.796Z,12.31
2023-03-23T23:04:34.355Z,12.32
2023-03-23T23:07:10.336Z,12.29
2023-03-23T23:09:42.332Z,12.27
2023-03-23T23:12:11.355Z,12.31
2023-03-23T23:14:39.968Z,12.34
2023-03-23T23:17:08.381Z,12.35
2023-03-23T23:19:37.579Z,12.32
2023-03-23T23:22:18.430Z,12.35
2023-03-23T23:24:49.051Z,12.38
2023-03-23T23:27:18.137Z,12.37
2023-03-23T23:29:49.464Z,12.34
2023-03-23T23:32:17.976Z,12.38
2023-03-23T23:34:46.838Z,12.40
2023-03-23T23:37:15.400Z,12.51
2023-03-23T23:39:43.882Z,12.52
2023-03-23T23:42:13.635Z,12.52
2023-03-23T23:44:43.270Z,12.60
2023-03-23T23:47:12.266Z,12.69
2023-03-23T23:49:40.906Z,12.76
2023-03-23T23:52:09.533Z,12.76
2023-03-23T23:54:37.981Z,12.78
2023-03-23T23:57:06.729Z,12.76
2023-03-23T23:59:36.958Z,12.65
