createdAt,value
2018-04-01T03:23:53.397Z,993.04
2018-04-01T03:24:53.367Z,993.07
2018-04-01T03:25:53.367Z,993.09
2018-04-01T03:26:53.395Z,993.10
2018-04-01T03:27:53.332Z,993.13
2018-04-01T03:28:53.315Z,993.13
2018-04-01T03:29:53.307Z,993.09
2018-04-01T03:30:53.296Z,993.15
2018-04-01T03:31:53.291Z,993.15
2018-04-01T03:32:53.307Z,993.12
2018-04-01T03:33:53.275Z,993.10
2018-04-01T03:34:53.275Z,993.14
2018-04-01T03:35:53.271Z,993.14
2018-04-01T03:36:53.297Z,993.18
2018-04-01T03:37:53.253Z,993.21
2018-04-01T03:38:53.238Z,993.20
2018-04-01T03:39:53.232Z,993.15
2018-04-01T03:40:53.227Z,993.19
2018-04-01T03:41:53.219Z,993.16
2018-04-01T03:42:53.223Z,993.21
2018-04-01T03:43:53.212Z,993.21
2018-04-01T03:44:53.204Z,993.20
2018-04-01T03:45:53.189Z,993.21
2018-04-01T03:46:53.190Z,993.24
2018-04-01T03:47:53.211Z,993.26
2018-04-01T03:48:53.175Z,993.22
2018-04-01T03:49:53.180Z,993.28
2018-04-01T03:50:53.169Z,993.25
2018-04-01T03:51:53.173Z,993.32
2018-04-01T03:52:53.152Z,993.32
2018-04-01T03:53:53.143Z,993.34
2018-04-01T03:54:53.140Z,993.32
2018-04-01T03:55:53.138Z,993.31
2018-04-01T03:56:53.163Z,993.35
2018-04-01T03:57:53.122Z,993.31
2018-04-01T03:58:53.113Z,993.35
2018-04-01T03:59:53.106Z,993.38
2018-04-01T04:00:53.104Z,993.37
2018-04-01T04:01:53.099Z,993.37
2018-04-01T04:02:53.100Z,993.38
2018-04-01T04:03:53.098Z,993.39
2018-04-01T04:04:53.082Z,993.38
2018-04-01T04:05:53.107Z,993.43
2018-04-01T04:06:53.064Z,993.42
2018-04-01T04:07:53.070Z,993.41
2018-04-01T04:08:53.064Z,993.45
2018-04-01T04:09:53.050Z,993.40
2018-04-01T04:10:53.046Z,993.42
2018-04-01T04:11:53.050Z,993.44
2018-04-01T04:12:53.040Z,993.49
2018-04-01T04:13:53.027Z,993.49
2018-04-01T04:14:53.039Z,993.51
2018-04-01T04:15:53.016Z,993.53
2018-04-01T04:16:53.009Z,993.53
2018-04-01T04:17:53.020Z,993.58
2018-04-01T04:18:53.015Z,993.59
2018-04-01T04:19:53.002Z,993.56
2018-04-01T04:20:52.998Z,993.55
2018-04-01T04:21:52.983Z,993.62
2018-04-01T04:22:53.019Z,993.66
2018-04-01T04:23:52.985Z,993.68
2018-04-01T04:24:52.967Z,993.70
2018-04-01T04:25:52.963Z,993.69
2018-04-01T04:26:52.960Z,993.71
2018-04-01T04:27:52.955Z,993.77
2018-04-01T04:28:52.953Z,993.73
2018-04-01T04:29:52.939Z,993.75
2018-04-01T04:30:52.928Z,993.79
2018-04-01T04:31:52.943Z,993.77
2018-04-01T04:32:52.936Z,993.80
2018-04-01T04:33:52.911Z,993.82
2018-04-01T04:34:52.903Z,993.81
2018-04-01T04:35:52.931Z,993.84
2018-04-01T04:36:52.914Z,993.84
2018-04-01T04:37:52.892Z,993.82
2018-04-01T04:38:52.889Z,993.85
2018-04-01T04:39:52.899Z,993.84
2018-04-01T04:40:52.881Z,993.84
2018-04-01T04:41:52.876Z,993.89
2018-04-01T04:42:52.862Z,993.95
2018-04-01T04:43:52.864Z,993.88
2018-04-01T04:44:52.862Z,993.94
2018-04-01T04:45:52.853Z,993.93
2018-04-01T04:46:52.851Z,993.95
2018-04-01T04:47:52.842Z,993.93
2018-04-01T04:48:52.837Z,993.95
2018-04-01T04:49:52.829Z,993.97
2018-04-01T04:50:52.822Z,993.94
2018-04-01T04:51:52.810Z,993.95
2018-04-01T04:52:52.815Z,993.97
2018-04-01T04:53:52.820Z,993.97
2018-04-01T04:54:52.801Z,993.94
2018-04-01T04:55:52.794Z,993.96
2018-04-01T04:56:52.786Z,993.94
2018-04-01T04:57:52.776Z,994.00
2018-04-01T04:58:52.767Z,994.00
2018-04-01T04:59:52.768Z,993.94
2018-04-01T05:00:52.773Z,994.01
2018-04-01T05:01:52.802Z,994.03
2018-04-01T05:02:52.777Z,994.01
2018-04-01T05:03:52.756Z,994.02
2018-04-01T05:04:52.737Z,994.03
2018-04-01T05:05:52.735Z,994.03
2018-04-01T05:06:52.721Z,994.07
2018-04-01T05:07:52.717Z,994.09
2018-04-01T05:08:52.715Z,994.10
2018-04-01T05:09:52.736Z,994.05
2018-04-01T05:10:52.702Z,994.11
2018-04-01T05:11:52.701Z,994.08
2018-04-01T05:12:52.690Z,994.10
2018-04-01T05:13:52.680Z,994.13
2018-04-01T05:14:52.674Z,994.15
2018-04-01T05:15:52.681Z,994.17
2018-04-01T05:16:52.678Z,994.15
2018-04-01T05:17:52.667Z,994.25
2018-04-01T05:18:52.667Z,994.21
2018-04-01T05:19:52.656Z,994.25
2018-04-01T05:20:52.644Z,994.28
2018-04-01T05:21:52.637Z,994.26
2018-04-01T05:22:52.626Z,994.33
2018-04-01T05:23:52.625Z,994.37
2018-04-01T05:24:52.629Z,994.33
2018-04-01T05:25:52.614Z,994.37
2018-04-01T05:26:52.650Z,994.31
2018-04-01T05:27:52.615Z,994.35
2018-04-01T05:28:52.592Z,994.40
2018-04-01T05:29:52.593Z,994.42
2018-04-01T05:30:52.580Z,994.37
2018-04-01T05:31:52.579Z,994.42
2018-04-01T05:32:52.570Z,994.48
2018-04-01T05:33:52.571Z,994.44
2018-04-01T05:34:52.576Z,994.41
2018-04-01T05:37:14.179Z,994.54
2018-04-01T05:38:13.784Z,994.51
2018-04-01T05:39:13.752Z,994.50
2018-04-01T05:40:13.746Z,994.52
2018-04-01T05:41:13.743Z,994.56
2018-04-01T05:42:13.737Z,994.57
2018-04-01T05:43:23.134Z,994.59
2018-04-01T05:45:07.142Z,994.56
2018-04-01T05:46:07.113Z,994.61
2018-04-01T05:47:07.108Z,994.63
2018-04-01T05:48:07.104Z,994.59
2018-04-01T05:49:07.102Z,994.60
2018-04-01T05:50:07.120Z,994.55
2018-04-01T05:51:07.146Z,994.57
2018-04-01T05:52:07.091Z,994.59
2018-04-01T05:53:07.074Z,994.65
2018-04-01T05:54:07.075Z,994.59
2018-04-01T05:55:07.066Z,994.63
2018-04-01T05:56:07.056Z,994.60
2018-04-01T05:57:07.054Z,994.61
2018-04-01T05:58:07.054Z,994.63
2018-04-01T05:59:07.040Z,994.65
2018-04-01T06:00:07.036Z,994.63
2018-04-01T06:01:07.033Z,994.62
2018-04-01T06:02:07.022Z,994.62
2018-04-01T06:03:07.020Z,994.61
2018-04-01T06:04:07.012Z,994.59
2018-04-01T06:05:07.004Z,994.62
2018-04-01T06:06:07.007Z,994.65
2018-04-01T06:07:06.996Z,994.67
2018-04-01T06:08:06.992Z,994.72
2018-04-01T06:09:06.997Z,994.72
2018-04-01T06:10:06.982Z,994.73
2018-04-01T06:11:06.973Z,994.76
2018-04-01T06:12:06.972Z,994.74
2018-04-01T06:13:06.958Z,994.76
2018-04-01T06:14:06.963Z,994.73
2018-04-01T06:15:06.978Z,994.76
2018-04-01T06:16:06.973Z,994.76
2018-04-01T06:17:06.940Z,994.78
2018-04-01T06:18:06.933Z,994.84
2018-04-01T06:19:06.931Z,994.86
2018-04-01T06:20:06.920Z,994.86
2018-04-01T06:21:06.923Z,994.90
2018-04-01T06:22:06.931Z,994.82
2018-04-01T06:23:06.926Z,994.85
2018-04-01T06:24:06.899Z,994.84
2018-04-01T06:25:06.898Z,994.86
2018-04-01T06:26:06.890Z,994.89
2018-04-01T06:27:06.901Z,994.86
2018-04-01T06:28:06.874Z,994.94
2018-04-01T06:29:06.866Z,994.92
2018-04-01T06:30:06.872Z,994.96
2018-04-01T06:31:06.902Z,994.99
2018-04-01T06:32:06.864Z,994.99
2018-04-01T06:33:06.856Z,995.00
2018-04-01T06:34:06.844Z,995.01
2018-04-01T06:35:06.852Z,995.02
2018-04-01T06:36:06.832Z,995.03
2018-04-01T06:37:06.827Z,995.06
2018-04-01T06:38:06.822Z,995.05
2018-04-01T06:39:06.816Z,995.05
2018-04-01T06:40:06.871Z,995.11
2018-04-01T06:41:06.805Z,995.05
2018-04-01T06:42:06.794Z,995.07
2018-04-01T06:43:06.800Z,995.12
2018-04-01T06:44:06.788Z,995.10
2018-04-01T06:45:06.786Z,995.13
2018-04-01T06:46:06.771Z,995.06
2018-04-01T06:47:06.770Z,995.12
2018-04-01T06:48:06.778Z,995.22
2018-04-01T06:49:06.755Z,995.15
2018-04-01T06:50:06.756Z,995.17
2018-04-01T06:51:06.748Z,995.18
2018-04-01T06:52:06.746Z,995.20
2018-04-01T06:53:06.737Z,995.16
2018-04-01T06:54:06.733Z,995.24
2018-04-01T06:55:06.732Z,995.15
2018-04-01T06:56:06.726Z,995.23
2018-04-01T06:57:06.710Z,995.13
2018-04-01T06:58:06.712Z,995.23
2018-04-01T06:59:06.698Z,995.18
2018-04-01T07:00:06.698Z,995.23
2018-04-01T07:01:06.688Z,995.22
2018-04-01T07:02:06.694Z,995.21
2018-04-01T07:03:06.682Z,995.28
2018-04-01T07:04:06.708Z,995.27
2018-04-01T07:05:06.683Z,995.19
2018-04-01T07:06:06.673Z,995.21
2018-04-01T07:07:06.658Z,995.26
2018-04-01T07:08:06.702Z,995.26
2018-04-01T07:09:06.647Z,995.33
2018-04-01T07:10:06.646Z,995.31
2018-04-01T07:11:06.634Z,995.35
2018-04-01T07:12:06.645Z,995.36
2018-04-01T07:13:06.630Z,995.31
2018-04-01T07:14:06.649Z,995.40
2018-04-01T07:15:06.611Z,995.39
2018-04-01T07:16:06.605Z,995.41
2018-04-01T07:17:06.692Z,995.48
2018-04-01T07:18:06.600Z,995.42
2018-04-01T07:19:06.590Z,995.43
2018-04-01T07:20:06.599Z,995.56
2018-04-01T07:21:06.620Z,995.49
2018-04-01T07:22:06.594Z,995.55
2018-04-01T07:23:06.563Z,995.58
2018-04-01T07:24:06.564Z,995.58
2018-04-01T07:25:06.566Z,995.63
2018-04-01T07:26:06.564Z,995.62
2018-04-01T07:27:06.555Z,995.56
2018-04-01T07:28:06.543Z,995.69
2018-04-01T07:29:06.660Z,995.64
2018-04-01T07:30:06.559Z,995.56
2018-04-01T07:31:06.534Z,995.64
2018-04-01T07:32:06.574Z,995.67
2018-04-01T07:33:06.518Z,995.74
2018-04-01T07:34:06.507Z,995.70
2018-04-01T07:35:06.543Z,995.71
2018-04-01T07:36:06.532Z,995.71
2018-04-01T07:37:06.508Z,995.74
2018-04-01T07:38:06.569Z,995.71
2018-04-01T07:39:06.610Z,995.73
2018-04-01T07:40:06.555Z,995.72
2018-04-01T07:41:06.474Z,995.79
2018-04-01T07:42:06.488Z,995.77
2018-04-01T07:43:06.456Z,995.72
2018-04-01T07:44:06.505Z,995.81
2018-04-01T07:45:06.457Z,995.86
2018-04-01T07:46:06.453Z,995.80
2018-04-01T07:47:06.434Z,995.79
2018-04-01T07:48:06.428Z,995.85
2018-04-01T07:49:06.424Z,995.81
2018-04-01T07:50:06.473Z,995.81
2018-04-01T07:51:06.438Z,995.85
2018-04-01T07:52:06.409Z,995.81
2018-04-01T07:53:06.408Z,995.89
2018-04-01T07:54:06.410Z,995.89
2018-04-01T07:55:06.454Z,995.88
2018-04-01T07:56:06.387Z,995.94
2018-04-01T07:57:15.047Z,995.94
2018-04-01T07:59:00.496Z,995.83
2018-04-01T08:00:00.931Z,995.95
2018-04-01T08:00:59.994Z,995.99
2018-04-01T08:01:59.987Z,995.92
2018-04-01T08:03:00.236Z,995.88
2018-04-01T08:03:59.954Z,996.03
2018-04-01T08:04:59.959Z,995.99
2018-04-01T08:05:59.948Z,995.96
2018-04-01T08:06:59.947Z,996.06
2018-04-01T08:08:00.049Z,996.03
2018-04-01T08:08:59.962Z,996.04
2018-04-01T08:09:59.923Z,996.05
2018-04-01T08:10:59.990Z,996.01
2018-04-01T08:12:00.028Z,996.02
2018-04-01T08:12:59.981Z,996.10
2018-04-01T08:13:59.980Z,996.12
2018-04-01T08:15:00.762Z,996.06
2018-04-01T08:15:59.932Z,996.14
2018-04-01T08:16:59.915Z,996.12
2018-04-01T08:17:59.925Z,996.10
2018-04-01T08:19:00.119Z,996.08
2018-04-01T08:19:59.879Z,996.06
2018-04-01T08:20:59.975Z,996.08
2018-04-01T08:21:59.861Z,996.12
2018-04-01T08:22:59.874Z,996.14
2018-04-01T08:23:59.970Z,996.11
2018-04-01T08:24:59.902Z,996.17
2018-04-01T08:25:59.860Z,996.16
2018-04-01T08:26:59.854Z,996.19
2018-04-01T08:27:59.830Z,996.16
2018-04-01T08:28:59.817Z,996.13
2018-04-01T08:29:59.821Z,996.21
2018-04-01T08:30:59.808Z,996.20
2018-04-01T08:31:59.819Z,996.20
2018-04-01T08:34:20.852Z,996.24
2018-04-01T08:35:20.840Z,996.21
2018-04-01T08:36:20.848Z,996.20
2018-04-01T08:37:29.476Z,996.27
2018-04-01T08:39:15.215Z,996.30
2018-04-01T08:41:36.252Z,996.39
2018-04-01T08:42:36.231Z,996.32
2018-04-01T08:43:36.243Z,996.36
2018-04-01T08:44:36.249Z,996.38
2018-04-01T08:45:36.245Z,996.22
2018-04-01T08:46:36.208Z,996.37
2018-04-01T08:47:36.203Z,996.35
2018-04-01T08:48:36.200Z,996.36
2018-04-01T08:49:36.222Z,996.35
2018-04-01T08:50:36.185Z,996.45
2018-04-01T08:51:36.194Z,996.42
2018-04-01T08:52:36.171Z,996.44
2018-04-01T08:53:36.192Z,996.46
2018-04-01T08:54:36.190Z,996.52
2018-04-01T08:55:36.158Z,996.54
2018-04-01T08:56:36.154Z,996.49
2018-04-01T08:57:36.158Z,996.43
2018-04-01T08:58:36.143Z,996.42
2018-04-01T08:59:36.203Z,996.42
2018-04-01T09:00:36.140Z,996.38
2018-04-01T09:01:36.140Z,996.47
2018-04-01T09:02:36.127Z,996.45
2018-04-01T09:03:36.122Z,996.45
2018-04-01T09:04:36.110Z,996.51
2018-04-01T09:05:36.108Z,996.45
2018-04-01T09:06:36.098Z,996.48
2018-04-01T09:07:36.093Z,996.47
2018-04-01T09:08:36.089Z,996.50
2018-04-01T09:09:36.105Z,996.50
2018-04-01T09:10:36.107Z,996.51
2018-04-01T09:11:36.073Z,996.52
2018-04-01T09:12:36.065Z,996.54
2018-04-01T09:13:36.061Z,996.55
2018-04-01T09:14:36.060Z,996.56
2018-04-01T09:15:36.055Z,996.52
2018-04-01T09:16:36.051Z,996.57
2018-04-01T09:17:36.039Z,996.61
2018-04-01T09:18:36.057Z,996.45
2018-04-01T09:19:36.041Z,996.53
2018-04-01T09:20:36.019Z,996.56
2018-04-01T09:21:36.024Z,996.62
2018-04-01T09:22:36.017Z,996.55
2018-04-01T09:23:36.009Z,996.60
2018-04-01T09:24:44.654Z,996.53
2018-04-01T09:26:29.405Z,996.61
2018-04-01T09:27:29.408Z,996.61
2018-04-01T09:28:29.377Z,996.69
2018-04-01T09:29:29.377Z,996.59
2018-04-01T09:31:50.477Z,996.65
2018-04-01T09:32:58.079Z,996.68
2018-04-01T09:33:59.145Z,996.71
2018-04-01T09:35:53.909Z,996.69
2018-04-01T09:36:52.497Z,996.73
2018-04-01T09:38:37.774Z,996.69
2018-04-01T09:40:58.249Z,996.69
2018-04-01T09:41:58.274Z,996.69
2018-04-01T09:43:06.883Z,996.74
2018-04-01T09:44:51.673Z,996.83
2018-04-01T09:45:59.274Z,996.79
2018-04-01T09:47:00.254Z,996.81
2018-04-01T09:48:44.950Z,996.85
2018-04-01T09:49:44.951Z,996.87
2018-04-01T09:51:38.370Z,996.92
2018-04-01T09:52:38.328Z,996.93
2018-04-01T09:53:38.325Z,996.95
2018-04-01T09:54:40.183Z,996.97
2018-04-01T09:55:38.336Z,996.93
2018-04-01T09:56:38.311Z,996.96
2018-04-01T09:57:38.396Z,996.95
2018-04-01T09:58:38.309Z,997.03
2018-04-01T09:59:38.286Z,997.01
2018-04-01T10:00:38.331Z,997.08
2018-04-01T10:01:38.321Z,996.97
2018-04-01T10:02:38.304Z,997.11
2018-04-01T10:03:38.264Z,997.08
2018-04-01T10:04:38.256Z,997.06
2018-04-01T10:05:38.255Z,997.14
2018-04-01T10:06:38.260Z,997.18
2018-04-01T10:07:38.241Z,997.14
2018-04-01T10:08:38.244Z,997.16
2018-04-01T10:09:38.243Z,997.18
2018-04-01T10:10:38.262Z,997.11
2018-04-01T10:11:38.237Z,997.22
2018-04-01T10:12:38.217Z,997.27
2018-04-01T10:13:38.213Z,997.28
2018-04-01T10:14:38.211Z,997.27
2018-04-01T10:15:38.208Z,997.22
2018-04-01T10:16:38.196Z,997.23
2018-04-01T10:17:38.210Z,997.29
2018-04-01T10:18:38.214Z,997.35
2018-04-01T10:19:38.198Z,997.30
2018-04-01T10:20:38.167Z,997.33
2018-04-01T10:21:38.167Z,997.31
2018-04-01T10:22:38.177Z,997.40
2018-04-01T10:23:38.168Z,997.35
2018-04-01T10:24:38.154Z,997.34
2018-04-01T10:25:38.174Z,997.36
2018-04-01T10:26:38.199Z,997.40
2018-04-01T10:27:38.140Z,997.37
2018-04-01T10:28:38.157Z,997.38
2018-04-01T10:29:38.138Z,997.44
2018-04-01T10:30:38.113Z,997.41
2018-04-01T10:31:38.132Z,997.45
2018-04-01T10:32:38.120Z,997.38
2018-04-01T10:33:38.130Z,997.45
2018-04-01T10:34:38.147Z,997.47
2018-04-01T10:35:46.744Z,997.46
2018-04-01T10:37:32.607Z,997.60
2018-04-01T10:38:32.532Z,997.52
2018-04-01T10:39:32.493Z,997.51
2018-04-01T10:40:32.526Z,997.56
2018-04-01T10:41:32.466Z,997.52
2018-04-01T10:42:32.480Z,997.52
2018-04-01T10:43:32.626Z,997.55
2018-04-01T10:44:32.480Z,997.50
2018-04-01T10:45:32.479Z,997.45
2018-04-01T10:46:32.475Z,997.58
2018-04-01T10:47:32.472Z,997.55
2018-04-01T10:48:32.456Z,997.55
2018-04-01T10:49:32.478Z,997.57
2018-04-01T10:50:32.424Z,997.61
2018-04-01T10:52:54.630Z,997.56
2018-04-01T10:53:54.601Z,997.57
2018-04-01T10:54:54.611Z,997.62
2018-04-01T10:55:54.644Z,997.63
2018-04-01T10:56:54.688Z,997.66
2018-04-01T10:58:03.193Z,997.67
2018-04-01T10:59:48.973Z,997.69
2018-04-01T11:00:48.956Z,997.76
2018-04-01T11:01:48.984Z,997.68
2018-04-01T11:02:49.023Z,997.72
2018-04-01T11:03:49.035Z,997.80
2018-04-01T11:04:48.934Z,997.79
2018-04-01T11:07:10.001Z,997.80
2018-04-01T11:08:09.989Z,997.79
2018-04-01T11:09:10.021Z,997.76
2018-04-01T11:10:10.016Z,997.77
2018-04-01T11:11:09.950Z,997.81
2018-04-01T11:12:09.919Z,997.81
2018-04-01T11:13:09.948Z,997.79
2018-04-01T11:14:09.920Z,997.80
2018-04-01T11:15:09.937Z,997.83
2018-04-01T11:16:09.910Z,997.77
2018-04-01T11:17:09.923Z,997.84
2018-04-01T11:18:09.884Z,997.77
2018-04-01T11:19:09.902Z,997.78
2018-04-01T11:20:09.923Z,997.82
2018-04-01T11:21:09.883Z,997.75
2018-04-01T11:22:09.877Z,997.80
2018-04-01T11:23:09.885Z,997.76
2018-04-01T11:24:09.915Z,997.75
2018-04-01T11:25:09.900Z,997.83
2018-04-01T11:26:09.847Z,997.81
2018-04-01T11:27:09.836Z,997.77
2018-04-01T11:28:09.833Z,997.81
2018-04-01T11:29:09.830Z,997.83
2018-04-01T11:30:09.839Z,997.79
2018-04-01T11:31:18.518Z,997.78
2018-04-01T11:33:04.250Z,997.85
2018-04-01T11:34:04.329Z,997.84
2018-04-01T11:35:04.424Z,997.82
2018-04-01T11:36:04.234Z,997.84
2018-04-01T11:37:04.191Z,997.89
2018-04-01T11:39:25.324Z,997.89
2018-04-01T11:40:25.256Z,997.82
2018-04-01T11:42:18.921Z,997.85
2018-04-01T11:43:18.848Z,997.89
2018-04-01T11:44:18.929Z,997.86
2018-04-01T11:45:18.851Z,997.84
2018-04-01T11:46:18.893Z,997.94
2018-04-01T11:47:18.873Z,997.87
2018-04-01T11:48:18.799Z,997.83
2018-04-01T11:49:18.828Z,997.87
2018-04-01T11:50:18.787Z,997.89
2018-04-01T11:51:18.790Z,997.91
2018-04-01T11:52:18.780Z,997.92
2018-04-01T11:53:18.804Z,997.99
2018-04-01T11:54:18.790Z,997.95
2018-04-01T11:55:18.772Z,997.98
2018-04-01T11:56:18.764Z,998.00
2018-04-01T11:57:18.799Z,998.04
2018-04-01T11:58:18.748Z,998.05
2018-04-01T11:59:18.755Z,998.06
2018-04-01T12:00:18.742Z,998.04
2018-04-01T12:01:18.762Z,998.08
2018-04-01T12:02:18.770Z,998.11
2018-04-01T12:03:18.755Z,998.05
2018-04-01T12:04:18.725Z,998.08
2018-04-01T12:05:18.751Z,998.06
2018-04-01T12:06:18.726Z,998.02
2018-04-01T12:07:18.753Z,998.10
2018-04-01T12:08:18.714Z,997.97
2018-04-01T12:09:18.708Z,998.09
2018-04-01T12:12:12.408Z,998.11
2018-04-01T12:13:12.364Z,998.03
2018-04-01T12:14:12.363Z,998.07
2018-04-01T12:15:12.379Z,998.10
2018-04-01T12:16:21.711Z,998.01
2018-04-01T12:18:05.878Z,998.04
2018-04-01T12:19:05.760Z,998.10
2018-04-01T12:20:05.766Z,998.10
2018-04-01T12:21:05.741Z,998.12
2018-04-01T12:22:05.782Z,998.05
2018-04-01T12:23:05.685Z,998.10
2018-04-01T12:24:05.772Z,998.12
2018-04-01T12:25:05.715Z,998.10
2018-04-01T12:26:05.709Z,998.15
2018-04-01T12:27:05.721Z,998.14
2018-04-01T12:28:05.686Z,998.10
2018-04-01T12:29:14.335Z,998.17
2018-04-01T12:30:59.093Z,998.08
2018-04-01T12:32:08.752Z,998.09
2018-04-01T12:34:00.188Z,998.05
2018-04-01T12:36:13.494Z,998.08
2018-04-01T12:37:13.528Z,998.20
2018-04-01T12:38:13.539Z,998.16
2018-04-01T12:39:13.469Z,998.21
2018-04-01T12:40:13.456Z,998.16
2018-04-01T12:41:13.478Z,998.17
2018-04-01T12:42:13.454Z,998.15
2018-04-01T12:43:13.417Z,998.19
2018-04-01T12:45:35.479Z,998.27
