createdAt,value
2023-12-22T00:02:25.114Z,19.90
2023-12-22T00:04:52.383Z,19.05
2023-12-22T00:07:21.751Z,19.98
2023-12-22T00:09:49.103Z,15.07
2023-12-22T00:12:16.300Z,16.02
2023-12-22T00:14:43.587Z,13.10
2023-12-22T00:17:11.011Z,16.48
2023-12-22T00:19:38.667Z,11.13
2023-12-22T00:22:05.917Z,15.05
2023-12-22T00:24:33.037Z,17.48
2023-12-22T00:27:00.434Z,19.88
2023-12-22T00:29:29.903Z,16.95
2023-12-22T00:31:57.233Z,18.92
2023-12-22T00:34:24.544Z,16.40
2023-12-22T00:36:51.942Z,15.18
2023-12-22T00:39:19.006Z,16.73
2023-12-22T00:41:46.098Z,16.35
2023-12-22T00:44:13.181Z,12.50
2023-12-22T00:46:40.341Z,15.63
2023-12-22T00:49:07.561Z,16.48
2023-12-22T00:51:34.704Z,14.50
2023-12-22T00:54:01.822Z,16.40
2023-12-22T00:56:29.084Z,16.40
2023-12-22T00:59:02.157Z,15.98
2023-12-22T01:01:33.186Z,18.52
2023-12-22T01:04:00.399Z,17.88
2023-12-22T01:06:30.299Z,17.75
2023-12-22T01:08:59.302Z,14.98
2023-12-22T01:11:26.457Z,20.77
2023-12-22T01:13:53.703Z,15.68
2023-12-22T01:16:23.641Z,16.30
2023-12-22T01:18:52.078Z,16.38
2023-12-22T01:21:19.710Z,17.75
2023-12-22T01:23:46.863Z,20.30
2023-12-22T01:26:13.985Z,11.60
2023-12-22T01:28:41.250Z,19.05
2023-12-22T01:31:08.656Z,14.23
2023-12-22T01:33:35.885Z,15.07
2023-12-22T01:36:03.101Z,16.75
2023-12-22T01:38:30.770Z,18.50
2023-12-22T01:40:58.071Z,22.33
2023-12-22T01:43:25.440Z,16.35
2023-12-22T01:46:00.053Z,18.70
2023-12-22T01:48:27.827Z,16.38
2023-12-22T01:50:56.818Z,19.20
2023-12-22T01:53:26.859Z,15.82
2023-12-22T01:55:56.137Z,13.90
2023-12-22T01:58:27.497Z,18.90
2023-12-22T02:00:55.264Z,23.58
2023-12-22T02:03:25.108Z,22.77
2023-12-22T02:05:52.558Z,22.95
2023-12-22T02:08:20.573Z,19.08
2023-12-22T02:10:47.762Z,16.35
2023-12-22T02:13:15.125Z,13.65
2023-12-22T02:15:42.506Z,21.83
2023-12-22T02:18:20.607Z,17.70
2023-12-22T02:20:48.176Z,18.08
2023-12-22T02:23:15.288Z,19.92
2023-12-22T02:25:42.522Z,23.27
2023-12-22T02:28:15.034Z,18.92
2023-12-22T02:30:59.303Z,16.52
2023-12-22T02:33:29.880Z,17.15
2023-12-22T02:36:04.196Z,13.95
2023-12-22T02:38:32.992Z,17.50
2023-12-22T02:41:00.886Z,15.82
2023-12-22T02:43:29.492Z,14.43
2023-12-22T02:45:56.685Z,16.17
2023-12-22T02:48:24.022Z,21.23
2023-12-22T02:50:51.461Z,19.55
2023-12-22T02:53:18.617Z,16.08
2023-12-22T02:55:45.795Z,20.83
2023-12-22T02:58:13.170Z,20.60
2023-12-22T03:00:41.647Z,17.85
2023-12-22T03:03:08.938Z,15.73
2023-12-22T03:05:36.147Z,14.88
2023-12-22T03:08:03.537Z,20.00
2023-12-22T03:10:31.427Z,25.92
2023-12-22T03:12:58.670Z,21.08
2023-12-22T03:15:25.892Z,16.83
2023-12-22T03:17:53.269Z,16.75
2023-12-22T03:20:20.683Z,17.40
2023-12-22T03:22:47.803Z,23.20
2023-12-22T03:25:15.233Z,22.00
2023-12-22T03:27:42.487Z,19.92
2023-12-22T03:30:10.077Z,24.58
2023-12-22T03:32:37.269Z,20.50
2023-12-22T03:35:04.864Z,20.55
2023-12-22T03:37:32.147Z,24.30
2023-12-22T03:39:59.382Z,21.92
2023-12-22T03:42:26.531Z,13.85
2023-12-22T03:44:53.659Z,19.40
2023-12-22T03:47:20.918Z,21.30
2023-12-22T03:49:48.036Z,25.92
2023-12-22T03:52:16.036Z,17.58
2023-12-22T03:54:43.364Z,19.08
2023-12-22T03:57:10.589Z,15.70
2023-12-22T03:59:37.739Z,21.40
2023-12-22T04:02:05.208Z,23.50
2023-12-22T04:04:33.121Z,18.95
2023-12-22T04:07:00.377Z,19.13
2023-12-22T04:09:27.561Z,17.15
2023-12-22T04:11:54.737Z,21.05
2023-12-22T04:14:21.891Z,21.20
2023-12-22T04:16:49.094Z,23.83
2023-12-22T04:19:16.393Z,18.20
2023-12-22T04:21:43.656Z,21.63
2023-12-22T04:24:11.827Z,17.67
2023-12-22T04:26:39.022Z,15.02
2023-12-22T04:29:06.178Z,15.18
2023-12-22T04:31:33.350Z,13.43
2023-12-22T04:34:00.570Z,11.02
2023-12-22T04:36:27.806Z,17.48
2023-12-22T04:38:54.884Z,20.15
2023-12-22T04:41:22.174Z,14.80
2023-12-22T04:43:49.402Z,15.25
2023-12-22T04:46:16.569Z,18.85
2023-12-22T04:48:43.859Z,19.60
2023-12-22T04:51:11.073Z,17.95
2023-12-22T04:53:38.400Z,17.77
2023-12-22T04:56:05.966Z,17.40
2023-12-22T04:58:33.134Z,12.38
2023-12-22T05:01:00.945Z,19.25
2023-12-22T05:03:28.254Z,17.65
2023-12-22T05:05:55.539Z,18.55
2023-12-22T05:08:23.071Z,16.05
2023-12-22T05:10:50.367Z,16.15
2023-12-22T05:13:17.582Z,23.50
2023-12-22T05:15:44.772Z,13.75
2023-12-22T05:18:12.084Z,11.25
2023-12-22T05:20:39.401Z,15.20
2023-12-22T05:23:06.536Z,13.25
2023-12-22T05:25:33.961Z,20.38
2023-12-22T05:28:01.218Z,14.68
2023-12-22T05:30:28.459Z,10.75
2023-12-22T05:32:58.922Z,19.67
2023-12-22T05:37:53.482Z,19.17
2023-12-22T05:40:21.038Z,15.05
2023-12-22T05:42:48.279Z,14.80
2023-12-22T05:45:16.375Z,12.65
2023-12-22T05:47:44.120Z,15.75
2023-12-22T05:50:12.543Z,17.15
2023-12-22T05:52:39.911Z,12.70
2023-12-22T05:55:07.525Z,11.63
2023-12-22T05:57:34.970Z,13.27
2023-12-22T06:00:02.347Z,13.50
2023-12-22T06:02:32.278Z,10.32
2023-12-22T06:04:59.451Z,14.95
2023-12-22T06:07:27.797Z,9.70
2023-12-22T06:09:54.914Z,12.57
2023-12-22T06:12:22.083Z,13.95
2023-12-22T06:14:49.182Z,16.67
2023-12-22T06:17:16.401Z,13.25
2023-12-22T06:19:43.618Z,17.08
2023-12-22T06:22:10.758Z,13.02
2023-12-22T06:24:37.897Z,12.43
2023-12-22T06:27:05.228Z,11.10
2023-12-22T06:29:32.971Z,9.93
2023-12-22T06:32:00.340Z,12.30
2023-12-22T06:34:27.681Z,12.02
2023-12-22T06:36:54.888Z,17.48
2023-12-22T06:39:22.553Z,17.10
2023-12-22T06:41:49.789Z,10.98
2023-12-22T06:44:17.041Z,16.38
2023-12-22T06:46:44.364Z,18.48
2023-12-22T06:49:11.682Z,15.98
2023-12-22T06:51:38.952Z,13.13
2023-12-22T06:54:06.670Z,12.60
2023-12-22T06:56:35.697Z,17.55
2023-12-22T06:59:04.027Z,19.35
2023-12-22T07:01:37.820Z,14.25
2023-12-22T07:04:05.966Z,16.02
2023-12-22T07:06:34.859Z,11.00
2023-12-22T07:09:14.268Z,18.08
2023-12-22T07:11:50.138Z,16.42
2023-12-22T07:14:17.895Z,14.35
2023-12-22T07:16:45.392Z,16.73
2023-12-22T07:19:14.542Z,10.82
2023-12-22T07:21:44.632Z,12.27
2023-12-22T07:24:15.117Z,15.30
2023-12-22T07:26:45.861Z,11.88
2023-12-22T07:29:13.915Z,12.32
2023-12-22T07:31:41.577Z,11.10
2023-12-22T07:34:09.904Z,10.07
2023-12-22T07:36:43.659Z,8.07
2023-12-22T07:39:17.184Z,12.60
2023-12-22T07:41:45.221Z,12.40
2023-12-22T07:44:12.634Z,7.97
2023-12-22T07:46:40.365Z,7.53
2023-12-22T07:49:08.647Z,6.25
2023-12-22T07:51:35.849Z,6.03
2023-12-22T07:54:03.085Z,4.05
2023-12-22T07:56:30.278Z,6.18
2023-12-22T07:59:08.760Z,4.15
2023-12-22T08:01:41.815Z,5.50
2023-12-22T08:04:09.015Z,4.20
2023-12-22T08:06:37.029Z,4.45
2023-12-22T08:09:04.482Z,7.15
2023-12-22T08:11:31.728Z,7.75
2023-12-22T08:13:59.396Z,7.28
2023-12-22T08:16:26.671Z,11.70
2023-12-22T08:18:54.323Z,11.52
2023-12-22T08:21:29.237Z,6.10
2023-12-22T08:24:05.960Z,6.13
2023-12-22T08:26:33.260Z,5.32
2023-12-22T08:29:00.494Z,9.38
2023-12-22T08:31:27.674Z,9.10
2023-12-22T08:33:54.889Z,3.75
2023-12-22T08:36:22.139Z,10.68
2023-12-22T08:38:50.067Z,6.13
2023-12-22T08:41:17.759Z,10.80
2023-12-22T08:43:44.918Z,6.97
2023-12-22T08:46:13.277Z,7.15
2023-12-22T08:48:40.527Z,6.10
2023-12-22T08:51:07.829Z,6.25
2023-12-22T08:53:38.514Z,8.65
2023-12-22T08:56:05.796Z,9.80
2023-12-22T08:58:32.937Z,9.30
2023-12-22T09:01:00.152Z,11.18
2023-12-22T09:03:28.772Z,7.90
2023-12-22T09:05:56.124Z,9.82
2023-12-22T09:08:23.397Z,10.90
2023-12-22T09:10:51.287Z,9.02
2023-12-22T09:13:18.391Z,8.27
2023-12-22T09:15:48.062Z,8.02
2023-12-22T09:18:15.474Z,15.77
2023-12-22T09:20:42.812Z,7.90
2023-12-22T09:23:11.487Z,10.85
2023-12-22T09:25:38.692Z,12.20
2023-12-22T09:28:06.317Z,11.60
2023-12-22T09:30:33.477Z,9.18
2023-12-22T09:33:01.243Z,9.90
2023-12-22T09:35:29.077Z,12.05
2023-12-22T09:37:56.380Z,6.10
2023-12-22T09:40:24.012Z,9.63
2023-12-22T09:42:56.253Z,10.35
2023-12-22T09:45:25.985Z,9.68
2023-12-22T09:47:54.523Z,9.55
2023-12-22T09:50:23.053Z,8.40
2023-12-22T09:52:50.632Z,8.48
2023-12-22T09:55:18.889Z,7.05
2023-12-22T09:57:47.927Z,10.68
2023-12-22T10:00:16.656Z,10.27
2023-12-22T10:02:46.239Z,6.53
2023-12-22T10:05:14.592Z,8.20
2023-12-22T10:07:45.537Z,9.95
2023-12-22T10:10:14.068Z,9.00
2023-12-22T10:12:42.910Z,7.57
2023-12-22T10:15:11.811Z,10.50
2023-12-22T10:17:39.125Z,7.88
2023-12-22T10:20:06.976Z,8.52
2023-12-22T10:22:34.070Z,8.93
2023-12-22T10:25:01.384Z,9.95
2023-12-22T10:27:28.686Z,8.60
2023-12-22T10:29:57.140Z,9.75
2023-12-22T10:32:24.844Z,11.00
2023-12-22T10:34:55.509Z,9.15
2023-12-22T10:37:23.335Z,11.30
2023-12-22T10:39:55.247Z,11.77
2023-12-22T10:42:22.510Z,11.07
2023-12-22T10:44:53.056Z,9.00
2023-12-22T10:47:22.909Z,12.40
2023-12-22T10:49:50.741Z,11.68
2023-12-22T10:52:24.933Z,9.75
2023-12-22T10:54:52.222Z,8.90
2023-12-22T10:57:21.193Z,10.75
2023-12-22T11:02:23.725Z,11.23
2023-12-22T11:04:58.848Z,7.10
2023-12-22T11:07:26.459Z,7.28
2023-12-22T11:09:57.384Z,9.50
2023-12-22T11:12:27.157Z,11.38
2023-12-22T11:14:56.410Z,7.75
2023-12-22T11:17:25.039Z,9.27
2023-12-22T11:19:55.494Z,8.68
2023-12-22T11:22:23.744Z,13.68
2023-12-22T11:24:51.439Z,6.78
2023-12-22T11:27:22.889Z,8.68
2023-12-22T11:29:51.298Z,8.98
2023-12-22T11:32:20.581Z,8.60
2023-12-22T11:34:49.108Z,13.67
2023-12-22T11:37:17.736Z,8.98
2023-12-22T11:39:46.214Z,10.80
2023-12-22T11:42:18.489Z,9.70
2023-12-22T11:44:46.126Z,9.98
2023-12-22T11:47:15.567Z,5.93
2023-12-22T11:49:43.114Z,11.35
2023-12-22T11:52:18.351Z,12.57
2023-12-22T11:54:53.786Z,9.85
2023-12-22T11:57:30.097Z,8.63
2023-12-22T11:59:58.129Z,11.07
2023-12-22T12:02:25.418Z,16.23
2023-12-22T12:04:52.677Z,12.05
2023-12-22T12:07:42.081Z,11.70
2023-12-22T12:10:12.782Z,16.60
2023-12-22T12:12:40.344Z,13.70
2023-12-22T12:15:14.136Z,12.05
2023-12-22T12:17:43.653Z,12.93
2023-12-22T12:20:12.635Z,15.48
2023-12-22T12:22:40.615Z,11.20
2023-12-22T12:25:18.038Z,17.38
2023-12-22T12:27:49.606Z,16.73
2023-12-22T12:30:17.853Z,14.30
2023-12-22T12:32:48.154Z,13.68
2023-12-22T12:35:16.346Z,12.73
2023-12-22T12:37:46.928Z,11.95
2023-12-22T12:40:20.929Z,15.95
2023-12-22T12:42:48.204Z,13.00
2023-12-22T12:45:15.259Z,15.40
2023-12-22T12:47:42.570Z,11.98
2023-12-22T12:50:10.111Z,12.40
2023-12-22T12:52:37.311Z,14.50
2023-12-22T12:55:05.044Z,15.43
2023-12-22T12:57:32.265Z,11.63
2023-12-22T12:59:59.369Z,16.58
2023-12-22T13:02:28.190Z,16.67
2023-12-22T13:04:55.461Z,14.98
2023-12-22T13:07:28.336Z,11.00
2023-12-22T13:09:57.468Z,13.45
2023-12-22T13:12:26.218Z,18.92
2023-12-22T13:14:53.487Z,16.83
2023-12-22T13:17:21.543Z,11.27
2023-12-22T13:19:48.888Z,20.25
2023-12-22T13:22:16.186Z,15.60
2023-12-22T13:24:55.653Z,13.65
2023-12-22T13:27:22.885Z,11.67
2023-12-22T13:29:53.599Z,18.20
2023-12-22T13:32:21.895Z,13.65
2023-12-22T13:34:50.941Z,12.30
2023-12-22T13:37:18.268Z,13.90
2023-12-22T13:39:46.295Z,18.48
2023-12-22T13:42:21.246Z,14.07
2023-12-22T13:44:50.793Z,15.30
2023-12-22T13:47:18.407Z,11.52
2023-12-22T13:50:17.621Z,19.17
2023-12-22T13:52:50.262Z,18.42
2023-12-22T13:55:19.102Z,24.55
2023-12-22T13:57:46.789Z,24.20
2023-12-22T14:00:19.929Z,21.45
2023-12-22T14:02:48.022Z,20.55
2023-12-22T14:05:15.140Z,18.08
2023-12-22T14:19:09.986Z,13.50
2023-12-22T14:21:37.011Z,13.20
2023-12-22T14:24:04.601Z,22.15
2023-12-22T14:26:31.644Z,19.38
2023-12-22T14:28:58.797Z,13.77
2023-12-22T14:31:26.316Z,13.85
2023-12-22T14:33:53.451Z,13.85
2023-12-22T14:36:20.568Z,12.55
2023-12-22T14:38:47.491Z,12.35
2023-12-22T14:41:14.598Z,13.25
2023-12-22T14:43:41.780Z,13.65
2023-12-22T14:46:08.934Z,15.85
2023-12-22T14:50:33.744Z,14.35
2023-12-22T14:53:00.739Z,13.52
2023-12-22T14:55:28.952Z,16.77
2023-12-22T14:57:56.131Z,13.07
2023-12-22T15:00:23.398Z,13.38
2023-12-22T15:02:51.019Z,16.02
2023-12-22T15:05:19.192Z,11.05
2023-12-22T15:07:46.775Z,16.02
2023-12-22T15:10:14.007Z,19.48
2023-12-22T15:12:44.068Z,15.20
2023-12-22T15:15:11.254Z,17.13
2023-12-22T15:17:38.388Z,11.23
2023-12-22T15:20:08.617Z,12.68
2023-12-22T15:22:37.596Z,16.73
2023-12-22T15:25:05.083Z,12.45
2023-12-22T15:27:33.865Z,14.63
2023-12-22T15:30:00.958Z,12.18
2023-12-22T15:32:28.133Z,16.88
2023-12-22T15:34:55.305Z,14.98
2023-12-22T15:37:22.468Z,19.50
2023-12-22T15:39:49.506Z,12.05
2023-12-22T15:42:16.569Z,15.05
2023-12-22T15:44:43.623Z,17.85
2023-12-22T15:47:10.888Z,20.60
2023-12-22T15:49:41.375Z,15.98
2023-12-22T15:52:08.938Z,14.65
2023-12-22T15:54:36.257Z,12.88
2023-12-22T15:57:03.738Z,16.63
2023-12-22T15:59:30.835Z,12.80
2023-12-22T16:01:57.924Z,11.68
2023-12-22T16:04:25.321Z,17.15
2023-12-22T16:06:52.519Z,15.15
2023-12-22T16:09:19.597Z,9.77
2023-12-22T16:11:46.865Z,9.07
2023-12-22T16:14:15.490Z,14.23
2023-12-22T16:16:42.851Z,14.10
2023-12-22T16:19:11.737Z,18.58
2023-12-22T16:21:45.447Z,16.48
2023-12-22T16:24:12.850Z,11.55
2023-12-22T16:26:40.053Z,15.82
2023-12-22T16:29:07.264Z,15.02
2023-12-22T16:31:34.425Z,12.38
2023-12-22T16:34:01.593Z,11.73
2023-12-22T16:36:28.738Z,15.23
2023-12-22T16:38:55.881Z,15.10
2023-12-22T16:41:22.973Z,12.30
2023-12-22T16:43:54.568Z,8.50
2023-12-22T16:46:22.307Z,12.05
2023-12-22T16:48:49.661Z,10.73
2023-12-22T16:51:16.774Z,9.90
2023-12-22T16:53:43.755Z,12.68
2023-12-22T16:56:11.006Z,14.98
2023-12-22T16:58:38.199Z,11.20
2023-12-22T17:01:21.662Z,11.68
2023-12-22T17:03:52.557Z,16.25
2023-12-22T17:06:20.232Z,12.73
2023-12-22T17:08:47.722Z,13.30
2023-12-22T17:11:15.069Z,13.00
2023-12-22T17:13:42.246Z,10.55
2023-12-22T17:16:10.314Z,15.13
2023-12-22T17:18:37.483Z,14.57
2023-12-22T17:21:06.164Z,11.52
2023-12-22T17:23:33.663Z,11.25
2023-12-22T17:26:00.883Z,15.38
2023-12-22T17:28:28.397Z,11.88
2023-12-22T17:30:55.673Z,12.95
2023-12-22T17:33:23.780Z,11.85
2023-12-22T17:35:51.254Z,14.70
2023-12-22T17:38:18.723Z,13.75
2023-12-22T17:40:45.875Z,11.63
2023-12-22T17:43:12.954Z,13.88
2023-12-22T17:45:40.027Z,12.15
2023-12-22T17:48:07.868Z,11.57
2023-12-22T17:50:35.327Z,12.40
2023-12-22T17:53:02.538Z,12.55
2023-12-22T17:55:29.612Z,15.48
2023-12-22T17:57:56.692Z,16.15
2023-12-22T18:00:23.882Z,10.57
2023-12-22T18:02:51.399Z,13.98
2023-12-22T18:05:18.511Z,13.88
2023-12-22T18:07:45.656Z,15.20
2023-12-22T18:10:13.086Z,16.17
2023-12-22T18:12:40.251Z,15.32
2023-12-22T18:15:08.033Z,12.00
2023-12-22T18:17:35.321Z,14.25
2023-12-22T18:20:02.552Z,10.10
2023-12-22T18:22:29.606Z,12.50
2023-12-22T18:24:56.856Z,12.05
2023-12-22T18:27:24.469Z,12.95
2023-12-22T18:29:51.733Z,12.38
2023-12-22T18:32:18.895Z,14.45
2023-12-22T18:34:46.244Z,15.00
2023-12-22T18:37:13.397Z,19.67
2023-12-22T18:39:40.444Z,13.35
2023-12-22T18:42:07.595Z,12.18
2023-12-22T18:44:34.764Z,13.18
2023-12-22T18:47:02.296Z,10.68
2023-12-22T18:49:29.473Z,12.38
2023-12-22T18:51:56.552Z,11.35
2023-12-22T18:54:23.816Z,13.10
2023-12-22T18:56:51.472Z,12.43
2023-12-22T18:59:18.964Z,15.40
2023-12-22T19:02:00.112Z,10.20
2023-12-22T19:04:33.450Z,11.48
2023-12-22T19:07:01.194Z,11.15
2023-12-22T19:09:28.361Z,14.27
2023-12-22T19:11:55.615Z,11.20
2023-12-22T19:14:22.763Z,14.73
2023-12-22T19:16:50.129Z,9.90
2023-12-22T19:19:17.363Z,9.93
2023-12-22T19:21:44.563Z,14.60
2023-12-22T19:24:11.774Z,15.82
2023-12-22T19:26:39.018Z,9.98
2023-12-22T19:29:06.639Z,8.30
2023-12-22T19:31:35.838Z,10.35
2023-12-22T19:34:04.280Z,9.80
2023-12-22T19:36:32.649Z,13.25
2023-12-22T19:39:00.953Z,13.48
2023-12-22T19:41:30.594Z,12.57
2023-12-22T19:43:57.650Z,12.85
2023-12-22T19:46:24.809Z,10.95
2023-12-22T19:48:51.961Z,12.32
2023-12-22T19:51:19.281Z,10.50
2023-12-22T19:53:47.721Z,12.35
2023-12-22T19:56:15.125Z,13.40
2023-12-22T19:58:43.602Z,13.32
2023-12-22T20:01:10.853Z,9.15
2023-12-22T20:03:38.295Z,14.07
2023-12-22T20:06:05.965Z,10.88
2023-12-22T20:08:33.137Z,9.80
2023-12-22T20:11:00.406Z,14.65
2023-12-22T20:13:27.772Z,10.90
2023-12-22T20:15:55.498Z,15.88
2023-12-22T20:18:22.876Z,10.95
2023-12-22T20:20:50.933Z,12.13
2023-12-22T20:23:18.001Z,16.17
2023-12-22T20:25:45.294Z,12.77
2023-12-22T20:28:12.486Z,10.98
2023-12-22T20:30:39.872Z,9.13
2023-12-22T20:33:07.496Z,14.63
2023-12-22T20:35:34.739Z,9.05
2023-12-22T20:38:03.056Z,13.15
2023-12-22T20:40:31.670Z,12.45
2023-12-22T20:42:59.090Z,14.40
2023-12-22T20:45:26.486Z,11.70
2023-12-22T20:47:54.013Z,15.65
2023-12-22T20:50:21.588Z,14.68
2023-12-22T20:52:53.503Z,12.32
2023-12-22T20:55:20.802Z,12.82
2023-12-22T20:57:49.548Z,12.50
2023-12-22T21:00:18.101Z,6.72
2023-12-22T21:02:45.170Z,12.32
2023-12-22T21:05:12.683Z,19.63
2023-12-22T21:07:43.459Z,12.27
2023-12-22T21:10:12.707Z,11.18
2023-12-22T21:12:41.043Z,10.45
2023-12-22T21:15:11.127Z,14.10
2023-12-22T21:17:39.059Z,12.75
2023-12-22T21:20:10.198Z,13.70
2023-12-22T21:22:37.363Z,12.77
2023-12-22T21:25:04.819Z,11.13
2023-12-22T21:27:32.007Z,11.18
2023-12-22T21:29:59.305Z,7.93
2023-12-22T21:32:28.856Z,12.07
2023-12-22T21:34:56.091Z,11.43
2023-12-22T21:37:23.645Z,8.02
2023-12-22T21:39:51.089Z,9.80
2023-12-22T21:42:18.548Z,10.02
2023-12-22T21:44:45.719Z,11.00
2023-12-22T21:47:12.938Z,9.88
2023-12-22T21:49:40.546Z,9.25
2023-12-22T21:52:07.880Z,8.02
2023-12-22T21:54:35.457Z,9.38
2023-12-22T21:57:02.626Z,13.95
2023-12-22T21:59:29.663Z,8.27
2023-12-22T22:01:56.946Z,15.10
2023-12-22T22:04:27.236Z,13.18
2023-12-22T22:06:58.011Z,14.70
2023-12-22T22:09:25.289Z,11.27
2023-12-22T22:11:52.313Z,11.10
2023-12-22T22:14:26.624Z,10.15
2023-12-22T22:16:57.443Z,10.45
2023-12-22T22:19:24.877Z,12.00
2023-12-22T22:21:52.152Z,11.40
2023-12-22T22:24:19.398Z,11.75
2023-12-22T22:26:46.431Z,10.27
2023-12-22T22:29:15.087Z,10.80
2023-12-22T22:31:43.183Z,9.88
2023-12-22T22:34:11.529Z,10.07
2023-12-22T22:36:38.796Z,11.40
2023-12-22T22:39:07.457Z,11.93
2023-12-22T22:41:34.749Z,10.20
2023-12-22T22:44:01.857Z,13.32
2023-12-22T22:46:29.016Z,6.13
2023-12-22T22:48:56.145Z,10.88
2023-12-22T22:51:24.682Z,11.77
2023-12-22T22:53:52.509Z,11.80
2023-12-22T22:56:21.451Z,7.85
2023-12-22T22:58:48.932Z,13.35
2023-12-22T23:01:16.188Z,10.32
2023-12-22T23:03:43.803Z,9.13
2023-12-22T23:06:11.163Z,11.48
2023-12-22T23:08:38.287Z,9.45
2023-12-22T23:11:05.727Z,5.93
2023-12-22T23:13:32.966Z,13.77
2023-12-22T23:16:00.093Z,9.88
2023-12-22T23:18:27.342Z,8.05
2023-12-22T23:20:54.800Z,13.55
2023-12-22T23:23:21.981Z,10.52
2023-12-22T23:25:50.122Z,8.50
2023-12-22T23:28:17.413Z,10.35
2023-12-22T23:30:44.502Z,10.00
2023-12-22T23:33:11.876Z,12.75
2023-12-22T23:35:39.159Z,10.95
2023-12-22T23:38:06.284Z,7.90
2023-12-22T23:40:33.386Z,10.07
2023-12-22T23:43:00.645Z,11.45
2023-12-22T23:45:27.782Z,10.43
2023-12-22T23:47:55.286Z,7.03
2023-12-22T23:50:22.960Z,10.18
2023-12-22T23:52:50.036Z,8.60
2023-12-22T23:55:17.350Z,9.48
2023-12-22T23:57:44.520Z,10.93
