createdAt,value
2022-10-09T00:00:47.681Z,100770.03
2022-10-09T00:03:17.070Z,100771.50
2022-10-09T00:05:45.373Z,100778.22
2022-10-09T00:08:14.205Z,100772.50
2022-10-09T00:10:42.928Z,100777.50
2022-10-09T00:13:10.541Z,100777.25
2022-10-09T00:15:41.003Z,100771.94
2022-10-09T00:18:08.668Z,100779.66
2022-10-09T00:20:38.137Z,100781.34
2022-10-09T00:23:05.668Z,100785.34
2022-10-09T00:25:35.722Z,100779.81
2022-10-09T00:28:04.288Z,100780.03
2022-10-09T00:30:32.388Z,100777.38
2022-10-09T00:32:59.904Z,100782.38
2022-10-09T00:35:27.415Z,100781.06
2022-10-09T00:37:54.876Z,100780.22
2022-10-09T00:40:22.362Z,100783.75
2022-10-09T00:42:57.029Z,100782.59
2022-10-09T00:45:25.033Z,100781.38
2022-10-09T00:47:55.402Z,100779.81
2022-10-09T00:50:25.143Z,100774.41
2022-10-09T00:52:55.969Z,100781.31
2022-10-09T00:55:24.920Z,100777.19
2022-10-09T00:57:55.713Z,100786.28
2022-10-09T01:00:23.921Z,100790.09
2022-10-09T01:02:51.955Z,100786.00
2022-10-09T01:05:20.667Z,100787.25
2022-10-09T01:07:54.045Z,100782.34
2022-10-09T01:10:31.122Z,100780.34
2022-10-09T01:13:07.460Z,100776.53
2022-10-09T01:15:42.437Z,100781.06
2022-10-09T01:18:13.977Z,100785.19
2022-10-09T01:20:50.230Z,100776.31
2022-10-09T01:23:46.234Z,100785.66
2022-10-09T01:26:27.587Z,100777.44
2022-10-09T01:29:00.302Z,100771.22
2022-10-09T01:31:31.515Z,100768.84
2022-10-09T01:34:00.643Z,100770.69
2022-10-09T01:36:30.305Z,100766.88
2022-10-09T01:39:00.700Z,100760.38
2022-10-09T01:41:28.410Z,100755.66
2022-10-09T01:43:57.347Z,100753.88
2022-10-09T01:46:28.483Z,100757.03
2022-10-09T01:49:06.647Z,100756.34
2022-10-09T01:51:41.592Z,100756.44
2022-10-09T01:54:14.123Z,100754.09
2022-10-09T01:56:45.110Z,100761.94
2022-10-09T01:59:16.385Z,100756.06
2022-10-09T02:01:46.299Z,100764.28
2022-10-09T02:04:17.936Z,100756.47
2022-10-09T02:06:47.788Z,100753.00
2022-10-09T02:09:17.921Z,100749.16
2022-10-09T02:11:52.387Z,100754.56
2022-10-09T02:14:21.310Z,100751.88
2022-10-09T02:16:55.021Z,100756.06
2022-10-09T02:19:26.500Z,100748.38
2022-10-09T02:21:58.971Z,100740.91
2022-10-09T02:24:27.013Z,100743.78
2022-10-09T02:26:57.368Z,100728.50
2022-10-09T02:29:26.645Z,100724.16
2022-10-09T02:31:54.271Z,100726.41
2022-10-09T02:34:22.383Z,100728.28
2022-10-09T02:36:50.024Z,100725.91
2022-10-09T02:39:17.812Z,100716.75
2022-10-09T02:41:45.273Z,100719.03
2022-10-09T02:44:12.753Z,100716.19
2022-10-09T02:46:41.671Z,100717.75
2022-10-09T02:49:09.362Z,100724.53
2022-10-09T02:51:36.935Z,100723.50
2022-10-09T02:54:05.339Z,100720.25
2022-10-09T02:56:36.810Z,100726.16
2022-10-09T02:59:06.542Z,100733.59
2022-10-09T03:01:34.170Z,100726.00
2022-10-09T03:04:03.502Z,100732.31
2022-10-09T03:06:30.956Z,100729.13
2022-10-09T03:08:58.841Z,100730.81
2022-10-09T03:11:27.577Z,100726.00
2022-10-09T03:13:55.298Z,100724.41
2022-10-09T03:16:24.496Z,100722.34
2022-10-09T03:18:53.307Z,100721.44
2022-10-09T03:21:23.921Z,100719.25
2022-10-09T03:23:53.210Z,100720.34
2022-10-09T03:26:23.390Z,100720.59
2022-10-09T03:28:52.519Z,100712.28
2022-10-09T03:31:50.060Z,100723.44
2022-10-09T03:34:11.646Z,100728.03
2022-10-09T03:36:40.478Z,100721.75
2022-10-09T03:39:08.063Z,100717.09
2022-10-09T03:41:35.713Z,100718.09
2022-10-09T03:44:03.215Z,100726.41
2022-10-09T03:46:30.705Z,100716.00
2022-10-09T03:48:58.210Z,100723.59
2022-10-09T03:51:25.639Z,100727.00
2022-10-09T03:53:54.435Z,100719.03
2022-10-09T03:56:21.885Z,100721.22
2022-10-09T03:58:49.343Z,100721.38
2022-10-09T04:01:16.890Z,100718.28
2022-10-09T04:03:44.406Z,100716.59
2022-10-09T04:06:12.360Z,100718.94
2022-10-09T04:08:39.880Z,100725.56
2022-10-09T04:11:08.797Z,100721.66
2022-10-09T04:13:36.380Z,100716.00
2022-10-09T04:16:04.014Z,100715.22
2022-10-09T04:18:31.667Z,100719.66
2022-10-09T04:20:59.147Z,100718.25
2022-10-09T04:23:27.979Z,100702.84
2022-10-09T04:25:56.406Z,100713.13
2022-10-09T04:28:25.548Z,100705.16
2022-10-09T04:30:53.329Z,100711.22
2022-10-09T04:33:21.053Z,100702.16
2022-10-09T04:35:52.238Z,100701.16
2022-10-09T04:38:20.076Z,100706.47
2022-10-09T04:40:57.186Z,100708.56
2022-10-09T04:43:26.452Z,100705.50
2022-10-09T04:45:54.717Z,100702.06
2022-10-09T04:48:22.285Z,100702.22
2022-10-09T04:50:49.786Z,100702.63
2022-10-09T04:53:17.406Z,100694.19
2022-10-09T04:55:45.560Z,100696.78
2022-10-09T04:58:14.607Z,100696.97
2022-10-09T05:00:45.315Z,100697.50
2022-10-09T05:03:13.401Z,100701.94
2022-10-09T05:05:40.867Z,100698.84
2022-10-09T05:08:08.353Z,100698.78
2022-10-09T05:10:35.815Z,100695.16
2022-10-09T05:13:03.309Z,100690.31
2022-10-09T05:15:30.757Z,100680.56
2022-10-09T05:17:59.588Z,100683.22
2022-10-09T05:20:27.146Z,100684.25
2022-10-09T05:22:54.652Z,100687.97
2022-10-09T05:25:22.334Z,100687.88
2022-10-09T05:27:49.779Z,100686.56
2022-10-09T05:30:17.317Z,100694.53
2022-10-09T05:32:44.783Z,100696.44
2022-10-09T05:35:13.546Z,100690.41
2022-10-09T05:37:41.074Z,100702.63
2022-10-09T05:40:09.821Z,100692.63
2022-10-09T05:42:37.273Z,100699.75
2022-10-09T05:45:05.160Z,100691.25
2022-10-09T05:47:32.631Z,100696.13
2022-10-09T05:50:00.084Z,100700.38
2022-10-09T05:52:28.947Z,100692.94
2022-10-09T05:54:57.081Z,100696.00
2022-10-09T05:57:24.538Z,100702.56
2022-10-09T05:59:52.001Z,100696.00
2022-10-09T06:02:19.567Z,100687.53
2022-10-09T06:04:47.086Z,100691.63
2022-10-09T06:07:14.528Z,100685.63
2022-10-09T06:09:43.367Z,100688.97
2022-10-09T06:12:10.845Z,100693.34
2022-10-09T06:14:38.302Z,100687.41
2022-10-09T06:17:05.788Z,100687.47
2022-10-09T06:19:33.354Z,100690.13
2022-10-09T06:22:00.807Z,100697.91
2022-10-09T06:24:29.527Z,100703.97
2022-10-09T06:26:58.974Z,100698.47
2022-10-09T06:29:27.071Z,100702.31
2022-10-09T06:31:54.757Z,100699.16
2022-10-09T06:34:22.420Z,100697.06
2022-10-09T06:36:50.256Z,100704.81
2022-10-09T06:39:17.780Z,100707.47
2022-10-09T06:41:45.226Z,100702.94
2022-10-09T06:44:17.172Z,100705.19
2022-10-09T06:46:46.548Z,100709.78
2022-10-09T06:49:13.997Z,100703.53
2022-10-09T06:51:41.512Z,100707.28
2022-10-09T06:54:12.929Z,100708.06
2022-10-09T06:56:40.960Z,100707.66
2022-10-09T06:59:09.489Z,100706.22
2022-10-09T07:01:38.370Z,100710.69
2022-10-09T07:04:08.220Z,100706.03
2022-10-09T07:06:39.770Z,100707.91
2022-10-09T07:09:09.955Z,100701.75
2022-10-09T07:11:39.505Z,100705.75
2022-10-09T07:14:08.894Z,100703.59
2022-10-09T07:16:39.866Z,100704.97
2022-10-09T07:19:10.875Z,100701.16
2022-10-09T07:21:40.832Z,100705.63
2022-10-09T07:24:08.687Z,100697.38
2022-10-09T07:26:38.619Z,100696.94
2022-10-09T07:29:07.639Z,100701.97
2022-10-09T07:31:35.167Z,100701.56
2022-10-09T07:34:06.138Z,100702.81
2022-10-09T07:36:33.875Z,100696.50
2022-10-09T07:39:01.569Z,100704.31
2022-10-09T07:41:30.603Z,100711.78
2022-10-09T07:43:58.751Z,100703.25
2022-10-09T07:46:32.152Z,100709.88
2022-10-09T07:49:01.378Z,100703.31
2022-10-09T07:51:31.353Z,100706.97
2022-10-09T07:54:00.167Z,100699.97
2022-10-09T07:56:29.398Z,100701.88
2022-10-09T07:58:58.799Z,100701.31
2022-10-09T08:01:28.488Z,100700.50
2022-10-09T08:03:56.736Z,100707.84
2022-10-09T08:06:24.433Z,100702.41
2022-10-09T08:08:54.621Z,100702.06
2022-10-09T08:11:23.680Z,100699.38
2022-10-09T08:13:54.673Z,100695.56
2022-10-09T08:16:23.814Z,100690.97
2022-10-09T08:18:55.645Z,100694.56
2022-10-09T08:21:23.239Z,100700.09
2022-10-09T08:23:55.251Z,100698.34
2022-10-09T08:26:24.150Z,100697.16
2022-10-09T08:28:52.926Z,100693.13
2022-10-09T08:31:21.500Z,100698.94
2022-10-09T08:33:52.235Z,100694.34
2022-10-09T08:36:20.102Z,100694.13
2022-10-09T08:38:48.439Z,100692.59
2022-10-09T08:41:26.707Z,100689.66
2022-10-09T08:44:01.630Z,100687.56
2022-10-09T08:46:35.472Z,100681.84
2022-10-09T08:49:05.383Z,100688.31
2022-10-09T08:51:37.167Z,100688.22
2022-10-09T08:54:10.442Z,100685.75
2022-10-09T08:56:39.736Z,100680.28
2022-10-09T08:59:07.346Z,100682.38
2022-10-09T09:01:41.056Z,100677.69
2022-10-09T09:04:33.635Z,100679.41
2022-10-09T09:07:11.637Z,100662.78
2022-10-09T09:09:47.923Z,100667.53
2022-10-09T09:12:26.808Z,100662.84
2022-10-09T09:15:07.788Z,100658.13
2022-10-09T09:17:47.126Z,100660.03
2022-10-09T09:20:21.009Z,100659.56
2022-10-09T09:22:50.875Z,100655.03
2022-10-09T09:25:22.596Z,100646.66
2022-10-09T09:27:53.329Z,100647.53
2022-10-09T09:30:32.142Z,100645.13
2022-10-09T09:33:08.152Z,100634.41
2022-10-09T09:35:46.822Z,100639.47
2022-10-09T09:38:14.720Z,100636.28
2022-10-09T09:40:46.786Z,100626.72
2022-10-09T09:43:19.376Z,100628.59
2022-10-09T09:45:48.267Z,100617.53
2022-10-09T09:48:21.773Z,100623.53
2022-10-09T09:51:10.099Z,100619.84
2022-10-09T09:53:44.431Z,100612.66
2022-10-09T09:56:12.327Z,100614.59
2022-10-09T09:58:46.451Z,100613.63
2022-10-09T10:01:22.629Z,100616.16
2022-10-09T10:03:51.603Z,100607.84
2022-10-09T10:06:22.850Z,100600.56
2022-10-09T10:08:59.254Z,100598.44
2022-10-09T10:11:27.027Z,100591.91
2022-10-09T10:13:55.898Z,100588.22
2022-10-09T10:16:27.519Z,100584.47
2022-10-09T10:18:57.055Z,100588.66
2022-10-09T10:21:24.769Z,100577.97
2022-10-09T10:23:55.179Z,100581.78
2022-10-09T10:26:27.628Z,100579.41
2022-10-09T10:29:02.060Z,100569.66
2022-10-09T10:31:42.622Z,100566.41
2022-10-09T10:34:17.773Z,100560.28
2022-10-09T10:36:45.724Z,100564.13
2022-10-09T10:39:22.313Z,100561.44
2022-10-09T10:41:54.614Z,100552.81
2022-10-09T10:44:38.892Z,100557.22
2022-10-09T10:47:11.732Z,100549.38
2022-10-09T10:49:39.298Z,100547.59
2022-10-09T10:52:21.427Z,100543.63
2022-10-09T10:54:56.072Z,100534.97
2022-10-09T10:57:32.094Z,100536.59
2022-10-09T11:00:06.375Z,100544.31
2022-10-09T11:02:57.363Z,100530.66
2022-10-09T11:05:36.640Z,100533.66
2022-10-09T11:08:14.178Z,100525.38
2022-10-09T11:10:54.971Z,100516.13
2022-10-09T11:13:26.734Z,100518.56
2022-10-09T11:16:06.968Z,100516.44
2022-10-09T11:18:52.965Z,100513.16
2022-10-09T11:21:33.148Z,100506.19
2022-10-09T11:24:24.005Z,100498.66
2022-10-09T11:27:03.603Z,100491.97
2022-10-09T11:29:37.573Z,100490.03
2022-10-09T11:32:13.582Z,100482.19
2022-10-09T11:34:47.006Z,100479.34
2022-10-09T11:37:20.465Z,100466.53
2022-10-09T11:39:48.033Z,100474.38
2022-10-09T11:42:21.305Z,100476.09
2022-10-09T11:45:01.828Z,100461.66
2022-10-09T11:47:38.297Z,100466.53
2022-10-09T11:50:24.487Z,100454.56
2022-10-09T11:52:58.258Z,100450.03
2022-10-09T11:55:28.008Z,100447.13
2022-10-09T11:57:55.824Z,100450.25
2022-10-09T12:00:31.870Z,100437.97
2022-10-09T12:03:02.427Z,100440.13
2022-10-09T12:05:37.185Z,100426.53
2022-10-09T12:08:19.356Z,100426.97
2022-10-09T12:10:53.938Z,100413.25
2022-10-09T12:13:43.468Z,100418.22
2022-10-09T12:16:29.997Z,100409.56
2022-10-09T12:19:01.574Z,100407.19
2022-10-09T12:21:33.436Z,100399.53
2022-10-09T12:24:01.343Z,100402.13
2022-10-09T12:26:30.009Z,100394.53
2022-10-09T12:29:01.150Z,100390.91
2022-10-09T12:31:32.853Z,100380.63
2022-10-09T12:34:05.707Z,100380.94
2022-10-09T12:36:34.517Z,100379.41
2022-10-09T12:39:13.675Z,100377.47
2022-10-09T12:41:45.582Z,100376.28
2022-10-09T12:44:22.936Z,100365.38
2022-10-09T12:46:50.554Z,100360.38
2022-10-09T12:49:22.436Z,100358.88
2022-10-09T12:51:56.611Z,100355.66
2022-10-09T12:54:25.901Z,100345.91
2022-10-09T12:56:54.633Z,100338.63
2022-10-09T12:59:24.088Z,100329.28
2022-10-09T13:01:56.321Z,100336.16
2022-10-09T13:04:31.209Z,100324.75
2022-10-09T13:07:00.323Z,100324.66
2022-10-09T13:09:30.257Z,100325.88
2022-10-09T13:12:00.614Z,100321.41
2022-10-09T13:14:34.690Z,100314.31
2022-10-09T13:17:03.223Z,100317.53
2022-10-09T13:19:35.205Z,100312.63
2022-10-09T13:22:08.647Z,100309.63
2022-10-09T13:24:36.872Z,100298.75
2022-10-09T13:27:05.441Z,100298.59
2022-10-09T13:29:32.965Z,100297.91
2022-10-09T13:32:00.432Z,100290.88
2022-10-09T13:34:28.927Z,100292.47
2022-10-09T13:36:57.800Z,100290.50
2022-10-09T13:39:25.290Z,100281.34
2022-10-09T13:41:55.563Z,100274.84
2022-10-09T13:44:23.061Z,100279.88
2022-10-09T13:46:50.610Z,100272.75
2022-10-09T13:49:18.128Z,100272.75
2022-10-09T13:51:45.601Z,100275.25
2022-10-09T13:54:14.430Z,100263.97
2022-10-09T13:56:42.177Z,100261.63
2022-10-09T13:59:09.657Z,100260.38
2022-10-09T14:01:37.174Z,100259.16
2022-10-09T14:04:04.720Z,100256.91
2022-10-09T14:06:35.110Z,100248.09
2022-10-09T14:09:02.813Z,100248.09
2022-10-09T14:11:31.823Z,100244.63
2022-10-09T14:13:59.633Z,100240.34
2022-10-09T14:16:27.704Z,100235.56
2022-10-09T14:18:56.752Z,100230.28
2022-10-09T14:21:24.340Z,100235.31
2022-10-09T14:32:11.178Z,100213.13
2022-10-09T14:34:40.089Z,100203.16
2022-10-09T14:37:18.961Z,100207.31
2022-10-09T14:39:55.456Z,100204.97
2022-10-09T14:42:23.110Z,100204.00
2022-10-09T14:44:50.602Z,100196.16
2022-10-09T14:47:18.066Z,100195.03
2022-10-09T14:49:47.491Z,100184.09
2022-10-09T14:52:15.037Z,100183.13
2022-10-09T14:54:42.507Z,100181.00
2022-10-09T14:57:09.997Z,100180.53
2022-10-09T14:59:37.503Z,100171.91
2022-10-09T15:02:06.858Z,100169.56
2022-10-09T15:04:34.611Z,100166.25
2022-10-09T15:07:03.458Z,100162.97
2022-10-09T15:09:30.949Z,100156.06
2022-10-09T15:11:58.421Z,100161.75
2022-10-09T15:14:25.957Z,100162.06
2022-10-09T15:16:53.438Z,100156.78
2022-10-09T15:19:20.933Z,100156.41
2022-10-09T15:21:48.390Z,100153.00
2022-10-09T15:24:17.242Z,100150.44
2022-10-09T15:26:44.750Z,100145.66
2022-10-09T15:29:12.973Z,100140.13
2022-10-09T15:31:42.063Z,100137.31
2022-10-09T15:34:16.639Z,100138.53
2022-10-09T15:36:45.664Z,100129.59
2022-10-09T15:39:13.701Z,100129.81
2022-10-09T15:41:43.810Z,100123.00
2022-10-09T15:44:15.952Z,100122.03
2022-10-09T15:46:43.436Z,100118.66
2022-10-09T15:49:11.181Z,100117.38
2022-10-09T15:51:38.942Z,100114.59
2022-10-09T15:54:07.053Z,100112.78
2022-10-09T15:56:39.459Z,100104.25
2022-10-09T15:59:11.436Z,100104.25
2022-10-09T16:01:38.974Z,100101.41
2022-10-09T16:04:06.539Z,100101.50
2022-10-09T16:06:34.017Z,100093.31
2022-10-09T16:09:03.861Z,100093.88
2022-10-09T16:11:31.761Z,100100.78
2022-10-09T16:14:00.388Z,100093.66
2022-10-09T16:16:29.221Z,100100.59
2022-10-09T16:18:57.464Z,100095.78
2022-10-09T16:21:27.994Z,100095.00
2022-10-09T16:23:59.135Z,100085.66
2022-10-09T16:26:28.737Z,100100.72
2022-10-09T16:28:56.434Z,100087.81
2022-10-09T16:31:25.869Z,100093.69
2022-10-09T16:33:58.154Z,100087.97
2022-10-09T16:36:25.662Z,100086.97
2022-10-09T16:38:53.625Z,100082.63
2022-10-09T16:41:22.505Z,100081.63
2022-10-09T16:43:51.809Z,100077.53
2022-10-09T16:46:23.138Z,100079.06
2022-10-09T16:48:51.669Z,100079.06
2022-10-09T16:51:24.154Z,100076.03
2022-10-09T16:53:52.556Z,100072.56
2022-10-09T16:56:21.959Z,100067.13
2022-10-09T16:58:50.142Z,100067.31
2022-10-09T17:01:17.670Z,100069.16
2022-10-09T17:03:45.220Z,100073.84
2022-10-09T17:06:15.538Z,100071.38
2022-10-09T17:08:44.336Z,100065.75
2022-10-09T17:11:14.169Z,100064.91
2022-10-09T17:13:42.438Z,100066.03
2022-10-09T17:16:17.848Z,100059.13
2022-10-09T17:18:46.866Z,100051.38
2022-10-09T17:21:16.417Z,100056.28
2022-10-09T17:23:46.617Z,100058.53
2022-10-09T17:26:16.695Z,100052.19
2022-10-09T17:28:45.051Z,100056.34
2022-10-09T17:31:15.342Z,100052.75
2022-10-09T17:33:45.913Z,100043.22
2022-10-09T17:36:15.551Z,100059.41
2022-10-09T17:38:43.445Z,100049.53
2022-10-09T17:41:16.645Z,100047.53
2022-10-09T17:43:44.372Z,100053.84
2022-10-09T17:46:14.604Z,100054.63
2022-10-09T17:48:44.812Z,100053.59
2022-10-09T17:51:16.437Z,100054.66
2022-10-09T17:53:44.162Z,100052.78
2022-10-09T17:56:13.840Z,100050.41
2022-10-09T17:58:43.677Z,100047.16
2022-10-09T18:01:12.721Z,100050.09
2022-10-09T18:03:40.329Z,100042.06
2022-10-09T18:06:10.209Z,100043.13
2022-10-09T18:08:38.439Z,100038.88
2022-10-09T18:11:08.855Z,100042.34
2022-10-09T18:13:39.503Z,100040.53
2022-10-09T18:16:08.194Z,100041.38
2022-10-09T18:18:36.133Z,100030.47
2022-10-09T18:21:05.256Z,100030.47
2022-10-09T18:23:32.888Z,100027.53
2022-10-09T18:26:00.903Z,100030.81
2022-10-09T18:31:05.545Z,100029.97
2022-10-09T18:33:33.217Z,100026.25
2022-10-09T18:36:04.657Z,100016.25
2022-10-09T18:38:32.471Z,100031.13
2022-10-09T18:41:00.304Z,100016.63
2022-10-09T18:43:28.033Z,100019.03
2022-10-09T18:45:56.060Z,100016.84
2022-10-09T18:48:25.052Z,100012.38
2022-10-09T18:50:52.773Z,100009.66
2022-10-09T18:53:20.386Z,100014.94
2022-10-09T18:55:47.921Z,100015.84
2022-10-09T18:58:16.101Z,100011.69
2022-10-09T19:00:43.784Z,100001.88
2022-10-09T19:03:11.313Z,100008.69
2022-10-09T19:05:40.274Z,100002.88
2022-10-09T19:08:08.025Z,100000.19
2022-10-09T19:10:35.524Z,99996.44
2022-10-09T19:13:03.073Z,99991.66
2022-10-09T19:15:30.571Z,100001.25
2022-10-09T19:17:58.056Z,99999.53
2022-10-09T19:20:28.762Z,99993.22
2022-10-09T19:22:57.708Z,99997.22
2022-10-09T19:25:25.325Z,99991.69
2022-10-09T19:27:52.988Z,99988.25
2022-10-09T19:30:20.877Z,99985.53
2022-10-09T19:32:48.511Z,99987.69
2022-10-09T19:35:16.474Z,99984.97
2022-10-09T19:37:44.038Z,99992.44
2022-10-09T19:40:12.999Z,99994.13
2022-10-09T19:42:40.564Z,99995.09
2022-10-09T19:45:09.436Z,99986.81
2022-10-09T19:47:36.917Z,99987.53
2022-10-09T19:50:04.772Z,99990.41
2022-10-09T19:52:32.350Z,99986.69
2022-10-09T19:54:59.771Z,99979.59
2022-10-09T19:57:28.773Z,99974.16
2022-10-09T19:59:56.257Z,99968.50
2022-10-09T20:02:23.774Z,99966.63
2022-10-09T20:04:51.397Z,99973.50
2022-10-09T20:07:18.933Z,99969.22
2022-10-09T20:09:46.437Z,99971.41
2022-10-09T20:12:13.975Z,99975.09
2022-10-09T20:14:42.825Z,99960.94
2022-10-09T20:17:10.362Z,99962.91
2022-10-09T20:19:39.489Z,99964.19
2022-10-09T20:22:09.675Z,99963.06
2022-10-09T20:24:37.317Z,99953.03
2022-10-09T20:27:04.868Z,99960.47
2022-10-09T20:29:32.322Z,99954.34
2022-10-09T20:32:01.144Z,99951.00
2022-10-09T20:34:28.875Z,99952.25
2022-10-09T20:36:56.659Z,99951.53
2022-10-09T20:39:24.129Z,99945.28
2022-10-09T20:41:52.033Z,99949.84
2022-10-09T20:44:19.685Z,99946.28
2022-10-09T20:46:47.304Z,99944.53
2022-10-09T20:49:16.478Z,99938.50
2022-10-09T20:51:44.057Z,99938.56
2022-10-09T20:54:17.106Z,99934.28
2022-10-09T20:56:45.273Z,99925.75
2022-10-09T20:59:12.896Z,99923.09
2022-10-09T21:01:40.404Z,99924.22
2022-10-09T21:04:10.236Z,99925.09
2022-10-09T21:06:39.587Z,99926.69
2022-10-09T21:09:07.312Z,99920.50
2022-10-09T21:11:35.457Z,99920.69
2022-10-09T21:14:03.840Z,99919.25
2022-10-09T21:16:31.519Z,99920.03
2022-10-09T21:19:01.070Z,99912.53
2022-10-09T21:21:29.832Z,99921.28
2022-10-09T21:24:00.231Z,99914.69
2022-10-09T21:26:29.282Z,99915.66
2022-10-09T21:29:00.025Z,99914.19
2022-10-09T21:31:29.504Z,99913.84
2022-10-09T21:33:57.360Z,99910.50
2022-10-09T21:36:33.651Z,99914.19
2022-10-09T21:39:02.528Z,99910.97
2022-10-09T21:41:30.073Z,99907.63
2022-10-09T21:43:57.561Z,99899.94
2022-10-09T21:46:25.094Z,99902.25
2022-10-09T21:48:52.590Z,99899.94
2022-10-09T21:51:20.099Z,99896.59
2022-10-09T21:53:47.768Z,99892.81
2022-10-09T21:56:17.453Z,99890.69
2022-10-09T21:58:48.930Z,99888.81
2022-10-09T22:01:16.913Z,99881.75
2022-10-09T22:03:44.536Z,99870.47
2022-10-09T22:06:18.967Z,99875.63
2022-10-09T22:08:47.749Z,99866.06
2022-10-09T22:11:17.504Z,99861.78
2022-10-09T22:13:45.543Z,99864.16
2022-10-09T22:16:14.955Z,99857.56
2022-10-09T22:18:43.059Z,99854.41
2022-10-09T22:21:12.422Z,99851.91
2022-10-09T22:23:40.165Z,99857.44
2022-10-09T22:26:09.965Z,99849.63
2022-10-09T22:28:38.931Z,99841.19
2022-10-09T22:31:09.702Z,99843.50
2022-10-09T22:33:37.339Z,99841.75
2022-10-09T22:36:10.621Z,99845.00
2022-10-09T22:38:38.930Z,99839.28
2022-10-09T22:41:09.317Z,99838.69
2022-10-09T22:43:37.733Z,99832.22
2022-10-09T22:46:11.862Z,99835.28
2022-10-09T22:48:40.377Z,99831.25
2022-10-09T22:51:10.614Z,99826.75
2022-10-09T22:53:39.724Z,99832.31
2022-10-09T22:56:07.996Z,99825.22
2022-10-09T22:58:35.923Z,99825.03
2022-10-09T23:01:08.554Z,99821.88
2022-10-09T23:03:36.486Z,99824.75
2022-10-09T23:06:08.829Z,99821.50
2022-10-09T23:08:37.653Z,99821.59
2022-10-09T23:11:05.217Z,99814.78
2022-10-09T23:13:32.696Z,99808.47
2022-10-09T23:16:01.037Z,99818.81
2022-10-09T23:18:30.257Z,99819.38
2022-10-09T23:20:57.873Z,99810.22
2022-10-09T23:23:25.493Z,99814.78
2022-10-09T23:25:52.948Z,99804.06
2022-10-09T23:28:20.430Z,99801.50
2022-10-09T23:30:48.042Z,99794.69
2022-10-09T23:33:15.601Z,99794.88
2022-10-09T23:35:44.565Z,99799.47
2022-10-09T23:38:12.034Z,99797.16
2022-10-09T23:40:39.509Z,99783.94
2022-10-09T23:43:06.991Z,99783.59
2022-10-09T23:45:34.565Z,99789.13
2022-10-09T23:48:02.063Z,99781.28
2022-10-09T23:50:29.516Z,99780.91
2022-10-09T23:52:58.412Z,99782.94
2022-10-09T23:55:25.866Z,99771.69
2022-10-09T23:57:53.359Z,99779.97
