createdAt,value
2019-06-01T00:02:13.022Z,21.19
2019-06-01T00:07:20.633Z,24.90
2019-06-01T00:12:28.373Z,22.65
2019-06-01T00:17:36.011Z,25.64
2019-06-01T00:22:43.616Z,23.38
2019-06-01T00:27:51.294Z,23.02
2019-06-01T00:32:58.903Z,23.64
2019-06-01T00:38:06.514Z,24.09
2019-06-01T00:43:14.204Z,22.36
2019-06-01T00:48:21.817Z,21.71
2019-06-01T00:53:29.517Z,22.41
2019-06-01T00:58:37.174Z,21.93
2019-06-01T01:03:45.951Z,21.98
2019-06-01T01:08:52.982Z,22.91
2019-06-01T01:13:59.307Z,20.78
2019-06-01T01:19:06.896Z,20.40
2019-06-01T01:24:14.513Z,21.26
2019-06-01T01:29:22.110Z,22.56
2019-06-01T01:34:29.779Z,21.85
2019-06-01T01:39:37.369Z,24.50
2019-06-01T01:44:45.039Z,26.97
2019-06-01T01:49:52.654Z,24.63
2019-06-01T01:55:00.273Z,23.60
2019-06-01T02:00:07.878Z,21.89
2019-06-01T02:05:15.593Z,20.41
2019-06-01T02:10:23.193Z,20.45
2019-06-01T02:15:30.987Z,20.01
2019-06-01T02:20:38.607Z,20.19
2019-06-01T02:25:46.214Z,21.71
2019-06-01T02:30:54.016Z,19.61
2019-06-01T02:36:03.067Z,20.75
2019-06-01T02:41:08.100Z,21.28
2019-06-01T02:46:15.741Z,19.72
2019-06-01T02:51:23.344Z,22.67
2019-06-01T02:56:32.081Z,20.66
2019-06-01T03:01:56.077Z,20.15
2019-06-01T03:06:46.866Z,20.16
2019-06-01T03:11:54.490Z,18.18
2019-06-01T03:17:02.129Z,19.40
2019-06-01T03:22:09.730Z,21.86
2019-06-01T03:27:17.354Z,18.82
2019-06-01T03:32:36.015Z,22.39
2019-06-01T03:37:32.106Z,19.80
2019-06-01T03:42:39.744Z,22.42
2019-06-01T03:47:47.341Z,23.02
2019-06-01T03:52:55.037Z,22.07
2019-06-01T03:58:02.978Z,23.33
2019-06-01T04:03:11.156Z,20.52
2019-06-01T04:08:17.433Z,21.26
2019-06-01T04:13:25.256Z,23.30
2019-06-01T04:18:32.876Z,21.06
2019-06-01T04:23:40.553Z,24.45
2019-06-01T04:28:48.161Z,21.14
2019-06-01T04:33:55.773Z,19.55
2019-06-01T04:39:03.482Z,18.92
2019-06-01T04:44:12.167Z,17.83
2019-06-01T04:49:18.173Z,18.95
2019-06-01T04:54:25.901Z,16.83
2019-06-01T04:59:33.531Z,16.98
2019-06-01T05:04:43.555Z,17.42
2019-06-01T05:09:48.461Z,18.90
2019-06-01T05:14:56.141Z,15.34
2019-06-01T05:20:03.763Z,15.75
2019-06-01T05:25:12.239Z,17.74
2019-06-01T05:30:18.562Z,17.05
2019-06-01T05:35:26.181Z,16.10
2019-06-01T05:40:33.876Z,17.53
2019-06-01T05:45:41.469Z,19.10
2019-06-01T05:50:49.163Z,17.59
2019-06-01T05:55:56.777Z,19.74
2019-06-01T06:01:04.543Z,18.15
2019-06-01T06:06:12.154Z,18.61
2019-06-01T06:11:19.777Z,16.74
2019-06-01T06:16:27.377Z,14.39
2019-06-01T06:21:35.033Z,13.91
2019-06-01T06:26:42.637Z,12.78
2019-06-01T06:31:50.532Z,13.01
2019-06-01T06:36:58.133Z,11.64
2019-06-01T06:42:05.785Z,9.94
2019-06-01T06:47:14.606Z,10.49
2019-06-01T06:52:21.537Z,9.44
2019-06-01T06:57:27.716Z,9.30
2019-06-01T07:02:35.365Z,9.24
2019-06-01T07:07:42.996Z,6.95
2019-06-01T07:12:50.635Z,7.49
2019-06-01T07:17:58.264Z,7.14
2019-06-01T07:23:05.927Z,7.92
2019-06-01T07:28:13.545Z,7.95
2019-06-01T07:33:22.297Z,8.46
2019-06-01T07:38:28.930Z,7.41
2019-06-01T07:43:35.485Z,8.77
2019-06-01T07:48:43.101Z,9.15
2019-06-01T07:53:50.697Z,8.29
2019-06-01T07:58:58.537Z,9.54
2019-06-01T08:04:06.146Z,10.33
2019-06-01T08:09:13.786Z,9.71
2019-06-01T08:14:22.514Z,9.71
2019-06-01T08:19:28.553Z,9.69
2019-06-01T08:24:36.162Z,9.84
2019-06-01T08:29:43.790Z,9.96
2019-06-01T08:35:07.394Z,9.57
2019-06-01T08:39:59.369Z,9.90
2019-06-01T08:45:05.798Z,9.20
2019-06-01T08:50:13.401Z,10.27
2019-06-01T08:55:21.034Z,10.10
2019-06-01T09:00:28.636Z,9.11
2019-06-01T09:05:36.337Z,8.23
2019-06-01T09:10:43.967Z,9.09
2019-06-01T09:15:51.578Z,8.91
2019-06-01T09:20:59.181Z,9.06
2019-06-01T09:26:06.830Z,9.16
2019-06-01T09:31:14.477Z,9.24
2019-06-01T09:36:22.105Z,9.48
2019-06-01T09:41:30.504Z,9.46
2019-06-01T09:46:37.394Z,8.95
2019-06-01T09:51:44.067Z,9.65
2019-06-01T09:56:51.671Z,8.56
2019-06-01T10:01:59.262Z,8.35
2019-06-01T10:07:06.860Z,8.27
2019-06-01T10:12:14.483Z,8.99
2019-06-01T10:17:22.104Z,6.88
2019-06-01T10:22:30.881Z,7.46
2019-06-01T10:27:36.901Z,8.00
2019-06-01T10:32:44.505Z,7.02
2019-06-01T10:37:52.123Z,7.13
2019-06-01T10:42:59.729Z,7.08
2019-06-01T10:48:07.375Z,7.77
2019-06-01T10:53:14.960Z,7.02
2019-06-01T10:58:22.772Z,5.83
2019-06-01T11:03:30.432Z,6.59
2019-06-01T11:08:39.014Z,5.97
2019-06-01T11:13:45.158Z,5.56
2019-06-01T11:18:52.769Z,5.94
2019-06-01T11:24:00.389Z,5.99
2019-06-01T11:29:07.981Z,5.30
2019-06-01T11:34:15.649Z,5.72
2019-06-01T11:39:23.217Z,6.39
2019-06-01T11:44:30.875Z,5.19
2019-06-01T11:49:38.693Z,4.89
2019-06-01T11:54:46.113Z,6.08
2019-06-01T11:59:53.713Z,4.72
2019-06-01T12:05:01.362Z,5.69
2019-06-01T12:10:08.960Z,4.57
2019-06-01T12:15:16.615Z,5.11
2019-06-01T12:20:24.222Z,4.86
2019-06-01T12:25:31.877Z,5.74
2019-06-01T12:30:39.608Z,3.77
2019-06-01T12:35:48.165Z,4.08
2019-06-01T12:40:54.285Z,7.26
2019-06-01T12:46:07.235Z,4.12
2019-06-01T12:51:09.030Z,4.79
2019-06-01T12:56:17.529Z,4.60
2019-06-01T13:01:25.171Z,3.54
2019-06-01T13:06:32.849Z,4.18
2019-06-01T13:11:41.295Z,3.54
2019-06-01T13:16:58.598Z,5.30
2019-06-01T13:21:54.934Z,4.02
2019-06-01T13:27:02.586Z,4.18
2019-06-01T13:32:10.230Z,3.91
2019-06-01T13:37:17.826Z,4.43
2019-06-01T13:42:25.477Z,3.22
2019-06-01T13:47:33.080Z,4.34
2019-06-01T13:52:40.721Z,4.76
2019-06-01T13:57:48.407Z,4.83
2019-06-01T14:03:00.024Z,4.48
2019-06-01T14:07:57.619Z,4.11
2019-06-01T14:13:05.578Z,3.76
2019-06-01T14:18:12.386Z,5.12
2019-06-01T14:23:20.059Z,3.90
2019-06-01T14:28:27.681Z,3.91
2019-06-01T14:33:35.301Z,7.42
2019-06-01T14:38:46.855Z,4.86
2019-06-01T14:43:51.150Z,4.79
2019-06-01T14:48:57.764Z,4.21
2019-06-01T14:54:04.376Z,4.06
2019-06-01T14:59:11.995Z,4.06
2019-06-01T15:04:19.637Z,4.34
2019-06-01T15:09:27.238Z,6.27
2019-06-01T15:14:34.892Z,4.09
2019-06-01T15:19:42.497Z,3.95
2019-06-01T15:24:50.402Z,4.15
2019-06-01T15:29:57.242Z,4.11
2019-06-01T15:35:04.905Z,10.73
2019-06-01T15:40:12.497Z,3.71
2019-06-01T15:45:20.126Z,5.64
2019-06-01T15:50:27.733Z,4.23
2019-06-01T15:55:35.358Z,6.96
2019-06-01T16:00:42.954Z,4.75
2019-06-01T16:05:50.633Z,3.57
2019-06-01T16:11:02.790Z,4.80
2019-06-01T16:16:05.435Z,7.18
2019-06-01T16:21:13.018Z,3.71
2019-06-01T16:26:20.660Z,10.02
2019-06-01T16:31:28.282Z,23.18
2019-06-01T16:36:35.924Z,5.15
2019-06-01T16:41:43.527Z,4.37
2019-06-01T16:46:51.164Z,4.47
2019-06-01T16:51:59.223Z,6.23
2019-06-01T16:57:07.245Z,4.07
2019-06-01T17:02:13.077Z,6.35
2019-06-01T17:07:20.717Z,6.47
2019-06-01T17:12:28.346Z,4.55
2019-06-01T17:17:35.993Z,5.16
2019-06-01T17:22:43.598Z,4.72
2019-06-01T17:27:51.241Z,4.17
2019-06-01T17:33:00.204Z,4.44
2019-06-01T17:38:07.294Z,5.36
2019-06-01T17:43:13.555Z,5.54
2019-06-01T17:48:26.502Z,4.94
2019-06-01T17:53:28.129Z,4.64
2019-06-01T17:58:35.733Z,8.14
2019-06-01T18:03:43.417Z,8.21
2019-06-01T18:08:51.017Z,6.08
2019-06-01T18:13:58.673Z,5.73
2019-06-01T18:19:06.376Z,5.19
2019-06-01T18:24:14.175Z,5.76
2019-06-01T18:29:21.785Z,6.89
2019-06-01T18:34:29.396Z,9.57
2019-06-01T18:39:37.006Z,8.29
2019-06-01T18:44:44.616Z,6.48
2019-06-01T18:49:52.214Z,5.41
2019-06-01T18:54:59.826Z,5.52
2019-06-01T19:00:10.528Z,5.07
2019-06-01T19:05:15.554Z,5.84
2019-06-01T19:10:21.761Z,5.39
2019-06-01T19:15:29.429Z,5.27
2019-06-01T19:20:37.041Z,5.94
2019-06-01T19:25:44.669Z,5.35
2019-06-01T19:30:52.264Z,5.87
2019-06-01T19:35:59.888Z,5.22
2019-06-01T19:41:07.504Z,6.97
2019-06-01T19:46:15.889Z,5.81
2019-06-01T19:51:22.195Z,5.98
2019-06-01T19:56:29.817Z,6.29
2019-06-01T20:01:37.404Z,9.25
2019-06-01T20:06:45.013Z,6.57
2019-06-01T20:12:01.923Z,6.58
2019-06-01T20:16:59.805Z,7.25
2019-06-01T20:22:07.406Z,7.17
2019-06-01T20:27:15.315Z,6.72
2019-06-01T20:32:22.635Z,7.84
2019-06-01T20:37:30.320Z,10.22
2019-06-01T20:42:37.947Z,9.00
2019-06-01T20:47:45.585Z,10.82
2019-06-01T20:52:53.209Z,9.62
2019-06-01T20:58:00.828Z,12.11
2019-06-01T21:03:08.465Z,10.96
2019-06-01T21:08:16.147Z,10.84
2019-06-01T21:13:24.154Z,9.64
2019-06-01T21:18:30.849Z,11.58
2019-06-01T21:23:38.479Z,11.39
2019-06-01T21:28:46.090Z,9.98
2019-06-01T21:33:53.703Z,10.97
2019-06-01T21:39:01.321Z,11.07
2019-06-01T21:44:08.925Z,11.41
2019-06-01T21:49:17.575Z,11.35
2019-06-01T21:54:24.590Z,13.42
2019-06-01T21:59:30.829Z,14.57
2019-06-01T22:04:38.452Z,12.30
2019-06-01T22:09:46.164Z,13.55
2019-06-01T22:14:53.779Z,12.67
2019-06-01T22:20:01.413Z,11.58
2019-06-01T22:25:09.012Z,12.02
2019-06-01T22:30:16.622Z,12.99
2019-06-01T22:35:24.747Z,15.34
2019-06-01T22:40:31.504Z,15.80
2019-06-01T22:45:38.993Z,14.81
2019-06-01T22:50:46.606Z,14.73
2019-06-01T22:55:54.197Z,15.80
2019-06-01T23:01:01.822Z,15.03
2019-06-01T23:06:09.449Z,15.68
2019-06-01T23:11:17.050Z,14.98
2019-06-01T23:16:25.599Z,13.23
2019-06-01T23:21:32.066Z,15.03
2019-06-01T23:26:39.818Z,20.10
2019-06-01T23:31:47.425Z,22.64
2019-06-01T23:36:55.081Z,26.55
2019-06-01T23:42:02.684Z,23.55
2019-06-01T23:47:10.296Z,21.85
2019-06-01T23:52:17.901Z,21.18
2019-06-01T23:57:25.776Z,20.80
