createdAt,value
2022-08-20T00:01:02.315Z,68.15
2022-08-20T00:03:37.035Z,68.51
2022-08-20T00:06:15.899Z,68.44
2022-08-20T00:08:43.458Z,68.79
2022-08-20T00:11:13.455Z,68.94
2022-08-20T00:13:44.701Z,69.36
2022-08-20T00:16:13.422Z,69.57
2022-08-20T00:18:41.173Z,69.58
2022-08-20T00:21:10.956Z,70.12
2022-08-20T00:23:39.133Z,69.87
2022-08-20T00:26:06.483Z,69.84
2022-08-20T00:28:33.087Z,70.07
2022-08-20T00:30:59.671Z,70.33
2022-08-20T00:33:26.161Z,70.20
2022-08-20T00:35:59.333Z,70.65
2022-08-20T00:38:25.895Z,70.50
2022-08-20T00:40:55.744Z,70.60
2022-08-20T00:43:44.110Z,71.22
2022-08-20T00:46:15.878Z,71.64
2022-08-20T00:48:44.767Z,71.94
2022-08-20T00:51:18.106Z,72.13
2022-08-20T00:53:44.984Z,72.19
2022-08-20T00:56:12.621Z,72.29
2022-08-20T00:58:41.833Z,72.59
2022-08-20T01:01:09.426Z,71.91
2022-08-20T01:03:36.034Z,72.09
2022-08-20T01:06:02.602Z,72.88
2022-08-20T01:08:29.054Z,73.37
2022-08-20T01:11:10.233Z,73.30
2022-08-20T01:13:38.759Z,73.26
2022-08-20T01:16:13.476Z,73.32
2022-08-20T01:18:40.161Z,73.24
2022-08-20T01:21:08.287Z,74.36
2022-08-20T01:23:53.009Z,74.04
2022-08-20T01:26:30.323Z,73.35
2022-08-20T01:29:01.635Z,73.84
2022-08-20T01:31:31.321Z,73.96
2022-08-20T01:33:59.677Z,74.27
2022-08-20T01:36:37.713Z,74.74
2022-08-20T01:39:08.106Z,74.74
2022-08-20T01:41:59.127Z,74.66
2022-08-20T01:44:25.517Z,74.65
2022-08-20T01:46:57.693Z,75.32
2022-08-20T01:49:29.807Z,75.32
2022-08-20T01:51:59.609Z,75.32
2022-08-20T01:54:27.084Z,75.47
2022-08-20T01:57:01.806Z,75.48
2022-08-20T01:59:29.111Z,76.19
2022-08-20T02:01:58.050Z,75.98
2022-08-20T02:04:25.508Z,75.73
2022-08-20T02:06:57.729Z,75.79
2022-08-20T02:09:30.185Z,75.81
2022-08-20T02:11:57.751Z,75.96
2022-08-20T02:14:26.438Z,76.21
2022-08-20T02:16:54.743Z,76.57
2022-08-20T02:19:52.797Z,76.37
2022-08-20T02:22:39.804Z,75.96
2022-08-20T02:25:12.052Z,76.23
2022-08-20T02:27:41.024Z,76.47
2022-08-20T02:30:12.159Z,76.38
2022-08-20T02:32:56.298Z,76.75
2022-08-20T02:35:24.148Z,76.60
2022-08-20T02:37:51.814Z,76.71
2022-08-20T02:40:27.075Z,77.15
2022-08-20T02:42:57.862Z,76.79
2022-08-20T02:45:24.284Z,76.45
2022-08-20T02:47:53.880Z,76.39
2022-08-20T02:50:21.284Z,76.66
2022-08-20T02:52:52.107Z,76.83
2022-08-20T02:55:27.663Z,76.63
2022-08-20T02:57:58.909Z,77.00
2022-08-20T03:00:26.299Z,76.84
2022-08-20T03:02:52.749Z,77.26
2022-08-20T03:05:19.346Z,77.73
2022-08-20T03:07:49.366Z,78.25
2022-08-20T03:10:16.748Z,78.29
2022-08-20T03:12:43.155Z,78.69
2022-08-20T03:15:17.631Z,79.61
2022-08-20T03:17:45.334Z,81.30
2022-08-20T03:20:12.776Z,81.19
2022-08-20T03:22:39.537Z,81.82
2022-08-20T03:25:07.176Z,81.77
2022-08-20T03:27:36.505Z,81.56
2022-08-20T03:30:07.720Z,81.74
2022-08-20T03:32:34.365Z,81.97
2022-08-20T03:35:00.766Z,82.05
2022-08-20T03:37:32.377Z,82.14
2022-08-20T03:40:00.424Z,81.90
2022-08-20T03:42:27.315Z,82.40
2022-08-20T03:44:59.030Z,82.96
2022-08-20T03:47:26.572Z,85.19
2022-08-20T03:49:57.310Z,85.56
2022-08-20T03:52:23.697Z,86.88
2022-08-20T03:54:50.237Z,87.35
2022-08-20T03:57:16.990Z,88.50
2022-08-20T03:59:44.515Z,88.75
2022-08-20T04:02:12.085Z,88.84
2022-08-20T04:04:40.614Z,89.10
2022-08-20T04:07:17.074Z,89.08
2022-08-20T04:09:46.345Z,89.68
2022-08-20T04:12:13.009Z,89.67
2022-08-20T04:14:40.209Z,90.00
2022-08-20T04:17:09.930Z,90.44
2022-08-20T04:19:36.929Z,90.23
2022-08-20T04:22:03.933Z,90.85
2022-08-20T04:24:32.228Z,90.88
2022-08-20T04:26:59.722Z,91.35
2022-08-20T04:29:26.152Z,91.35
2022-08-20T04:32:00.483Z,91.49
2022-08-20T04:34:27.521Z,91.61
2022-08-20T04:36:54.074Z,91.84
2022-08-20T04:39:20.484Z,91.67
2022-08-20T04:41:47.029Z,91.53
2022-08-20T04:44:13.514Z,91.93
2022-08-20T04:46:40.751Z,91.58
2022-08-20T04:49:07.376Z,91.48
2022-08-20T04:51:33.974Z,90.79
2022-08-20T04:54:01.317Z,90.56
2022-08-20T04:56:31.334Z,90.62
2022-08-20T04:59:01.049Z,89.85
2022-08-20T05:01:28.657Z,89.71
2022-08-20T05:03:56.244Z,89.80
2022-08-20T05:06:28.441Z,89.97
2022-08-20T05:08:56.604Z,90.38
2022-08-20T05:11:33.143Z,90.28
2022-08-20T05:14:01.901Z,90.47
2022-08-20T05:16:28.328Z,90.81
2022-08-20T05:18:54.712Z,91.18
2022-08-20T05:21:21.352Z,90.72
2022-08-20T05:23:49.085Z,90.82
2022-08-20T05:26:16.004Z,90.74
2022-08-20T05:28:53.879Z,91.15
2022-08-20T05:31:31.417Z,91.36
2022-08-20T05:34:11.870Z,90.44
2022-08-20T05:36:41.094Z,90.34
2022-08-20T05:39:08.869Z,90.51
2022-08-20T05:41:36.225Z,89.92
2022-08-20T05:44:03.407Z,90.06
2022-08-20T05:46:31.661Z,90.57
2022-08-20T05:48:59.644Z,90.29
2022-08-20T05:51:27.789Z,90.30
2022-08-20T05:53:54.198Z,90.05
2022-08-20T05:56:26.930Z,90.45
2022-08-20T05:58:54.181Z,90.06
2022-08-20T06:01:21.070Z,90.12
2022-08-20T06:04:06.218Z,89.80
2022-08-20T06:06:44.917Z,89.99
2022-08-20T06:09:11.877Z,90.24
2022-08-20T06:11:38.244Z,89.85
2022-08-20T06:14:05.468Z,89.65
2022-08-20T06:16:32.044Z,89.41
2022-08-20T06:18:58.720Z,89.51
2022-08-20T06:21:25.816Z,89.51
2022-08-20T06:23:58.247Z,89.32
2022-08-20T06:26:30.088Z,88.94
2022-08-20T06:28:59.026Z,88.68
2022-08-20T06:31:27.181Z,88.94
2022-08-20T06:33:53.673Z,88.24
2022-08-20T06:36:20.764Z,88.38
2022-08-20T06:38:47.253Z,88.46
2022-08-20T06:41:13.965Z,88.55
2022-08-20T06:43:40.380Z,89.20
2022-08-20T06:46:06.943Z,88.73
2022-08-20T06:48:33.953Z,87.91
2022-08-20T06:51:01.358Z,86.89
2022-08-20T06:53:28.783Z,85.48
2022-08-20T06:55:56.770Z,86.51
2022-08-20T06:58:37.302Z,84.96
2022-08-20T07:01:11.005Z,84.59
2022-08-20T07:03:55.730Z,83.68
2022-08-20T07:06:26.001Z,83.26
2022-08-20T07:08:53.858Z,83.17
2022-08-20T07:11:26.340Z,81.87
2022-08-20T07:13:54.279Z,82.54
2022-08-20T07:16:20.723Z,82.62
2022-08-20T07:18:47.110Z,82.54
2022-08-20T07:21:13.601Z,82.35
2022-08-20T07:23:41.819Z,81.69
2022-08-20T07:26:08.356Z,81.12
2022-08-20T07:28:34.768Z,80.51
2022-08-20T07:31:20.440Z,80.85
2022-08-20T07:33:47.622Z,80.12
2022-08-20T07:36:17.601Z,80.14
2022-08-20T07:38:46.851Z,80.53
2022-08-20T07:41:14.746Z,80.96
2022-08-20T07:43:43.633Z,81.41
2022-08-20T07:46:10.138Z,81.40
2022-08-20T07:48:39.871Z,81.34
2022-08-20T07:51:08.084Z,81.21
2022-08-20T07:53:36.461Z,81.12
2022-08-20T07:56:09.035Z,81.79
2022-08-20T07:58:38.212Z,81.77
2022-08-20T08:01:06.529Z,81.26
2022-08-20T08:03:39.965Z,80.70
2022-08-20T08:06:29.295Z,80.27
2022-08-20T08:09:07.787Z,80.90
2022-08-20T08:11:38.206Z,80.56
2022-08-20T08:14:08.062Z,80.36
2022-08-20T08:16:36.235Z,80.35
2022-08-20T08:19:08.758Z,79.63
2022-08-20T08:21:35.564Z,79.39
2022-08-20T08:24:03.044Z,78.86
2022-08-20T08:26:29.567Z,78.14
2022-08-20T08:28:57.956Z,77.44
2022-08-20T08:31:25.751Z,77.00
2022-08-20T08:33:52.142Z,74.92
2022-08-20T08:36:18.618Z,73.98
2022-08-20T08:38:45.752Z,74.03
2022-08-20T08:41:25.753Z,74.26
2022-08-20T08:43:55.559Z,74.66
2022-08-20T08:46:27.139Z,74.88
2022-08-20T08:48:57.612Z,74.42
2022-08-20T08:51:39.969Z,74.15
2022-08-20T08:54:07.904Z,73.43
2022-08-20T08:56:35.494Z,71.95
2022-08-20T08:59:07.595Z,70.33
2022-08-20T09:01:55.360Z,70.45
2022-08-20T09:04:31.332Z,70.42
2022-08-20T09:06:58.634Z,69.94
2022-08-20T09:09:29.050Z,70.51
2022-08-20T09:12:01.914Z,70.26
2022-08-20T09:14:28.372Z,68.76
2022-08-20T09:16:54.753Z,65.89
2022-08-20T09:19:21.675Z,66.00
2022-08-20T09:21:48.139Z,64.23
2022-08-20T09:24:14.550Z,64.53
2022-08-20T09:26:41.020Z,66.47
2022-08-20T09:29:07.397Z,66.72
2022-08-20T09:31:33.796Z,67.44
2022-08-20T09:34:00.186Z,67.24
2022-08-20T09:36:31.777Z,66.54
2022-08-20T09:38:59.630Z,65.87
2022-08-20T09:41:26.042Z,63.89
2022-08-20T09:43:52.497Z,62.54
2022-08-20T09:46:18.951Z,62.60
2022-08-20T09:48:45.469Z,63.16
2022-08-20T09:51:12.454Z,64.03
2022-08-20T09:53:38.905Z,64.91
2022-08-20T09:56:05.600Z,65.45
2022-08-20T09:58:34.686Z,65.37
2022-08-20T10:01:07.932Z,65.30
2022-08-20T10:03:42.145Z,64.37
2022-08-20T10:06:08.681Z,62.16
2022-08-20T10:08:35.061Z,61.28
2022-08-20T10:11:01.441Z,61.16
2022-08-20T10:13:27.960Z,61.61
2022-08-20T10:15:54.362Z,61.78
2022-08-20T10:18:20.734Z,62.58
2022-08-20T10:20:47.282Z,63.01
2022-08-20T10:23:13.893Z,63.08
2022-08-20T10:25:42.115Z,62.13
2022-08-20T10:28:08.718Z,60.15
2022-08-20T10:30:35.450Z,58.85
2022-08-20T10:33:02.222Z,57.96
2022-08-20T10:35:29.259Z,56.41
2022-08-20T10:37:55.763Z,55.02
2022-08-20T10:40:22.494Z,55.58
2022-08-20T10:42:48.959Z,55.98
2022-08-20T10:45:16.637Z,56.19
2022-08-20T10:47:43.604Z,55.43
2022-08-20T10:50:15.017Z,55.55
2022-08-20T10:52:41.600Z,52.54
2022-08-20T10:55:08.884Z,51.92
2022-08-20T10:57:37.513Z,51.30
2022-08-20T11:00:05.982Z,51.83
2022-08-20T11:02:32.483Z,51.16
2022-08-20T11:04:58.866Z,51.96
2022-08-20T11:07:49.909Z,51.87
2022-08-20T11:10:15.034Z,50.11
2022-08-20T11:12:42.077Z,48.95
2022-08-20T11:15:13.115Z,47.75
2022-08-20T11:17:42.078Z,49.52
2022-08-20T11:20:10.417Z,49.86
2022-08-20T11:22:37.169Z,49.24
2022-08-20T11:25:05.662Z,48.08
2022-08-20T11:27:36.186Z,46.24
2022-08-20T11:30:03.897Z,47.14
2022-08-20T11:32:30.428Z,45.98
2022-08-20T11:34:56.885Z,46.15
2022-08-20T11:37:24.947Z,43.30
2022-08-20T11:39:51.870Z,42.51
2022-08-20T11:42:18.329Z,41.42
2022-08-20T11:44:44.730Z,39.83
2022-08-20T11:47:21.392Z,37.74
2022-08-20T11:49:47.825Z,38.10
2022-08-20T11:52:14.217Z,39.82
2022-08-20T11:54:44.357Z,40.71
2022-08-20T11:57:11.212Z,40.24
2022-08-20T11:59:37.653Z,39.07
2022-08-20T12:02:05.393Z,38.27
2022-08-20T12:04:35.277Z,41.02
2022-08-20T12:07:15.040Z,41.42
2022-08-20T12:09:50.624Z,39.69
2022-08-20T12:12:20.151Z,39.29
2022-08-20T12:14:46.534Z,40.62
2022-08-20T12:17:17.774Z,41.05
2022-08-20T12:19:44.160Z,41.39
2022-08-20T12:22:17.546Z,39.93
2022-08-20T12:24:51.944Z,41.52
2022-08-20T12:27:21.944Z,40.62
2022-08-20T12:29:52.286Z,40.87
2022-08-20T12:32:28.735Z,41.13
2022-08-20T12:34:55.897Z,41.64
2022-08-20T12:37:24.790Z,40.67
2022-08-20T12:39:54.219Z,41.22
2022-08-20T12:42:21.292Z,41.62
2022-08-20T12:44:48.186Z,42.70
2022-08-20T12:47:18.616Z,40.20
2022-08-20T12:49:54.715Z,40.10
2022-08-20T12:52:22.332Z,41.06
2022-08-20T12:54:48.792Z,40.77
2022-08-20T12:57:26.208Z,40.36
2022-08-20T12:59:52.606Z,40.80
2022-08-20T13:02:19.177Z,40.45
2022-08-20T13:04:45.697Z,40.66
2022-08-20T13:07:13.857Z,39.96
2022-08-20T13:09:41.016Z,39.68
2022-08-20T13:12:08.606Z,41.83
2022-08-20T13:14:36.073Z,40.99
2022-08-20T13:17:03.769Z,39.87
2022-08-20T13:19:34.739Z,41.55
2022-08-20T13:22:02.080Z,40.54
2022-08-20T13:24:28.541Z,41.16
2022-08-20T13:27:04.212Z,40.63
2022-08-20T13:29:30.668Z,40.23
2022-08-20T13:31:57.049Z,39.38
2022-08-20T13:34:23.430Z,40.22
2022-08-20T13:36:49.848Z,41.36
2022-08-20T13:39:16.520Z,40.89
2022-08-20T13:41:43.673Z,39.10
2022-08-20T13:44:10.777Z,39.88
2022-08-20T13:46:37.185Z,39.67
2022-08-20T13:49:04.363Z,39.91
2022-08-20T13:51:30.857Z,39.08
2022-08-20T13:53:57.321Z,39.29
2022-08-20T13:56:24.085Z,40.13
2022-08-20T13:58:50.451Z,39.19
2022-08-20T14:01:19.588Z,40.06
2022-08-20T14:03:47.715Z,39.78
2022-08-20T14:06:14.137Z,38.53
2022-08-20T14:08:40.558Z,38.83
2022-08-20T14:11:07.021Z,40.10
2022-08-20T14:13:39.129Z,39.39
2022-08-20T14:16:05.715Z,39.62
2022-08-20T14:18:52.627Z,38.90
2022-08-20T14:21:19.386Z,38.56
2022-08-20T14:23:45.757Z,38.97
2022-08-20T14:26:12.156Z,38.78
2022-08-20T14:28:38.529Z,39.21
2022-08-20T14:31:04.968Z,39.15
2022-08-20T14:33:31.365Z,39.26
2022-08-20T14:35:57.813Z,39.13
2022-08-20T14:38:24.304Z,39.78
2022-08-20T14:40:50.913Z,39.41
2022-08-20T14:43:17.588Z,39.45
2022-08-20T14:45:44.040Z,39.49
2022-08-20T14:48:10.431Z,39.51
2022-08-20T14:50:37.869Z,40.85
2022-08-20T14:53:05.162Z,41.19
2022-08-20T14:55:37.353Z,40.86
2022-08-20T14:58:11.665Z,41.29
2022-08-20T15:00:38.721Z,40.75
2022-08-20T15:03:05.100Z,41.40
2022-08-20T15:05:31.974Z,40.73
2022-08-20T15:07:59.419Z,41.61
2022-08-20T15:10:29.497Z,41.15
2022-08-20T15:12:56.486Z,41.11
2022-08-20T15:15:24.613Z,41.82
2022-08-20T15:17:55.031Z,41.78
2022-08-20T15:20:25.345Z,41.97
2022-08-20T15:22:52.184Z,41.80
2022-08-20T15:25:22.494Z,41.10
2022-08-20T15:27:49.596Z,41.82
2022-08-20T15:30:20.715Z,41.52
2022-08-20T15:32:51.414Z,41.16
2022-08-20T15:35:21.568Z,40.73
2022-08-20T15:37:49.827Z,40.71
2022-08-20T15:40:24.497Z,40.44
2022-08-20T15:42:53.801Z,40.66
2022-08-20T15:45:22.035Z,40.81
2022-08-20T15:48:01.409Z,41.65
2022-08-20T15:50:38.380Z,40.95
2022-08-20T15:53:11.394Z,41.41
2022-08-20T15:55:43.614Z,40.86
2022-08-20T15:58:39.458Z,41.20
2022-08-20T16:01:36.549Z,41.41
2022-08-20T16:04:21.432Z,41.27
2022-08-20T16:06:51.325Z,41.26
2022-08-20T16:09:29.914Z,41.15
2022-08-20T16:12:05.505Z,41.06
2022-08-20T16:14:39.019Z,41.27
2022-08-20T16:17:08.994Z,41.64
2022-08-20T16:20:02.257Z,41.33
2022-08-20T16:22:30.832Z,40.85
2022-08-20T16:24:57.859Z,40.70
2022-08-20T16:27:47.173Z,40.89
2022-08-20T16:30:31.866Z,41.48
2022-08-20T16:33:10.200Z,40.87
2022-08-20T16:36:13.996Z,40.83
2022-08-20T16:38:48.117Z,41.19
2022-08-20T16:41:23.508Z,40.86
2022-08-20T16:43:56.237Z,41.47
2022-08-20T16:46:29.762Z,42.21
2022-08-20T16:48:59.153Z,41.73
2022-08-20T16:51:34.125Z,42.32
2022-08-20T16:54:00.657Z,41.67
2022-08-20T16:56:43.245Z,42.35
2022-08-20T16:59:24.580Z,42.26
2022-08-20T17:02:10.417Z,42.62
2022-08-20T17:04:58.608Z,43.29
2022-08-20T17:07:43.211Z,42.87
2022-08-20T17:10:28.192Z,42.55
2022-08-20T17:13:14.190Z,42.37
2022-08-20T17:15:43.528Z,43.25
2022-08-20T17:18:25.553Z,43.73
2022-08-20T17:20:52.739Z,43.56
2022-08-20T17:23:21.073Z,43.24
2022-08-20T17:26:02.788Z,43.17
2022-08-20T17:28:34.570Z,43.92
2022-08-20T17:31:01.772Z,44.01
2022-08-20T17:33:38.813Z,43.96
2022-08-20T17:36:16.888Z,43.99
2022-08-20T17:39:01.227Z,44.13
2022-08-20T17:41:34.269Z,44.61
2022-08-20T17:44:07.030Z,44.67
2022-08-20T17:46:39.662Z,45.01
2022-08-20T17:49:09.726Z,43.92
2022-08-20T17:51:49.906Z,44.11
2022-08-20T17:54:22.975Z,43.92
2022-08-20T17:56:54.062Z,44.39
2022-08-20T17:59:44.422Z,44.49
2022-08-20T18:02:16.740Z,44.79
2022-08-20T18:04:44.549Z,45.16
2022-08-20T18:07:10.993Z,44.47
2022-08-20T18:09:58.273Z,44.63
2022-08-20T18:12:40.229Z,44.82
2022-08-20T18:15:23.659Z,44.68
2022-08-20T18:18:11.914Z,44.86
2022-08-20T18:21:14.009Z,44.66
2022-08-20T18:23:47.710Z,44.72
2022-08-20T18:26:34.307Z,44.92
2022-08-20T18:29:13.526Z,44.79
2022-08-20T18:31:56.397Z,44.94
2022-08-20T18:34:43.056Z,45.00
2022-08-20T18:37:12.561Z,45.14
2022-08-20T18:39:42.140Z,45.05
2022-08-20T18:42:17.410Z,45.47
2022-08-20T18:44:46.870Z,45.61
2022-08-20T18:47:27.341Z,45.56
2022-08-20T18:50:16.700Z,45.46
2022-08-20T18:52:47.486Z,45.76
2022-08-20T18:55:47.674Z,45.65
2022-08-20T18:58:28.650Z,45.82
2022-08-20T19:00:54.986Z,46.01
2022-08-20T19:03:29.846Z,45.90
2022-08-20T19:06:04.205Z,46.09
2022-08-20T19:09:09.324Z,45.92
2022-08-20T19:11:51.133Z,45.84
2022-08-20T19:14:29.668Z,45.99
2022-08-20T19:17:02.474Z,45.95
2022-08-20T19:19:32.823Z,45.69
2022-08-20T19:22:02.079Z,46.37
2022-08-20T19:24:32.562Z,46.74
2022-08-20T19:27:04.373Z,46.96
2022-08-20T19:29:35.069Z,47.43
2022-08-20T19:32:04.957Z,47.62
2022-08-20T19:34:32.143Z,47.76
2022-08-20T19:37:08.908Z,48.01
2022-08-20T19:39:50.703Z,47.85
2022-08-20T19:42:23.210Z,48.03
2022-08-20T19:45:03.634Z,48.16
2022-08-20T19:47:35.455Z,48.31
2022-08-20T19:50:18.258Z,48.52
2022-08-20T19:52:56.596Z,48.58
2022-08-20T19:55:35.201Z,48.92
2022-08-20T19:58:05.732Z,49.02
2022-08-20T20:00:58.959Z,48.93
2022-08-20T20:03:28.383Z,49.55
2022-08-20T20:06:01.430Z,49.26
2022-08-20T20:08:37.869Z,49.68
2022-08-20T20:11:05.741Z,49.30
2022-08-20T20:13:36.003Z,49.66
2022-08-20T20:16:07.312Z,49.38
2022-08-20T20:18:37.556Z,49.67
2022-08-20T20:21:14.514Z,49.60
2022-08-20T20:23:46.052Z,49.79
2022-08-20T20:26:17.096Z,49.87
2022-08-20T20:28:47.221Z,49.93
2022-08-20T20:31:22.508Z,50.03
2022-08-20T20:33:54.129Z,49.76
2022-08-20T20:36:41.160Z,49.69
2022-08-20T20:39:14.499Z,50.01
2022-08-20T20:41:52.390Z,50.00
2022-08-20T20:44:37.130Z,50.18
2022-08-20T20:47:18.029Z,50.24
2022-08-20T20:49:51.543Z,50.66
2022-08-20T20:52:28.389Z,50.88
2022-08-20T20:55:11.963Z,50.90
2022-08-20T20:57:39.232Z,50.67
2022-08-20T21:00:11.490Z,50.77
2022-08-20T21:02:38.158Z,50.79
2022-08-20T21:05:05.203Z,50.91
2022-08-20T21:07:31.986Z,50.79
2022-08-20T21:09:58.978Z,50.92
2022-08-20T21:12:25.477Z,51.18
2022-08-20T21:14:52.030Z,51.54
2022-08-20T21:17:21.880Z,51.37
2022-08-20T21:19:49.957Z,51.35
2022-08-20T21:22:17.539Z,51.57
2022-08-20T21:24:45.556Z,51.62
2022-08-20T21:27:12.705Z,51.61
2022-08-20T21:29:39.452Z,51.75
2022-08-20T21:32:06.165Z,51.85
2022-08-20T21:34:32.624Z,51.86
2022-08-20T21:36:59.010Z,52.01
2022-08-20T21:39:26.944Z,51.84
2022-08-20T21:41:54.926Z,52.01
2022-08-20T21:44:25.230Z,52.20
2022-08-20T21:46:54.062Z,52.39
2022-08-20T21:49:22.285Z,52.43
2022-08-20T21:51:49.981Z,51.69
2022-08-20T21:54:17.144Z,51.96
2022-08-20T21:57:04.777Z,51.42
2022-08-20T21:59:32.129Z,52.26
2022-08-20T22:02:00.486Z,52.99
2022-08-20T22:04:27.589Z,52.97
2022-08-20T22:06:54.690Z,52.83
2022-08-20T22:09:21.254Z,53.17
2022-08-20T22:11:53.877Z,52.96
2022-08-20T22:14:21.254Z,53.43
2022-08-20T22:16:48.058Z,53.52
2022-08-20T22:19:16.180Z,53.90
2022-08-20T22:21:43.140Z,54.33
2022-08-20T22:24:10.890Z,54.52
2022-08-20T22:26:40.089Z,54.32
2022-08-20T22:29:08.740Z,54.33
2022-08-20T22:31:38.192Z,54.56
2022-08-20T22:34:05.796Z,54.54
2022-08-20T22:36:33.408Z,54.78
2022-08-20T22:39:00.312Z,55.60
2022-08-20T22:41:27.095Z,55.39
2022-08-20T22:43:56.388Z,55.27
2022-08-20T22:46:27.047Z,55.28
2022-08-20T22:48:54.523Z,55.75
2022-08-20T22:51:26.588Z,55.95
2022-08-20T22:53:53.135Z,55.33
2022-08-20T22:56:21.822Z,55.95
2022-08-20T22:58:50.176Z,55.90
2022-08-20T23:01:17.665Z,55.88
2022-08-20T23:03:44.269Z,56.09
2022-08-20T23:06:11.154Z,56.37
2022-08-20T23:08:38.420Z,56.27
2022-08-20T23:11:05.096Z,56.43
2022-08-20T23:13:31.491Z,56.67
2022-08-20T23:15:58.296Z,57.23
2022-08-20T23:18:24.829Z,57.30
2022-08-20T23:20:56.118Z,57.42
2022-08-20T23:23:24.175Z,57.33
2022-08-20T23:25:51.125Z,57.90
2022-08-20T23:28:19.193Z,57.45
2022-08-20T23:30:47.016Z,57.58
2022-08-20T23:33:14.229Z,57.47
2022-08-20T23:35:41.822Z,57.81
2022-08-20T23:38:08.618Z,57.86
2022-08-20T23:40:36.054Z,57.87
2022-08-20T23:43:03.078Z,57.80
2022-08-20T23:45:29.909Z,58.11
2022-08-20T23:47:56.434Z,58.04
2022-08-20T23:50:27.549Z,58.79
2022-08-20T23:52:54.384Z,58.55
2022-08-20T23:55:22.807Z,58.63
2022-08-20T23:57:50.110Z,59.00
