createdAt,value
2018-03-02T00:01:03.980Z,115.77
2018-03-02T00:03:31.457Z,108.00
2018-03-02T00:05:58.933Z,120.60
2018-03-02T00:08:27.193Z,121.47
2018-03-02T00:10:55.473Z,134.80
2018-03-02T00:13:23.733Z,129.37
2018-03-02T00:15:51.211Z,139.80
2018-03-02T00:18:19.457Z,156.27
2018-03-02T00:20:47.167Z,120.50
2018-03-02T00:23:15.857Z,125.17
2018-03-02T00:25:44.097Z,115.33
2018-03-02T00:28:13.116Z,114.43
2018-03-02T00:30:41.361Z,109.23
2018-03-02T00:33:15.574Z,102.53
2018-03-02T00:35:43.954Z,97.80
2018-03-02T00:38:18.782Z,93.80
2018-03-02T00:40:46.784Z,102.80
2018-03-02T00:43:15.035Z,100.70
2018-03-02T00:45:42.533Z,109.53
2018-03-02T00:48:10.817Z,123.23
2018-03-02T00:50:39.113Z,119.40
2018-03-02T00:53:06.592Z,111.93
2018-03-02T00:55:34.400Z,119.97
2018-03-02T00:58:03.413Z,101.80
2018-03-02T01:00:31.923Z,108.93
2018-03-02T01:03:08.168Z,115.53
2018-03-02T01:05:38.345Z,107.77
2018-03-02T01:08:07.322Z,122.13
2018-03-02T01:10:35.205Z,113.30
2018-03-02T01:13:04.065Z,106.40
2018-03-02T01:15:31.659Z,114.30
2018-03-02T01:17:59.403Z,107.20
2018-03-02T01:20:26.980Z,128.00
2018-03-02T01:22:54.472Z,122.17
2018-03-02T01:25:22.748Z,111.97
2018-03-02T01:27:51.028Z,122.77
2018-03-02T01:30:19.285Z,123.83
2018-03-02T01:32:46.756Z,131.33
2018-03-02T01:35:15.023Z,125.00
2018-03-02T01:37:43.269Z,149.70
2018-03-02T01:40:10.745Z,130.63
2018-03-02T01:42:38.333Z,126.63
2018-03-02T01:45:06.573Z,144.60
2018-03-02T01:47:34.047Z,136.80
2018-03-02T01:50:01.536Z,135.30
2018-03-02T01:52:29.783Z,123.40
2018-03-02T01:54:57.325Z,134.80
2018-03-02T01:57:24.816Z,141.87
2018-03-02T01:59:53.057Z,143.27
2018-03-02T02:02:20.569Z,143.23
2018-03-02T02:04:48.173Z,153.43
2018-03-02T02:07:15.649Z,140.03
2018-03-02T02:09:43.160Z,153.40
2018-03-02T02:12:10.633Z,155.10
2018-03-02T02:14:38.111Z,153.30
2018-03-02T02:17:05.612Z,171.50
2018-03-02T02:19:33.860Z,157.87
2018-03-02T02:22:01.353Z,160.73
2018-03-02T02:24:29.641Z,154.77
2018-03-02T02:26:57.880Z,167.87
2018-03-02T02:29:26.147Z,157.20
2018-03-02T02:31:53.684Z,153.00
2018-03-02T02:34:21.161Z,158.80
2018-03-02T02:36:48.658Z,156.53
2018-03-02T02:39:16.933Z,149.57
2018-03-02T02:41:45.198Z,158.43
2018-03-02T02:44:12.677Z,155.47
2018-03-02T02:46:40.976Z,162.03
2018-03-02T02:49:08.513Z,135.67
2018-03-02T02:51:36.754Z,142.10
2018-03-02T02:54:04.263Z,149.70
2018-03-02T02:56:31.743Z,153.63
2018-03-02T02:58:59.222Z,149.67
2018-03-02T03:01:27.247Z,154.80
2018-03-02T03:03:55.136Z,141.20
2018-03-02T03:06:23.569Z,139.63
2018-03-02T03:08:52.415Z,129.47
2018-03-02T03:11:20.560Z,133.93
2018-03-02T03:13:48.913Z,129.00
2018-03-02T03:16:17.901Z,138.37
2018-03-02T03:18:45.420Z,123.23
2018-03-02T03:21:12.897Z,120.87
2018-03-02T03:23:40.380Z,124.03
2018-03-02T03:26:07.877Z,125.97
2018-03-02T03:28:35.421Z,138.70
2018-03-02T03:31:03.685Z,129.27
2018-03-02T03:33:31.261Z,130.17
2018-03-02T03:35:59.502Z,135.93
2018-03-02T03:38:27.024Z,130.73
2018-03-02T03:40:54.496Z,123.53
2018-03-02T03:43:21.973Z,133.30
2018-03-02T03:45:49.490Z,116.37
2018-03-02T03:48:17.728Z,131.63
2018-03-02T03:50:45.209Z,128.27
2018-03-02T03:53:13.465Z,127.70
2018-03-02T03:55:40.944Z,127.20
2018-03-02T03:58:09.209Z,128.07
2018-03-02T04:00:38.188Z,121.27
2018-03-02T04:03:05.673Z,117.60
2018-03-02T04:05:33.929Z,114.63
2018-03-02T04:08:01.417Z,117.43
2018-03-02T04:10:29.705Z,104.97
2018-03-02T04:12:57.181Z,113.53
2018-03-02T04:15:24.664Z,118.33
2018-03-02T04:17:52.167Z,105.93
2018-03-02T04:20:20.409Z,114.47
2018-03-02T04:22:47.892Z,125.67
2018-03-02T04:25:16.196Z,112.17
2018-03-02T04:27:43.673Z,122.20
2018-03-02T04:30:11.152Z,112.60
2018-03-02T04:32:38.659Z,131.27
2018-03-02T04:35:06.905Z,126.90
2018-03-02T04:37:34.384Z,124.00
2018-03-02T04:40:02.644Z,119.93
2018-03-02T04:42:31.929Z,125.00
2018-03-02T04:44:59.468Z,123.20
2018-03-02T04:47:27.912Z,137.27
2018-03-02T04:49:56.687Z,125.50
2018-03-02T04:52:25.485Z,117.43
2018-03-02T04:54:53.734Z,131.20
2018-03-02T04:57:21.244Z,122.47
2018-03-02T04:59:48.717Z,115.03
2018-03-02T05:02:16.196Z,132.13
2018-03-02T05:04:43.693Z,118.57
2018-03-02T05:07:11.937Z,122.57
2018-03-02T05:09:39.426Z,112.33
2018-03-02T05:12:07.681Z,135.97
2018-03-02T05:14:35.162Z,116.47
2018-03-02T05:17:03.442Z,111.40
2018-03-02T05:19:32.053Z,116.60
2018-03-02T05:21:59.590Z,131.60
2018-03-02T05:24:28.056Z,111.67
2018-03-02T05:26:55.560Z,115.23
2018-03-02T05:29:23.341Z,120.97
2018-03-02T05:31:51.612Z,121.73
2018-03-02T05:34:19.088Z,120.77
2018-03-02T05:36:46.587Z,124.10
2018-03-02T05:39:15.197Z,124.70
2018-03-02T05:41:42.687Z,112.03
2018-03-02T05:44:10.381Z,124.77
2018-03-02T05:46:38.221Z,129.80
2018-03-02T05:49:05.912Z,118.63
2018-03-02T05:51:33.845Z,118.23
2018-03-02T05:54:01.501Z,123.87
2018-03-02T05:56:29.164Z,123.77
2018-03-02T05:58:56.657Z,115.13
2018-03-02T06:01:24.140Z,124.30
2018-03-02T06:03:52.404Z,126.13
2018-03-02T06:06:21.397Z,137.63
2018-03-02T06:08:48.976Z,143.20
2018-03-02T06:11:17.538Z,115.63
2018-03-02T06:13:45.364Z,120.67
2018-03-02T06:16:12.849Z,101.27
2018-03-02T06:18:40.344Z,109.77
2018-03-02T06:21:08.585Z,95.77
2018-03-02T06:23:36.064Z,120.40
2018-03-02T06:26:03.561Z,111.23
2018-03-02T06:28:31.039Z,120.70
2018-03-02T06:30:58.520Z,109.33
2018-03-02T06:33:26.009Z,105.00
2018-03-02T06:35:54.254Z,107.53
2018-03-02T06:38:21.753Z,122.17
2018-03-02T06:40:49.996Z,112.83
2018-03-02T06:43:17.468Z,115.20
2018-03-02T06:45:44.974Z,122.20
2018-03-02T06:48:12.509Z,116.80
2018-03-02T06:50:40.749Z,122.77
2018-03-02T06:53:08.247Z,103.27
2018-03-02T06:55:36.504Z,120.30
2018-03-02T06:58:04.780Z,104.80
2018-03-02T07:00:33.027Z,106.93
2018-03-02T07:03:00.512Z,120.13
2018-03-02T07:05:28.012Z,106.03
2018-03-02T07:07:55.490Z,115.17
2018-03-02T07:10:22.965Z,112.80
2018-03-02T07:12:50.465Z,118.70
2018-03-02T07:15:18.716Z,110.37
2018-03-02T07:17:46.199Z,117.60
2018-03-02T07:20:14.459Z,112.17
2018-03-02T07:22:41.945Z,115.63
2018-03-02T07:25:10.213Z,132.93
2018-03-02T07:27:38.562Z,129.40
2018-03-02T07:30:06.053Z,113.53
2018-03-02T07:32:34.317Z,111.87
2018-03-02T07:35:03.312Z,99.77
2018-03-02T07:37:30.788Z,109.50
2018-03-02T07:39:59.052Z,113.10
2018-03-02T07:42:26.536Z,101.90
2018-03-02T07:44:54.788Z,96.70
2018-03-02T07:47:23.056Z,110.60
2018-03-02T07:49:50.548Z,103.60
2018-03-02T07:52:18.797Z,105.93
2018-03-02T07:54:46.292Z,96.43
2018-03-02T07:57:13.770Z,93.83
2018-03-02T07:59:41.250Z,97.73
2018-03-02T08:02:08.760Z,102.70
2018-03-02T08:04:36.244Z,96.23
2018-03-02T08:07:03.716Z,98.07
2018-03-02T08:09:31.200Z,99.70
2018-03-02T08:11:58.677Z,104.67
2018-03-02T08:14:27.720Z,99.27
2018-03-02T08:16:55.217Z,103.90
2018-03-02T08:19:24.658Z,102.97
2018-03-02T08:21:52.996Z,99.70
2018-03-02T08:24:20.500Z,106.97
2018-03-02T08:26:47.973Z,93.83
2018-03-02T08:29:15.453Z,91.97
2018-03-02T08:31:42.953Z,98.63
2018-03-02T08:34:11.225Z,85.47
2018-03-02T08:36:39.470Z,94.53
2018-03-02T08:39:06.968Z,103.23
2018-03-02T08:41:35.208Z,101.97
2018-03-02T08:44:02.689Z,103.70
2018-03-02T08:46:31.708Z,100.03
2018-03-02T08:49:00.015Z,98.07
2018-03-02T08:51:27.497Z,91.70
2018-03-02T08:53:55.992Z,105.63
2018-03-02T08:56:23.568Z,92.47
2018-03-02T08:58:52.553Z,94.00
2018-03-02T09:01:20.045Z,99.07
2018-03-02T09:03:48.288Z,106.93
2018-03-02T09:06:15.771Z,90.87
2018-03-02T09:08:44.037Z,96.03
2018-03-02T09:11:12.298Z,129.73
2018-03-02T09:13:39.782Z,102.33
2018-03-02T09:16:08.051Z,107.57
2018-03-02T09:18:36.305Z,104.80
2018-03-02T09:21:03.786Z,105.43
2018-03-02T09:23:32.093Z,96.43
2018-03-02T09:25:59.536Z,95.40
2018-03-02T09:28:27.776Z,89.70
2018-03-02T09:30:55.282Z,83.73
2018-03-02T09:33:22.757Z,95.30
2018-03-02T09:35:50.244Z,82.87
2018-03-02T09:38:17.733Z,98.27
2018-03-02T09:40:45.208Z,82.73
2018-03-02T09:43:13.468Z,87.20
2018-03-02T09:45:40.941Z,101.13
2018-03-02T09:48:09.184Z,83.73
2018-03-02T09:50:36.680Z,81.00
2018-03-02T09:53:04.920Z,83.17
2018-03-02T09:55:32.388Z,96.27
2018-03-02T09:58:01.389Z,87.63
2018-03-02T10:00:29.628Z,85.80
2018-03-02T10:02:57.100Z,86.97
2018-03-02T10:05:24.604Z,85.77
2018-03-02T10:07:52.892Z,69.87
2018-03-02T10:10:20.361Z,74.23
2018-03-02T10:12:47.840Z,74.53
2018-03-02T10:15:15.309Z,71.33
2018-03-02T10:17:42.802Z,209.20
2018-03-02T10:20:11.687Z,69.07
2018-03-02T10:22:39.939Z,146.83
2018-03-02T10:25:07.529Z,61.73
2018-03-02T10:27:35.006Z,58.30
2018-03-02T10:30:03.249Z,94.47
2018-03-02T10:32:31.509Z,60.33
2018-03-02T10:34:58.988Z,55.57
2018-03-02T10:37:27.321Z,67.97
2018-03-02T10:39:54.809Z,70.70
2018-03-02T10:42:22.277Z,63.37
2018-03-02T10:44:49.745Z,66.30
2018-03-02T10:47:18.751Z,61.60
2018-03-02T10:49:46.989Z,64.97
2018-03-02T10:52:14.459Z,69.73
2018-03-02T10:54:41.949Z,64.07
2018-03-02T10:57:10.199Z,72.00
2018-03-02T10:59:37.721Z,71.37
2018-03-02T11:02:07.162Z,136.40
2018-03-02T11:04:35.564Z,114.60
2018-03-02T11:07:03.056Z,175.17
2018-03-02T11:09:30.537Z,63.20
2018-03-02T11:11:58.009Z,56.43
2018-03-02T11:14:25.501Z,56.67
2018-03-02T11:16:53.784Z,59.10
2018-03-02T11:19:22.021Z,57.33
2018-03-02T11:21:49.512Z,57.53
2018-03-02T11:24:16.985Z,66.53
2018-03-02T11:26:45.225Z,71.17
2018-03-02T11:29:13.856Z,84.80
2018-03-02T11:31:42.096Z,79.00
2018-03-02T11:34:09.584Z,72.40
2018-03-02T11:36:37.842Z,69.77
2018-03-02T11:39:06.220Z,68.43
2018-03-02T11:41:34.460Z,84.57
2018-03-02T11:44:03.133Z,71.23
2018-03-02T11:46:30.610Z,64.07
2018-03-02T11:48:58.085Z,68.57
2018-03-02T11:51:26.700Z,61.03
2018-03-02T11:53:55.598Z,77.17
2018-03-02T11:56:24.435Z,72.77
2018-03-02T11:58:53.285Z,76.47
2018-03-02T12:01:22.126Z,70.20
2018-03-02T12:03:49.632Z,68.73
2018-03-02T12:06:17.944Z,68.23
2018-03-02T12:08:45.416Z,83.07
2018-03-02T12:11:12.909Z,70.60
2018-03-02T12:13:41.517Z,86.43
2018-03-02T12:16:09.757Z,93.20
2018-03-02T12:18:37.276Z,89.90
2018-03-02T12:21:06.102Z,94.07
2018-03-02T12:23:35.159Z,91.60
2018-03-02T12:26:02.652Z,83.57
2018-03-02T12:28:30.133Z,93.83
2018-03-02T12:30:57.625Z,99.40
2018-03-02T12:33:25.932Z,101.60
2018-03-02T12:35:53.408Z,103.23
2018-03-02T12:38:20.876Z,99.90
2018-03-02T12:40:48.368Z,95.37
2018-03-02T12:43:16.661Z,103.60
2018-03-02T12:45:44.119Z,108.37
2018-03-02T12:48:11.613Z,99.27
2018-03-02T12:50:39.092Z,101.67
2018-03-02T12:53:06.589Z,98.03
2018-03-02T12:55:34.086Z,102.03
2018-03-02T12:58:01.566Z,110.40
2018-03-02T13:00:29.079Z,102.40
2018-03-02T13:02:56.578Z,111.00
2018-03-02T13:05:24.067Z,107.23
2018-03-02T13:07:51.609Z,106.73
2018-03-02T13:10:20.606Z,104.87
2018-03-02T13:12:48.087Z,91.50
2018-03-02T13:15:15.622Z,93.53
2018-03-02T13:17:43.100Z,103.93
2018-03-02T13:20:11.348Z,105.83
2018-03-02T13:22:42.766Z,103.03
2018-03-02T13:25:10.249Z,116.93
2018-03-02T13:27:49.752Z,119.60
2018-03-02T13:30:17.237Z,109.90
2018-03-02T13:35:38.364Z,113.87
2018-03-02T13:38:05.860Z,120.53
2018-03-02T13:40:45.212Z,111.23
2018-03-02T13:43:13.588Z,121.37
2018-03-02T13:45:41.833Z,115.97
2018-03-02T13:48:31.830Z,128.27
2018-03-02T13:50:59.408Z,122.57
2018-03-02T13:53:27.653Z,123.33
2018-03-02T13:55:55.178Z,125.37
2018-03-02T13:58:22.665Z,125.90
2018-03-02T14:00:50.169Z,127.50
2018-03-02T14:03:30.420Z,117.33
2018-03-02T14:05:58.705Z,125.00
2018-03-02T14:08:26.947Z,130.93
2018-03-02T14:10:54.430Z,130.20
2018-03-02T14:13:21.931Z,118.37
2018-03-02T14:15:49.437Z,136.33
2018-03-02T14:18:17.020Z,118.37
2018-03-02T14:20:45.281Z,107.83
2018-03-02T14:23:12.753Z,115.23
2018-03-02T14:25:41.042Z,119.80
2018-03-02T14:28:09.296Z,117.33
2018-03-02T14:30:36.772Z,102.53
2018-03-02T14:33:05.053Z,114.33
2018-03-02T14:35:33.291Z,111.33
2018-03-02T14:38:00.777Z,111.73
2018-03-02T14:40:29.077Z,98.37
2018-03-02T14:42:56.552Z,119.57
2018-03-02T14:45:24.072Z,102.17
2018-03-02T14:47:52.344Z,106.93
2018-03-02T14:50:19.837Z,112.27
2018-03-02T14:52:47.316Z,94.13
2018-03-02T14:55:14.812Z,96.40
2018-03-02T14:57:42.292Z,103.03
2018-03-02T15:00:10.537Z,104.70
2018-03-02T15:02:38.038Z,100.57
2018-03-02T15:05:06.318Z,106.83
2018-03-02T15:07:34.574Z,105.57
2018-03-02T15:10:02.143Z,114.83
2018-03-02T15:12:30.380Z,114.20
2018-03-02T15:14:57.865Z,108.17
2018-03-02T15:17:26.869Z,114.50
2018-03-02T15:19:55.119Z,111.27
2018-03-02T15:22:22.596Z,115.40
2018-03-02T15:24:50.081Z,119.37
2018-03-02T15:27:18.322Z,113.47
2018-03-02T15:29:46.584Z,118.33
2018-03-02T15:32:14.053Z,135.33
2018-03-02T15:34:41.552Z,125.10
2018-03-02T15:37:09.809Z,117.53
2018-03-02T15:39:38.064Z,122.83
2018-03-02T15:42:05.564Z,138.43
2018-03-02T15:44:35.019Z,131.83
2018-03-02T15:47:02.512Z,137.33
2018-03-02T15:49:31.246Z,138.47
2018-03-02T15:51:58.631Z,137.47
2018-03-02T15:54:26.111Z,127.67
2018-03-02T15:56:54.735Z,132.77
2018-03-02T15:59:22.820Z,132.77
2018-03-02T16:01:52.467Z,133.63
2018-03-02T16:04:21.389Z,136.77
2018-03-02T16:06:49.436Z,130.80
2018-03-02T16:09:18.233Z,131.43
2018-03-02T16:11:46.857Z,129.33
2018-03-02T16:14:14.760Z,126.53
2018-03-02T16:16:42.548Z,125.77
2018-03-02T16:19:11.660Z,142.63
2018-03-02T16:21:39.904Z,152.10
2018-03-02T16:24:07.435Z,119.60
2018-03-02T16:26:34.924Z,140.23
2018-03-02T16:29:03.532Z,123.07
2018-03-02T16:31:31.806Z,112.57
2018-03-02T16:33:59.280Z,115.00
2018-03-02T16:36:27.515Z,121.57
2018-03-02T16:38:55.009Z,117.13
2018-03-02T16:41:23.291Z,110.77
2018-03-02T16:43:51.533Z,111.73
2018-03-02T16:46:19.054Z,105.70
2018-03-02T16:48:46.992Z,106.77
2018-03-02T16:51:15.234Z,124.27
2018-03-02T16:53:43.157Z,119.07
2018-03-02T16:56:11.526Z,138.20
2018-03-02T16:58:39.765Z,152.70
2018-03-02T17:01:07.537Z,157.20
2018-03-02T17:03:35.012Z,159.47
2018-03-02T17:06:03.256Z,173.70
2018-03-02T17:08:30.777Z,168.00
2018-03-02T17:10:58.253Z,172.23
2018-03-02T17:13:25.771Z,180.23
2018-03-02T17:15:55.992Z,155.57
2018-03-02T17:18:25.160Z,150.50
2018-03-02T17:20:52.644Z,172.27
2018-03-02T17:23:20.940Z,154.17
2018-03-02T17:25:49.182Z,152.10
2018-03-02T17:28:16.767Z,161.27
2018-03-02T17:30:45.033Z,157.67
2018-03-02T17:33:12.508Z,144.00
2018-03-02T17:35:40.758Z,156.07
2018-03-02T17:38:09.020Z,155.67
2018-03-02T17:40:36.505Z,162.33
2018-03-02T17:43:04.768Z,160.60
2018-03-02T17:45:32.248Z,155.83
2018-03-02T17:48:00.495Z,164.73
2018-03-02T17:50:27.996Z,154.80
2018-03-02T17:52:56.232Z,160.70
2018-03-02T17:55:24.844Z,156.73
2018-03-02T17:57:52.340Z,153.67
2018-03-02T18:00:20.953Z,146.40
2018-03-02T18:02:48.755Z,146.03
2018-03-02T18:05:17.036Z,142.57
2018-03-02T18:07:45.272Z,141.90
2018-03-02T18:10:12.780Z,153.43
2018-03-02T18:12:41.020Z,164.07
2018-03-02T18:15:08.503Z,151.87
2018-03-02T18:17:36.789Z,143.07
2018-03-02T18:20:05.036Z,446.20
2018-03-02T18:22:32.622Z,158.57
2018-03-02T18:25:00.895Z,143.27
2018-03-02T18:27:29.138Z,142.33
2018-03-02T18:29:56.629Z,150.93
2018-03-02T18:32:24.129Z,153.83
2018-03-02T18:34:51.611Z,140.63
2018-03-02T18:37:19.081Z,157.80
2018-03-02T18:39:46.576Z,152.03
2018-03-02T18:42:14.872Z,168.30
2018-03-02T18:44:42.351Z,162.93
2018-03-02T18:47:11.197Z,156.87
2018-03-02T18:49:39.447Z,155.10
2018-03-02T18:52:06.929Z,166.33
2018-03-02T18:54:35.189Z,165.10
2018-03-02T18:57:02.668Z,164.97
2018-03-02T18:59:30.963Z,169.07
2018-03-02T19:01:59.205Z,165.10
2018-03-02T19:04:27.457Z,178.20
2018-03-02T19:06:54.941Z,173.47
2018-03-02T19:09:22.428Z,181.53
2018-03-02T19:11:50.689Z,170.10
2018-03-02T19:14:18.169Z,161.90
2018-03-02T19:16:46.420Z,165.40
2018-03-02T19:19:15.635Z,164.43
2018-03-02T19:21:43.912Z,157.70
2018-03-02T19:24:12.168Z,174.60
2018-03-02T19:26:39.649Z,180.40
2018-03-02T19:29:07.887Z,160.53
2018-03-02T19:31:35.380Z,157.93
2018-03-02T19:34:03.621Z,169.00
2018-03-02T19:36:31.092Z,160.90
2018-03-02T19:38:58.598Z,175.13
2018-03-02T19:41:26.073Z,171.07
2018-03-02T19:43:53.568Z,166.87
2018-03-02T19:46:21.061Z,159.50
2018-03-02T19:48:49.365Z,158.77
2018-03-02T19:51:16.837Z,151.73
2018-03-02T19:53:44.337Z,161.00
2018-03-02T19:56:11.817Z,154.90
2018-03-02T19:58:40.222Z,148.07
2018-03-02T20:01:07.741Z,138.93
2018-03-02T20:03:35.999Z,131.90
2018-03-02T20:06:03.472Z,152.90
2018-03-02T20:08:30.968Z,123.90
2018-03-02T20:10:58.443Z,118.97
2018-03-02T20:13:25.916Z,107.63
2018-03-02T20:15:53.454Z,117.80
2018-03-02T20:18:20.939Z,99.20
2018-03-02T20:20:48.413Z,115.13
2018-03-02T20:23:17.408Z,94.50
2018-03-02T20:25:46.392Z,92.37
2018-03-02T20:28:13.868Z,101.33
2018-03-02T20:30:41.444Z,96.90
2018-03-02T20:33:09.690Z,98.30
2018-03-02T20:35:37.184Z,104.47
2018-03-02T20:38:05.433Z,119.20
2018-03-02T20:40:34.417Z,109.83
2018-03-02T20:43:01.925Z,101.97
2018-03-02T20:45:29.888Z,117.73
2018-03-02T20:47:58.647Z,115.47
2018-03-02T20:50:26.176Z,120.57
2018-03-02T20:52:53.987Z,128.17
2018-03-02T20:55:22.613Z,123.77
2018-03-02T20:57:50.262Z,138.63
2018-03-02T21:00:17.781Z,131.13
2018-03-02T21:02:45.277Z,133.57
2018-03-02T21:05:13.587Z,132.10
2018-03-02T21:07:41.060Z,126.90
2018-03-02T21:10:08.570Z,147.27
2018-03-02T21:12:36.826Z,141.60
2018-03-02T21:15:05.072Z,139.30
2018-03-02T21:17:32.587Z,144.53
2018-03-02T21:20:01.242Z,125.13
2018-03-02T21:22:28.814Z,111.77
2018-03-02T21:24:57.087Z,126.03
2018-03-02T21:27:24.557Z,118.77
2018-03-02T21:29:52.824Z,116.23
2018-03-02T21:32:21.096Z,124.97
2018-03-02T21:34:48.568Z,111.17
2018-03-02T21:37:16.808Z,111.07
2018-03-02T21:39:44.387Z,111.70
2018-03-02T21:42:13.004Z,115.10
2018-03-02T21:44:40.930Z,117.77
2018-03-02T21:47:08.941Z,109.87
2018-03-02T21:49:37.180Z,108.13
2018-03-02T21:52:04.673Z,114.87
2018-03-02T21:54:32.916Z,102.20
2018-03-02T21:57:00.388Z,118.73
2018-03-02T21:59:27.891Z,115.50
2018-03-02T22:01:55.413Z,115.73
2018-03-02T22:04:23.659Z,101.80
2018-03-02T22:06:51.152Z,106.57
2018-03-02T22:09:19.388Z,104.80
2018-03-02T22:11:46.865Z,104.53
2018-03-02T22:14:15.128Z,111.70
2018-03-02T22:16:42.614Z,110.00
2018-03-02T22:19:10.093Z,115.90
2018-03-02T22:21:38.341Z,125.67
2018-03-02T22:24:05.812Z,120.67
2018-03-02T22:26:34.083Z,123.60
2018-03-02T22:29:01.644Z,121.83
2018-03-02T22:31:30.388Z,117.57
2018-03-02T22:33:59.629Z,121.33
2018-03-02T22:36:28.701Z,142.73
2018-03-02T22:38:56.399Z,123.37
2018-03-02T22:41:23.912Z,113.30
2018-03-02T22:43:51.966Z,120.33
2018-03-02T22:46:19.520Z,118.47
2018-03-02T22:48:47.501Z,119.80
2018-03-02T22:51:15.473Z,124.53
2018-03-02T22:53:43.134Z,113.77
2018-03-02T22:56:10.669Z,108.20
2018-03-02T22:58:38.905Z,104.90
2018-03-02T23:01:06.381Z,100.97
2018-03-02T23:03:34.630Z,92.00
2018-03-02T23:06:02.108Z,105.63
2018-03-02T23:08:29.613Z,98.60
2018-03-02T23:10:57.092Z,106.57
2018-03-02T23:13:24.565Z,90.70
2018-03-02T23:15:52.064Z,102.77
2018-03-02T23:18:20.337Z,106.80
2018-03-02T23:20:47.814Z,100.43
2018-03-02T23:23:16.073Z,113.30
2018-03-02T23:25:44.319Z,104.47
2018-03-02T23:28:11.796Z,109.03
2018-03-02T23:30:40.052Z,108.83
2018-03-02T23:33:07.525Z,121.20
2018-03-02T23:35:36.509Z,114.03
2018-03-02T23:38:04.041Z,110.23
2018-03-02T23:40:31.532Z,105.90
2018-03-02T23:42:59.006Z,117.03
2018-03-02T23:45:27.289Z,109.37
2018-03-02T23:47:54.764Z,112.80
2018-03-02T23:50:23.032Z,112.73
2018-03-02T23:52:51.472Z,104.87
2018-03-02T23:55:18.954Z,123.97
2018-03-02T23:57:47.193Z,116.33
