createdAt,value
2018-03-28T00:01:29.746Z,79.40
2018-03-28T00:06:33.565Z,80.07
2018-03-28T00:11:37.262Z,71.13
2018-03-28T00:16:42.304Z,69.23
2018-03-28T00:21:46.417Z,79.63
2018-03-28T00:26:50.325Z,67.60
2018-03-28T00:31:55.642Z,78.77
2018-03-28T00:37:01.122Z,81.87
2018-03-28T00:42:07.634Z,73.20
2018-03-28T00:47:10.744Z,71.53
2018-03-28T00:52:16.025Z,71.87
2018-03-28T00:57:20.424Z,77.53
2018-03-28T01:02:24.790Z,76.57
2018-03-28T01:07:29.258Z,81.77
2018-03-28T01:12:34.923Z,77.60
2018-03-28T01:17:38.950Z,73.50
2018-03-28T01:22:42.248Z,82.33
2018-03-28T01:27:46.894Z,83.50
2018-03-28T01:32:48.413Z,86.70
2018-03-28T01:37:49.963Z,74.70
2018-03-28T01:42:51.502Z,75.83
2018-03-28T01:47:53.021Z,77.30
2018-03-28T01:52:54.536Z,80.20
2018-03-28T01:57:56.093Z,82.70
2018-03-28T02:02:57.651Z,93.40
2018-03-28T02:07:59.173Z,87.80
2018-03-28T02:13:00.689Z,86.17
2018-03-28T02:18:02.258Z,88.83
2018-03-28T02:23:03.776Z,78.27
2018-03-28T02:28:05.277Z,86.20
2018-03-28T02:33:06.801Z,74.23
2018-03-28T02:38:08.330Z,81.47
2018-03-28T02:43:09.902Z,90.20
2018-03-28T02:48:11.446Z,73.57
2018-03-28T02:53:12.994Z,90.17
2018-03-28T02:58:14.519Z,84.17
2018-03-28T03:03:16.834Z,73.80
2018-03-28T03:08:18.335Z,68.73
2018-03-28T03:13:19.885Z,78.00
2018-03-28T03:18:21.556Z,68.70
2018-03-28T03:23:23.083Z,81.33
2018-03-28T03:28:25.358Z,67.80
2018-03-28T03:33:27.646Z,74.30
2018-03-28T03:38:29.170Z,73.47
2018-03-28T03:43:30.668Z,71.80
2018-03-28T03:48:32.281Z,74.57
2018-03-28T03:53:33.841Z,74.67
2018-03-28T03:58:35.375Z,59.83
2018-03-28T04:03:37.008Z,69.97
2018-03-28T04:08:38.544Z,83.17
2018-03-28T04:13:40.942Z,74.30
2018-03-28T04:18:42.485Z,70.40
2018-03-28T04:23:44.090Z,67.07
2018-03-28T04:28:45.610Z,56.47
2018-03-28T04:33:47.129Z,66.77
2018-03-28T04:38:48.690Z,62.50
2018-03-28T04:43:50.276Z,60.90
2018-03-28T04:48:52.540Z,56.90
2018-03-28T04:53:54.080Z,65.53
2018-03-28T04:58:55.606Z,51.30
2018-03-28T05:03:57.117Z,55.10
2018-03-28T05:08:58.638Z,55.73
2018-03-28T05:14:00.195Z,44.00
2018-03-28T05:19:01.734Z,40.30
2018-03-28T05:24:10.140Z,34.33
2018-03-28T05:29:11.794Z,25.97
2018-03-28T05:34:13.382Z,27.47
2018-03-28T05:39:21.828Z,20.53
2018-03-28T05:44:24.117Z,24.33
2018-03-28T05:49:25.669Z,22.60
2018-03-28T05:54:27.250Z,19.87
2018-03-28T05:59:29.677Z,17.17
2018-03-28T06:04:31.237Z,16.17
2018-03-28T06:09:32.827Z,13.07
2018-03-28T06:14:34.552Z,16.12
2018-03-28T06:19:37.919Z,15.03
2018-03-28T06:24:39.834Z,12.43
2018-03-28T06:29:41.551Z,11.57
2018-03-28T06:34:43.462Z,15.63
2018-03-28T06:39:45.732Z,22.23
2018-03-28T06:44:49.140Z,13.70
2018-03-28T06:49:55.024Z,10.43
2018-03-28T06:54:59.666Z,12.80
2018-03-28T07:05:47.267Z,12.83
2018-03-28T07:10:48.802Z,10.77
2018-03-28T07:15:50.786Z,10.57
2018-03-28T07:20:53.206Z,15.03
2018-03-28T07:25:54.785Z,11.03
2018-03-28T07:30:57.693Z,10.27
2018-03-28T07:36:02.159Z,7.43
2018-03-28T07:41:06.741Z,9.90
2018-03-28T07:46:13.369Z,11.03
2018-03-28T07:51:18.652Z,11.00
2018-03-28T07:56:24.558Z,8.47
2018-03-28T08:01:26.251Z,11.33
2018-03-28T08:06:27.785Z,9.53
2018-03-28T08:11:29.337Z,10.30
2018-03-28T08:16:30.958Z,16.73
2018-03-28T08:21:32.462Z,11.23
2018-03-28T08:26:34.109Z,14.10
2018-03-28T08:31:35.654Z,10.60
2018-03-28T08:36:37.201Z,12.87
2018-03-28T08:41:38.725Z,14.83
2018-03-28T08:46:41.055Z,11.80
2018-03-28T08:51:42.568Z,14.23
2018-03-28T08:56:44.988Z,15.13
2018-03-28T09:01:46.541Z,11.77
2018-03-28T09:06:48.954Z,16.50
2018-03-28T09:11:50.506Z,14.87
2018-03-28T09:16:52.070Z,13.30
2018-03-28T09:21:53.801Z,21.13
2018-03-28T09:26:55.379Z,15.77
2018-03-28T09:31:56.905Z,15.83
2018-03-28T09:36:58.474Z,17.63
2018-03-28T09:42:00.001Z,15.00
2018-03-28T09:47:02.278Z,14.23
2018-03-28T09:52:03.968Z,17.90
2018-03-28T09:57:05.527Z,14.57
2018-03-28T10:02:09.811Z,13.80
2018-03-28T10:07:11.360Z,16.93
2018-03-28T10:12:12.924Z,18.50
2018-03-28T10:17:14.445Z,16.23
2018-03-28T10:22:16.021Z,17.13
2018-03-28T10:27:18.595Z,13.27
2018-03-28T10:32:20.135Z,18.10
2018-03-28T10:37:21.715Z,14.80
2018-03-28T10:42:23.385Z,17.53
2018-03-28T10:47:25.917Z,18.50
2018-03-28T10:52:28.160Z,14.30
2018-03-28T10:57:29.701Z,21.63
2018-03-28T11:02:38.272Z,13.00
2018-03-28T11:07:39.837Z,21.63
2018-03-28T11:12:41.392Z,15.50
2018-03-28T11:17:42.969Z,18.27
2018-03-28T11:22:44.521Z,13.40
2018-03-28T11:27:46.271Z,14.60
2018-03-28T11:32:47.821Z,22.17
2018-03-28T11:37:50.190Z,18.63
2018-03-28T11:42:51.715Z,19.37
2018-03-28T11:47:53.286Z,19.00
2018-03-28T11:52:54.927Z,27.67
2018-03-28T11:57:56.402Z,28.13
2018-03-28T12:02:57.966Z,22.90
2018-03-28T12:07:59.531Z,21.70
2018-03-28T12:13:01.085Z,15.60
2018-03-28T12:18:03.368Z,16.33
2018-03-28T12:23:05.697Z,12.10
2018-03-28T12:28:07.223Z,13.63
2018-03-28T12:33:09.709Z,17.63
2018-03-28T12:38:19.074Z,12.70
2018-03-28T12:43:20.646Z,12.40
2018-03-28T12:48:22.185Z,9.93
2018-03-28T12:53:23.769Z,13.73
2018-03-28T12:58:25.304Z,11.03
2018-03-28T13:03:26.880Z,16.83
2018-03-28T13:08:28.417Z,15.80
2018-03-28T13:13:30.088Z,15.50
2018-03-28T13:18:31.673Z,12.30
2018-03-28T13:23:33.217Z,17.17
2018-03-28T13:28:34.769Z,14.93
2018-03-28T13:33:36.296Z,13.03
2018-03-28T13:38:38.597Z,12.87
2018-03-28T13:43:40.890Z,21.03
2018-03-28T13:48:43.166Z,12.03
2018-03-28T13:53:45.436Z,15.00
2018-03-28T13:58:46.978Z,17.00
2018-03-28T14:03:48.682Z,15.83
2018-03-28T14:08:50.323Z,11.40
2018-03-28T14:13:51.891Z,11.17
2018-03-28T14:18:53.472Z,17.70
2018-03-28T14:23:55.062Z,14.67
2018-03-28T14:28:57.344Z,16.20
2018-03-28T14:33:58.917Z,12.27
2018-03-28T14:39:01.215Z,17.27
2018-03-28T14:44:03.526Z,16.17
2018-03-28T14:49:05.126Z,15.47
2018-03-28T14:54:06.690Z,19.57
2018-03-28T14:59:08.286Z,15.10
2018-03-28T15:04:09.852Z,13.27
2018-03-28T15:09:11.438Z,19.87
2018-03-28T15:14:13.713Z,15.93
2018-03-28T15:19:16.002Z,12.77
2018-03-28T15:24:18.281Z,17.43
2018-03-28T15:29:19.829Z,15.13
2018-03-28T15:34:21.518Z,16.53
2018-03-28T15:39:23.071Z,16.30
2018-03-28T15:44:24.646Z,20.90
2018-03-28T15:49:26.168Z,20.30
2018-03-28T15:54:27.742Z,13.70
2018-03-28T15:59:29.290Z,15.87
2018-03-28T16:04:30.853Z,25.47
2018-03-28T16:09:32.423Z,18.40
2018-03-28T16:14:33.953Z,19.07
2018-03-28T16:19:35.549Z,21.70
2018-03-28T16:24:37.779Z,32.83
2018-03-28T16:29:39.446Z,25.30
2018-03-28T16:34:41.037Z,22.90
2018-03-28T16:39:42.562Z,31.10
2018-03-28T16:44:44.133Z,29.80
2018-03-28T16:49:45.670Z,38.57
2018-03-28T16:54:47.934Z,31.03
2018-03-28T16:59:49.495Z,29.77
2018-03-28T17:04:58.025Z,36.70
2018-03-28T17:09:59.564Z,36.20
2018-03-28T17:15:01.178Z,37.57
2018-03-28T17:20:02.715Z,29.90
2018-03-28T17:25:04.250Z,30.60
2018-03-28T17:30:05.876Z,28.63
2018-03-28T17:35:07.333Z,32.40
2018-03-28T17:40:08.858Z,37.53
2018-03-28T17:45:10.437Z,30.20
2018-03-28T17:50:11.985Z,33.07
2018-03-28T17:55:13.533Z,34.60
2018-03-28T18:00:15.805Z,33.60
2018-03-28T18:05:17.511Z,34.23
2018-03-28T18:10:19.289Z,39.50
2018-03-28T18:15:20.849Z,32.97
2018-03-28T18:20:22.444Z,36.10
2018-03-28T18:25:23.987Z,28.83
2018-03-28T18:30:25.597Z,31.30
2018-03-28T18:35:27.138Z,24.00
2018-03-28T18:40:28.717Z,20.50
2018-03-28T18:45:31.020Z,21.40
2018-03-28T18:50:32.624Z,25.87
2018-03-28T18:55:34.194Z,14.83
2018-03-28T19:00:36.073Z,22.13
2018-03-28T19:05:38.549Z,14.13
2018-03-28T19:10:40.229Z,23.27
2018-03-28T19:15:41.800Z,16.47
2018-03-28T19:20:43.382Z,19.27
2018-03-28T19:25:45.650Z,15.90
2018-03-28T19:30:48.056Z,17.63
2018-03-28T19:35:50.349Z,18.33
2018-03-28T19:40:52.645Z,22.47
2018-03-28T19:45:54.249Z,28.80
2018-03-28T19:50:55.835Z,16.33
2018-03-28T19:55:57.432Z,18.77
2018-03-28T20:00:59.942Z,17.80
2018-03-28T20:06:01.446Z,20.70
2018-03-28T20:11:02.937Z,15.30
2018-03-28T20:16:05.135Z,16.90
2018-03-28T20:21:07.395Z,18.93
2018-03-28T20:26:08.903Z,16.17
2018-03-28T20:31:17.275Z,14.20
2018-03-28T20:36:18.863Z,11.53
2018-03-28T20:41:20.326Z,8.67
2018-03-28T20:46:21.856Z,9.37
2018-03-28T20:51:23.405Z,5.33
2018-03-28T20:56:24.913Z,4.60
2018-03-28T21:01:26.414Z,2.63
2018-03-28T21:06:28.722Z,2.30
2018-03-28T21:11:30.328Z,2.27
2018-03-28T21:16:31.930Z,3.03
2018-03-28T21:21:33.508Z,4.10
2018-03-28T21:26:35.785Z,2.40
2018-03-28T21:31:37.337Z,5.10
2018-03-28T21:36:38.882Z,4.30
2018-03-28T21:41:40.416Z,5.07
2018-03-28T21:46:42.153Z,3.13
2018-03-28T21:51:45.284Z,3.90
2018-03-28T21:56:46.854Z,5.50
2018-03-28T22:01:49.145Z,6.50
2018-03-28T22:06:51.463Z,4.50
2018-03-28T22:11:52.990Z,7.97
2018-03-28T22:16:55.246Z,5.07
2018-03-28T22:21:56.970Z,6.73
2018-03-28T22:26:58.534Z,7.80
2018-03-28T22:32:00.076Z,9.07
2018-03-28T22:37:02.375Z,8.03
2018-03-28T22:42:04.659Z,6.10
2018-03-28T22:47:06.963Z,6.00
2018-03-28T22:52:08.621Z,7.50
2018-03-28T22:57:10.146Z,7.50
2018-03-28T23:02:11.693Z,7.50
2018-03-28T23:07:13.220Z,9.27
2018-03-28T23:12:15.212Z,7.97
2018-03-28T23:17:16.767Z,9.27
2018-03-28T23:22:37.648Z,5.80
2018-03-28T23:27:39.200Z,8.00
2018-03-28T23:32:40.725Z,9.90
2018-03-28T23:37:43.020Z,12.90
2018-03-28T23:42:44.696Z,9.30
2018-03-28T23:47:46.361Z,9.50
2018-03-28T23:52:47.856Z,8.57
2018-03-28T23:57:49.381Z,8.10
