createdAt,value
2023-04-08T00:00:56.926Z,101623.22
2023-04-08T00:03:25.191Z,101624.56
2023-04-08T00:05:54.518Z,101627.53
2023-04-08T00:08:22.707Z,101634.13
2023-04-08T00:10:50.641Z,101633.56
2023-04-08T00:13:20.260Z,101636.44
2023-04-08T00:15:48.150Z,101627.81
2023-04-08T00:18:17.619Z,101637.06
2023-04-08T00:20:46.428Z,101636.56
2023-04-08T00:23:14.471Z,101637.06
2023-04-08T00:25:42.642Z,101638.28
2023-04-08T00:28:10.650Z,101631.97
2023-04-08T00:30:40.012Z,101627.91
2023-04-08T00:33:08.701Z,101632.22
2023-04-08T00:35:36.675Z,101631.09
2023-04-08T00:38:07.898Z,101639.00
2023-04-08T00:40:36.395Z,101639.63
2023-04-08T00:43:04.403Z,101639.59
2023-04-08T00:45:32.362Z,101636.94
2023-04-08T00:48:03.191Z,101635.19
2023-04-08T00:50:31.479Z,101634.03
2023-04-08T00:52:59.444Z,101623.78
2023-04-08T00:55:27.417Z,101638.72
2023-04-08T00:57:57.709Z,101624.00
2023-04-08T01:00:26.217Z,101619.38
2023-04-08T01:03:09.517Z,101627.63
2023-04-08T01:05:54.842Z,101632.94
2023-04-08T01:08:26.889Z,101624.41
2023-04-08T01:11:02.384Z,101621.28
2023-04-08T01:13:38.590Z,101634.63
2023-04-08T01:16:07.894Z,101629.00
2023-04-08T01:18:39.560Z,101635.09
2023-04-08T01:21:09.066Z,101627.69
2023-04-08T01:23:47.754Z,101633.59
2023-04-08T01:26:25.589Z,101630.28
2023-04-08T01:28:57.122Z,101636.78
2023-04-08T01:31:26.796Z,101636.72
2023-04-08T01:33:56.422Z,101639.94
2023-04-08T01:36:26.896Z,101642.28
2023-04-08T01:38:55.057Z,101645.47
2023-04-08T01:41:24.912Z,101635.25
2023-04-08T01:43:54.919Z,101639.09
2023-04-08T01:46:23.814Z,101635.56
2023-04-08T01:48:53.517Z,101644.22
2023-04-08T01:51:23.461Z,101652.66
2023-04-08T01:53:51.587Z,101647.84
2023-04-08T01:56:28.121Z,101657.03
2023-04-08T01:59:01.765Z,101648.59
2023-04-08T02:01:33.736Z,101650.53
2023-04-08T02:04:04.613Z,101648.09
2023-04-08T02:06:33.627Z,101646.69
2023-04-08T02:09:02.228Z,101645.69
2023-04-08T02:11:31.692Z,101643.44
2023-04-08T02:14:00.046Z,101640.88
2023-04-08T02:16:44.005Z,101639.06
2023-04-08T02:19:21.075Z,101641.00
2023-04-08T02:21:58.645Z,101651.56
2023-04-08T02:24:29.072Z,101660.66
2023-04-08T02:27:00.012Z,101659.06
2023-04-08T02:29:32.563Z,101667.06
2023-04-08T02:32:03.225Z,101669.50
2023-04-08T02:34:32.853Z,101670.50
2023-04-08T02:37:00.724Z,101672.53
2023-04-08T02:39:33.006Z,101667.94
2023-04-08T02:42:02.369Z,101679.69
2023-04-08T02:44:30.444Z,101679.38
2023-04-08T02:46:58.455Z,101675.47
2023-04-08T02:49:26.400Z,101681.41
2023-04-08T02:51:54.289Z,101686.75
2023-04-08T02:54:22.232Z,101683.09
2023-04-08T02:56:50.167Z,101688.22
2023-04-08T02:59:19.546Z,101682.88
2023-04-08T03:01:47.654Z,101680.72
2023-04-08T03:04:15.900Z,101681.13
2023-04-08T03:06:43.917Z,101686.91
2023-04-08T03:09:11.966Z,101692.44
2023-04-08T03:11:40.043Z,101688.41
2023-04-08T03:14:08.074Z,101687.31
2023-04-08T03:16:37.455Z,101699.63
2023-04-08T03:19:05.435Z,101697.47
2023-04-08T03:21:33.508Z,101693.06
2023-04-08T03:24:01.551Z,101695.84
2023-04-08T03:26:29.668Z,101707.63
2023-04-08T03:28:57.824Z,101712.53
2023-04-08T03:31:26.985Z,101716.41
2023-04-08T03:33:56.416Z,101710.41
2023-04-08T03:36:24.484Z,101699.81
2023-04-08T03:38:52.622Z,101713.00
2023-04-08T03:41:21.201Z,101708.47
2023-04-08T03:43:49.257Z,101707.22
2023-04-08T03:46:17.353Z,101712.34
2023-04-08T03:48:45.369Z,101720.34
2023-04-08T03:51:14.729Z,101713.00
2023-04-08T03:53:42.950Z,101714.03
2023-04-08T03:56:11.195Z,101716.41
2023-04-08T03:58:39.226Z,101718.53
2023-04-08T04:01:07.263Z,101713.41
2023-04-08T04:03:35.496Z,101714.28
2023-04-08T04:06:03.542Z,101718.13
2023-04-08T04:08:33.113Z,101716.31
2023-04-08T04:11:00.935Z,101726.88
2023-04-08T04:13:29.016Z,101731.59
2023-04-08T04:15:57.672Z,101734.38
2023-04-08T04:18:25.755Z,101735.88
2023-04-08T04:20:53.860Z,101740.69
2023-04-08T04:23:24.280Z,101734.38
2023-04-08T04:25:53.630Z,101748.03
2023-04-08T04:28:21.575Z,101755.50
2023-04-08T04:30:49.571Z,101755.31
2023-04-08T04:33:17.557Z,101744.41
2023-04-08T04:35:45.668Z,101748.13
2023-04-08T04:38:13.686Z,101754.13
2023-04-08T04:40:41.752Z,101759.56
2023-04-08T04:43:11.298Z,101753.75
2023-04-08T04:45:39.276Z,101754.09
2023-04-08T04:48:07.827Z,101763.59
2023-04-08T04:50:36.022Z,101767.22
2023-04-08T04:53:04.098Z,101762.44
2023-04-08T04:55:32.071Z,101771.94
2023-04-08T04:57:59.994Z,101767.88
2023-04-08T05:00:29.281Z,101776.41
2023-04-08T05:02:57.297Z,101775.13
2023-04-08T05:05:26.112Z,101785.72
2023-04-08T05:07:54.032Z,101785.81
2023-04-08T05:10:22.228Z,101788.72
2023-04-08T05:12:50.388Z,101784.88
2023-04-08T05:15:18.396Z,101788.50
2023-04-08T05:17:47.831Z,101789.72
2023-04-08T05:20:17.550Z,101792.25
2023-04-08T05:22:45.688Z,101797.38
2023-04-08T05:25:13.724Z,101800.81
2023-04-08T05:27:41.725Z,101800.34
2023-04-08T05:30:11.184Z,101798.44
2023-04-08T05:32:39.179Z,101802.28
2023-04-08T05:35:10.630Z,101803.13
2023-04-08T05:37:38.806Z,101813.59
2023-04-08T05:40:08.591Z,101817.84
2023-04-08T05:42:36.505Z,101817.53
2023-04-08T05:45:05.517Z,101817.84
2023-04-08T05:47:34.422Z,101820.31
2023-04-08T05:50:02.415Z,101822.88
2023-04-08T05:52:31.955Z,101824.56
2023-04-08T05:54:59.908Z,101831.81
2023-04-08T05:57:28.041Z,101846.72
2023-04-08T05:59:56.058Z,101844.44
2023-04-08T06:02:24.007Z,101844.44
2023-04-08T06:04:52.077Z,101843.69
2023-04-08T06:07:19.987Z,101849.44
2023-04-08T06:09:49.240Z,101849.69
2023-04-08T06:12:17.251Z,101847.22
2023-04-08T06:14:45.225Z,101849.03
2023-04-08T06:17:13.200Z,101852.47
2023-04-08T06:19:41.581Z,101853.22
2023-04-08T06:22:09.549Z,101847.13
2023-04-08T06:24:37.576Z,101849.34
2023-04-08T06:27:07.440Z,101858.63
2023-04-08T06:29:35.491Z,101861.56
2023-04-08T06:32:03.586Z,101855.41
2023-04-08T06:34:31.636Z,101864.56
2023-04-08T06:36:59.570Z,101856.41
2023-04-08T06:39:27.504Z,101871.19
2023-04-08T06:41:55.611Z,101863.88
2023-04-08T06:44:25.317Z,101870.66
2023-04-08T06:46:53.090Z,101870.94
2023-04-08T06:49:21.083Z,101875.19
2023-04-08T06:51:49.046Z,101889.69
2023-04-08T06:54:17.012Z,101886.72
2023-04-08T06:56:44.917Z,101895.69
2023-04-08T06:59:12.819Z,101896.34
2023-04-08T07:01:42.362Z,101903.22
2023-04-08T07:04:10.241Z,101901.28
2023-04-08T07:06:38.190Z,101904.94
2023-04-08T07:09:06.803Z,101903.50
2023-04-08T07:11:34.896Z,101898.69
2023-04-08T07:14:02.870Z,101901.53
2023-04-08T07:16:30.884Z,101911.88
2023-04-08T07:19:00.342Z,101902.16
2023-04-08T07:21:28.382Z,101915.34
2023-04-08T07:23:56.381Z,101918.38
2023-04-08T07:26:24.346Z,101919.41
2023-04-08T07:28:53.011Z,101924.06
2023-04-08T07:31:21.283Z,101919.00
2023-04-08T07:33:49.180Z,101923.41
2023-04-08T07:36:18.576Z,101931.22
2023-04-08T07:38:46.679Z,101941.50
2023-04-08T07:41:14.647Z,101950.78
2023-04-08T07:43:42.628Z,101946.97
2023-04-08T07:46:10.523Z,101946.81
2023-04-08T07:48:38.632Z,101946.09
2023-04-08T07:51:11.163Z,101954.09
2023-04-08T07:53:41.744Z,101948.38
2023-04-08T07:56:14.187Z,101954.75
2023-04-08T07:58:42.895Z,101958.19
2023-04-08T08:01:19.803Z,101951.09
2023-04-08T08:03:48.843Z,101956.94
2023-04-08T08:06:17.226Z,101955.75
2023-04-08T08:08:46.971Z,101954.63
2023-04-08T08:11:14.991Z,101953.91
2023-04-08T08:13:42.933Z,101952.81
2023-04-08T08:16:12.079Z,101949.19
2023-04-08T08:18:41.083Z,101950.16
2023-04-08T08:21:13.595Z,101957.00
2023-04-08T08:23:41.697Z,101953.88
2023-04-08T08:26:11.888Z,101958.53
2023-04-08T08:28:40.541Z,101959.50
2023-04-08T08:31:08.605Z,101964.28
2023-04-08T08:33:36.923Z,101966.28
2023-04-08T08:36:05.989Z,101974.44
2023-04-08T08:38:34.456Z,101971.13
2023-04-08T08:41:04.132Z,101965.31
2023-04-08T08:43:34.553Z,101973.22
2023-04-08T08:46:03.309Z,101966.66
2023-04-08T08:48:32.568Z,101980.44
2023-04-08T08:51:00.908Z,101978.47
2023-04-08T08:53:34.421Z,101978.47
2023-04-08T08:58:36.208Z,101985.19
2023-04-08T09:01:04.187Z,101991.44
2023-04-08T09:03:32.628Z,101987.28
2023-04-08T09:06:03.838Z,101993.84
2023-04-08T09:08:33.930Z,101997.59
2023-04-08T09:11:17.050Z,102000.16
2023-04-08T09:13:48.005Z,102009.41
2023-04-08T09:16:18.928Z,102004.78
2023-04-08T09:18:49.647Z,102012.75
2023-04-08T09:21:19.102Z,102017.25
2023-04-08T09:23:49.634Z,102015.28
2023-04-08T09:26:21.975Z,102019.69
2023-04-08T09:29:14.333Z,102020.69
2023-04-08T09:31:56.190Z,102023.97
2023-04-08T09:34:25.505Z,102036.31
2023-04-08T09:36:54.772Z,102025.94
2023-04-08T09:39:22.843Z,102036.44
2023-04-08T09:41:52.960Z,102033.34
2023-04-08T09:44:24.712Z,102032.72
2023-04-08T09:47:03.377Z,102028.94
2023-04-08T09:49:38.962Z,102029.47
2023-04-08T09:52:12.075Z,102031.84
2023-04-08T09:54:49.144Z,102036.41
2023-04-08T09:57:23.991Z,102036.53
2023-04-08T10:00:02.225Z,102036.09
2023-04-08T10:02:34.364Z,102044.72
2023-04-08T10:05:08.141Z,102039.84
2023-04-08T10:07:37.836Z,102037.75
2023-04-08T10:10:07.970Z,102043.72
2023-04-08T10:12:37.450Z,102033.66
2023-04-08T10:15:28.193Z,102035.88
2023-04-08T10:17:57.867Z,102032.38
2023-04-08T10:20:45.778Z,102037.34
2023-04-08T10:23:16.123Z,102041.47
2023-04-08T10:25:45.378Z,102034.09
2023-04-08T10:28:27.446Z,102041.47
2023-04-08T10:30:58.682Z,102035.66
2023-04-08T10:33:47.649Z,102039.97
2023-04-08T10:36:16.450Z,102037.41
2023-04-08T10:38:44.477Z,102038.88
2023-04-08T10:41:14.024Z,102037.09
2023-04-08T10:43:42.195Z,102041.75
2023-04-08T10:46:12.999Z,102039.19
2023-04-08T10:48:41.044Z,102032.09
2023-04-08T10:51:08.973Z,102033.50
2023-04-08T10:53:39.641Z,102034.94
2023-04-08T10:56:10.926Z,102037.94
2023-04-08T10:58:50.475Z,102030.53
2023-04-08T11:01:21.266Z,102031.53
2023-04-08T11:03:50.463Z,102040.50
2023-04-08T11:06:19.419Z,102029.28
2023-04-08T11:08:47.674Z,102036.94
2023-04-08T11:11:16.318Z,102039.38
2023-04-08T11:13:53.430Z,102034.25
2023-04-08T11:16:41.547Z,102036.22
2023-04-08T11:19:09.793Z,102031.97
2023-04-08T11:21:39.199Z,102032.41
2023-04-08T11:24:14.373Z,102034.13
2023-04-08T11:26:43.923Z,102035.63
2023-04-08T11:29:16.861Z,102037.56
2023-04-08T11:31:47.245Z,102042.06
2023-04-08T11:34:24.870Z,102036.28
2023-04-08T11:36:53.254Z,102034.19
2023-04-08T11:39:24.260Z,102043.44
2023-04-08T11:41:53.266Z,102038.59
2023-04-08T11:44:21.738Z,102035.19
2023-04-08T11:46:57.235Z,102047.00
2023-04-08T11:49:25.655Z,102038.41
2023-04-08T11:51:59.409Z,102035.06
2023-04-08T11:54:29.016Z,102038.84
2023-04-08T11:56:58.267Z,102029.28
2023-04-08T11:59:28.911Z,102034.69
2023-04-08T12:01:59.022Z,102032.88
2023-04-08T12:04:27.344Z,102033.50
2023-04-08T12:06:56.916Z,102034.94
2023-04-08T12:09:26.315Z,102030.34
2023-04-08T12:11:54.225Z,102033.31
2023-04-08T12:14:26.835Z,102035.91
2023-04-08T12:16:56.105Z,102033.09
2023-04-08T12:19:25.621Z,102033.94
2023-04-08T12:21:53.560Z,102031.81
2023-04-08T12:24:21.916Z,102031.19
2023-04-08T12:26:49.812Z,102028.47
2023-04-08T12:29:17.761Z,102034.41
2023-04-08T12:31:45.803Z,102027.75
2023-04-08T12:34:13.784Z,102033.31
2023-04-08T12:36:43.083Z,102030.06
2023-04-08T12:39:11.127Z,102032.47
2023-04-08T12:41:39.126Z,102031.41
2023-04-08T12:44:07.793Z,102039.56
2023-04-08T12:46:35.876Z,102032.44
2023-04-08T12:49:05.262Z,102037.06
2023-04-08T12:51:33.524Z,102034.97
2023-04-08T12:54:03.609Z,102027.22
2023-04-08T12:56:32.023Z,102028.38
2023-04-08T12:59:01.023Z,102022.44
2023-04-08T13:01:35.323Z,102023.69
2023-04-08T13:04:14.670Z,102022.75
2023-04-08T13:06:42.704Z,102020.75
2023-04-08T13:09:12.195Z,102023.44
2023-04-08T13:11:40.205Z,102022.34
2023-04-08T13:14:08.486Z,102008.88
2023-04-08T13:16:37.115Z,102003.91
2023-04-08T13:19:05.224Z,102003.41
2023-04-08T13:21:33.194Z,102012.06
2023-04-08T13:24:01.143Z,102012.44
2023-04-08T13:26:30.537Z,101999.38
2023-04-08T13:28:58.647Z,102002.13
2023-04-08T13:31:27.208Z,102005.75
2023-04-08T13:33:57.998Z,102002.69
2023-04-08T13:36:29.042Z,102003.81
2023-04-08T13:38:57.535Z,101991.25
2023-04-08T13:41:28.034Z,101995.97
2023-04-08T13:43:57.627Z,101990.94
2023-04-08T13:46:25.783Z,102001.09
2023-04-08T13:48:54.010Z,102004.44
2023-04-08T13:51:22.145Z,101995.72
2023-04-08T13:53:50.224Z,101998.00
2023-04-08T13:56:18.144Z,101991.53
2023-04-08T13:58:52.302Z,101994.66
2023-04-08T14:01:26.182Z,101987.25
2023-04-08T14:03:54.220Z,101991.56
2023-04-08T14:06:22.304Z,101990.75
2023-04-08T14:08:50.465Z,102001.50
2023-04-08T14:11:18.586Z,102001.41
2023-04-08T14:13:46.569Z,101998.25
2023-04-08T14:16:15.433Z,101996.00
2023-04-08T14:18:44.789Z,101995.38
2023-04-08T14:21:14.153Z,101989.50
2023-04-08T14:23:42.463Z,101986.63
2023-04-08T14:26:10.395Z,101996.75
2023-04-08T14:28:38.347Z,101978.84
2023-04-08T14:31:06.374Z,101981.50
2023-04-08T14:33:34.320Z,101982.41
2023-04-08T14:36:03.802Z,101977.03
2023-04-08T14:38:31.784Z,101985.81
2023-04-08T14:40:59.742Z,101987.59
2023-04-08T14:43:27.669Z,101987.28
2023-04-08T14:45:55.789Z,101976.63
2023-04-08T14:48:25.753Z,101979.19
2023-04-08T14:50:53.686Z,101988.81
2023-04-08T14:53:23.334Z,101985.13
2023-04-08T14:55:51.418Z,101980.59
2023-04-08T14:58:20.364Z,101985.88
2023-04-08T15:00:48.694Z,101980.16
2023-04-08T15:03:18.018Z,101984.91
2023-04-08T15:05:46.292Z,101975.16
2023-04-08T15:08:14.549Z,101981.72
2023-04-08T15:10:43.853Z,101978.19
2023-04-08T15:13:11.854Z,101975.41
2023-04-08T15:15:39.977Z,101976.41
2023-04-08T15:18:08.068Z,101969.81
2023-04-08T15:20:36.181Z,101977.16
2023-04-08T15:23:04.416Z,101984.94
2023-04-08T15:25:32.869Z,101982.28
2023-04-08T15:28:03.451Z,101981.53
2023-04-08T15:30:35.507Z,101982.97
2023-04-08T15:33:04.925Z,101986.41
2023-04-08T15:35:33.575Z,101985.06
2023-04-08T15:38:01.750Z,101990.81
2023-04-08T15:40:32.111Z,101985.78
2023-04-08T15:43:01.379Z,101982.91
2023-04-08T15:45:29.550Z,101983.59
2023-04-08T15:47:57.544Z,101989.28
2023-04-08T15:50:29.163Z,101979.69
2023-04-08T15:52:57.292Z,101980.22
2023-04-08T15:55:25.302Z,101980.94
2023-04-08T15:57:56.439Z,101981.09
2023-04-08T16:00:26.131Z,101977.91
2023-04-08T16:02:54.330Z,101980.94
2023-04-08T16:05:22.565Z,101971.09
2023-04-08T16:07:50.563Z,101980.16
2023-04-08T16:10:18.768Z,101984.09
2023-04-08T16:12:47.278Z,101981.94
2023-04-08T16:15:15.524Z,101980.66
2023-04-08T16:17:44.789Z,101984.38
2023-04-08T16:20:13.007Z,101984.97
2023-04-08T16:22:40.954Z,101991.16
2023-04-08T16:25:09.723Z,101994.44
2023-04-08T16:27:38.336Z,101994.19
2023-04-08T16:30:07.865Z,102001.16
2023-04-08T16:32:35.864Z,102000.94
2023-04-08T16:35:06.013Z,101999.47
2023-04-08T16:37:34.009Z,102004.25
2023-04-08T16:40:03.124Z,102012.16
2023-04-08T16:42:31.173Z,102012.63
2023-04-08T16:44:59.757Z,102021.16
2023-04-08T16:47:27.773Z,102015.03
2023-04-08T16:49:55.945Z,102015.59
2023-04-08T16:52:25.366Z,102013.47
2023-04-08T16:54:53.398Z,102017.34
2023-04-08T16:57:21.351Z,102014.66
2023-04-08T16:59:49.274Z,102019.03
2023-04-08T17:02:17.310Z,102024.47
2023-04-08T17:04:45.329Z,102032.19
2023-04-08T17:07:14.578Z,102028.72
2023-04-08T17:09:44.363Z,102029.69
2023-04-08T17:12:12.299Z,102039.56
2023-04-08T17:14:40.546Z,102047.22
2023-04-08T17:17:08.451Z,102046.38
2023-04-08T17:19:36.621Z,102045.19
2023-04-08T17:22:04.648Z,102040.50
2023-04-08T17:24:32.631Z,102045.16
2023-04-08T17:27:02.070Z,102050.72
2023-04-08T17:29:30.096Z,102045.91
2023-04-08T17:31:57.994Z,102056.97
2023-04-08T17:34:26.341Z,102061.53
2023-04-08T17:36:54.339Z,102066.50
2023-04-08T17:39:22.233Z,102061.66
2023-04-08T17:41:50.157Z,102066.22
2023-04-08T17:44:19.478Z,102083.13
2023-04-08T17:46:47.387Z,102091.34
2023-04-08T17:49:15.356Z,102090.69
2023-04-08T17:51:43.274Z,102108.56
2023-04-08T17:54:11.619Z,102116.47
2023-04-08T17:56:39.840Z,102123.13
2023-04-08T17:59:07.741Z,102128.47
2023-04-08T18:01:37.552Z,102132.56
2023-04-08T18:04:08.191Z,102150.09
2023-04-08T18:06:36.613Z,102145.34
2023-04-08T18:09:05.177Z,102160.81
2023-04-08T18:11:33.222Z,102162.84
2023-04-08T18:14:01.159Z,102165.50
2023-04-08T18:16:29.094Z,102170.44
2023-04-08T18:18:58.386Z,102168.13
2023-04-08T18:21:27.084Z,102177.47
2023-04-08T18:23:55.069Z,102180.03
2023-04-08T18:26:23.146Z,102185.59
2023-04-08T18:28:51.116Z,102185.56
2023-04-08T18:31:19.221Z,102191.31
2023-04-08T18:33:47.221Z,102194.88
2023-04-08T18:36:17.355Z,102202.81
2023-04-08T18:38:45.640Z,102208.13
2023-04-08T18:41:13.735Z,102212.16
2023-04-08T18:43:41.742Z,102212.22
2023-04-08T18:46:09.834Z,102213.94
2023-04-08T18:48:37.779Z,102205.34
2023-04-08T18:51:05.706Z,102212.19
2023-04-08T18:53:35.122Z,102221.13
2023-04-08T18:56:03.068Z,102226.78
2023-04-08T18:58:31.431Z,102224.00
2023-04-08T19:00:59.458Z,102228.91
2023-04-08T19:03:27.575Z,102228.78
2023-04-08T19:05:55.691Z,102231.34
2023-04-08T19:08:23.808Z,102233.41
2023-04-08T19:10:53.118Z,102237.19
2023-04-08T19:13:22.145Z,102237.09
2023-04-08T19:15:50.081Z,102236.84
2023-04-08T19:18:18.056Z,102236.00
2023-04-08T19:20:46.840Z,102241.03
2023-04-08T19:23:15.677Z,102241.50
2023-04-08T19:25:43.962Z,102239.56
2023-04-08T19:28:14.285Z,102232.72
2023-04-08T19:30:42.610Z,102237.69
2023-04-08T19:33:10.660Z,102243.00
2023-04-08T19:35:39.147Z,102237.81
2023-04-08T19:38:07.110Z,102238.44
2023-04-08T19:40:35.226Z,102244.19
2023-04-08T19:43:03.223Z,102236.59
2023-04-08T19:45:32.509Z,102239.78
2023-04-08T19:48:01.164Z,102249.91
2023-04-08T19:50:29.360Z,102248.09
2023-04-08T19:52:57.396Z,102242.25
2023-04-08T19:55:25.346Z,102240.28
2023-04-08T19:57:53.907Z,102248.34
2023-04-08T20:00:21.990Z,102248.84
2023-04-08T20:02:51.515Z,102250.41
2023-04-08T20:05:19.618Z,102248.56
2023-04-08T20:07:47.647Z,102251.84
2023-04-08T20:10:15.858Z,102251.38
2023-04-08T20:12:43.837Z,102247.09
2023-04-08T20:15:23.597Z,102256.38
2023-04-08T20:17:54.550Z,102249.50
2023-04-08T20:20:23.157Z,102250.88
2023-04-08T20:22:51.190Z,102262.22
2023-04-08T20:25:19.491Z,102250.94
2023-04-08T20:27:47.421Z,102260.00
2023-04-08T20:30:15.730Z,102261.00
2023-04-08T20:32:44.155Z,102257.56
2023-04-08T20:35:13.735Z,102263.66
2023-04-08T20:37:41.880Z,102266.00
2023-04-08T20:40:11.096Z,102258.81
2023-04-08T20:42:39.438Z,102262.94
2023-04-08T20:45:09.372Z,102253.50
2023-04-08T20:47:37.444Z,102250.34
2023-04-08T20:50:06.395Z,102252.50
2023-04-08T20:52:35.679Z,102261.59
2023-04-08T20:55:03.674Z,102263.25
2023-04-08T20:57:31.608Z,102262.63
2023-04-08T20:59:59.766Z,102265.06
2023-04-08T21:02:27.845Z,102261.41
2023-04-08T21:04:56.061Z,102267.28
2023-04-08T21:07:26.329Z,102264.03
2023-04-08T21:09:55.728Z,102265.16
2023-04-08T21:12:23.795Z,102267.72
2023-04-08T21:14:51.841Z,102268.53
2023-04-08T21:17:19.811Z,102260.50
2023-04-08T21:19:47.928Z,102262.25
2023-04-08T21:22:16.349Z,102261.81
2023-04-08T21:24:44.364Z,102266.47
2023-04-08T21:27:13.665Z,102261.81
2023-04-08T21:29:41.611Z,102262.25
2023-04-08T21:32:09.667Z,102266.31
2023-04-08T21:34:37.615Z,102270.63
2023-04-08T21:37:06.074Z,102264.56
2023-04-08T21:39:34.112Z,102262.31
2023-04-08T21:42:02.572Z,102258.75
2023-04-08T21:44:31.888Z,102259.31
2023-04-08T21:47:01.697Z,102266.78
2023-04-08T21:49:30.694Z,102269.81
2023-04-08T21:51:58.604Z,102272.75
2023-04-08T21:54:26.408Z,102266.78
2023-04-08T21:56:54.332Z,102259.56
2023-04-08T21:59:22.200Z,102253.69
2023-04-08T22:01:51.609Z,102264.44
2023-04-08T22:04:20.503Z,102267.72
2023-04-08T22:06:49.280Z,102264.28
2023-04-08T22:09:17.832Z,102259.59
2023-04-08T22:11:45.975Z,102253.81
2023-04-08T22:14:13.853Z,102259.03
2023-04-08T22:16:42.146Z,102257.41
2023-04-08T22:19:11.706Z,102252.50
2023-04-08T22:21:39.636Z,102250.09
2023-04-08T22:24:07.821Z,102249.78
2023-04-08T22:26:35.836Z,102255.81
2023-04-08T22:29:03.777Z,102249.53
2023-04-08T22:31:31.741Z,102251.97
2023-04-08T22:33:59.845Z,102247.59
2023-04-08T22:36:29.230Z,102249.00
2023-04-08T22:38:57.193Z,102248.06
2023-04-08T22:41:25.605Z,102246.00
2023-04-08T22:43:53.674Z,102246.34
2023-04-08T22:46:21.591Z,102241.00
2023-04-08T22:48:50.176Z,102245.69
2023-04-08T22:51:18.301Z,102239.81
2023-04-08T22:53:47.664Z,102237.03
2023-04-08T22:56:15.599Z,102232.72
2023-04-08T22:58:43.652Z,102231.44
2023-04-08T23:01:13.899Z,102232.63
2023-04-08T23:03:42.470Z,102237.00
2023-04-08T23:06:10.826Z,102238.38
2023-04-08T23:08:38.921Z,102243.53
2023-04-08T23:11:08.584Z,102243.09
2023-04-08T23:13:36.377Z,102239.78
2023-04-08T23:16:04.436Z,102249.50
2023-04-08T23:18:32.494Z,102247.44
2023-04-08T23:21:00.385Z,102244.22
2023-04-08T23:23:28.272Z,102239.63
2023-04-08T23:25:56.174Z,102239.41
2023-04-08T23:28:25.516Z,102239.06
2023-04-08T23:30:53.534Z,102238.31
2023-04-08T23:33:21.611Z,102239.34
2023-04-08T23:35:49.633Z,102237.66
2023-04-08T23:38:17.743Z,102242.66
2023-04-08T23:40:45.814Z,102240.34
2023-04-08T23:43:13.803Z,102238.81
2023-04-08T23:45:43.227Z,102241.28
2023-04-08T23:48:11.131Z,102244.47
2023-04-08T23:50:39.144Z,102239.69
2023-04-08T23:53:07.039Z,102239.47
2023-04-08T23:55:35.054Z,102241.34
2023-04-08T23:58:02.973Z,102242.22
