createdAt,value
2023-02-04T00:01:57.054Z,99199.53
2023-02-04T00:04:01.859Z,99206.41
2023-02-04T00:06:07.061Z,99202.97
2023-02-04T00:08:12.449Z,99206.44
2023-02-04T00:10:17.216Z,99212.41
2023-02-04T00:12:25.096Z,99210.63
2023-02-04T00:14:29.927Z,99211.53
2023-02-04T00:16:34.755Z,99214.06
2023-02-04T00:18:42.048Z,99216.56
2023-02-04T00:20:46.937Z,99219.97
2023-02-04T00:22:51.828Z,99215.66
2023-02-04T00:24:56.675Z,99213.09
2023-02-04T00:27:01.537Z,99220.84
2023-02-04T00:29:08.990Z,99214.81
2023-02-04T00:31:13.916Z,99214.81
2023-02-04T00:33:18.839Z,99214.81
2023-02-04T00:35:23.830Z,99228.66
2023-02-04T00:37:30.764Z,99218.41
2023-02-04T00:39:35.653Z,99214.13
2023-02-04T00:41:40.668Z,99223.59
2023-02-04T00:43:45.588Z,99227.94
2023-02-04T00:45:53.054Z,99230.53
2023-02-04T00:47:57.916Z,99230.50
2023-02-04T00:50:02.818Z,99242.69
2023-02-04T00:52:08.212Z,99234.06
2023-02-04T00:54:13.113Z,99241.81
2023-02-04T00:56:18.121Z,99239.25
2023-02-04T00:58:22.965Z,99244.44
2023-02-04T01:00:28.198Z,99243.59
2023-02-04T01:02:35.820Z,99244.50
2023-02-04T01:04:41.375Z,99239.34
2023-02-04T01:06:46.307Z,99244.59
2023-02-04T01:08:51.107Z,99235.97
2023-02-04T01:10:55.951Z,99253.22
2023-02-04T01:13:01.044Z,99253.22
2023-02-04T01:15:05.686Z,99254.06
2023-02-04T01:17:10.927Z,99252.34
2023-02-04T01:19:18.529Z,99254.06
2023-02-04T01:21:23.482Z,99252.38
2023-02-04T01:23:28.434Z,99253.25
2023-02-04T01:25:33.325Z,99245.53
2023-02-04T01:27:38.342Z,99251.63
2023-02-04T01:29:46.980Z,99247.28
2023-02-04T01:31:51.904Z,99260.19
2023-02-04T01:33:56.862Z,99265.38
2023-02-04T01:36:04.305Z,99265.38
2023-02-04T01:38:09.206Z,99269.59
2023-02-04T01:40:15.356Z,99266.13
2023-02-04T01:42:20.283Z,99275.59
2023-02-04T01:44:25.145Z,99262.66
2023-02-04T01:46:30.355Z,99278.16
2023-02-04T01:48:35.516Z,99268.66
2023-02-04T01:50:40.345Z,99263.53
2023-02-04T01:52:48.868Z,99278.22
2023-02-04T01:54:56.332Z,99261.00
2023-02-04T01:57:01.450Z,99272.19
2023-02-04T01:59:14.258Z,99278.25
2023-02-04T02:01:37.193Z,99279.09
2023-02-04T02:03:42.078Z,99283.38
2023-02-04T02:05:49.284Z,99280.78
2023-02-04T02:07:59.157Z,99273.03
2023-02-04T02:10:05.165Z,99276.50
2023-02-04T02:12:10.007Z,99288.53
2023-02-04T02:14:15.457Z,99283.38
2023-02-04T02:16:20.757Z,99272.22
2023-02-04T02:18:25.692Z,99288.59
2023-02-04T02:20:31.836Z,99296.38
2023-02-04T02:22:43.379Z,99294.66
2023-02-04T02:24:51.737Z,99302.44
2023-02-04T02:26:58.562Z,99317.13
2023-02-04T02:29:03.477Z,99321.44
2023-02-04T02:31:08.871Z,99314.56
2023-02-04T02:33:15.805Z,99311.09
2023-02-04T02:35:21.552Z,99318.06
2023-02-04T02:37:27.686Z,99322.41
2023-02-04T02:39:32.547Z,99306.94
2023-02-04T02:41:41.097Z,99308.63
2023-02-04T02:43:45.912Z,99304.31
2023-02-04T02:45:51.596Z,99310.38
2023-02-04T02:47:57.028Z,99306.06
2023-02-04T02:50:01.992Z,99308.69
2023-02-04T02:52:07.350Z,99302.66
2023-02-04T02:54:25.462Z,99312.13
2023-02-04T02:56:32.920Z,99312.13
2023-02-04T02:58:40.605Z,99315.56
2023-02-04T03:00:45.662Z,99319.88
2023-02-04T03:02:56.384Z,99320.78
2023-02-04T03:05:02.702Z,99329.41
2023-02-04T03:07:11.090Z,99330.28
2023-02-04T03:09:16.404Z,99344.91
2023-02-04T03:11:26.376Z,99342.34
2023-02-04T03:13:31.922Z,99338.91
2023-02-04T03:15:39.409Z,99347.53
2023-02-04T03:17:44.832Z,99339.78
2023-02-04T03:19:59.258Z,99352.72
2023-02-04T03:22:06.000Z,99364.78
2023-02-04T03:24:11.155Z,99357.03
2023-02-04T03:26:15.917Z,99359.59
2023-02-04T03:28:20.888Z,99369.06
2023-02-04T03:30:26.612Z,99380.25
2023-02-04T03:32:34.000Z,99380.22
2023-02-04T03:34:38.855Z,99381.97
2023-02-04T03:36:44.321Z,99396.59
2023-02-04T03:38:49.124Z,99397.47
2023-02-04T03:40:54.022Z,99400.03
2023-02-04T03:42:58.857Z,99412.91
2023-02-04T03:45:03.793Z,99419.81
2023-02-04T03:47:09.035Z,99423.22
2023-02-04T03:49:16.249Z,99430.13
2023-02-04T03:51:21.093Z,99424.97
2023-02-04T03:53:26.037Z,99437.03
2023-02-04T03:55:32.428Z,99431.00
2023-02-04T03:57:37.207Z,99432.72
2023-02-04T03:59:42.251Z,99438.75
2023-02-04T04:01:47.116Z,99448.22
2023-02-04T04:03:54.646Z,99450.78
2023-02-04T04:06:02.188Z,99442.19
2023-02-04T04:08:07.330Z,99451.66
2023-02-04T04:10:12.616Z,99455.09
2023-02-04T04:12:17.495Z,99452.50
2023-02-04T04:14:22.305Z,99459.38
2023-02-04T04:16:27.169Z,99464.56
2023-02-04T04:18:32.874Z,99466.28
2023-02-04T04:20:37.768Z,99468.03
2023-02-04T04:22:45.837Z,99470.59
2023-02-04T04:24:50.853Z,99474.94
2023-02-04T04:26:55.717Z,99475.78
2023-02-04T04:29:00.551Z,99489.56
2023-02-04T04:31:05.832Z,99493.84
2023-02-04T04:33:10.410Z,99493.00
2023-02-04T04:35:15.224Z,99500.75
2023-02-04T04:37:20.105Z,99513.66
2023-02-04T04:39:27.622Z,99512.78
2023-02-04T04:41:32.475Z,99515.38
2023-02-04T04:43:37.285Z,99520.53
2023-02-04T04:45:42.086Z,99525.72
2023-02-04T04:47:46.869Z,99525.69
2023-02-04T04:49:51.748Z,99540.34
2023-02-04T04:51:57.313Z,99526.56
2023-02-04T04:54:02.307Z,99532.56
2023-02-04T04:56:09.986Z,99531.69
2023-02-04T04:58:14.810Z,99545.47
2023-02-04T05:00:23.321Z,99555.81
2023-02-04T05:02:28.205Z,99555.81
2023-02-04T05:04:33.066Z,99566.16
2023-02-04T05:06:37.945Z,99567.88
2023-02-04T05:08:42.759Z,99579.91
2023-02-04T05:10:48.020Z,99570.44
2023-02-04T05:12:55.166Z,99578.19
2023-02-04T05:15:00.159Z,99584.22
2023-02-04T05:17:04.942Z,99588.50
2023-02-04T05:19:09.792Z,99591.94
2023-02-04T05:21:14.679Z,99585.03
2023-02-04T05:23:19.942Z,99590.22
2023-02-04T05:25:24.506Z,99595.38
2023-02-04T05:27:29.354Z,99591.94
2023-02-04T05:29:36.817Z,99585.06
2023-02-04T05:31:41.674Z,99587.63
2023-02-04T05:33:46.511Z,99603.13
2023-02-04T05:35:51.374Z,99593.66
2023-02-04T05:37:56.206Z,99609.16
2023-02-04T05:40:01.349Z,99616.00
2023-02-04T05:42:06.010Z,99628.94
2023-02-04T05:44:10.812Z,99621.19
2023-02-04T05:46:18.243Z,99629.81
2023-02-04T05:48:23.090Z,99625.50
2023-02-04T05:50:27.894Z,99625.50
2023-02-04T05:52:46.462Z,99646.97
2023-02-04T05:54:51.246Z,99645.28
2023-02-04T05:56:56.056Z,99660.78
2023-02-04T05:59:00.927Z,99661.63
2023-02-04T06:01:06.801Z,99658.19
2023-02-04T06:03:14.689Z,99659.91
2023-02-04T06:05:19.709Z,99671.94
2023-02-04T06:07:24.504Z,99661.66
2023-02-04T06:09:29.361Z,99680.59
2023-02-04T06:11:34.177Z,99674.56
2023-02-04T06:13:39.029Z,99675.44
2023-02-04T06:15:44.226Z,99688.34
2023-02-04T06:17:49.105Z,99679.75
2023-02-04T06:19:56.477Z,99688.38
2023-02-04T06:22:01.333Z,99695.25
2023-02-04T06:24:06.203Z,99694.44
2023-02-04T06:26:11.088Z,99697.88
2023-02-04T06:28:16.073Z,99700.44
2023-02-04T06:30:21.817Z,99707.34
2023-02-04T06:32:26.678Z,99702.13
2023-02-04T06:34:31.600Z,99705.56
2023-02-04T06:36:40.477Z,99715.91
2023-02-04T06:38:45.401Z,99728.81
2023-02-04T06:40:53.717Z,99749.50
2023-02-04T06:42:58.653Z,99754.44
2023-02-04T06:45:06.430Z,99752.56
2023-02-04T06:47:11.422Z,99777.31
2023-02-04T06:49:16.295Z,99778.06
2023-02-04T06:51:21.148Z,99795.13
2023-02-04T06:53:28.650Z,99797.56
2023-02-04T06:55:34.062Z,99798.31
2023-02-04T06:57:38.605Z,99800.91
2023-02-04T06:59:43.827Z,99807.72
2023-02-04T07:01:49.075Z,99814.63
2023-02-04T07:03:53.955Z,99817.94
2023-02-04T07:05:58.737Z,99828.25
2023-02-04T07:08:03.643Z,99823.97
2023-02-04T07:10:11.973Z,99828.28
2023-02-04T07:12:16.918Z,99826.56
2023-02-04T07:14:21.802Z,99824.94
2023-02-04T07:16:26.621Z,99825.00
2023-02-04T07:18:31.507Z,99820.84
2023-02-04T07:20:36.538Z,99827.81
2023-02-04T07:22:42.417Z,99825.06
2023-02-04T07:24:47.436Z,99832.00
2023-02-04T07:26:55.008Z,99829.50
2023-02-04T07:28:59.815Z,99825.22
2023-02-04T07:31:04.709Z,99825.25
2023-02-04T07:33:09.654Z,99831.31
2023-02-04T07:35:14.645Z,99834.81
2023-02-04T07:37:20.672Z,99841.63
2023-02-04T07:39:25.795Z,99846.78
2023-02-04T07:41:30.388Z,99846.72
2023-02-04T07:43:37.795Z,99857.09
2023-02-04T07:45:42.933Z,99863.19
2023-02-04T07:47:52.730Z,99866.75
2023-02-04T07:49:58.795Z,99872.81
2023-02-04T07:52:03.600Z,99877.13
2023-02-04T07:54:08.451Z,99872.91
2023-02-04T07:56:13.533Z,99875.50
2023-02-04T07:58:18.375Z,99878.84
2023-02-04T08:00:26.211Z,99878.03
2023-02-04T08:02:31.146Z,99871.22
2023-02-04T08:04:36.015Z,99872.19
2023-02-04T08:06:40.974Z,99874.84
2023-02-04T08:08:45.761Z,99885.25
2023-02-04T08:10:50.660Z,99882.78
2023-02-04T08:12:55.497Z,99890.56
2023-02-04T08:15:01.491Z,99893.81
2023-02-04T08:17:09.873Z,99908.50
2023-02-04T08:19:19.086Z,99913.72
2023-02-04T08:21:24.209Z,99910.31
2023-02-04T08:23:29.075Z,99915.50
2023-02-04T08:25:33.982Z,99916.41
2023-02-04T08:27:38.817Z,99912.88
2023-02-04T08:29:46.378Z,99920.66
2023-02-04T08:31:51.332Z,99918.16
2023-02-04T08:33:58.972Z,99923.44
2023-02-04T08:36:03.814Z,99923.50
2023-02-04T08:38:08.736Z,99924.44
2023-02-04T08:40:16.959Z,99919.25
2023-02-04T08:42:21.954Z,99931.28
2023-02-04T08:44:26.868Z,99935.56
2023-02-04T08:46:31.939Z,99932.03
2023-02-04T08:48:36.573Z,99930.28
2023-02-04T08:50:43.976Z,99926.84
2023-02-04T08:52:48.811Z,99929.41
2023-02-04T08:54:53.702Z,99929.28
2023-02-04T08:56:58.521Z,99943.97
2023-02-04T08:59:03.297Z,99939.59
2023-02-04T09:01:08.236Z,99951.72
2023-02-04T09:03:13.058Z,99953.41
2023-02-04T09:05:18.048Z,99956.06
2023-02-04T09:07:25.496Z,99959.50
2023-02-04T09:09:30.373Z,99971.69
2023-02-04T09:11:35.401Z,99967.44
2023-02-04T09:13:43.544Z,99975.28
2023-02-04T09:15:48.995Z,99971.84
2023-02-04T09:18:01.488Z,99969.19
2023-02-04T09:20:07.195Z,99970.84
2023-02-04T09:22:13.396Z,99973.41
2023-02-04T09:24:23.748Z,99967.38
2023-02-04T09:26:28.620Z,99977.66
2023-02-04T09:28:33.444Z,99982.91
2023-02-04T09:30:38.927Z,99985.56
2023-02-04T09:32:44.394Z,99983.81
2023-02-04T09:34:48.954Z,99980.31
2023-02-04T09:36:53.818Z,99976.91
2023-02-04T09:38:58.870Z,99982.91
2023-02-04T09:41:10.137Z,99987.25
2023-02-04T09:43:20.289Z,99998.44
2023-02-04T09:45:28.291Z,99999.28
2023-02-04T09:47:33.929Z,100007.88
2023-02-04T09:49:39.833Z,100013.91
2023-02-04T09:51:45.788Z,100027.69
2023-02-04T09:53:53.929Z,100016.56
2023-02-04T09:55:59.165Z,100023.47
2023-02-04T09:58:08.695Z,100017.47
2023-02-04T10:00:20.484Z,100014.91
2023-02-04T10:02:27.727Z,100019.16
2023-02-04T10:04:32.634Z,100026.91
2023-02-04T10:06:38.057Z,100028.50
2023-02-04T10:08:46.566Z,100021.41
2023-02-04T10:10:52.522Z,100027.28
2023-02-04T10:13:01.748Z,100028.16
2023-02-04T10:15:11.603Z,100034.13
2023-02-04T10:17:20.050Z,100034.06
2023-02-04T10:19:26.082Z,100035.03
2023-02-04T10:21:36.904Z,100036.88
2023-02-04T10:23:41.946Z,100036.97
2023-02-04T10:25:46.798Z,100036.22
2023-02-04T10:27:53.793Z,100039.75
2023-02-04T10:29:59.522Z,100027.66
2023-02-04T10:32:07.731Z,100020.84
2023-02-04T10:34:19.093Z,100026.94
2023-02-04T10:36:24.075Z,100027.84
2023-02-04T10:38:28.970Z,100028.81
2023-02-04T10:40:36.112Z,100034.06
2023-02-04T10:42:53.367Z,100033.25
2023-02-04T10:44:58.415Z,100029.78
2023-02-04T10:47:07.242Z,100026.38
2023-02-04T10:49:21.469Z,100020.38
2023-02-04T10:51:26.626Z,100022.94
2023-02-04T10:53:44.081Z,100023.78
2023-02-04T10:55:51.438Z,100017.75
2023-02-04T10:58:02.096Z,100024.63
2023-02-04T11:00:09.746Z,100019.38
2023-02-04T11:02:37.746Z,100026.13
2023-02-04T11:04:42.612Z,100026.94
2023-02-04T11:06:49.634Z,100032.91
2023-02-04T11:08:55.456Z,100032.19
2023-02-04T11:11:03.412Z,100037.44
2023-02-04T11:13:09.824Z,100035.81
2023-02-04T11:15:44.902Z,100025.53
2023-02-04T11:18:06.180Z,100025.59
2023-02-04T11:20:18.875Z,100025.63
2023-02-04T11:22:26.110Z,100026.44
2023-02-04T11:24:36.547Z,100022.16
2023-02-04T11:26:42.774Z,100030.78
2023-02-04T11:28:59.108Z,100028.19
2023-02-04T11:31:06.301Z,100029.03
2023-02-04T11:33:27.670Z,100022.16
2023-02-04T11:35:33.997Z,100021.28
2023-02-04T11:37:41.062Z,100013.53
2023-02-04T11:39:48.185Z,100019.59
2023-02-04T11:41:53.448Z,100023.91
2023-02-04T11:43:59.140Z,100028.19
2023-02-04T11:46:07.570Z,100035.09
2023-02-04T11:48:17.448Z,100025.59
2023-02-04T11:50:29.267Z,100035.06
2023-02-04T11:52:37.738Z,100029.88
2023-02-04T11:54:42.787Z,100029.03
2023-02-04T11:56:48.503Z,100035.97
2023-02-04T11:58:53.842Z,100031.63
2023-02-04T12:00:58.742Z,100034.22
2023-02-04T12:03:06.382Z,100031.66
2023-02-04T12:05:16.132Z,100038.56
2023-02-04T12:07:26.396Z,100039.38
2023-02-04T12:09:33.088Z,100040.25
2023-02-04T12:11:38.547Z,100042.88
2023-02-04T12:13:56.598Z,100048.03
2023-02-04T12:16:03.673Z,100046.31
2023-02-04T12:18:10.304Z,100048.84
2023-02-04T12:20:15.636Z,100056.56
2023-02-04T12:22:23.208Z,100057.38
2023-02-04T12:24:28.005Z,100060.75
2023-02-04T12:26:32.987Z,100063.28
2023-02-04T12:28:37.973Z,100064.16
2023-02-04T12:30:43.038Z,100069.41
2023-02-04T12:32:47.948Z,100063.38
2023-02-04T12:34:52.776Z,100063.41
2023-02-04T12:36:57.651Z,100067.69
2023-02-04T12:39:05.103Z,100067.69
2023-02-04T12:41:10.371Z,100065.06
2023-02-04T12:43:15.304Z,100066.78
2023-02-04T12:45:21.096Z,100064.16
2023-02-04T12:47:26.175Z,100065.06
2023-02-04T12:49:31.152Z,100071.97
2023-02-04T12:51:36.243Z,100073.75
2023-02-04T12:53:41.054Z,100074.63
2023-02-04T12:55:48.848Z,100074.63
2023-02-04T12:57:54.132Z,100073.75
2023-02-04T13:00:00.514Z,100070.31
2023-02-04T13:02:05.503Z,100077.22
2023-02-04T13:04:10.352Z,100076.41
2023-02-04T13:06:15.171Z,100077.28
2023-02-04T13:08:22.142Z,100081.63
2023-02-04T13:10:27.245Z,100077.28
2023-02-04T13:12:36.257Z,100075.59
2023-02-04T13:14:41.068Z,100069.56
2023-02-04T13:16:45.923Z,100072.19
2023-02-04T13:18:50.730Z,100080.81
2023-02-04T13:20:55.672Z,100073.94
2023-02-04T13:23:00.619Z,100077.38
2023-02-04T13:25:05.469Z,100069.63
2023-02-04T13:27:10.334Z,100076.53
2023-02-04T13:29:17.869Z,100075.69
2023-02-04T13:31:25.574Z,100072.25
2023-02-04T13:33:31.470Z,100076.53
2023-02-04T13:35:36.289Z,100076.56
2023-02-04T13:37:41.152Z,100078.28
2023-02-04T13:39:46.106Z,100076.53
2023-02-04T13:41:50.974Z,100078.25
2023-02-04T13:43:55.838Z,100079.09
2023-02-04T13:46:04.413Z,100079.97
2023-02-04T13:48:11.915Z,100082.59
2023-02-04T13:50:16.800Z,100087.78
2023-02-04T13:52:22.541Z,100089.50
2023-02-04T13:54:27.734Z,100089.53
2023-02-04T13:56:33.042Z,100092.09
2023-02-04T13:58:43.760Z,100093.84
2023-02-04T14:00:48.649Z,100088.66
2023-02-04T14:02:56.759Z,100086.94
2023-02-04T14:05:01.961Z,100087.78
2023-02-04T14:07:06.654Z,100091.22
2023-02-04T14:09:12.003Z,100097.22
2023-02-04T14:11:16.938Z,100096.34
2023-02-04T14:13:24.351Z,100102.34
2023-02-04T14:15:30.155Z,100092.00
2023-02-04T14:17:46.856Z,100099.78
2023-02-04T14:19:56.150Z,100092.00
2023-02-04T14:22:02.924Z,100096.25
2023-02-04T14:24:08.120Z,100095.41
2023-02-04T14:26:15.422Z,100091.91
2023-02-04T14:28:24.256Z,100097.97
2023-02-04T14:30:33.907Z,100089.38
2023-02-04T14:32:39.014Z,100096.28
2023-02-04T14:34:44.434Z,100096.31
2023-02-04T14:36:51.884Z,100104.09
2023-02-04T14:38:56.814Z,100099.75
2023-02-04T14:41:01.786Z,100102.34
2023-02-04T14:43:07.428Z,100105.78
2023-02-04T14:45:14.416Z,100104.00
2023-02-04T14:47:19.317Z,100107.47
2023-02-04T14:49:24.265Z,100106.53
2023-02-04T14:51:29.277Z,100112.50
2023-02-04T14:53:36.816Z,100109.06
2023-02-04T14:55:42.091Z,100114.28
2023-02-04T14:57:47.086Z,100116.00
2023-02-04T14:59:51.968Z,100121.16
2023-02-04T15:01:57.016Z,100120.19
2023-02-04T15:04:01.701Z,100121.06
2023-02-04T15:06:07.061Z,100120.19
2023-02-04T15:08:12.137Z,100113.28
2023-02-04T15:10:20.097Z,100119.25
2023-02-04T15:12:25.661Z,100121.75
2023-02-04T15:14:30.550Z,100125.16
2023-02-04T15:16:35.561Z,100120.91
2023-02-04T15:18:42.351Z,100125.34
2023-02-04T15:20:47.164Z,100132.28
2023-02-04T15:22:56.509Z,100120.16
2023-02-04T15:25:01.395Z,100123.63
2023-02-04T15:27:09.239Z,100121.13
2023-02-04T15:29:14.067Z,100119.44
2023-02-04T15:31:19.131Z,100122.09
2023-02-04T15:33:24.001Z,100121.19
2023-02-04T15:35:28.985Z,100121.16
2023-02-04T15:37:35.749Z,100122.00
2023-02-04T15:39:41.139Z,100129.72
2023-02-04T15:41:46.009Z,100127.13
2023-02-04T15:43:56.072Z,100131.38
2023-02-04T15:46:01.324Z,100134.84
2023-02-04T15:48:06.454Z,100140.81
2023-02-04T15:50:15.166Z,100138.22
2023-02-04T15:52:25.007Z,100137.34
2023-02-04T15:54:31.793Z,100145.13
2023-02-04T15:56:36.839Z,100140.69
2023-02-04T15:58:41.734Z,100143.25
2023-02-04T16:00:51.742Z,100144.97
2023-02-04T16:02:56.582Z,100140.53
2023-02-04T16:05:01.587Z,100142.22
2023-02-04T16:07:08.498Z,100134.47
2023-02-04T16:09:13.422Z,100143.94
2023-02-04T16:11:18.318Z,100148.16
2023-02-04T16:13:23.174Z,100152.44
2023-02-04T16:15:28.541Z,100160.09
2023-02-04T16:17:36.143Z,100162.66
2023-02-04T16:19:40.984Z,100156.59
2023-02-04T16:21:45.845Z,100162.63
2023-02-04T16:23:50.736Z,100164.22
2023-02-04T16:25:55.663Z,100170.22
2023-02-04T16:28:00.641Z,100163.34
2023-02-04T16:30:06.701Z,100171.06
2023-02-04T16:32:11.553Z,100166.72
2023-02-04T16:34:19.085Z,100177.81
2023-02-04T16:36:24.006Z,100178.59
2023-02-04T16:38:29.355Z,100182.72
2023-02-04T16:40:34.180Z,100181.81
2023-02-04T16:42:41.635Z,100180.81
2023-02-04T16:44:46.640Z,100186.75
2023-02-04T16:46:51.830Z,100196.13
2023-02-04T16:48:56.409Z,100197.03
2023-02-04T16:51:03.871Z,100201.28
2023-02-04T16:53:10.586Z,100199.59
2023-02-04T16:55:15.473Z,100204.75
2023-02-04T16:57:20.337Z,100200.44
2023-02-04T16:59:28.263Z,100202.78
2023-02-04T17:01:33.967Z,100201.09
2023-02-04T17:03:38.901Z,100204.53
2023-02-04T17:05:48.143Z,100208.88
2023-02-04T17:07:55.647Z,100214.94
2023-02-04T17:10:00.937Z,100217.38
2023-02-04T17:12:05.859Z,100222.59
2023-02-04T17:14:15.879Z,100221.63
2023-02-04T17:16:20.861Z,100216.47
2023-02-04T17:18:26.214Z,100212.13
2023-02-04T17:20:31.277Z,100216.47
2023-02-04T17:22:36.240Z,100222.56
2023-02-04T17:24:46.182Z,100212.28
2023-02-04T17:26:50.999Z,100209.66
2023-02-04T17:28:55.806Z,100216.53
2023-02-04T17:31:00.877Z,100220.84
2023-02-04T17:33:05.583Z,100219.13
2023-02-04T17:35:11.129Z,100220.84
2023-02-04T17:37:15.994Z,100217.25
2023-02-04T17:39:20.822Z,100212.91
2023-02-04T17:41:28.462Z,100207.72
2023-02-04T17:43:34.441Z,100217.22
2023-02-04T17:45:40.546Z,100213.84
2023-02-04T17:47:47.610Z,100210.44
2023-02-04T17:49:52.497Z,100218.19
2023-02-04T17:51:57.356Z,100207.88
2023-02-04T17:54:02.183Z,100204.44
2023-02-04T17:56:09.056Z,100214.63
2023-02-04T17:58:19.066Z,100214.59
2023-02-04T18:00:28.194Z,100217.09
2023-02-04T18:02:34.454Z,100213.66
2023-02-04T18:04:41.615Z,100217.97
2023-02-04T18:06:48.959Z,100215.41
2023-02-04T18:09:01.395Z,100208.50
2023-02-04T18:11:12.661Z,100214.47
2023-02-04T18:13:22.156Z,100209.25
2023-02-04T18:15:30.307Z,100208.41
2023-02-04T18:17:35.782Z,100218.66
2023-02-04T18:19:41.253Z,100221.19
2023-02-04T18:21:46.759Z,100222.78
2023-02-04T18:24:03.022Z,100220.97
2023-02-04T18:26:15.819Z,100213.19
2023-02-04T18:28:24.784Z,100219.16
2023-02-04T18:30:29.615Z,100218.25
2023-02-04T18:32:43.155Z,100217.34
2023-02-04T18:34:49.809Z,100216.38
2023-02-04T18:36:55.316Z,100213.78
2023-02-04T18:39:00.090Z,100214.59
2023-02-04T18:41:16.434Z,100221.47
2023-02-04T18:43:27.756Z,100212.91
2023-02-04T18:45:35.888Z,100218.09
2023-02-04T18:47:40.869Z,100221.44
2023-02-04T18:49:47.115Z,100227.34
2023-02-04T18:51:53.482Z,100222.00
2023-02-04T18:54:03.225Z,100228.75
2023-02-04T18:56:15.922Z,100232.91
2023-02-04T18:58:32.241Z,100226.84
2023-02-04T19:00:37.027Z,100231.91
2023-02-04T19:02:49.585Z,100231.91
2023-02-04T19:05:12.076Z,100227.56
2023-02-04T19:07:18.509Z,100241.28
2023-02-04T19:09:30.421Z,100241.25
2023-02-04T19:11:38.442Z,100236.91
2023-02-04T19:13:45.859Z,100244.66
2023-02-04T19:16:01.801Z,100236.88
2023-02-04T19:18:18.984Z,100238.53
2023-02-04T19:20:25.683Z,100243.63
2023-02-04T19:22:43.424Z,100243.41
2023-02-04T19:24:49.074Z,100249.25
2023-02-04T19:26:57.884Z,100255.03
2023-02-04T19:29:42.944Z,100252.31
2023-02-04T19:31:49.100Z,100260.75
2023-02-04T19:33:55.491Z,100252.09
2023-02-04T19:36:01.442Z,100247.81
2023-02-04T19:38:29.233Z,100257.91
2023-02-04T19:40:35.817Z,100256.88
2023-02-04T19:42:43.200Z,100257.72
2023-02-04T19:44:50.775Z,100255.09
2023-02-04T19:46:56.408Z,100260.28
2023-02-04T19:49:01.546Z,100260.28
2023-02-04T19:51:10.531Z,100268.06
2023-02-04T19:53:21.198Z,100258.50
2023-02-04T19:55:33.038Z,100271.28
2023-02-04T19:57:41.249Z,100261.84
2023-02-04T19:59:46.062Z,100264.38
2023-02-04T20:02:03.495Z,100260.91
2023-02-04T20:04:16.106Z,100264.28
2023-02-04T20:06:30.232Z,100265.22
2023-02-04T20:08:47.267Z,100265.38
2023-02-04T20:10:52.243Z,100274.91
2023-02-04T20:12:58.866Z,100268.94
2023-02-04T20:15:05.180Z,100271.44
2023-02-04T20:17:22.303Z,100278.22
2023-02-04T20:19:37.938Z,100278.88
2023-02-04T20:21:43.122Z,100285.53
2023-02-04T20:23:47.993Z,100289.72
2023-02-04T20:25:53.646Z,100289.59
2023-02-04T20:28:01.138Z,100291.16
2023-02-04T20:30:26.515Z,100297.00
2023-02-04T20:32:41.075Z,100302.53
2023-02-04T20:34:45.989Z,100308.66
2023-02-04T20:36:52.408Z,100303.66
2023-02-04T20:39:10.226Z,100303.00
2023-02-04T20:41:18.948Z,100304.78
2023-02-04T20:43:24.430Z,100315.09
2023-02-04T20:45:34.278Z,100320.34
2023-02-04T20:47:41.990Z,100330.34
2023-02-04T20:49:54.089Z,100332.78
2023-02-04T20:52:01.757Z,100336.13
2023-02-04T20:54:14.455Z,100336.97
2023-02-04T20:56:27.715Z,100340.25
2023-02-04T20:58:38.443Z,100339.38
2023-02-04T21:00:49.243Z,100333.38
2023-02-04T21:02:57.344Z,100330.75
2023-02-04T21:05:03.270Z,100330.69
2023-02-04T21:07:19.120Z,100331.59
2023-02-04T21:09:25.207Z,100331.41
2023-02-04T21:11:30.894Z,100332.22
2023-02-04T21:13:36.112Z,100328.75
2023-02-04T21:15:43.613Z,100332.22
2023-02-04T21:17:48.875Z,100322.81
2023-02-04T21:19:56.759Z,100332.31
2023-02-04T21:22:02.211Z,100327.09
2023-02-04T21:24:08.439Z,100319.19
2023-02-04T21:26:13.686Z,100332.09
2023-02-04T21:28:19.635Z,100326.16
2023-02-04T21:30:26.465Z,100322.81
2023-02-04T21:32:31.356Z,100325.38
2023-02-04T21:34:36.863Z,100335.56
2023-02-04T21:36:49.463Z,100335.31
2023-02-04T21:38:58.543Z,100334.25
2023-02-04T21:41:09.020Z,100335.72
2023-02-04T21:43:32.874Z,100333.84
2023-02-04T21:45:56.636Z,100338.28
2023-02-04T21:48:24.991Z,100337.50
2023-02-04T21:50:48.033Z,100338.38
2023-02-04T21:53:07.935Z,100329.03
2023-02-04T21:55:24.655Z,100333.31
2023-02-04T22:00:19.783Z,100340.09
2023-02-04T22:02:31.246Z,100339.28
2023-02-04T22:04:39.324Z,100332.53
2023-02-04T22:06:46.508Z,100329.88
2023-02-04T22:09:11.136Z,100330.75
2023-02-04T22:11:28.433Z,100334.16
2023-02-04T22:14:06.402Z,100335.63
2023-02-04T22:16:30.717Z,100339.81
2023-02-04T22:21:30.598Z,100345.69
2023-02-04T22:23:36.893Z,100333.72
2023-02-04T22:26:04.956Z,100342.00
2023-02-04T22:28:18.721Z,100347.56
2023-02-04T22:30:23.653Z,100344.91
2023-02-04T22:32:34.583Z,100352.44
2023-02-04T22:35:01.512Z,100350.72
2023-02-04T22:37:14.065Z,100345.50
2023-02-04T22:39:18.911Z,100353.28
2023-02-04T22:41:26.522Z,100348.31
2023-02-04T22:43:34.017Z,100344.16
2023-02-04T22:45:39.241Z,100344.84
2023-02-04T22:47:53.033Z,100349.88
2023-02-04T22:49:58.374Z,100348.94
2023-02-04T22:52:03.239Z,100347.03
2023-02-04T22:54:12.464Z,100344.41
2023-02-04T22:56:29.931Z,100353.69
2023-02-04T22:58:53.095Z,100350.34
2023-02-04T23:01:16.861Z,100355.66
2023-02-04T23:03:28.262Z,100355.34
2023-02-04T23:05:39.526Z,100356.06
2023-02-04T23:07:49.426Z,100356.19
2023-02-04T23:09:54.348Z,100347.91
2023-02-04T23:12:13.808Z,100349.78
2023-02-04T23:14:24.834Z,100351.56
2023-02-04T23:16:36.634Z,100349.16
2023-02-04T23:18:47.488Z,100339.84
2023-02-04T23:21:00.160Z,100345.00
2023-02-04T23:23:20.661Z,100336.50
2023-02-04T23:25:28.181Z,100336.47
2023-02-04T23:27:39.051Z,100336.44
2023-02-04T23:29:51.172Z,100341.47
2023-02-04T23:31:56.027Z,100341.31
2023-02-04T23:34:05.865Z,100343.78
2023-02-04T23:36:30.194Z,100338.50
2023-02-04T23:38:46.963Z,100338.41
2023-02-04T23:41:03.895Z,100335.78
2023-02-04T23:43:20.095Z,100340.88
2023-02-04T23:45:29.074Z,100329.72
2023-02-04T23:47:47.764Z,100334.97
2023-02-04T23:49:52.638Z,100332.44
2023-02-04T23:51:57.428Z,100337.53
2023-02-04T23:54:02.759Z,100340.09
2023-02-04T23:56:08.214Z,100346.81
2023-02-04T23:58:13.073Z,100346.53
