createdAt,value
2022-10-23T00:01:16.571Z,12.48
2022-10-23T00:03:47.516Z,16.50
2022-10-23T00:06:16.194Z,10.90
2022-10-23T00:08:45.252Z,15.75
2022-10-23T00:11:15.759Z,10.95
2022-10-23T00:13:44.031Z,13.27
2022-10-23T00:16:12.906Z,11.65
2022-10-23T00:18:41.389Z,15.15
2022-10-23T00:21:12.766Z,13.38
2022-10-23T00:23:41.601Z,13.18
2022-10-23T00:26:15.180Z,12.18
2022-10-23T00:28:43.969Z,12.75
2022-10-23T00:31:14.681Z,12.48
2022-10-23T00:33:43.689Z,12.35
2022-10-23T00:36:14.886Z,14.77
2022-10-23T00:38:43.188Z,12.45
2022-10-23T00:41:22.466Z,11.00
2022-10-23T00:44:00.425Z,11.63
2022-10-23T00:46:29.049Z,13.38
2022-10-23T00:48:58.386Z,12.77
2022-10-23T00:51:30.672Z,13.68
2022-10-23T00:56:53.110Z,11.02
2022-10-23T00:59:21.106Z,12.15
2022-10-23T01:01:49.495Z,11.55
2022-10-23T01:04:17.792Z,12.48
2022-10-23T01:06:58.759Z,12.15
2022-10-23T01:09:35.051Z,12.68
2022-10-23T01:12:11.580Z,12.73
2022-10-23T01:14:49.450Z,13.35
2022-10-23T01:17:26.924Z,10.52
2022-10-23T01:20:08.495Z,12.55
2022-10-23T01:22:55.593Z,13.50
2022-10-23T01:25:35.110Z,11.15
2022-10-23T01:28:10.098Z,14.48
2022-10-23T01:30:43.959Z,16.48
2022-10-23T01:33:16.264Z,15.45
2022-10-23T01:35:48.635Z,14.13
2022-10-23T01:38:21.067Z,12.68
2022-10-23T01:40:57.663Z,11.73
2022-10-23T01:43:30.975Z,12.30
2022-10-23T01:46:02.888Z,12.43
2022-10-23T01:48:34.523Z,11.75
2022-10-23T01:51:06.444Z,11.43
2022-10-23T01:53:41.284Z,14.50
2022-10-23T01:56:13.376Z,13.88
2022-10-23T01:58:45.326Z,10.80
2022-10-23T02:01:16.107Z,15.27
2022-10-23T02:03:45.981Z,13.15
2022-10-23T02:06:14.124Z,11.82
2022-10-23T02:08:42.473Z,10.68
2022-10-23T02:11:12.328Z,11.40
2022-10-23T02:13:47.033Z,12.55
2022-10-23T02:16:24.376Z,12.60
2022-10-23T02:18:58.663Z,14.60
2022-10-23T02:21:35.305Z,12.10
2022-10-23T02:24:08.616Z,14.23
2022-10-23T02:26:41.776Z,13.55
2022-10-23T02:29:17.135Z,14.80
2022-10-23T02:31:45.278Z,12.43
2022-10-23T02:34:13.422Z,10.57
2022-10-23T02:36:42.263Z,12.32
2022-10-23T02:39:10.748Z,12.27
2022-10-23T02:41:44.226Z,14.90
2022-10-23T02:44:25.827Z,14.40
2022-10-23T02:47:02.062Z,11.15
2022-10-23T02:49:38.107Z,13.80
2022-10-23T02:52:14.398Z,12.10
2022-10-23T02:54:58.359Z,10.93
2022-10-23T02:57:33.423Z,11.80
2022-10-23T03:00:12.102Z,13.50
2022-10-23T03:02:42.636Z,14.10
2022-10-23T03:05:15.079Z,11.25
2022-10-23T03:07:47.242Z,14.35
2022-10-23T03:10:15.422Z,11.00
2022-10-23T03:12:44.101Z,11.38
2022-10-23T03:15:14.241Z,12.55
2022-10-23T03:17:43.638Z,13.43
2022-10-23T03:20:12.555Z,12.43
2022-10-23T03:22:41.212Z,12.75
2022-10-23T03:25:10.367Z,11.93
2022-10-23T03:27:38.679Z,11.68
2022-10-23T03:30:08.166Z,13.95
2022-10-23T03:32:37.774Z,11.85
2022-10-23T03:35:06.780Z,13.00
2022-10-23T03:37:34.841Z,14.95
2022-10-23T03:40:03.166Z,13.32
2022-10-23T03:42:31.202Z,12.00
2022-10-23T03:44:59.251Z,12.73
2022-10-23T03:47:27.291Z,11.85
2022-10-23T03:49:56.770Z,14.00
2022-10-23T03:54:58.140Z,14.48
2022-10-23T03:57:26.691Z,12.00
2022-10-23T03:59:54.813Z,14.52
2022-10-23T04:02:23.017Z,13.07
2022-10-23T04:04:51.194Z,13.57
2022-10-23T04:07:20.652Z,13.40
2022-10-23T04:09:48.716Z,13.70
2022-10-23T04:12:16.930Z,14.82
2022-10-23T04:14:45.060Z,12.50
2022-10-23T04:17:13.104Z,14.88
2022-10-23T04:19:41.094Z,12.88
2022-10-23T04:22:09.192Z,15.25
2022-10-23T04:24:38.607Z,17.77
2022-10-23T04:27:06.780Z,12.48
2022-10-23T04:29:34.772Z,20.40
2022-10-23T04:32:03.239Z,15.40
2022-10-23T04:34:31.255Z,14.80
2022-10-23T04:36:59.569Z,18.85
2022-10-23T04:39:27.650Z,16.45
2022-10-23T04:41:57.281Z,16.48
2022-10-23T04:44:25.362Z,18.95
2022-10-23T04:46:53.805Z,13.65
2022-10-23T04:49:21.986Z,17.27
2022-10-23T04:51:50.073Z,15.80
2022-10-23T04:54:18.145Z,15.13
2022-10-23T04:56:46.186Z,14.63
2022-10-23T04:59:15.614Z,12.07
2022-10-23T05:01:43.718Z,13.82
2022-10-23T05:04:11.963Z,22.08
2022-10-23T05:06:39.970Z,12.85
2022-10-23T05:09:08.310Z,14.82
2022-10-23T05:11:36.689Z,16.58
2022-10-23T05:14:04.713Z,14.50
2022-10-23T05:16:43.852Z,15.00
2022-10-23T05:19:22.023Z,13.67
2022-10-23T05:21:56.068Z,13.68
2022-10-23T05:24:24.479Z,13.97
2022-10-23T05:26:53.796Z,13.10
2022-10-23T05:29:22.135Z,12.20
2022-10-23T05:31:55.749Z,14.90
2022-10-23T05:34:26.805Z,9.93
2022-10-23T05:36:55.797Z,15.75
2022-10-23T05:39:25.208Z,18.20
2022-10-23T05:41:55.104Z,16.48
2022-10-23T05:44:23.259Z,15.60
2022-10-23T05:46:52.842Z,13.25
2022-10-23T05:49:20.932Z,12.15
2022-10-23T05:51:48.979Z,15.45
2022-10-23T05:54:17.173Z,14.55
2022-10-23T05:56:45.185Z,14.60
2022-10-23T05:59:13.276Z,16.52
2022-10-23T06:01:41.426Z,16.40
2022-10-23T06:04:10.999Z,16.10
2022-10-23T06:06:39.119Z,16.45
2022-10-23T06:09:07.259Z,16.92
2022-10-23T06:11:35.243Z,13.93
2022-10-23T06:14:03.298Z,14.80
2022-10-23T06:16:31.364Z,13.63
2022-10-23T06:19:00.253Z,16.30
2022-10-23T06:21:29.993Z,16.45
2022-10-23T06:23:58.083Z,13.25
2022-10-23T06:26:26.189Z,16.38
2022-10-23T06:28:54.668Z,12.35
2022-10-23T06:31:26.826Z,15.02
2022-10-23T06:33:56.031Z,15.00
2022-10-23T06:36:24.419Z,15.02
2022-10-23T06:38:56.370Z,20.10
2022-10-23T06:41:24.590Z,14.38
2022-10-23T06:43:53.413Z,14.65
2022-10-23T06:46:22.063Z,16.27
2022-10-23T06:48:50.181Z,16.83
2022-10-23T06:51:19.156Z,13.55
2022-10-23T06:53:47.611Z,15.43
2022-10-23T06:56:17.268Z,14.20
2022-10-23T06:58:45.270Z,15.45
2022-10-23T07:01:16.308Z,13.90
2022-10-23T07:03:45.055Z,15.68
2022-10-23T07:06:13.227Z,16.27
2022-10-23T07:08:41.677Z,17.05
2022-10-23T07:11:11.401Z,13.85
2022-10-23T07:13:42.725Z,17.30
2022-10-23T07:16:13.466Z,20.85
2022-10-23T07:18:41.618Z,16.08
2022-10-23T07:21:09.989Z,15.52
2022-10-23T07:23:37.970Z,19.88
2022-10-23T07:26:08.300Z,15.85
2022-10-23T07:28:36.843Z,13.02
2022-10-23T07:31:06.641Z,12.73
2022-10-23T07:33:34.884Z,12.48
2022-10-23T07:36:05.846Z,13.90
2022-10-23T07:38:33.881Z,14.88
2022-10-23T07:41:02.961Z,13.52
2022-10-23T07:46:00.303Z,15.80
2022-10-23T07:48:31.017Z,12.75
2022-10-23T07:51:01.030Z,16.75
2022-10-23T07:53:30.044Z,14.02
2022-10-23T07:56:00.015Z,14.48
2022-10-23T07:58:29.160Z,14.98
2022-10-23T08:01:02.530Z,12.60
2022-10-23T08:03:34.069Z,13.68
2022-10-23T08:06:02.135Z,15.52
2022-10-23T08:08:30.127Z,18.65
2022-10-23T08:10:58.583Z,12.25
2022-10-23T08:13:26.611Z,16.65
2022-10-23T08:15:55.987Z,14.95
2022-10-23T08:18:24.031Z,15.25
2022-10-23T08:20:53.631Z,11.60
2022-10-23T08:23:24.106Z,11.30
2022-10-23T08:25:58.635Z,12.20
2022-10-23T08:28:26.888Z,16.88
2022-10-23T08:30:54.959Z,15.50
2022-10-23T08:33:23.720Z,14.45
2022-10-23T08:35:53.261Z,10.00
2022-10-23T08:38:21.557Z,11.13
2022-10-23T08:40:50.446Z,10.82
2022-10-23T08:43:24.270Z,14.25
2022-10-23T08:45:56.454Z,13.70
2022-10-23T08:48:30.450Z,15.10
2022-10-23T08:51:07.367Z,12.73
2022-10-23T08:53:42.275Z,14.70
2022-10-23T08:56:15.431Z,17.25
2022-10-23T08:58:48.286Z,12.90
2022-10-23T09:01:31.943Z,10.93
2022-10-23T09:04:00.752Z,12.23
2022-10-23T09:06:40.473Z,12.40
2022-10-23T09:09:39.519Z,10.75
2022-10-23T09:12:15.290Z,16.00
2022-10-23T09:15:04.061Z,12.15
2022-10-23T09:17:34.571Z,14.05
2022-10-23T09:20:14.076Z,10.80
2022-10-23T09:22:44.390Z,11.52
2022-10-23T09:25:17.418Z,11.27
2022-10-23T09:27:51.874Z,13.52
2022-10-23T09:30:35.562Z,14.43
2022-10-23T09:33:15.702Z,11.65
2022-10-23T09:35:57.908Z,10.75
2022-10-23T09:38:34.004Z,11.27
2022-10-23T09:41:07.356Z,10.95
2022-10-23T09:43:35.583Z,14.23
2022-10-23T09:46:06.378Z,13.65
2022-10-23T09:48:35.805Z,11.32
2022-10-23T09:51:06.013Z,10.40
2022-10-23T09:53:38.965Z,11.55
2022-10-23T09:56:25.125Z,9.40
2022-10-23T09:58:57.152Z,12.27
2022-10-23T10:01:26.870Z,15.73
2022-10-23T10:03:55.366Z,14.00
2022-10-23T10:06:28.838Z,13.48
2022-10-23T10:09:00.097Z,10.60
2022-10-23T10:11:35.206Z,10.30
2022-10-23T10:14:21.033Z,13.07
2022-10-23T10:16:53.137Z,10.10
2022-10-23T10:19:35.240Z,11.57
2022-10-23T10:22:12.965Z,11.45
2022-10-23T10:24:53.100Z,11.63
2022-10-23T10:27:36.501Z,9.88
2022-10-23T10:30:11.809Z,8.02
2022-10-23T10:32:44.677Z,10.85
2022-10-23T10:38:15.249Z,10.70
2022-10-23T10:41:01.882Z,9.95
2022-10-23T10:43:37.975Z,10.52
2022-10-23T10:46:13.609Z,9.60
2022-10-23T10:48:49.370Z,11.38
2022-10-23T10:51:26.190Z,8.63
2022-10-23T10:54:05.117Z,11.27
2022-10-23T10:56:39.872Z,9.43
2022-10-23T10:59:17.396Z,8.75
2022-10-23T11:01:51.837Z,8.90
2022-10-23T11:04:33.269Z,8.40
2022-10-23T11:07:07.885Z,11.63
2022-10-23T11:09:36.152Z,8.65
2022-10-23T11:12:05.976Z,8.45
2022-10-23T11:14:35.620Z,7.68
2022-10-23T11:17:10.381Z,8.35
2022-10-23T11:19:44.952Z,9.15
2022-10-23T11:22:23.141Z,9.23
2022-10-23T11:25:22.590Z,11.07
2022-10-23T11:28:31.693Z,8.10
2022-10-23T11:31:15.342Z,7.97
2022-10-23T11:34:21.962Z,10.55
2022-10-23T11:36:54.323Z,9.93
2022-10-23T11:39:25.148Z,6.80
2022-10-23T11:41:56.189Z,7.82
2022-10-23T11:44:43.624Z,6.95
2022-10-23T11:47:36.456Z,8.90
2022-10-23T11:50:16.441Z,8.60
2022-10-23T11:53:12.888Z,8.75
2022-10-23T11:55:58.827Z,9.23
2022-10-23T11:58:32.105Z,8.25
2022-10-23T12:01:18.254Z,9.25
2022-10-23T12:03:53.343Z,10.05
2022-10-23T12:06:26.542Z,7.97
2022-10-23T12:08:58.996Z,11.20
2022-10-23T12:11:40.112Z,12.13
2022-10-23T12:14:26.851Z,10.82
2022-10-23T12:16:56.659Z,9.48
2022-10-23T12:19:26.640Z,12.63
2022-10-23T12:21:56.572Z,7.57
2022-10-23T12:24:40.467Z,11.13
2022-10-23T12:27:29.787Z,10.20
2022-10-23T12:30:20.197Z,10.85
2022-10-23T12:33:14.504Z,13.45
2022-10-23T12:36:18.402Z,8.45
2022-10-23T12:38:49.809Z,8.93
2022-10-23T12:41:25.468Z,8.23
2022-10-23T12:43:57.113Z,7.95
2022-10-23T12:46:34.176Z,8.63
2022-10-23T12:49:14.196Z,7.78
2022-10-23T12:51:42.587Z,8.88
2022-10-23T12:54:17.131Z,8.05
2022-10-23T12:56:45.466Z,10.52
2022-10-23T12:59:18.203Z,6.60
2022-10-23T13:04:29.464Z,10.55
2022-10-23T13:06:59.865Z,7.78
2022-10-23T13:09:32.708Z,10.30
2022-10-23T13:14:34.311Z,7.13
2022-10-23T13:17:06.228Z,8.60
2022-10-23T13:19:36.183Z,8.35
2022-10-23T13:22:06.157Z,8.60
2022-10-23T13:24:34.280Z,8.25
2022-10-23T13:27:02.314Z,9.13
2022-10-23T13:29:33.015Z,6.80
2022-10-23T13:32:11.441Z,8.27
2022-10-23T13:34:41.178Z,9.13
2022-10-23T13:37:24.814Z,8.10
2022-10-23T13:40:02.030Z,6.25
2022-10-23T13:42:30.101Z,5.85
2022-10-23T13:44:58.187Z,7.43
2022-10-23T13:47:26.238Z,7.10
2022-10-23T13:49:55.673Z,8.23
2022-10-23T13:52:24.548Z,5.40
2022-10-23T13:54:52.613Z,5.43
2022-10-23T13:57:20.655Z,7.00
2022-10-23T13:59:48.688Z,5.65
2022-10-23T14:02:21.512Z,7.85
2022-10-23T14:04:49.973Z,5.07
2022-10-23T14:07:19.483Z,6.45
2022-10-23T14:09:48.481Z,7.43
2022-10-23T14:12:18.404Z,5.05
2022-10-23T14:14:46.388Z,6.70
2022-10-23T14:17:14.497Z,7.45
2022-10-23T14:19:42.522Z,6.22
2022-10-23T14:22:10.776Z,5.22
2022-10-23T14:24:40.321Z,10.32
2022-10-23T14:27:08.700Z,6.88
2022-10-23T14:29:36.812Z,7.47
2022-10-23T14:32:05.437Z,8.40
2022-10-23T14:34:33.889Z,6.80
2022-10-23T14:37:08.929Z,4.28
2022-10-23T14:39:37.501Z,7.25
2022-10-23T14:42:07.014Z,7.30
2022-10-23T14:44:35.146Z,6.35
2022-10-23T14:47:03.192Z,4.50
2022-10-23T14:49:31.318Z,11.40
2022-10-23T14:51:59.824Z,6.90
2022-10-23T14:54:29.372Z,8.30
2022-10-23T14:56:57.490Z,7.88
2022-10-23T14:59:27.090Z,7.53
2022-10-23T15:01:55.389Z,5.50
2022-10-23T15:04:25.834Z,7.88
2022-10-23T15:06:55.070Z,10.55
2022-10-23T15:09:23.367Z,6.43
2022-10-23T15:11:51.413Z,6.45
2022-10-23T15:14:20.061Z,7.05
2022-10-23T15:16:49.773Z,6.03
2022-10-23T15:19:18.809Z,9.02
2022-10-23T15:21:47.626Z,7.30
2022-10-23T15:24:15.874Z,7.57
2022-10-23T15:26:44.552Z,6.95
2022-10-23T15:29:14.724Z,7.15
2022-10-23T15:31:45.841Z,9.02
2022-10-23T15:34:18.687Z,7.15
2022-10-23T15:39:18.906Z,5.72
2022-10-23T15:41:47.249Z,8.80
2022-10-23T15:44:17.894Z,8.05
2022-10-23T15:46:46.059Z,7.65
2022-10-23T15:49:16.520Z,5.20
2022-10-23T15:51:45.316Z,6.30
2022-10-23T15:54:18.425Z,6.18
2022-10-23T15:59:15.055Z,10.70
2022-10-23T16:01:43.678Z,8.38
2022-10-23T16:04:12.206Z,10.65
2022-10-23T16:06:41.753Z,9.15
2022-10-23T16:09:09.879Z,6.13
2022-10-23T16:11:39.186Z,10.68
2022-10-23T16:14:08.134Z,8.35
2022-10-23T16:16:36.402Z,8.93
2022-10-23T16:19:05.860Z,6.68
2022-10-23T16:21:35.997Z,6.35
2022-10-23T16:24:07.849Z,7.88
2022-10-23T16:26:36.869Z,7.40
2022-10-23T16:29:07.703Z,12.30
2022-10-23T16:31:36.337Z,10.23
2022-10-23T16:34:05.961Z,7.93
2022-10-23T16:36:34.598Z,9.02
2022-10-23T16:39:04.987Z,10.27
2022-10-23T16:41:33.692Z,8.27
2022-10-23T16:44:02.214Z,7.63
2022-10-23T16:46:30.558Z,13.43
2022-10-23T16:48:59.046Z,8.48
2022-10-23T16:51:28.112Z,8.25
2022-10-23T16:53:56.955Z,9.98
2022-10-23T16:56:30.207Z,8.43
2022-10-23T17:01:34.229Z,8.15
2022-10-23T17:04:02.467Z,9.77
2022-10-23T17:06:33.014Z,9.15
2022-10-23T17:09:02.425Z,8.63
2022-10-23T17:11:33.589Z,7.75
2022-10-23T17:14:03.987Z,8.40
2022-10-23T17:16:35.067Z,10.23
2022-10-23T17:19:11.800Z,10.40
2022-10-23T17:21:49.483Z,9.00
2022-10-23T17:24:18.337Z,11.50
2022-10-23T17:26:48.426Z,9.73
2022-10-23T17:29:17.335Z,10.35
2022-10-23T17:31:47.426Z,8.93
2022-10-23T17:34:18.849Z,9.73
2022-10-23T17:36:49.272Z,6.68
2022-10-23T17:39:20.211Z,10.88
2022-10-23T17:41:50.498Z,9.40
2022-10-23T17:44:18.744Z,10.40
2022-10-23T17:46:46.825Z,10.00
2022-10-23T17:49:14.951Z,7.72
2022-10-23T17:51:43.355Z,9.55
2022-10-23T17:54:14.685Z,9.45
2022-10-23T17:56:42.874Z,10.32
2022-10-23T17:59:15.232Z,8.02
2022-10-23T18:01:44.546Z,6.72
2022-10-23T18:04:12.726Z,13.25
2022-10-23T18:06:45.973Z,8.50
2022-10-23T18:09:14.262Z,9.90
2022-10-23T18:11:48.373Z,8.93
2022-10-23T18:14:19.715Z,8.27
2022-10-23T18:16:48.142Z,9.20
2022-10-23T18:19:18.123Z,12.40
2022-10-23T18:21:46.434Z,9.90
2022-10-23T18:24:15.105Z,7.95
2022-10-23T18:26:44.196Z,8.07
2022-10-23T18:29:13.576Z,8.20
2022-10-23T18:31:44.036Z,9.10
2022-10-23T18:34:16.404Z,10.40
2022-10-23T18:36:48.961Z,10.80
2022-10-23T18:39:20.337Z,9.18
2022-10-23T18:41:50.163Z,10.25
2022-10-23T18:44:20.601Z,9.57
2022-10-23T18:46:51.808Z,8.48
2022-10-23T18:49:20.773Z,9.05
2022-10-23T18:51:49.986Z,9.45
2022-10-23T18:54:19.566Z,9.35
2022-10-23T18:56:48.416Z,9.85
2022-10-23T18:59:18.504Z,8.27
2022-10-23T19:01:46.935Z,8.75
2022-10-23T19:04:18.049Z,7.30
2022-10-23T19:06:47.259Z,7.22
2022-10-23T19:09:15.725Z,8.90
2022-10-23T19:11:45.257Z,8.75
2022-10-23T19:14:13.748Z,6.50
2022-10-23T19:16:47.011Z,9.55
2022-10-23T19:19:20.731Z,9.40
2022-10-23T19:21:50.102Z,9.48
2022-10-23T19:24:24.156Z,9.13
2022-10-23T19:26:55.802Z,10.30
2022-10-23T19:29:27.205Z,7.45
2022-10-23T19:31:55.539Z,5.85
2022-10-23T19:34:25.942Z,7.35
2022-10-23T19:36:54.881Z,8.27
2022-10-23T19:39:23.435Z,9.80
2022-10-23T19:41:51.977Z,6.22
2022-10-23T19:44:21.642Z,6.00
2022-10-23T19:46:50.310Z,8.38
2022-10-23T19:49:19.254Z,8.82
2022-10-23T19:51:51.339Z,7.97
2022-10-23T19:54:20.382Z,9.13
2022-10-23T19:56:48.932Z,7.82
2022-10-23T19:59:17.801Z,7.22
2022-10-23T20:01:48.078Z,7.10
2022-10-23T20:04:18.015Z,8.50
2022-10-23T20:06:49.991Z,5.07
2022-10-23T20:09:18.309Z,12.05
2022-10-23T20:11:46.475Z,8.18
2022-10-23T20:14:14.645Z,10.10
2022-10-23T20:16:46.820Z,13.05
2022-10-23T20:21:52.721Z,9.38
2022-10-23T20:24:21.943Z,11.05
2022-10-23T20:26:52.214Z,9.05
2022-10-23T20:29:20.458Z,6.03
2022-10-23T20:31:49.297Z,4.70
2022-10-23T20:34:20.493Z,7.87
2022-10-23T20:36:50.249Z,5.45
2022-10-23T20:39:21.270Z,7.85
2022-10-23T20:41:49.367Z,7.25
2022-10-23T20:44:18.638Z,8.77
2022-10-23T20:46:47.365Z,5.20
2022-10-23T20:49:18.093Z,4.25
2022-10-23T20:51:46.229Z,4.53
2022-10-23T20:54:14.284Z,4.40
2022-10-23T20:56:43.681Z,7.18
2022-10-23T20:59:13.880Z,4.85
2022-10-23T21:01:44.191Z,3.05
2022-10-23T21:04:13.967Z,5.20
2022-10-23T21:07:04.491Z,3.72
2022-10-23T21:09:31.459Z,5.93
2022-10-23T21:12:00.879Z,3.33
2022-10-23T21:14:28.919Z,6.47
2022-10-23T21:16:56.980Z,5.18
2022-10-23T21:19:25.019Z,7.78
2022-10-23T21:21:53.178Z,4.35
2022-10-23T21:24:21.254Z,7.15
2022-10-23T21:26:49.362Z,5.47
2022-10-23T21:29:20.154Z,4.78
2022-10-23T21:31:53.720Z,4.47
2022-10-23T21:37:11.230Z,5.20
2022-10-23T21:39:37.669Z,6.13
2022-10-23T21:42:06.114Z,6.70
2022-10-23T21:44:35.657Z,5.07
2022-10-23T21:47:03.707Z,5.20
2022-10-23T21:49:31.796Z,3.70
2022-10-23T21:51:59.872Z,5.93
2022-10-23T21:54:27.999Z,4.60
2022-10-23T21:56:56.078Z,6.32
2022-10-23T21:59:28.956Z,7.05
2022-10-23T22:02:00.497Z,4.05
2022-10-23T22:04:28.631Z,6.60
2022-10-23T22:06:59.226Z,7.63
2022-10-23T22:09:27.330Z,8.32
2022-10-23T22:11:56.201Z,5.25
2022-10-23T22:14:24.842Z,12.68
2022-10-23T22:16:53.299Z,16.85
2022-10-23T22:19:23.603Z,11.90
2022-10-23T22:21:52.510Z,12.45
2022-10-23T22:24:20.932Z,6.70
2022-10-23T22:26:52.206Z,8.23
2022-10-23T22:29:22.881Z,10.57
2022-10-23T22:31:51.967Z,6.45
2022-10-23T22:37:12.169Z,8.32
2022-10-23T22:39:41.209Z,6.82
2022-10-23T22:42:09.257Z,7.90
2022-10-23T22:44:37.313Z,7.28
2022-10-23T22:47:06.365Z,6.95
2022-10-23T22:49:35.918Z,6.38
2022-10-23T22:52:04.153Z,6.80
2022-10-23T22:54:32.410Z,8.40
2022-10-23T22:57:00.439Z,8.38
2022-10-23T22:59:28.523Z,9.95
2022-10-23T23:01:56.678Z,9.18
2022-10-23T23:04:40.050Z,4.50
2022-10-23T23:07:12.413Z,5.38
2022-10-23T23:09:42.555Z,8.32
2022-10-23T23:12:12.650Z,5.18
2022-10-23T23:14:41.253Z,9.32
2022-10-23T23:17:10.069Z,9.15
2022-10-23T23:19:38.580Z,7.75
2022-10-23T23:22:07.030Z,7.65
2022-10-23T23:24:36.626Z,7.70
2022-10-23T23:27:04.807Z,9.05
2022-10-23T23:29:33.318Z,6.68
2022-10-23T23:32:06.100Z,8.48
2022-10-23T23:34:34.215Z,9.13
2022-10-23T23:37:02.211Z,8.95
2022-10-23T23:39:30.374Z,8.82
2022-10-23T23:41:59.831Z,7.72
2022-10-23T23:44:27.919Z,8.93
2022-10-23T23:46:56.034Z,10.20
2022-10-23T23:49:24.104Z,6.60
2022-10-23T23:51:52.222Z,8.50
2022-10-23T23:54:20.291Z,9.77
2022-10-23T23:56:48.418Z,7.43
2022-10-23T23:59:17.762Z,8.23
