createdAt,value
2018-09-23T00:01:42.821Z,95812.02
2018-09-23T00:04:11.482Z,95808.30
2018-09-23T00:06:40.217Z,95809.34
2018-09-23T00:09:09.391Z,95806.53
2018-09-23T00:11:38.168Z,95810.95
2018-09-23T00:14:07.590Z,95803.86
2018-09-23T00:16:36.277Z,95800.75
2018-09-23T00:19:05.142Z,95794.88
2018-09-23T00:21:33.905Z,95796.97
2018-09-23T00:24:02.650Z,95800.21
2018-09-23T00:26:31.458Z,95792.17
2018-09-23T00:29:00.206Z,95791.22
2018-09-23T00:31:28.860Z,95784.58
2018-09-23T00:33:57.685Z,95777.91
2018-09-23T00:36:26.457Z,95772.41
2018-09-23T00:38:55.206Z,95774.52
2018-09-23T00:41:23.941Z,95776.83
2018-09-23T00:43:52.640Z,95783.66
2018-09-23T00:46:21.519Z,95782.13
2018-09-23T00:48:50.235Z,95775.08
2018-09-23T00:51:18.944Z,95783.12
2018-09-23T00:53:47.616Z,95777.47
2018-09-23T00:56:16.440Z,95783.50
2018-09-23T00:58:45.259Z,95784.99
2018-09-23T01:01:14.100Z,95787.00
2018-09-23T01:03:42.767Z,95790.91
2018-09-23T01:06:11.484Z,95789.47
2018-09-23T01:08:40.153Z,95791.95
2018-09-23T01:11:08.961Z,95783.27
2018-09-23T01:13:37.796Z,95786.00
2018-09-23T01:16:06.558Z,95783.88
2018-09-23T01:18:35.273Z,95783.70
2018-09-23T01:21:04.044Z,95795.16
2018-09-23T01:23:32.733Z,95790.80
2018-09-23T01:26:01.452Z,95790.01
2018-09-23T01:28:30.184Z,95612.99
2018-09-23T01:30:58.828Z,95788.80
2018-09-23T01:33:27.605Z,95794.03
2018-09-23T01:35:56.344Z,95796.50
2018-09-23T01:38:25.444Z,95798.92
2018-09-23T01:40:54.197Z,95802.75
2018-09-23T01:43:22.920Z,95797.49
2018-09-23T01:45:51.764Z,95796.02
2018-09-23T01:48:20.526Z,95785.63
2018-09-23T01:50:49.265Z,95777.89
2018-09-23T01:53:17.961Z,95789.45
2018-09-23T01:55:46.728Z,95792.75
2018-09-23T01:58:15.468Z,95792.17
2018-09-23T02:00:44.244Z,95792.59
2018-09-23T02:03:12.920Z,95785.36
2018-09-23T02:05:41.595Z,95792.89
2018-09-23T02:08:10.288Z,95791.23
2018-09-23T02:10:38.972Z,95798.32
2018-09-23T02:13:07.718Z,95792.17
2018-09-23T02:15:36.490Z,95788.31
2018-09-23T02:18:05.332Z,95800.73
2018-09-23T02:20:34.125Z,95796.22
2018-09-23T02:23:02.924Z,95801.22
2018-09-23T02:25:31.715Z,95794.81
2018-09-23T02:28:00.413Z,95799.93
2018-09-23T02:30:29.307Z,95807.50
2018-09-23T02:32:58.105Z,95816.73
2018-09-23T02:35:26.851Z,95803.57
2018-09-23T02:37:56.065Z,95817.34
2018-09-23T02:40:24.911Z,95820.06
2018-09-23T02:42:53.668Z,95820.48
2018-09-23T02:45:22.501Z,95815.39
2018-09-23T02:47:51.168Z,95817.52
2018-09-23T02:50:19.904Z,95813.44
2018-09-23T02:52:48.665Z,95815.08
2018-09-23T02:55:17.356Z,95814.92
2018-09-23T02:57:46.080Z,95813.66
2018-09-23T03:00:14.747Z,95812.45
2018-09-23T03:02:43.461Z,95811.89
2018-09-23T03:05:12.253Z,95813.81
2018-09-23T03:07:40.967Z,95811.88
2018-09-23T03:10:09.744Z,95812.73
2018-09-23T03:12:38.460Z,95817.39
2018-09-23T03:15:07.206Z,95814.59
2018-09-23T03:17:35.890Z,95815.53
2018-09-23T03:20:04.626Z,95821.64
2018-09-23T03:22:33.296Z,95811.59
2018-09-23T03:25:01.993Z,95812.62
2018-09-23T03:27:30.751Z,95816.42
2018-09-23T03:29:59.449Z,95819.94
2018-09-23T03:32:28.280Z,95813.33
2018-09-23T03:34:57.047Z,95803.73
2018-09-23T03:37:25.765Z,95812.27
2018-09-23T03:39:54.478Z,95808.50
2018-09-23T03:42:23.278Z,95804.82
2018-09-23T03:44:51.979Z,95812.36
2018-09-23T03:47:20.644Z,95804.92
2018-09-23T03:49:49.295Z,95806.48
2018-09-23T03:52:17.990Z,95811.80
2018-09-23T03:54:46.682Z,95810.09
2018-09-23T03:57:15.525Z,95809.78
2018-09-23T03:59:44.303Z,95811.80
2018-09-23T04:02:12.964Z,95815.15
2018-09-23T04:04:41.689Z,95811.02
2018-09-23T04:07:10.415Z,95822.28
2018-09-23T04:09:39.100Z,95826.52
2018-09-23T04:12:07.982Z,95827.19
2018-09-23T04:14:36.778Z,95826.56
2018-09-23T04:17:05.703Z,95827.64
2018-09-23T04:19:34.443Z,95841.11
2018-09-23T04:22:03.206Z,95724.13
2018-09-23T04:24:31.878Z,95837.56
2018-09-23T04:27:00.636Z,95839.80
2018-09-23T04:29:29.383Z,95847.53
2018-09-23T04:31:58.072Z,95842.61
2018-09-23T04:34:26.890Z,95845.52
2018-09-23T04:36:55.627Z,95850.25
2018-09-23T04:39:24.335Z,95851.41
2018-09-23T04:41:52.955Z,95853.45
2018-09-23T04:44:21.677Z,95852.19
2018-09-23T04:46:50.424Z,95858.15
2018-09-23T04:49:19.154Z,95855.99
2018-09-23T04:51:47.957Z,95857.30
2018-09-23T04:54:16.733Z,95856.48
2018-09-23T04:56:45.495Z,95857.63
2018-09-23T04:59:14.184Z,95853.70
2018-09-23T05:01:42.878Z,95858.08
2018-09-23T05:04:11.568Z,95856.75
2018-09-23T05:06:40.224Z,95860.64
2018-09-23T05:09:10.234Z,95865.17
2018-09-23T05:11:38.977Z,95872.70
2018-09-23T05:14:07.875Z,95876.66
2018-09-23T05:16:36.647Z,95877.13
2018-09-23T05:19:05.625Z,95873.78
2018-09-23T05:21:34.600Z,95879.61
2018-09-23T05:24:03.332Z,95883.61
2018-09-23T05:26:32.073Z,95882.95
2018-09-23T05:29:00.760Z,95881.50
2018-09-23T05:31:29.417Z,95882.26
2018-09-23T05:33:58.033Z,95884.55
2018-09-23T05:36:26.755Z,95886.80
2018-09-23T05:38:55.580Z,95885.07
2018-09-23T05:41:24.340Z,95890.81
2018-09-23T05:43:53.092Z,95901.26
2018-09-23T05:46:21.870Z,95894.17
2018-09-23T05:48:50.662Z,95890.85
2018-09-23T05:51:19.468Z,95890.09
2018-09-23T05:53:48.234Z,95888.19
2018-09-23T05:56:16.980Z,95891.55
2018-09-23T05:58:45.629Z,95891.65
2018-09-23T06:01:14.556Z,95892.79
2018-09-23T06:03:43.211Z,95895.54
2018-09-23T06:06:11.995Z,95904.81
2018-09-23T06:08:40.702Z,95907.59
2018-09-23T06:11:09.506Z,95908.23
2018-09-23T06:13:38.347Z,95907.09
2018-09-23T06:16:06.999Z,95903.14
2018-09-23T06:18:35.778Z,95901.37
2018-09-23T06:21:04.464Z,95911.59
2018-09-23T06:23:33.256Z,95912.97
2018-09-23T06:26:01.981Z,95912.22
2018-09-23T06:28:30.665Z,95915.74
2018-09-23T06:30:59.430Z,95925.76
2018-09-23T06:33:28.128Z,95914.55
2018-09-23T06:35:56.841Z,95915.95
2018-09-23T06:38:25.566Z,95920.84
2018-09-23T06:40:54.288Z,95921.83
2018-09-23T06:43:23.238Z,95923.81
2018-09-23T06:45:52.007Z,95921.28
2018-09-23T06:48:20.669Z,95930.67
2018-09-23T06:50:49.312Z,95931.41
2018-09-23T06:53:18.073Z,95928.83
2018-09-23T06:55:46.851Z,95932.20
2018-09-23T06:58:15.518Z,95931.64
2018-09-23T07:00:44.349Z,95930.06
2018-09-23T07:03:13.053Z,95926.69
2018-09-23T07:05:41.856Z,95923.09
2018-09-23T07:08:10.707Z,95924.23
2018-09-23T07:10:39.355Z,95927.64
2018-09-23T07:13:08.037Z,95921.24
2018-09-23T07:15:36.702Z,95924.64
2018-09-23T07:18:05.548Z,95928.61
2018-09-23T07:20:34.240Z,95921.98
2018-09-23T07:23:03.016Z,95916.80
2018-09-23T07:25:31.763Z,95915.14
2018-09-23T07:28:00.520Z,95918.03
2018-09-23T07:30:29.251Z,95919.29
2018-09-23T07:32:58.008Z,95920.71
2018-09-23T07:35:26.685Z,95921.24
2018-09-23T07:37:55.388Z,95920.29
2018-09-23T07:40:24.043Z,95909.09
2018-09-23T07:42:52.826Z,95913.73
2018-09-23T07:45:21.568Z,95916.91
2018-09-23T07:47:50.275Z,95916.86
2018-09-23T07:50:18.935Z,95915.36
2018-09-23T07:52:47.600Z,95908.53
2018-09-23T07:55:16.284Z,95911.84
2018-09-23T07:57:45.556Z,95907.70
2018-09-23T08:00:15.736Z,95913.88
2018-09-23T08:02:44.432Z,95910.84
2018-09-23T08:05:13.146Z,95910.94
2018-09-23T08:07:41.924Z,95906.73
2018-09-23T08:10:10.694Z,95911.13
2018-09-23T08:12:39.444Z,95912.12
2018-09-23T08:15:09.251Z,95912.43
2018-09-23T08:17:38.103Z,95903.01
2018-09-23T08:20:07.071Z,95905.60
2018-09-23T08:22:35.691Z,95906.00
2018-09-23T08:25:04.712Z,95912.64
2018-09-23T08:27:33.483Z,95906.17
2018-09-23T08:30:02.194Z,95911.17
2018-09-23T08:32:31.072Z,95912.12
2018-09-23T08:34:59.902Z,95770.87
2018-09-23T08:37:28.701Z,95908.27
2018-09-23T08:39:57.430Z,95905.69
2018-09-23T08:42:26.024Z,95900.67
2018-09-23T08:44:54.798Z,95897.16
2018-09-23T08:47:23.544Z,95894.73
2018-09-23T08:49:52.299Z,95888.11
2018-09-23T08:52:21.309Z,95885.16
2018-09-23T08:54:49.848Z,95890.48
2018-09-23T08:57:18.628Z,95879.12
2018-09-23T08:59:47.422Z,95880.84
2018-09-23T09:02:16.117Z,95878.22
2018-09-23T09:04:44.802Z,95870.47
2018-09-23T09:07:13.569Z,95875.29
2018-09-23T09:09:42.252Z,95875.80
2018-09-23T09:12:11.107Z,95870.90
2018-09-23T09:14:39.805Z,95871.32
2018-09-23T09:17:08.498Z,95870.81
2018-09-23T09:19:37.246Z,95863.91
2018-09-23T09:22:06.063Z,95861.27
2018-09-23T09:24:34.777Z,95863.73
2018-09-23T09:27:03.593Z,95860.94
2018-09-23T09:29:32.272Z,95855.67
2018-09-23T09:32:01.081Z,95854.70
2018-09-23T09:34:29.872Z,95221.37
2018-09-23T09:36:58.537Z,95858.22
2018-09-23T09:39:27.326Z,95849.03
2018-09-23T09:41:56.011Z,95854.62
2018-09-23T09:44:24.806Z,95857.57
2018-09-23T09:46:53.560Z,95848.55
2018-09-23T09:49:22.272Z,95848.80
2018-09-23T09:51:51.035Z,95857.44
2018-09-23T09:54:19.971Z,95848.22
2018-09-23T09:56:48.643Z,95847.70
2018-09-23T09:59:17.368Z,95844.36
2018-09-23T10:01:46.134Z,95840.21
2018-09-23T10:04:14.847Z,95838.22
2018-09-23T10:06:43.554Z,95837.54
2018-09-23T10:09:12.406Z,95834.16
2018-09-23T10:11:41.646Z,95828.70
2018-09-23T10:14:10.416Z,95827.88
2018-09-23T10:16:39.239Z,95826.08
2018-09-23T10:19:07.946Z,95820.12
2018-09-23T10:21:36.753Z,95816.41
2018-09-23T10:24:05.893Z,95811.59
2018-09-23T10:26:34.700Z,95806.50
2018-09-23T10:29:03.414Z,95813.34
2018-09-23T10:31:32.258Z,95811.61
2018-09-23T10:34:00.941Z,95808.86
2018-09-23T10:36:37.944Z,95800.72
2018-09-23T10:39:09.146Z,95801.78
2018-09-23T10:41:37.948Z,95793.02
2018-09-23T10:44:07.117Z,95797.80
2018-09-23T10:46:36.767Z,95795.48
2018-09-23T10:49:05.689Z,95790.09
2018-09-23T10:51:34.418Z,95783.80
2018-09-23T10:54:03.149Z,95778.62
2018-09-23T10:56:31.859Z,95771.36
2018-09-23T10:59:00.589Z,95774.95
2018-09-23T11:01:29.309Z,95759.67
2018-09-23T11:03:58.260Z,95766.22
2018-09-23T11:06:27.048Z,95767.77
2018-09-23T11:08:55.825Z,95760.95
2018-09-23T11:11:24.614Z,95747.84
2018-09-23T11:13:53.330Z,95748.19
2018-09-23T11:16:22.010Z,95751.12
2018-09-23T11:18:50.690Z,95746.47
2018-09-23T11:21:19.442Z,95743.98
2018-09-23T11:23:48.153Z,95733.72
2018-09-23T11:26:16.860Z,95736.38
2018-09-23T11:28:45.643Z,95727.78
2018-09-23T11:31:14.387Z,95725.00
2018-09-23T11:33:43.108Z,95717.03
2018-09-23T11:36:11.864Z,95715.16
2018-09-23T11:38:40.651Z,95717.84
2018-09-23T11:41:09.451Z,95715.50
2018-09-23T11:43:38.240Z,95709.25
2018-09-23T11:46:07.157Z,95705.67
2018-09-23T11:48:35.886Z,95698.61
2018-09-23T11:51:04.595Z,95688.57
2018-09-23T11:53:33.441Z,95687.42
2018-09-23T11:56:12.294Z,95686.30
2018-09-23T11:58:42.436Z,95692.63
2018-09-23T12:01:11.226Z,95624.80
2018-09-23T12:03:39.939Z,95679.95
2018-09-23T12:06:08.680Z,95668.00
2018-09-23T12:08:37.441Z,95669.59
2018-09-23T12:11:06.320Z,95665.13
2018-09-23T12:13:35.040Z,95665.41
2018-09-23T12:16:03.783Z,95657.53
2018-09-23T12:18:32.585Z,95655.68
2018-09-23T12:21:01.387Z,95656.56
2018-09-23T12:23:30.144Z,95656.86
2018-09-23T12:25:58.927Z,95652.81
2018-09-23T12:28:27.599Z,95648.14
2018-09-23T12:30:56.437Z,95638.05
2018-09-23T12:33:25.232Z,95642.12
2018-09-23T12:35:55.924Z,95643.62
2018-09-23T12:38:24.601Z,95640.84
2018-09-23T12:40:53.383Z,95643.02
2018-09-23T12:43:22.117Z,95640.49
2018-09-23T12:45:50.872Z,95632.30
2018-09-23T12:48:19.620Z,95626.56
2018-09-23T12:50:48.386Z,95624.08
2018-09-23T12:53:17.248Z,95626.00
2018-09-23T12:55:46.009Z,95625.06
2018-09-23T12:58:14.766Z,95626.69
2018-09-23T13:00:43.560Z,95625.83
2018-09-23T13:03:12.279Z,95619.14
2018-09-23T13:05:41.006Z,95623.91
2018-09-23T13:08:09.840Z,95621.67
2018-09-23T13:10:39.074Z,95626.17
2018-09-23T13:13:07.990Z,95617.09
2018-09-23T13:15:37.149Z,95620.71
2018-09-23T13:18:06.085Z,95611.95
2018-09-23T13:20:34.834Z,95615.60
2018-09-23T13:23:04.003Z,95612.21
2018-09-23T13:25:32.832Z,95612.41
2018-09-23T13:28:01.629Z,95606.52
2018-09-23T13:30:30.571Z,95598.45
2018-09-23T13:32:59.525Z,95601.82
2018-09-23T13:35:28.399Z,95601.92
2018-09-23T13:37:57.153Z,95599.81
2018-09-23T13:40:25.982Z,95595.64
2018-09-23T13:42:54.875Z,95589.30
2018-09-23T13:45:23.707Z,95589.77
2018-09-23T13:47:52.510Z,95584.27
2018-09-23T13:50:21.484Z,95595.27
2018-09-23T13:52:50.252Z,95594.55
2018-09-23T13:55:19.314Z,95595.47
2018-09-23T13:57:48.031Z,95586.59
2018-09-23T14:00:17.787Z,95595.76
2018-09-23T14:02:46.567Z,95594.37
2018-09-23T14:05:28.808Z,95586.59
2018-09-23T14:08:04.411Z,95575.48
2018-09-23T14:10:33.212Z,95583.72
2018-09-23T14:13:03.717Z,95576.16
2018-09-23T14:15:35.281Z,95583.34
2018-09-23T14:18:04.096Z,95576.16
2018-09-23T14:20:32.821Z,95571.89
2018-09-23T14:23:01.650Z,95576.48
2018-09-23T14:25:30.359Z,95573.20
2018-09-23T14:27:59.099Z,95571.62
2018-09-23T14:30:28.642Z,95571.53
2018-09-23T14:32:57.440Z,95572.33
2018-09-23T14:35:26.288Z,95570.88
2018-09-23T14:37:55.119Z,95585.95
2018-09-23T14:40:23.822Z,95579.13
2018-09-23T14:42:52.616Z,95578.24
2018-09-23T14:45:21.519Z,95569.45
2018-09-23T14:47:50.245Z,95580.90
2018-09-23T14:50:19.134Z,95581.50
2018-09-23T14:52:47.969Z,95581.97
2018-09-23T14:55:16.842Z,95586.46
2018-09-23T14:57:45.590Z,95579.56
2018-09-23T15:00:14.449Z,95577.16
2018-09-23T15:02:43.217Z,95576.19
2018-09-23T15:05:12.151Z,95578.70
2018-09-23T15:07:40.906Z,95578.69
2018-09-23T15:10:09.750Z,95582.67
2018-09-23T15:12:38.498Z,95585.81
2018-09-23T15:15:07.481Z,95588.87
2018-09-23T15:17:36.290Z,95592.61
2018-09-23T15:20:05.377Z,95583.67
2018-09-23T15:22:34.158Z,95583.52
2018-09-23T15:25:02.986Z,95579.39
2018-09-23T15:27:31.793Z,95587.05
2018-09-23T15:30:00.518Z,95581.34
2018-09-23T15:32:29.268Z,95587.50
2018-09-23T15:34:58.209Z,95586.59
2018-09-23T15:37:27.013Z,95586.46
2018-09-23T15:39:55.777Z,95585.96
2018-09-23T15:42:24.620Z,95587.02
2018-09-23T15:44:53.386Z,95579.27
2018-09-23T15:47:23.117Z,95593.75
2018-09-23T15:49:51.942Z,95590.88
2018-09-23T15:52:20.783Z,95591.73
2018-09-23T15:54:49.568Z,95589.59
2018-09-23T15:57:18.225Z,95595.59
2018-09-23T15:59:46.944Z,95592.66
2018-09-23T16:02:15.757Z,95590.74
2018-09-23T16:04:44.538Z,95597.44
2018-09-23T16:07:13.290Z,95591.62
2018-09-23T16:09:42.225Z,95602.55
2018-09-23T16:12:11.024Z,95599.72
2018-09-23T16:14:39.823Z,95604.15
2018-09-23T16:17:08.615Z,95607.59
2018-09-23T16:19:37.318Z,95602.47
2018-09-23T16:22:06.192Z,95603.06
2018-09-23T16:24:34.898Z,95606.23
2018-09-23T16:27:03.635Z,95605.83
2018-09-23T16:29:32.344Z,95606.33
2018-09-23T16:32:01.241Z,95601.73
2018-09-23T16:34:29.998Z,95602.47
2018-09-23T16:36:58.907Z,95600.90
2018-09-23T16:39:27.770Z,95603.81
2018-09-23T16:41:56.676Z,95603.70
2018-09-23T16:44:25.528Z,95595.49
2018-09-23T16:46:54.284Z,95601.33
2018-09-23T16:49:23.147Z,95597.56
2018-09-23T16:51:51.869Z,95596.62
2018-09-23T16:54:20.682Z,95608.28
2018-09-23T16:56:49.433Z,95608.76
2018-09-23T16:59:18.152Z,95608.07
2018-09-23T17:01:47.019Z,95614.80
2018-09-23T17:04:15.836Z,95613.70
2018-09-23T17:06:44.754Z,95624.76
2018-09-23T17:09:13.450Z,95619.35
2018-09-23T17:11:42.167Z,95621.59
2018-09-23T17:14:11.128Z,95630.36
2018-09-23T17:16:39.948Z,95632.09
2018-09-23T17:19:12.253Z,95631.02
2018-09-23T17:21:41.230Z,95628.42
2018-09-23T17:24:10.039Z,95627.05
2018-09-23T17:26:39.197Z,95633.00
2018-09-23T17:29:07.961Z,95633.83
2018-09-23T17:31:37.057Z,95636.93
2018-09-23T17:34:06.293Z,95637.89
2018-09-23T17:36:37.240Z,95644.34
2018-09-23T17:39:09.019Z,95648.22
2018-09-23T17:41:38.039Z,95637.59
2018-09-23T17:44:06.985Z,95649.77
2018-09-23T17:46:36.147Z,95651.38
2018-09-23T17:49:04.978Z,95656.30
2018-09-23T17:51:33.804Z,95651.77
2018-09-23T17:54:02.744Z,95654.38
2018-09-23T17:56:31.524Z,95661.95
2018-09-23T17:59:00.485Z,95650.64
2018-09-23T18:01:29.214Z,95651.68
2018-09-23T18:03:58.192Z,95671.16
2018-09-23T18:06:26.969Z,95661.38
2018-09-23T18:08:55.848Z,95655.50
2018-09-23T18:11:24.649Z,95657.66
2018-09-23T18:13:53.388Z,95653.31
2018-09-23T18:16:22.220Z,95647.91
2018-09-23T18:18:51.007Z,95642.45
2018-09-23T18:21:19.852Z,95649.94
2018-09-23T18:23:48.681Z,95648.18
2018-09-23T18:26:17.465Z,95651.81
2018-09-23T18:28:46.309Z,95654.07
2018-09-23T18:31:15.161Z,95642.52
2018-09-23T18:33:44.048Z,95650.48
2018-09-23T18:36:12.865Z,95425.69
2018-09-23T18:38:41.596Z,95639.80
2018-09-23T18:41:10.347Z,95638.70
2018-09-23T18:43:39.100Z,95641.27
2018-09-23T18:46:07.889Z,95636.23
2018-09-23T18:48:36.690Z,95649.47
2018-09-23T18:51:05.474Z,95641.20
2018-09-23T18:53:34.350Z,95637.67
2018-09-23T18:56:03.231Z,95632.63
2018-09-23T18:58:32.045Z,95640.30
2018-09-23T19:01:00.920Z,95581.37
2018-09-23T19:03:29.807Z,95640.34
2018-09-23T19:05:58.651Z,95638.60
2018-09-23T19:08:27.533Z,95639.81
2018-09-23T19:10:56.445Z,95643.02
2018-09-23T19:13:30.201Z,95641.92
2018-09-23T19:16:04.317Z,95644.35
2018-09-23T19:18:33.082Z,95642.97
2018-09-23T19:21:05.564Z,95643.38
2018-09-23T19:23:34.455Z,95644.60
2018-09-23T19:26:03.156Z,95643.02
2018-09-23T19:28:31.967Z,95637.50
2018-09-23T19:31:00.669Z,95631.83
2018-09-23T19:33:29.567Z,95629.84
2018-09-23T19:35:58.388Z,95632.82
2018-09-23T19:38:27.289Z,95627.37
2018-09-23T19:40:56.083Z,95635.80
2018-09-23T19:43:25.286Z,95633.84
2018-09-23T19:45:54.076Z,95637.98
2018-09-23T19:48:22.956Z,95634.85
2018-09-23T19:50:51.738Z,95631.14
2018-09-23T19:53:20.481Z,95629.76
2018-09-23T19:55:49.423Z,95626.22
2018-09-23T19:58:18.319Z,95628.97
2018-09-23T20:00:47.446Z,95632.33
2018-09-23T20:03:16.577Z,95625.25
2018-09-23T20:05:45.380Z,95632.31
2018-09-23T20:08:15.031Z,95629.57
2018-09-23T20:10:44.002Z,95627.80
2018-09-23T20:13:12.701Z,95625.86
2018-09-23T20:15:41.611Z,95623.48
2018-09-23T20:18:10.540Z,95618.80
2018-09-23T20:20:39.228Z,95615.06
2018-09-23T20:23:08.051Z,95618.59
2018-09-23T20:25:37.411Z,95620.56
2018-09-23T20:28:06.377Z,95622.32
2018-09-23T20:30:35.165Z,95623.11
2018-09-23T20:33:03.888Z,95626.44
2018-09-23T20:35:32.745Z,95633.49
2018-09-23T20:38:01.605Z,95630.07
2018-09-23T20:40:32.148Z,95618.71
2018-09-23T20:43:00.979Z,95622.61
2018-09-23T20:45:29.905Z,95620.84
2018-09-23T20:47:58.732Z,95615.33
2018-09-23T20:50:27.589Z,95610.84
2018-09-23T20:52:56.454Z,95613.70
2018-09-23T20:55:25.126Z,95613.68
2018-09-23T20:57:53.899Z,95603.73
2018-09-23T21:00:22.847Z,95606.06
2018-09-23T21:02:51.733Z,95605.38
2018-09-23T21:05:20.695Z,95612.34
2018-09-23T21:07:49.536Z,95602.47
2018-09-23T21:10:18.401Z,95599.41
2018-09-23T21:12:47.310Z,95596.45
2018-09-23T21:15:16.153Z,95598.58
2018-09-23T21:17:45.002Z,95593.64
2018-09-23T21:20:13.868Z,95590.33
2018-09-23T21:22:42.742Z,95585.97
2018-09-23T21:25:11.467Z,95585.17
2018-09-23T21:27:40.370Z,95584.63
2018-09-23T21:30:09.198Z,95581.54
2018-09-23T21:32:37.909Z,95583.91
2018-09-23T21:35:06.601Z,95583.95
2018-09-23T21:37:35.349Z,95576.09
2018-09-23T21:40:04.216Z,95570.89
2018-09-23T21:42:32.968Z,95571.13
2018-09-23T21:45:01.709Z,95570.68
2018-09-23T21:47:30.450Z,95570.07
2018-09-23T21:49:59.229Z,95566.78
2018-09-23T21:52:27.957Z,95563.73
2018-09-23T21:54:57.167Z,95569.62
2018-09-23T21:57:26.146Z,95563.36
2018-09-23T21:59:55.009Z,95558.52
2018-09-23T22:02:23.825Z,95560.51
2018-09-23T22:04:52.592Z,95553.86
2018-09-23T22:07:21.486Z,95549.72
2018-09-23T22:09:50.330Z,95551.65
2018-09-23T22:12:19.019Z,95557.59
2018-09-23T22:14:47.754Z,95553.09
2018-09-23T22:17:16.463Z,95546.66
2018-09-23T22:19:45.214Z,95551.17
2018-09-23T22:22:14.050Z,95551.30
2018-09-23T22:24:42.971Z,95545.82
2018-09-23T22:27:11.745Z,95533.84
2018-09-23T22:29:40.563Z,95531.22
2018-09-23T22:32:09.342Z,95536.14
2018-09-23T22:34:38.199Z,95528.55
2018-09-23T22:37:06.892Z,95531.72
2018-09-23T22:39:35.749Z,95534.16
2018-09-23T22:42:04.505Z,95527.00
2018-09-23T22:44:33.313Z,95521.03
2018-09-23T22:47:02.106Z,95521.67
2018-09-23T22:49:30.901Z,95523.91
2018-09-23T22:51:59.620Z,95526.89
2018-09-23T22:54:28.500Z,95529.05
2018-09-23T22:56:57.305Z,95529.41
2018-09-23T22:59:26.091Z,95529.23
2018-09-23T23:01:54.848Z,95528.91
2018-09-23T23:04:23.631Z,95525.77
2018-09-23T23:06:52.381Z,95527.65
2018-09-23T23:09:24.315Z,95534.88
2018-09-23T23:11:52.995Z,95520.73
2018-09-23T23:14:21.761Z,95527.00
2018-09-23T23:16:50.620Z,95526.92
2018-09-23T23:19:19.525Z,95514.14
2018-09-23T23:21:48.291Z,95509.82
2018-09-23T23:24:16.955Z,95509.86
2018-09-23T23:26:45.704Z,95503.73
2018-09-23T23:29:14.459Z,95503.24
2018-09-23T23:31:43.349Z,95506.17
2018-09-23T23:34:12.126Z,95500.65
2018-09-23T23:36:40.961Z,95500.42
2018-09-23T23:39:11.068Z,95489.98
2018-09-23T23:41:40.213Z,95489.20
2018-09-23T23:44:09.183Z,95484.15
2018-09-23T23:46:38.257Z,95484.19
2018-09-23T23:49:07.749Z,95481.19
2018-09-23T23:51:36.639Z,95475.78
2018-09-23T23:54:06.285Z,95474.70
2018-09-23T23:56:35.045Z,95473.61
2018-09-23T23:59:03.923Z,95477.99
