createdAt,value
2024-05-09T00:04:43.873Z,46.54
2024-05-09T00:09:49.868Z,47.29
2024-05-09T00:14:55.985Z,47.63
2024-05-09T00:20:01.927Z,47.28
2024-05-09T00:25:09.542Z,48.04
2024-05-09T00:30:24.179Z,47.20
2024-05-09T00:35:40.418Z,47.71
2024-05-09T00:40:46.623Z,47.47
2024-05-09T00:45:54.349Z,47.08
2024-05-09T00:51:01.207Z,46.86
2024-05-09T00:56:08.886Z,47.22
2024-05-09T01:01:16.508Z,46.95
2024-05-09T01:06:22.947Z,46.23
2024-05-09T01:11:41.620Z,45.82
2024-05-09T01:16:47.008Z,46.24
2024-05-09T01:21:52.778Z,46.45
2024-05-09T01:26:58.642Z,46.25
2024-05-09T01:32:05.468Z,46.88
2024-05-09T01:37:11.668Z,47.12
2024-05-09T01:42:18.018Z,46.70
2024-05-09T01:47:24.010Z,46.31
2024-05-09T01:52:30.081Z,46.30
2024-05-09T01:57:36.065Z,45.56
2024-05-09T02:02:46.194Z,45.06
2024-05-09T02:07:52.207Z,43.76
2024-05-09T02:12:57.996Z,43.66
2024-05-09T02:18:03.819Z,42.39
2024-05-09T02:23:10.474Z,41.77
2024-05-09T02:28:16.086Z,40.93
2024-05-09T02:33:22.364Z,40.53
2024-05-09T02:38:28.322Z,39.61
2024-05-09T02:43:34.025Z,39.64
2024-05-09T02:48:39.889Z,38.32
2024-05-09T02:53:45.721Z,38.21
2024-05-09T02:58:51.649Z,38.89
2024-05-09T03:03:57.871Z,37.33
2024-05-09T03:09:05.511Z,37.70
2024-05-09T03:14:11.126Z,36.64
2024-05-09T03:19:17.714Z,36.48
2024-05-09T03:24:23.670Z,34.81
2024-05-09T03:29:29.481Z,35.27
2024-05-09T03:34:35.510Z,33.39
2024-05-09T03:39:41.328Z,34.03
2024-05-09T03:44:47.858Z,34.32
2024-05-09T03:49:53.609Z,35.20
2024-05-09T03:54:59.522Z,35.88
2024-05-09T04:00:12.004Z,36.03
2024-05-09T04:05:26.907Z,35.04
2024-05-09T04:10:34.715Z,36.25
2024-05-09T04:15:41.650Z,35.76
2024-05-09T04:20:47.827Z,35.93
2024-05-09T04:25:53.735Z,35.81
2024-05-09T04:30:59.710Z,35.26
2024-05-09T04:36:05.674Z,35.29
2024-05-09T04:41:11.484Z,35.13
2024-05-09T04:46:17.403Z,35.03
2024-05-09T04:51:23.292Z,34.63
2024-05-09T04:56:29.410Z,33.22
2024-05-09T05:01:35.175Z,34.17
2024-05-09T05:06:40.905Z,36.16
2024-05-09T05:11:46.778Z,35.79
2024-05-09T05:16:52.561Z,35.26
2024-05-09T05:21:58.608Z,37.17
2024-05-09T05:27:04.493Z,37.76
2024-05-09T05:32:10.694Z,41.38
2024-05-09T05:37:17.011Z,45.21
2024-05-09T05:42:22.677Z,47.13
2024-05-09T05:47:28.544Z,47.69
2024-05-09T05:52:34.431Z,48.87
2024-05-09T05:57:40.361Z,49.71
2024-05-09T06:02:46.049Z,49.99
2024-05-09T06:07:51.953Z,48.29
2024-05-09T06:12:57.774Z,48.62
2024-05-09T06:18:07.090Z,46.73
2024-05-09T06:23:13.674Z,46.05
2024-05-09T06:28:19.665Z,44.05
2024-05-09T06:33:26.084Z,41.95
2024-05-09T06:38:33.562Z,41.71
2024-05-09T06:43:39.695Z,41.05
2024-05-09T06:48:49.579Z,40.97
2024-05-09T06:53:55.607Z,40.64
2024-05-09T06:59:01.439Z,40.48
2024-05-09T07:04:07.388Z,36.98
2024-05-09T07:09:13.497Z,35.22
2024-05-09T07:14:19.454Z,33.23
2024-05-09T07:19:25.506Z,27.95
2024-05-09T07:24:31.384Z,26.83
2024-05-09T07:29:39.388Z,26.82
2024-05-09T07:34:45.349Z,27.05
2024-05-09T07:39:51.138Z,25.61
2024-05-09T07:45:06.088Z,25.42
2024-05-09T07:55:30.943Z,23.27
2024-05-09T08:00:38.814Z,22.99
2024-05-09T08:05:44.958Z,22.73
2024-05-09T08:10:51.096Z,21.90
2024-05-09T08:15:57.151Z,22.15
2024-05-09T08:21:03.325Z,21.43
2024-05-09T08:26:09.089Z,21.71
2024-05-09T08:31:15.069Z,22.22
2024-05-09T08:36:21.376Z,19.94
2024-05-09T08:41:28.861Z,20.76
2024-05-09T08:46:36.087Z,20.55
2024-05-09T08:51:42.208Z,20.81
2024-05-09T08:56:49.111Z,20.77
2024-05-09T09:01:55.654Z,20.46
2024-05-09T09:07:03.554Z,20.16
2024-05-09T09:12:10.628Z,19.89
2024-05-09T09:17:16.806Z,20.42
2024-05-09T09:22:22.770Z,20.66
2024-05-09T09:27:28.406Z,21.13
2024-05-09T09:32:34.311Z,20.66
2024-05-09T09:37:40.265Z,20.89
2024-05-09T09:42:59.678Z,21.46
2024-05-09T09:48:07.119Z,20.99
2024-05-09T09:53:14.762Z,21.42
2024-05-09T09:58:21.307Z,21.65
2024-05-09T10:03:28.455Z,22.00
2024-05-09T10:08:35.481Z,21.83
2024-05-09T10:13:42.514Z,22.63
2024-05-09T10:18:48.591Z,23.50
2024-05-09T10:24:04.768Z,23.16
2024-05-09T10:29:14.969Z,22.78
2024-05-09T10:34:22.780Z,24.17
2024-05-09T10:39:38.414Z,24.58
2024-05-09T10:44:44.081Z,23.62
2024-05-09T10:49:50.663Z,24.89
2024-05-09T10:54:56.670Z,24.55
2024-05-09T11:00:02.280Z,25.26
2024-05-09T11:05:10.840Z,24.85
2024-05-09T11:15:24.560Z,25.04
2024-05-09T11:20:39.266Z,25.63
2024-05-09T11:25:51.936Z,25.82
2024-05-09T11:31:09.866Z,24.09
2024-05-09T11:36:17.746Z,25.66
2024-05-09T11:41:24.532Z,25.49
2024-05-09T11:46:30.369Z,26.00
2024-05-09T11:51:36.289Z,25.27
2024-05-09T11:56:42.272Z,23.92
2024-05-09T12:01:48.292Z,24.79
2024-05-09T12:06:53.974Z,24.63
2024-05-09T12:11:59.827Z,25.75
2024-05-09T12:17:06.331Z,25.14
2024-05-09T12:22:12.334Z,24.29
2024-05-09T12:27:18.224Z,23.84
2024-05-09T12:32:24.155Z,23.95
2024-05-09T12:37:30.205Z,24.19
2024-05-09T12:42:36.072Z,24.47
2024-05-09T12:47:41.887Z,24.50
2024-05-09T12:52:48.018Z,25.14
2024-05-09T12:57:54.202Z,24.68
2024-05-09T13:03:00.342Z,24.73
2024-05-09T13:08:07.094Z,25.15
2024-05-09T13:13:13.426Z,23.53
2024-05-09T13:18:19.656Z,25.00
2024-05-09T13:23:25.682Z,24.09
2024-05-09T13:28:32.923Z,23.81
2024-05-09T13:33:38.746Z,23.65
2024-05-09T13:38:44.818Z,24.09
2024-05-09T13:43:50.814Z,24.00
2024-05-09T13:48:56.401Z,23.49
2024-05-09T13:54:02.181Z,23.80
2024-05-09T13:59:08.685Z,24.55
2024-05-09T14:04:14.761Z,24.15
2024-05-09T14:09:20.776Z,24.24
2024-05-09T14:14:27.183Z,24.66
2024-05-09T14:19:32.894Z,24.36
2024-05-09T14:24:38.668Z,23.85
2024-05-09T14:29:44.679Z,23.26
2024-05-09T14:34:50.849Z,23.23
2024-05-09T14:39:56.634Z,23.19
2024-05-09T14:45:02.840Z,23.79
2024-05-09T14:50:16.858Z,23.87
2024-05-09T14:55:31.522Z,22.93
2024-05-09T15:00:46.613Z,23.69
2024-05-09T15:05:57.865Z,23.04
2024-05-09T15:11:03.820Z,23.17
2024-05-09T15:16:09.655Z,23.15
2024-05-09T15:21:15.765Z,23.66
2024-05-09T15:26:21.679Z,23.26
2024-05-09T15:31:27.505Z,23.37
2024-05-09T15:36:33.809Z,24.14
2024-05-09T15:41:39.690Z,23.71
2024-05-09T15:46:45.329Z,24.20
2024-05-09T15:51:51.162Z,24.96
2024-05-09T15:56:56.716Z,24.87
2024-05-09T16:02:02.820Z,25.48
2024-05-09T16:07:08.813Z,25.53
2024-05-09T16:12:14.691Z,26.26
2024-05-09T16:17:20.647Z,27.25
2024-05-09T16:22:26.704Z,28.00
2024-05-09T16:27:32.829Z,28.56
2024-05-09T16:32:42.103Z,29.38
2024-05-09T16:37:48.590Z,29.64
2024-05-09T16:42:54.698Z,31.06
2024-05-09T16:48:01.892Z,32.09
2024-05-09T16:53:08.202Z,32.19
2024-05-09T16:58:14.156Z,32.65
2024-05-09T17:03:21.786Z,32.89
2024-05-09T17:08:27.758Z,32.26
2024-05-09T17:13:33.628Z,33.50
2024-05-09T17:18:40.368Z,33.39
2024-05-09T17:23:46.437Z,33.85
2024-05-09T17:28:52.557Z,34.27
2024-05-09T17:33:59.432Z,34.29
2024-05-09T17:39:06.279Z,35.02
2024-05-09T17:44:12.985Z,35.74
2024-05-09T17:49:18.993Z,35.93
2024-05-09T17:54:25.039Z,36.12
2024-05-09T17:59:30.786Z,36.32
2024-05-09T18:04:36.712Z,36.73
2024-05-09T18:09:42.699Z,37.20
2024-05-09T18:14:48.674Z,37.16
2024-05-09T18:19:54.316Z,37.06
2024-05-09T18:25:00.092Z,36.58
2024-05-09T18:30:09.470Z,37.55
2024-05-09T18:35:18.567Z,38.04
2024-05-09T18:40:32.517Z,37.72
2024-05-09T18:45:43.937Z,38.27
2024-05-09T18:50:53.301Z,38.31
2024-05-09T18:55:59.249Z,38.20
2024-05-09T19:01:05.651Z,39.33
2024-05-09T19:06:12.262Z,39.57
2024-05-09T19:11:18.488Z,40.10
2024-05-09T19:16:24.995Z,40.13
2024-05-09T19:21:31.529Z,40.28
2024-05-09T19:26:37.948Z,40.36
2024-05-09T19:31:43.783Z,40.47
2024-05-09T19:36:49.644Z,39.72
2024-05-09T19:41:55.350Z,39.80
2024-05-09T19:47:00.919Z,40.38
2024-05-09T19:52:07.190Z,40.13
2024-05-09T19:57:15.168Z,40.31
2024-05-09T20:02:21.410Z,40.52
2024-05-09T20:07:27.237Z,41.17
2024-05-09T20:12:33.238Z,40.57
2024-05-09T20:17:39.675Z,41.12
2024-05-09T20:22:45.772Z,41.08
2024-05-09T20:27:51.976Z,40.93
2024-05-09T20:32:58.513Z,40.41
2024-05-09T20:38:04.925Z,40.84
2024-05-09T20:43:11.391Z,40.89
2024-05-09T20:48:17.487Z,40.56
2024-05-09T20:53:23.525Z,41.24
2024-05-09T20:58:30.885Z,41.53
2024-05-09T21:03:38.760Z,40.96
2024-05-09T21:08:44.813Z,41.88
2024-05-09T21:13:52.143Z,41.79
2024-05-09T21:18:58.673Z,41.86
2024-05-09T21:24:04.926Z,42.17
2024-05-09T21:29:11.167Z,41.35
2024-05-09T21:34:17.144Z,42.13
2024-05-09T21:39:25.434Z,41.90
2024-05-09T21:44:31.509Z,42.57
2024-05-09T21:49:37.524Z,41.98
2024-05-09T21:54:43.639Z,42.71
2024-05-09T21:59:49.703Z,42.64
2024-05-09T22:04:55.995Z,42.52
2024-05-09T22:10:01.982Z,42.69
2024-05-09T22:15:08.765Z,43.22
2024-05-09T22:20:22.095Z,43.21
2024-05-09T22:25:39.067Z,43.80
2024-05-09T22:30:47.248Z,43.45
2024-05-09T22:35:54.029Z,43.54
2024-05-09T22:40:59.741Z,43.54
2024-05-09T22:46:05.961Z,43.87
2024-05-09T22:51:13.474Z,43.87
2024-05-09T22:56:29.462Z,44.97
2024-05-09T23:01:35.727Z,44.23
2024-05-09T23:06:42.329Z,44.41
2024-05-09T23:11:48.341Z,44.73
2024-05-09T23:16:54.392Z,45.82
2024-05-09T23:22:00.334Z,45.78
2024-05-09T23:27:06.231Z,46.08
2024-05-09T23:32:12.361Z,46.37
2024-05-09T23:37:18.652Z,46.16
2024-05-09T23:42:24.689Z,45.73
2024-05-09T23:47:31.013Z,46.89
2024-05-09T23:52:37.153Z,46.45
2024-05-09T23:57:43.307Z,46.66
