createdAt,value
2023-03-28T00:01:22.703Z,101016.69
2023-03-28T00:03:52.773Z,101027.78
2023-03-28T00:06:22.163Z,101019.47
2023-03-28T00:08:52.453Z,101037.50
2023-03-28T00:11:24.012Z,101027.84
2023-03-28T00:14:01.241Z,101039.63
2023-03-28T00:16:38.241Z,101038.66
2023-03-28T00:19:11.880Z,101038.16
2023-03-28T00:21:47.869Z,101033.25
2023-03-28T00:24:21.669Z,101040.69
2023-03-28T00:26:55.308Z,101037.13
2023-03-28T00:29:26.285Z,101041.13
2023-03-28T00:31:56.686Z,101048.38
2023-03-28T00:34:27.588Z,101054.38
2023-03-28T00:36:56.869Z,101046.84
2023-03-28T00:39:27.911Z,101057.31
2023-03-28T00:41:57.611Z,101066.22
2023-03-28T00:44:52.811Z,101070.41
2023-03-28T00:47:43.928Z,101082.56
2023-03-28T00:50:32.537Z,101082.31
2023-03-28T00:53:26.519Z,101081.47
2023-03-28T00:56:08.493Z,101085.78
2023-03-28T00:58:47.437Z,101089.53
2023-03-28T01:01:21.099Z,101085.63
2023-03-28T01:04:06.366Z,101092.16
2023-03-28T01:06:49.109Z,101087.59
2023-03-28T01:09:24.184Z,101100.25
2023-03-28T01:11:59.299Z,101105.19
2023-03-28T01:14:32.431Z,101103.72
2023-03-28T01:17:00.788Z,101105.09
2023-03-28T01:20:16.399Z,101110.25
2023-03-28T01:23:41.647Z,101110.13
2023-03-28T01:26:59.330Z,101115.97
2023-03-28T01:30:12.678Z,101123.03
2023-03-28T01:33:28.300Z,101127.16
2023-03-28T01:36:07.129Z,101131.00
2023-03-28T01:38:59.171Z,101128.16
2023-03-28T01:41:56.957Z,101136.91
2023-03-28T01:44:44.173Z,101140.59
2023-03-28T01:47:41.487Z,101141.91
2023-03-28T01:50:27.090Z,101145.50
2023-03-28T01:53:13.164Z,101142.03
2023-03-28T01:56:23.315Z,101151.16
2023-03-28T01:59:27.024Z,101149.91
2023-03-28T02:02:42.579Z,101152.03
2023-03-28T02:05:19.644Z,101158.81
2023-03-28T02:07:52.342Z,101162.22
2023-03-28T02:10:31.761Z,101165.13
2023-03-28T02:13:15.912Z,101170.69
2023-03-28T02:16:00.687Z,101179.50
2023-03-28T02:18:40.666Z,101172.81
2023-03-28T02:21:31.943Z,101172.88
2023-03-28T02:24:03.126Z,101178.84
2023-03-28T02:26:34.131Z,101182.72
2023-03-28T02:29:08.852Z,101188.44
2023-03-28T02:31:39.149Z,101197.94
2023-03-28T02:34:10.933Z,101189.31
2023-03-28T02:37:31.019Z,101204.47
2023-03-28T02:40:35.404Z,101198.56
2023-03-28T02:43:48.901Z,101190.53
2023-03-28T02:46:55.672Z,101198.47
2023-03-28T02:50:19.513Z,101190.53
2023-03-28T02:53:10.944Z,101201.34
2023-03-28T02:56:05.154Z,101192.78
2023-03-28T02:59:04.637Z,101209.97
2023-03-28T03:01:36.889Z,101206.44
2023-03-28T03:04:07.876Z,101212.94
2023-03-28T03:06:38.073Z,101214.84
2023-03-28T03:09:08.741Z,101214.88
2023-03-28T03:11:39.123Z,101225.16
2023-03-28T03:14:09.412Z,101229.91
2023-03-28T03:16:39.581Z,101227.31
2023-03-28T03:19:09.940Z,101225.03
2023-03-28T03:21:40.162Z,101238.19
2023-03-28T03:24:10.366Z,101230.75
2023-03-28T03:26:41.000Z,101236.16
2023-03-28T03:29:11.168Z,101248.38
2023-03-28T03:31:41.949Z,101248.03
2023-03-28T03:34:09.869Z,101253.13
2023-03-28T03:36:38.217Z,101250.53
2023-03-28T03:39:06.675Z,101262.00
2023-03-28T03:41:34.994Z,101254.44
2023-03-28T03:44:03.994Z,101259.75
2023-03-28T03:46:31.953Z,101268.31
2023-03-28T03:49:00.418Z,101279.34
2023-03-28T03:51:28.708Z,101281.25
2023-03-28T03:54:00.305Z,101278.50
2023-03-28T03:56:28.690Z,101276.72
2023-03-28T03:58:57.369Z,101279.22
2023-03-28T04:01:30.293Z,101281.69
2023-03-28T04:04:00.741Z,101285.63
2023-03-28T04:06:30.892Z,101288.09
2023-03-28T04:09:01.076Z,101294.41
2023-03-28T04:11:29.428Z,101307.44
2023-03-28T04:13:57.846Z,101301.84
2023-03-28T04:16:26.361Z,101312.78
2023-03-28T04:18:54.622Z,101314.91
2023-03-28T04:21:32.373Z,101323.53
2023-03-28T04:24:02.894Z,101314.31
2023-03-28T04:26:35.897Z,101340.97
2023-03-28T04:29:06.183Z,101342.75
2023-03-28T04:31:39.742Z,101343.69
2023-03-28T04:34:11.121Z,101350.06
2023-03-28T04:36:41.571Z,101357.75
2023-03-28T04:39:11.708Z,101362.50
2023-03-28T04:41:46.206Z,101364.28
2023-03-28T04:44:16.608Z,101363.34
2023-03-28T04:46:46.712Z,101374.59
2023-03-28T04:49:17.784Z,101375.53
2023-03-28T04:51:48.952Z,101389.69
2023-03-28T04:54:20.153Z,101389.69
2023-03-28T04:56:50.401Z,101392.25
2023-03-28T04:59:21.636Z,101400.22
2023-03-28T05:01:52.100Z,101404.47
2023-03-28T05:04:23.802Z,101408.06
2023-03-28T05:06:54.174Z,101405.66
2023-03-28T05:09:24.489Z,101414.13
2023-03-28T05:11:52.748Z,101411.50
2023-03-28T05:14:21.567Z,101418.25
2023-03-28T05:16:49.763Z,101431.03
2023-03-28T05:19:18.357Z,101429.13
2023-03-28T05:21:46.876Z,101435.34
2023-03-28T05:24:14.881Z,101434.72
2023-03-28T05:26:43.487Z,101441.19
2023-03-28T05:29:11.691Z,101436.03
2023-03-28T05:31:40.148Z,101433.69
2023-03-28T05:34:08.663Z,101455.66
2023-03-28T05:36:37.000Z,101463.56
2023-03-28T05:39:05.549Z,101489.19
2023-03-28T05:41:33.898Z,101468.16
2023-03-28T05:44:04.388Z,101479.28
2023-03-28T05:46:33.709Z,101478.75
2023-03-28T05:49:02.232Z,101469.19
2023-03-28T05:51:30.592Z,101479.53
2023-03-28T05:53:59.093Z,101480.28
2023-03-28T05:56:27.667Z,101495.25
2023-03-28T05:58:56.052Z,101489.41
2023-03-28T06:01:29.243Z,101504.50
2023-03-28T06:03:59.990Z,101498.44
2023-03-28T06:06:31.038Z,101498.44
2023-03-28T06:09:01.817Z,101510.78
2023-03-28T06:11:32.157Z,101517.06
2023-03-28T06:14:02.374Z,101508.16
2023-03-28T06:16:32.669Z,101522.63
2023-03-28T06:19:16.473Z,101526.06
2023-03-28T06:21:47.698Z,101525.84
2023-03-28T06:24:17.821Z,101529.91
2023-03-28T06:26:48.306Z,101531.34
2023-03-28T06:29:19.760Z,101540.34
2023-03-28T06:31:50.103Z,101531.88
2023-03-28T06:34:21.294Z,101541.28
2023-03-28T06:36:51.451Z,101551.59
2023-03-28T06:39:21.965Z,101543.00
2023-03-28T06:41:52.214Z,101546.25
2023-03-28T06:44:22.357Z,101548.09
2023-03-28T06:46:52.621Z,101552.34
2023-03-28T06:49:23.449Z,101552.44
2023-03-28T06:51:53.599Z,101550.25
2023-03-28T06:54:23.810Z,101555.09
2023-03-28T06:56:54.040Z,101556.59
2023-03-28T06:59:24.595Z,101565.03
2023-03-28T07:01:52.979Z,101571.53
2023-03-28T07:04:21.568Z,101571.19
2023-03-28T07:06:50.124Z,101577.38
2023-03-28T07:09:18.643Z,101574.88
2023-03-28T07:11:46.990Z,101578.25
2023-03-28T07:14:15.546Z,101586.78
2023-03-28T07:16:43.857Z,101590.34
2023-03-28T07:19:12.251Z,101601.16
2023-03-28T07:21:40.849Z,101601.78
2023-03-28T07:24:09.134Z,101595.31
2023-03-28T07:26:37.448Z,101601.69
2023-03-28T07:29:06.247Z,101599.84
2023-03-28T07:31:34.861Z,101596.78
2023-03-28T07:34:03.666Z,101595.84
2023-03-28T07:36:31.517Z,101602.91
2023-03-28T07:39:00.274Z,101611.19
2023-03-28T07:41:29.318Z,101609.59
2023-03-28T07:43:57.850Z,101609.50
2023-03-28T07:46:26.508Z,101622.69
2023-03-28T07:48:56.418Z,101617.78
2023-03-28T07:51:26.512Z,101623.13
2023-03-28T07:53:53.763Z,101624.06
2023-03-28T07:56:23.825Z,101629.91
2023-03-28T07:58:55.167Z,101635.50
2023-03-28T08:01:23.103Z,101625.09
2023-03-28T08:03:52.135Z,101643.75
2023-03-28T08:06:32.112Z,101639.78
2023-03-28T08:09:02.231Z,101644.00
2023-03-28T08:11:32.738Z,101637.75
2023-03-28T08:14:05.556Z,101644.19
2023-03-28T08:16:34.419Z,101658.03
2023-03-28T08:19:11.373Z,101648.91
2023-03-28T08:21:42.239Z,101651.72
2023-03-28T08:24:17.377Z,101654.56
2023-03-28T08:26:52.654Z,101664.91
2023-03-28T08:29:23.360Z,101659.97
2023-03-28T08:31:53.515Z,101660.13
2023-03-28T08:34:24.713Z,101658.75
2023-03-28T08:36:57.764Z,101660.56
2023-03-28T08:39:27.616Z,101670.75
2023-03-28T08:42:44.535Z,101661.47
2023-03-28T08:45:39.521Z,101673.84
2023-03-28T08:48:32.142Z,101670.63
2023-03-28T08:51:27.561Z,101681.44
2023-03-28T08:54:28.591Z,101681.84
2023-03-28T08:57:06.507Z,101690.44
2023-03-28T09:00:14.339Z,101693.00
2023-03-28T09:02:45.100Z,101690.66
2023-03-28T09:05:45.287Z,101692.34
2023-03-28T09:08:42.399Z,101695.19
2023-03-28T09:11:58.360Z,101696.16
2023-03-28T09:15:16.364Z,101700.13
2023-03-28T09:18:11.803Z,101694.06
2023-03-28T09:21:45.904Z,101694.06
2023-03-28T09:25:05.209Z,101695.28
2023-03-28T09:28:07.176Z,101711.84
2023-03-28T09:30:49.098Z,101711.19
2023-03-28T09:33:43.380Z,101704.38
2023-03-28T09:36:27.517Z,101709.38
2023-03-28T09:39:28.602Z,101724.84
2023-03-28T09:42:44.046Z,101703.41
2023-03-28T09:45:39.836Z,101724.44
2023-03-28T09:48:27.429Z,101728.31
2023-03-28T09:51:05.174Z,101729.50
2023-03-28T09:53:38.496Z,101731.94
2023-03-28T09:56:27.796Z,101739.69
2023-03-28T09:59:05.241Z,101742.09
2023-03-28T10:01:52.375Z,101732.72
2023-03-28T10:04:28.635Z,101735.91
2023-03-28T10:07:10.804Z,101743.19
2023-03-28T10:09:58.885Z,101742.72
2023-03-28T10:12:39.179Z,101733.03
2023-03-28T10:15:50.343Z,101736.34
2023-03-28T10:18:28.674Z,101745.88
2023-03-28T10:21:34.892Z,101743.19
2023-03-28T10:24:12.811Z,101738.34
2023-03-28T10:26:43.681Z,101741.44
2023-03-28T10:29:16.280Z,101751.78
2023-03-28T10:31:51.164Z,101737.03
2023-03-28T10:34:33.780Z,101730.25
2023-03-28T10:37:04.025Z,101750.25
2023-03-28T10:39:34.141Z,101749.09
2023-03-28T10:42:04.722Z,101753.75
2023-03-28T10:44:36.803Z,101741.63
2023-03-28T10:47:19.622Z,101743.00
2023-03-28T10:49:56.751Z,101750.75
2023-03-28T10:53:04.210Z,101749.56
2023-03-28T10:56:00.199Z,101745.22
2023-03-28T10:58:44.278Z,101756.78
2023-03-28T11:01:25.075Z,101767.50
2023-03-28T11:04:44.836Z,101753.16
2023-03-28T11:07:55.957Z,101759.22
2023-03-28T11:11:17.692Z,101758.66
2023-03-28T11:14:22.632Z,101749.09
2023-03-28T11:17:13.060Z,101762.06
2023-03-28T11:20:17.878Z,101769.44
2023-03-28T11:23:15.163Z,101761.75
2023-03-28T11:26:12.495Z,101771.16
2023-03-28T11:28:57.136Z,101770.88
2023-03-28T11:31:36.298Z,101767.13
2023-03-28T11:34:30.957Z,101763.38
2023-03-28T11:37:36.373Z,101763.22
2023-03-28T11:41:08.051Z,101768.09
2023-03-28T11:44:04.682Z,101764.59
2023-03-28T11:47:47.571Z,101769.75
2023-03-28T11:51:08.871Z,101764.81
2023-03-28T11:54:25.935Z,101759.75
2023-03-28T11:57:12.893Z,101766.19
2023-03-28T12:00:23.075Z,101761.22
2023-03-28T12:03:30.470Z,101756.28
2023-03-28T12:06:11.548Z,101762.75
2023-03-28T12:09:11.362Z,101766.66
2023-03-28T12:12:04.748Z,101762.97
2023-03-28T12:15:05.480Z,101765.38
2023-03-28T12:17:52.491Z,101754.50
2023-03-28T12:20:59.999Z,101760.56
2023-03-28T12:23:56.019Z,101755.44
2023-03-28T12:27:14.767Z,101756.28
2023-03-28T12:30:05.699Z,101757.63
2023-03-28T12:33:06.229Z,101765.34
2023-03-28T12:36:12.983Z,101755.16
2023-03-28T12:39:35.032Z,101759.03
2023-03-28T12:42:15.702Z,101751.75
2023-03-28T12:45:00.386Z,101762.34
2023-03-28T12:47:43.988Z,101769.63
2023-03-28T12:50:56.429Z,101757.28
2023-03-28T12:53:27.792Z,101761.59
2023-03-28T12:55:58.240Z,101757.91
2023-03-28T12:58:37.680Z,101746.75
2023-03-28T13:01:07.778Z,101754.13
2023-03-28T13:04:18.541Z,101759.97
2023-03-28T13:07:26.930Z,101771.13
2023-03-28T13:10:20.144Z,101771.91
2023-03-28T13:13:34.361Z,101760.94
2023-03-28T13:16:35.498Z,101752.59
2023-03-28T13:19:17.164Z,101772.59
2023-03-28T13:22:00.246Z,101761.50
2023-03-28T13:24:37.322Z,101769.41
2023-03-28T13:27:29.484Z,101762.53
2023-03-28T13:30:15.568Z,101762.97
2023-03-28T13:33:10.115Z,101755.00
2023-03-28T13:36:09.503Z,101762.44
2023-03-28T13:39:24.404Z,101760.91
2023-03-28T13:41:59.189Z,101761.56
2023-03-28T13:44:41.942Z,101756.03
2023-03-28T13:47:33.886Z,101744.09
2023-03-28T13:50:34.273Z,101750.44
2023-03-28T13:53:04.879Z,101748.44
2023-03-28T13:55:35.168Z,101746.09
2023-03-28T13:58:05.503Z,101739.47
2023-03-28T14:00:36.333Z,101746.06
2023-03-28T14:03:15.603Z,101754.44
2023-03-28T14:05:46.828Z,101745.38
2023-03-28T14:08:16.813Z,101752.59
2023-03-28T14:10:48.793Z,101744.84
2023-03-28T14:13:30.249Z,101741.69
2023-03-28T14:16:00.821Z,101741.38
2023-03-28T14:18:47.895Z,101736.88
2023-03-28T14:21:18.779Z,101737.25
2023-03-28T14:24:06.571Z,101741.91
2023-03-28T14:26:37.751Z,101746.47
2023-03-28T14:29:18.013Z,101743.41
2023-03-28T14:31:48.739Z,101745.56
2023-03-28T14:34:38.959Z,101750.31
2023-03-28T14:37:18.813Z,101736.97
2023-03-28T14:39:46.828Z,101743.56
2023-03-28T14:42:22.674Z,101735.72
2023-03-28T14:44:55.188Z,101732.91
2023-03-28T14:47:33.496Z,101745.28
2023-03-28T14:50:05.475Z,101735.44
2023-03-28T14:52:40.978Z,101741.09
2023-03-28T14:55:26.367Z,101741.94
2023-03-28T14:57:59.092Z,101740.19
2023-03-28T15:00:43.012Z,101748.28
2023-03-28T15:03:20.349Z,101738.72
2023-03-28T15:05:55.041Z,101734.53
2023-03-28T15:08:34.769Z,101735.28
2023-03-28T15:11:20.867Z,101733.13
2023-03-28T15:14:13.605Z,101740.09
2023-03-28T15:16:47.890Z,101731.50
2023-03-28T15:19:28.991Z,101732.53
2023-03-28T15:22:13.672Z,101733.34
2023-03-28T15:24:45.644Z,101730.00
2023-03-28T15:27:36.155Z,101738.31
2023-03-28T15:30:19.391Z,101720.97
2023-03-28T15:32:49.290Z,101721.41
2023-03-28T15:35:40.604Z,101726.75
2023-03-28T15:38:25.871Z,101726.25
2023-03-28T15:41:23.647Z,101726.94
2023-03-28T15:44:30.397Z,101718.31
2023-03-28T15:52:10.749Z,101720.19
2023-03-28T15:54:52.317Z,101723.56
2023-03-28T15:57:29.635Z,101715.38
2023-03-28T16:00:01.242Z,101711.28
2023-03-28T16:02:34.095Z,101716.78
2023-03-28T16:05:15.116Z,101715.13
2023-03-28T16:07:46.046Z,101720.41
2023-03-28T16:10:25.759Z,101722.34
2023-03-28T16:12:54.009Z,101718.72
2023-03-28T16:15:24.027Z,101713.78
2023-03-28T16:17:55.853Z,101715.72
2023-03-28T16:20:27.327Z,101715.69
2023-03-28T16:22:57.448Z,101714.59
2023-03-28T16:25:28.620Z,101714.59
2023-03-28T16:27:58.141Z,101718.19
2023-03-28T16:30:42.560Z,101704.66
2023-03-28T16:33:12.260Z,101707.16
2023-03-28T16:35:41.965Z,101703.56
2023-03-28T16:38:12.593Z,101710.69
2023-03-28T16:40:42.683Z,101709.00
2023-03-28T16:43:15.443Z,101715.63
2023-03-28T16:45:50.660Z,101706.22
2023-03-28T16:48:20.459Z,101718.34
2023-03-28T16:50:59.395Z,101705.63
2023-03-28T16:53:29.122Z,101714.47
2023-03-28T16:55:59.885Z,101712.78
2023-03-28T16:58:30.418Z,101717.97
2023-03-28T17:01:15.699Z,101698.63
2023-03-28T17:03:43.589Z,101704.91
2023-03-28T17:06:13.453Z,101707.91
2023-03-28T17:08:44.523Z,101700.38
2023-03-28T17:11:13.871Z,101702.25
2023-03-28T17:13:44.131Z,101695.13
2023-03-28T17:16:14.112Z,101693.38
2023-03-28T17:18:44.516Z,101686.41
2023-03-28T17:21:18.504Z,101699.50
2023-03-28T17:23:49.582Z,101687.81
2023-03-28T17:26:18.563Z,101690.47
2023-03-28T17:28:48.104Z,101695.06
2023-03-28T17:31:20.964Z,101687.75
2023-03-28T17:33:49.894Z,101689.25
2023-03-28T17:36:29.922Z,101687.75
2023-03-28T17:39:02.149Z,101694.31
2023-03-28T17:41:32.479Z,101689.72
2023-03-28T17:44:03.115Z,101681.03
2023-03-28T17:46:33.613Z,101694.94
2023-03-28T17:49:03.954Z,101700.31
2023-03-28T17:51:34.640Z,101695.19
2023-03-28T17:54:11.915Z,101688.72
2023-03-28T17:56:42.333Z,101689.69
2023-03-28T17:59:12.589Z,101691.75
2023-03-28T18:01:42.734Z,101688.63
2023-03-28T18:04:12.986Z,101696.44
2023-03-28T18:06:41.529Z,101697.94
2023-03-28T18:09:09.848Z,101694.03
2023-03-28T18:11:39.578Z,101696.44
2023-03-28T18:14:09.595Z,101687.56
2023-03-28T18:16:40.202Z,101689.03
2023-03-28T18:19:17.838Z,101686.47
2023-03-28T18:21:49.481Z,101686.88
2023-03-28T18:24:20.641Z,101689.25
2023-03-28T18:26:50.828Z,101686.97
2023-03-28T18:29:21.243Z,101687.09
2023-03-28T18:31:51.665Z,101698.47
2023-03-28T18:34:22.101Z,101694.44
2023-03-28T18:36:53.501Z,101703.03
2023-03-28T18:39:23.892Z,101698.81
2023-03-28T18:41:54.016Z,101699.78
2023-03-28T18:44:24.116Z,101694.44
2023-03-28T18:46:55.506Z,101698.38
2023-03-28T18:49:25.680Z,101699.34
2023-03-28T18:51:55.897Z,101706.38
2023-03-28T18:54:26.122Z,101697.59
2023-03-28T18:56:56.341Z,101699.25
2023-03-28T18:59:27.816Z,101701.41
2023-03-28T19:01:59.658Z,101701.63
2023-03-28T19:04:30.116Z,101705.19
2023-03-28T19:07:00.390Z,101694.25
2023-03-28T19:09:30.668Z,101700.56
2023-03-28T19:12:01.439Z,101701.63
2023-03-28T19:14:31.590Z,101707.63
2023-03-28T19:17:01.913Z,101691.66
2023-03-28T19:19:37.457Z,101691.06
2023-03-28T19:22:07.788Z,101691.31
2023-03-28T19:24:37.931Z,101697.03
2023-03-28T19:27:08.033Z,101690.97
2023-03-28T19:29:36.525Z,101696.44
2023-03-28T19:32:05.004Z,101695.84
2023-03-28T19:34:33.368Z,101692.53
2023-03-28T19:37:02.044Z,101696.81
2023-03-28T19:39:30.231Z,101700.00
2023-03-28T19:41:58.767Z,101701.09
2023-03-28T19:44:27.449Z,101700.97
2023-03-28T19:46:55.788Z,101701.22
2023-03-28T19:49:24.007Z,101701.47
2023-03-28T19:51:55.583Z,101699.78
2023-03-28T19:54:25.889Z,101693.38
2023-03-28T19:56:56.138Z,101695.75
2023-03-28T19:59:26.355Z,101691.22
2023-03-28T20:01:56.560Z,101694.09
2023-03-28T20:04:28.370Z,101689.56
2023-03-28T20:06:58.498Z,101682.31
2023-03-28T20:09:28.881Z,101679.47
2023-03-28T20:11:59.103Z,101688.13
2023-03-28T20:14:29.361Z,101688.63
2023-03-28T20:16:59.563Z,101688.50
2023-03-28T20:19:29.808Z,101684.81
2023-03-28T20:22:00.094Z,101677.56
2023-03-28T20:24:30.625Z,101680.19
2023-03-28T20:27:01.778Z,101671.84
2023-03-28T20:29:33.077Z,101674.19
2023-03-28T20:32:05.087Z,101669.44
2023-03-28T20:34:36.050Z,101670.38
2023-03-28T20:37:06.335Z,101664.78
2023-03-28T20:39:37.207Z,101661.69
2023-03-28T20:42:10.406Z,101658.84
2023-03-28T20:44:40.926Z,101657.63
2023-03-28T20:47:12.668Z,101651.19
2023-03-28T20:49:46.330Z,101652.72
2023-03-28T20:52:16.866Z,101644.41
2023-03-28T20:54:47.150Z,101643.00
2023-03-28T20:57:15.449Z,101637.16
2023-03-28T20:59:43.940Z,101637.59
2023-03-28T21:02:12.691Z,101634.28
2023-03-28T21:04:41.898Z,101630.38
2023-03-28T21:07:12.935Z,101642.34
2023-03-28T21:09:42.003Z,101637.97
2023-03-28T21:12:16.672Z,101634.38
2023-03-28T21:14:47.094Z,101635.22
2023-03-28T21:17:25.482Z,101635.22
2023-03-28T21:19:55.994Z,101633.31
2023-03-28T21:22:26.810Z,101638.19
2023-03-28T21:24:58.037Z,101627.03
2023-03-28T21:27:28.309Z,101628.69
2023-03-28T21:29:58.849Z,101633.94
2023-03-28T21:32:29.153Z,101628.47
2023-03-28T21:35:01.106Z,101626.78
2023-03-28T21:37:32.044Z,101632.84
2023-03-28T21:40:02.140Z,101630.97
2023-03-28T21:42:35.144Z,101625.25
2023-03-28T21:45:06.347Z,101625.03
2023-03-28T21:47:38.343Z,101620.41
2023-03-28T21:50:11.955Z,101627.28
2023-03-28T21:52:43.898Z,101620.88
2023-03-28T21:55:14.090Z,101624.06
2023-03-28T21:57:44.210Z,101618.00
2023-03-28T22:00:15.498Z,101623.94
2023-03-28T22:02:45.749Z,101618.31
2023-03-28T22:05:28.686Z,101616.31
2023-03-28T22:07:59.712Z,101615.09
2023-03-28T22:10:29.887Z,101612.84
2023-03-28T22:13:00.188Z,101609.72
2023-03-28T22:15:31.880Z,101615.88
2023-03-28T22:18:04.559Z,101610.06
2023-03-28T22:20:38.862Z,101609.69
2023-03-28T22:23:10.093Z,101607.41
2023-03-28T22:25:40.713Z,101605.16
2023-03-28T22:28:11.756Z,101599.09
2023-03-28T22:30:42.600Z,101598.72
2023-03-28T22:33:13.638Z,101601.66
2023-03-28T22:35:43.815Z,101600.72
2023-03-28T22:38:15.094Z,101592.16
2023-03-28T22:40:45.862Z,101601.84
2023-03-28T22:43:17.258Z,101597.91
2023-03-28T22:45:47.789Z,101592.06
2023-03-28T22:48:20.486Z,101590.63
2023-03-28T22:50:50.759Z,101595.47
2023-03-28T22:53:23.862Z,101588.81
2023-03-28T22:55:55.687Z,101580.03
2023-03-28T22:58:25.470Z,101589.50
2023-03-28T23:00:55.094Z,101581.19
2023-03-28T23:03:25.234Z,101584.13
2023-03-28T23:05:55.444Z,101572.63
2023-03-28T23:08:26.249Z,101575.81
2023-03-28T23:10:56.427Z,101570.81
2023-03-28T23:13:26.568Z,101566.06
2023-03-28T23:15:56.715Z,101569.47
2023-03-28T23:18:26.906Z,101561.72
2023-03-28T23:20:57.571Z,101571.78
2023-03-28T23:23:28.032Z,101561.97
2023-03-28T23:25:59.762Z,101557.56
2023-03-28T23:28:29.913Z,101554.22
2023-03-28T23:31:00.393Z,101547.56
2023-03-28T23:33:30.863Z,101544.25
2023-03-28T23:36:01.636Z,101535.47
2023-03-28T23:38:32.894Z,101539.88
2023-03-28T23:41:03.279Z,101530.84
2023-03-28T23:43:34.263Z,101535.03
2023-03-28T23:46:04.959Z,101535.84
2023-03-28T23:48:36.337Z,101529.94
2023-03-28T23:51:07.124Z,101542.03
2023-03-28T23:53:37.239Z,101536.78
2023-03-28T23:56:08.376Z,101533.13
2023-03-28T23:58:38.599Z,101530.34
