createdAt,value
2022-08-29T00:01:39.338Z,98545.05
2022-08-29T00:11:47.303Z,98543.64
2022-08-29T00:21:53.652Z,98549.83
2022-08-29T00:32:01.144Z,98545.61
2022-08-29T00:42:09.527Z,98546.83
2022-08-29T00:52:24.130Z,98541.63
2022-08-29T01:02:31.386Z,98542.95
2022-08-29T01:12:39.087Z,98548.95
2022-08-29T01:22:49.289Z,98557.16
2022-08-29T01:32:55.820Z,98556.20
2022-08-29T01:43:02.763Z,98556.20
2022-08-29T01:53:09.864Z,98564.57
2022-08-29T02:03:18.779Z,98572.67
2022-08-29T02:13:25.894Z,98579.89
2022-08-29T02:23:35.144Z,98575.59
2022-08-29T02:33:42.583Z,98579.55
2022-08-29T02:43:50.092Z,98588.46
2022-08-29T02:53:57.447Z,98592.73
2022-08-29T03:04:04.813Z,98588.69
2022-08-29T03:14:11.765Z,98592.48
2022-08-29T03:24:26.177Z,98606.03
2022-08-29T03:34:35.280Z,98621.17
2022-08-29T03:44:43.722Z,98634.90
2022-08-29T03:54:50.698Z,98648.91
2022-08-29T04:05:10.167Z,98661.04
2022-08-29T04:15:16.802Z,98673.38
2022-08-29T04:25:25.196Z,98685.44
2022-08-29T04:35:33.333Z,98696.48
2022-08-29T04:45:40.634Z,98720.38
2022-08-29T04:55:57.052Z,98729.27
2022-08-29T05:06:04.306Z,98731.57
2022-08-29T05:16:13.708Z,98738.71
2022-08-29T05:26:20.936Z,98745.35
2022-08-29T05:36:28.035Z,98748.77
2022-08-29T05:46:35.318Z,98754.16
2022-08-29T05:56:43.146Z,98761.84
2022-08-29T06:06:50.864Z,98763.64
2022-08-29T06:16:57.175Z,98767.96
2022-08-29T06:27:04.898Z,98783.89
2022-08-29T06:37:12.264Z,98795.33
2022-08-29T06:47:20.032Z,98802.77
2022-08-29T06:57:26.260Z,98812.55
2022-08-29T07:07:35.898Z,98821.21
2022-08-29T07:17:42.622Z,98825.85
2022-08-29T07:27:52.236Z,98839.59
2022-08-29T07:37:59.076Z,98850.98
2022-08-29T07:48:10.105Z,98854.47
2022-08-29T07:58:17.502Z,98859.51
2022-08-29T08:08:24.854Z,98855.52
2022-08-29T08:18:32.652Z,98869.90
2022-08-29T08:28:40.680Z,98879.58
2022-08-29T08:38:49.016Z,98880.08
2022-08-29T08:48:56.756Z,98883.09
2022-08-29T08:59:02.691Z,98886.18
2022-08-29T09:09:10.310Z,98877.86
2022-08-29T09:29:25.913Z,98882.79
2022-08-29T09:39:34.165Z,98879.92
2022-08-29T09:49:42.424Z,98879.73
2022-08-29T09:59:52.336Z,98881.05
2022-08-29T10:10:00.421Z,98884.73
2022-08-29T10:20:40.851Z,98884.98
2022-08-29T10:30:50.943Z,98876.59
2022-08-29T10:41:04.639Z,98877.55
2022-08-29T10:51:22.502Z,98874.58
2022-08-29T11:01:31.081Z,98880.44
2022-08-29T11:11:41.506Z,98882.12
2022-08-29T11:21:53.838Z,98876.70
2022-08-29T11:32:03.670Z,98874.70
2022-08-29T11:42:14.617Z,98880.41
2022-08-29T11:52:22.879Z,98874.04
2022-08-29T12:02:41.142Z,98867.00
2022-08-29T12:12:49.344Z,98857.73
2022-08-29T12:22:56.647Z,98860.91
2022-08-29T12:33:10.375Z,98852.02
2022-08-29T12:43:30.153Z,98849.81
2022-08-29T12:53:38.283Z,98850.35
2022-08-29T13:03:55.460Z,98846.56
2022-08-29T13:14:07.468Z,98845.77
2022-08-29T13:24:14.643Z,98848.65
2022-08-29T13:44:33.181Z,98854.93
2022-08-29T13:54:41.059Z,98852.63
2022-08-29T14:04:47.049Z,98845.56
2022-08-29T14:14:54.297Z,98854.98
2022-08-29T14:25:03.084Z,98857.48
2022-08-29T14:35:08.075Z,98862.89
2022-08-29T14:45:16.426Z,98859.92
2022-08-29T14:55:24.088Z,98853.69
2022-08-29T15:05:32.127Z,98860.86
2022-08-29T15:15:39.349Z,98860.25
2022-08-29T15:25:52.103Z,98860.63
2022-08-29T15:35:59.469Z,98852.29
2022-08-29T15:46:06.578Z,98853.40
2022-08-29T15:56:14.597Z,98850.91
2022-08-29T16:06:21.678Z,98847.73
2022-08-29T16:16:30.394Z,98843.23
2022-08-29T16:26:41.599Z,98846.58
2022-08-29T16:36:56.097Z,98839.45
2022-08-29T16:47:03.302Z,98835.00
2022-08-29T16:57:10.713Z,98836.45
2022-08-29T17:07:18.371Z,98838.52
2022-08-29T17:17:24.374Z,98835.63
2022-08-29T17:27:31.363Z,98845.14
2022-08-29T17:37:38.669Z,98854.11
2022-08-29T17:47:46.080Z,98856.17
2022-08-29T17:57:52.543Z,98861.52
2022-08-29T18:07:59.774Z,98873.24
2022-08-29T18:18:08.582Z,98880.12
2022-08-29T18:28:16.063Z,98889.55
2022-08-29T18:38:23.548Z,98899.86
2022-08-29T18:48:30.857Z,98912.11
2022-08-29T18:58:41.530Z,98918.58
2022-08-29T19:08:49.073Z,98923.25
2022-08-29T19:18:55.448Z,98932.89
2022-08-29T19:29:06.623Z,98952.52
2022-08-29T19:39:13.783Z,98948.00
2022-08-29T19:49:20.910Z,98945.92
2022-08-29T19:59:27.944Z,98945.58
2022-08-29T20:09:33.766Z,98942.34
2022-08-29T20:19:42.548Z,98947.73
2022-08-29T20:29:50.237Z,98954.41
2022-08-29T20:39:58.810Z,98961.68
2022-08-29T20:50:04.842Z,98963.55
2022-08-29T21:00:14.570Z,98959.02
2022-08-29T21:10:22.271Z,98963.98
2022-08-29T21:20:29.667Z,98966.81
2022-08-29T21:30:40.445Z,98984.75
2022-08-29T21:40:50.814Z,98990.27
2022-08-29T21:50:56.211Z,98986.04
2022-08-29T22:01:03.680Z,98978.59
2022-08-29T22:11:15.556Z,98973.48
2022-08-29T22:21:22.918Z,98975.19
2022-08-29T22:31:32.063Z,98976.26
2022-08-29T22:41:41.309Z,98978.76
2022-08-29T22:51:51.241Z,98995.02
2022-08-29T23:01:58.348Z,98996.45
2022-08-29T23:12:07.119Z,98980.58
2022-08-29T23:22:15.640Z,98973.13
2022-08-29T23:32:22.945Z,98972.56
2022-08-29T23:42:29.642Z,98975.91
2022-08-29T23:52:36.787Z,98973.10
