createdAt,value
2019-05-19T00:00:40.460Z,99.90
2019-05-19T00:03:08.905Z,99.90
2019-05-19T00:05:37.652Z,99.90
2019-05-19T00:08:06.068Z,99.90
2019-05-19T00:10:34.775Z,99.90
2019-05-19T00:13:03.254Z,99.90
2019-05-19T00:15:31.667Z,99.90
2019-05-19T00:18:00.083Z,99.90
2019-05-19T00:20:28.521Z,99.90
2019-05-19T00:22:57.207Z,99.90
2019-05-19T00:25:25.655Z,99.90
2019-05-19T00:27:54.409Z,99.90
2019-05-19T00:30:22.827Z,99.90
2019-05-19T00:32:51.485Z,99.90
2019-05-19T00:35:19.922Z,99.90
2019-05-19T00:37:48.346Z,99.90
2019-05-19T00:40:16.870Z,99.90
2019-05-19T00:42:45.388Z,99.90
2019-05-19T00:45:14.161Z,99.90
2019-05-19T00:47:42.561Z,99.90
2019-05-19T00:50:12.187Z,99.90
2019-05-19T00:52:40.598Z,99.90
2019-05-19T00:55:09.190Z,99.90
2019-05-19T00:57:38.489Z,99.90
2019-05-19T01:00:10.775Z,99.90
2019-05-19T01:02:39.218Z,99.90
2019-05-19T01:05:07.885Z,99.90
2019-05-19T01:07:36.956Z,99.90
2019-05-19T01:10:08.298Z,99.90
2019-05-19T01:12:36.726Z,99.90
2019-05-19T01:15:08.949Z,99.90
2019-05-19T01:17:37.578Z,99.90
2019-05-19T01:20:08.859Z,99.90
2019-05-19T01:22:37.488Z,99.90
2019-05-19T01:25:07.845Z,99.90
2019-05-19T01:27:36.323Z,99.90
2019-05-19T01:30:08.959Z,99.90
2019-05-19T01:32:37.424Z,99.90
2019-05-19T01:35:06.852Z,99.90
2019-05-19T01:37:35.573Z,99.90
2019-05-19T01:40:06.392Z,99.90
2019-05-19T01:42:34.840Z,99.90
2019-05-19T01:45:04.918Z,99.90
2019-05-19T01:47:33.406Z,99.90
2019-05-19T01:50:16.859Z,99.90
2019-05-19T01:52:32.268Z,99.90
2019-05-19T01:55:00.977Z,99.90
2019-05-19T01:57:29.664Z,99.90
2019-05-19T01:59:58.101Z,99.90
2019-05-19T02:02:26.863Z,99.90
2019-05-19T02:04:55.316Z,99.90
2019-05-19T02:07:23.810Z,99.90
2019-05-19T02:09:52.266Z,99.90
2019-05-19T02:12:20.734Z,99.90
2019-05-19T02:14:49.437Z,99.90
2019-05-19T02:17:17.853Z,99.90
2019-05-19T02:19:46.284Z,99.90
2019-05-19T02:22:14.695Z,99.90
2019-05-19T02:24:43.135Z,99.90
2019-05-19T02:27:11.538Z,99.90
2019-05-19T02:29:39.959Z,99.90
2019-05-19T02:32:08.387Z,99.90
2019-05-19T02:34:36.795Z,99.90
2019-05-19T02:37:05.577Z,99.90
2019-05-19T02:39:34.074Z,99.90
2019-05-19T02:42:05.014Z,99.90
2019-05-19T02:44:36.164Z,99.90
2019-05-19T02:47:05.135Z,99.90
2019-05-19T02:49:35.115Z,99.90
2019-05-19T02:52:04.569Z,99.90
2019-05-19T02:54:35.246Z,99.90
2019-05-19T02:57:04.224Z,99.90
2019-05-19T02:59:33.843Z,99.90
2019-05-19T03:02:03.906Z,99.90
2019-05-19T03:04:32.401Z,99.90
2019-05-19T03:07:00.826Z,99.90
2019-05-19T03:09:29.613Z,99.90
2019-05-19T03:11:58.066Z,99.90
2019-05-19T03:14:27.122Z,99.90
2019-05-19T03:16:55.901Z,99.90
2019-05-19T03:19:24.326Z,99.90
2019-05-19T03:21:52.749Z,99.90
2019-05-19T03:24:21.490Z,99.90
2019-05-19T03:26:50.206Z,99.90
2019-05-19T03:29:20.347Z,99.90
2019-05-19T03:31:50.404Z,99.90
2019-05-19T03:34:19.563Z,99.90
2019-05-19T03:36:47.997Z,99.90
2019-05-19T03:39:16.430Z,99.90
2019-05-19T03:41:44.849Z,99.90
2019-05-19T03:44:13.544Z,99.90
2019-05-19T03:46:42.245Z,99.90
2019-05-19T03:49:10.945Z,99.90
2019-05-19T03:51:39.362Z,99.90
2019-05-19T03:54:07.785Z,99.90
2019-05-19T03:56:36.214Z,99.90
2019-05-19T03:59:04.753Z,99.90
2019-05-19T04:01:33.196Z,99.90
2019-05-19T04:04:01.627Z,99.90
2019-05-19T04:06:30.047Z,99.90
2019-05-19T04:08:58.786Z,99.90
2019-05-19T04:11:27.205Z,99.90
2019-05-19T04:13:55.983Z,99.90
2019-05-19T04:16:24.417Z,99.90
2019-05-19T04:18:52.829Z,99.90
2019-05-19T04:21:21.254Z,99.90
2019-05-19T04:23:49.676Z,99.90
2019-05-19T04:26:18.125Z,99.90
2019-05-19T04:28:46.870Z,99.90
2019-05-19T04:31:15.637Z,99.90
2019-05-19T04:33:44.058Z,99.90
2019-05-19T04:36:12.498Z,99.90
2019-05-19T04:38:41.218Z,99.90
2019-05-19T04:41:09.913Z,99.90
2019-05-19T04:43:38.609Z,99.90
2019-05-19T04:46:07.051Z,99.90
2019-05-19T04:48:35.462Z,99.90
2019-05-19T04:51:03.960Z,99.90
2019-05-19T04:53:32.390Z,99.90
2019-05-19T04:56:00.794Z,99.90
2019-05-19T04:58:29.578Z,99.90
2019-05-19T05:00:57.987Z,99.90
2019-05-19T05:03:26.437Z,99.90
2019-05-19T05:05:54.874Z,99.90
2019-05-19T05:08:29.767Z,99.90
2019-05-19T05:10:53.457Z,99.90
2019-05-19T05:13:21.886Z,99.90
2019-05-19T05:15:50.306Z,99.90
2019-05-19T05:18:18.755Z,99.90
2019-05-19T05:20:47.182Z,99.90
2019-05-19T05:23:15.591Z,99.90
2019-05-19T05:25:44.029Z,99.90
2019-05-19T05:28:12.464Z,99.90
2019-05-19T05:30:40.880Z,99.90
2019-05-19T05:33:09.627Z,99.90
2019-05-19T05:35:38.190Z,99.90
2019-05-19T05:38:07.215Z,99.90
2019-05-19T05:40:35.627Z,99.90
2019-05-19T05:43:04.056Z,99.90
2019-05-19T05:45:32.490Z,99.90
2019-05-19T05:48:00.923Z,99.90
2019-05-19T05:50:29.727Z,99.90
2019-05-19T05:52:58.480Z,99.90
2019-05-19T05:55:26.894Z,99.90
2019-05-19T05:57:55.326Z,99.90
2019-05-19T06:00:24.068Z,99.90
2019-05-19T06:02:52.494Z,99.90
2019-05-19T06:05:21.271Z,99.90
2019-05-19T06:07:49.705Z,99.90
2019-05-19T06:10:18.191Z,99.90
2019-05-19T06:12:46.633Z,99.90
2019-05-19T06:15:15.644Z,99.90
2019-05-19T06:17:44.328Z,99.90
2019-05-19T06:20:13.133Z,99.90
2019-05-19T06:22:55.177Z,99.90
2019-05-19T06:25:12.038Z,99.90
2019-05-19T06:27:40.543Z,99.90
2019-05-19T06:30:09.519Z,99.90
2019-05-19T06:32:42.234Z,99.90
2019-05-19T06:35:10.904Z,99.90
2019-05-19T06:37:39.666Z,99.90
2019-05-19T06:40:08.522Z,99.90
2019-05-19T06:42:37.260Z,99.90
2019-05-19T06:45:06.360Z,99.90
2019-05-19T06:47:35.127Z,99.90
2019-05-19T06:50:05.915Z,99.90
2019-05-19T06:52:34.346Z,99.90
2019-05-19T06:55:02.760Z,99.90
2019-05-19T06:57:31.183Z,99.90
2019-05-19T06:59:59.614Z,99.90
2019-05-19T07:02:28.393Z,99.90
2019-05-19T07:04:56.809Z,99.90
2019-05-19T07:07:25.262Z,99.90
2019-05-19T07:09:58.310Z,99.90
2019-05-19T07:12:24.099Z,99.90
2019-05-19T07:14:52.549Z,99.90
2019-05-19T07:17:20.999Z,99.90
2019-05-19T07:19:49.680Z,99.90
2019-05-19T07:22:18.158Z,99.90
2019-05-19T07:24:46.604Z,99.90
2019-05-19T07:27:15.387Z,99.90
2019-05-19T07:29:44.070Z,99.90
2019-05-19T07:32:12.569Z,99.90
2019-05-19T07:34:40.997Z,99.90
2019-05-19T07:37:09.423Z,99.90
2019-05-19T07:39:38.145Z,99.90
2019-05-19T07:42:06.570Z,99.90
2019-05-19T07:44:35.372Z,99.90
2019-05-19T07:47:03.793Z,99.90
2019-05-19T07:49:32.284Z,99.90
2019-05-19T07:52:01.024Z,99.90
2019-05-19T07:54:29.442Z,99.90
2019-05-19T07:56:57.869Z,99.90
2019-05-19T07:59:26.296Z,99.90
2019-05-19T08:01:54.806Z,99.90
2019-05-19T08:04:23.592Z,99.90
2019-05-19T08:06:52.008Z,99.90
2019-05-19T08:09:20.473Z,99.90
2019-05-19T08:11:49.202Z,99.90
2019-05-19T08:14:17.615Z,99.90
2019-05-19T08:16:46.382Z,99.90
2019-05-19T08:19:14.797Z,99.90
2019-05-19T08:21:43.208Z,99.90
2019-05-19T08:24:11.654Z,99.90
2019-05-19T08:26:40.140Z,99.90
2019-05-19T08:29:08.784Z,99.90
2019-05-19T08:31:37.210Z,99.90
2019-05-19T08:34:05.965Z,99.90
2019-05-19T08:36:34.614Z,99.90
2019-05-19T08:39:04.727Z,99.90
2019-05-19T08:41:33.226Z,99.90
2019-05-19T08:44:01.639Z,99.90
2019-05-19T08:46:30.354Z,99.90
2019-05-19T08:48:58.801Z,99.90
2019-05-19T08:51:27.217Z,99.90
2019-05-19T08:53:55.745Z,99.90
2019-05-19T08:56:24.423Z,99.90
2019-05-19T08:58:52.844Z,99.90
2019-05-19T09:01:21.254Z,99.90
2019-05-19T09:03:49.683Z,99.90
2019-05-19T09:06:18.497Z,99.90
2019-05-19T09:08:47.192Z,99.90
2019-05-19T09:11:15.621Z,99.90
2019-05-19T09:13:44.145Z,99.90
2019-05-19T09:16:12.905Z,99.90
2019-05-19T09:18:41.473Z,99.90
2019-05-19T09:21:09.898Z,99.90
2019-05-19T09:23:38.300Z,99.90
2019-05-19T09:26:06.715Z,99.90
2019-05-19T09:28:35.443Z,99.90
2019-05-19T09:31:03.884Z,99.90
2019-05-19T09:33:32.362Z,99.90
2019-05-19T09:36:00.766Z,99.90
2019-05-19T09:38:29.528Z,99.90
2019-05-19T09:40:57.978Z,99.90
2019-05-19T09:43:26.400Z,99.90
2019-05-19T09:45:54.880Z,99.90
2019-05-19T09:48:23.311Z,99.90
2019-05-19T09:50:51.736Z,99.90
2019-05-19T09:53:20.162Z,99.90
2019-05-19T09:55:48.880Z,99.90
2019-05-19T09:58:20.071Z,99.90
2019-05-19T10:00:47.437Z,99.90
2019-05-19T10:03:15.875Z,99.90
2019-05-19T10:05:44.717Z,99.90
2019-05-19T10:08:13.501Z,99.90
2019-05-19T10:11:05.646Z,99.90
2019-05-19T10:13:34.082Z,99.90
2019-05-19T10:16:02.532Z,99.90
2019-05-19T10:18:30.997Z,99.90
2019-05-19T10:20:59.418Z,99.90
2019-05-19T10:23:28.131Z,99.90
2019-05-19T10:25:56.535Z,99.90
2019-05-19T10:28:25.322Z,99.90
2019-05-19T10:30:53.719Z,99.90
2019-05-19T10:33:22.169Z,99.90
2019-05-19T10:35:50.578Z,99.90
2019-05-19T10:38:19.294Z,99.90
2019-05-19T10:40:47.733Z,99.90
2019-05-19T10:43:16.143Z,99.90
2019-05-19T10:45:46.511Z,99.90
2019-05-19T10:48:14.945Z,99.90
2019-05-19T10:50:43.377Z,99.90
2019-05-19T10:53:11.775Z,99.90
2019-05-19T10:55:40.514Z,99.90
2019-05-19T10:58:08.987Z,99.90
2019-05-19T11:00:37.672Z,99.90
2019-05-19T11:03:06.099Z,99.90
2019-05-19T11:05:34.518Z,99.90
2019-05-19T11:08:03.007Z,99.90
2019-05-19T11:10:31.458Z,97.00
2019-05-19T11:12:59.883Z,97.70
2019-05-19T11:15:28.280Z,94.60
2019-05-19T11:17:56.714Z,93.30
2019-05-19T11:20:25.146Z,94.60
2019-05-19T11:22:53.569Z,92.10
2019-05-19T11:25:33.450Z,92.30
2019-05-19T11:27:52.119Z,91.50
2019-05-19T11:30:20.824Z,88.40
2019-05-19T11:32:49.551Z,86.40
2019-05-19T11:35:18.318Z,88.50
2019-05-19T11:37:46.739Z,83.80
2019-05-19T11:40:15.317Z,87.60
2019-05-19T11:42:46.750Z,89.50
2019-05-19T11:45:14.222Z,85.80
2019-05-19T11:47:42.649Z,87.70
2019-05-19T11:50:11.532Z,90.40
2019-05-19T11:52:40.341Z,89.20
2019-05-19T11:55:09.082Z,87.90
2019-05-19T11:57:37.513Z,85.70
2019-05-19T12:00:06.960Z,83.50
2019-05-19T12:02:35.389Z,82.50
2019-05-19T12:05:04.747Z,77.80
2019-05-19T12:07:33.155Z,74.60
2019-05-19T12:10:01.591Z,68.10
2019-05-19T12:12:30.340Z,66.10
2019-05-19T12:14:58.740Z,63.40
2019-05-19T12:17:27.152Z,65.20
2019-05-19T12:19:55.621Z,57.00
2019-05-19T12:22:24.328Z,54.70
2019-05-19T12:24:53.017Z,54.30
2019-05-19T12:27:21.473Z,54.30
2019-05-19T12:29:49.952Z,50.60
2019-05-19T12:32:18.386Z,47.00
2019-05-19T12:34:46.820Z,46.30
2019-05-19T12:37:15.242Z,41.60
2019-05-19T12:39:43.690Z,41.40
2019-05-19T12:42:12.090Z,39.60
2019-05-19T12:44:40.513Z,38.90
2019-05-19T12:47:09.082Z,41.10
2019-05-19T12:49:37.484Z,41.00
2019-05-19T12:52:05.915Z,40.20
2019-05-19T12:54:34.357Z,41.10
2019-05-19T12:57:02.775Z,41.00
2019-05-19T12:59:31.200Z,41.10
2019-05-19T13:01:59.619Z,43.00
2019-05-19T13:04:28.050Z,45.10
2019-05-19T13:06:56.483Z,44.70
2019-05-19T13:09:25.191Z,44.80
2019-05-19T13:11:53.595Z,45.40
2019-05-19T13:14:22.080Z,47.60
2019-05-19T13:16:50.867Z,46.70
2019-05-19T13:19:19.297Z,47.90
2019-05-19T13:21:47.700Z,49.10
2019-05-19T13:24:16.123Z,49.00
2019-05-19T13:26:56.130Z,48.90
2019-05-19T13:29:15.013Z,50.80
2019-05-19T13:31:43.458Z,50.80
2019-05-19T13:34:12.165Z,50.50
2019-05-19T13:36:40.636Z,51.60
2019-05-19T13:39:09.070Z,53.30
2019-05-19T13:41:37.490Z,53.50
2019-05-19T13:44:05.917Z,54.10
2019-05-19T13:46:34.329Z,54.50
2019-05-19T13:49:02.730Z,55.70
2019-05-19T13:51:31.168Z,57.50
2019-05-19T13:53:59.589Z,58.10
2019-05-19T13:56:27.992Z,59.00
2019-05-19T13:58:56.428Z,59.80
2019-05-19T14:01:28.501Z,61.80
2019-05-19T14:03:55.002Z,61.40
2019-05-19T14:06:23.419Z,64.00
2019-05-19T14:08:52.373Z,66.00
2019-05-19T14:11:20.870Z,67.70
2019-05-19T14:13:49.275Z,69.10
2019-05-19T14:16:17.745Z,70.10
2019-05-19T14:18:46.188Z,77.50
2019-05-19T14:21:14.685Z,90.00
2019-05-19T14:23:43.115Z,94.10
2019-05-19T14:26:11.557Z,96.80
2019-05-19T14:28:40.380Z,99.70
2019-05-19T14:31:08.806Z,99.90
2019-05-19T14:33:37.229Z,99.90
2019-05-19T14:36:05.653Z,99.90
2019-05-19T14:38:34.100Z,99.90
2019-05-19T14:41:02.581Z,99.90
2019-05-19T14:43:32.879Z,99.90
2019-05-19T14:46:01.391Z,99.90
2019-05-19T14:48:29.876Z,99.90
2019-05-19T14:50:58.330Z,99.90
2019-05-19T14:53:26.740Z,99.90
2019-05-19T14:55:55.215Z,99.90
2019-05-19T14:58:23.636Z,99.90
2019-05-19T15:00:52.077Z,99.90
2019-05-19T15:03:20.506Z,99.90
2019-05-19T15:05:49.198Z,99.90
2019-05-19T15:08:17.621Z,99.90
2019-05-19T15:10:46.047Z,99.90
2019-05-19T15:13:14.459Z,99.90
2019-05-19T15:15:42.886Z,99.90
2019-05-19T15:18:11.306Z,99.90
2019-05-19T15:20:39.794Z,99.90
2019-05-19T15:23:08.258Z,99.90
2019-05-19T15:25:36.682Z,99.90
2019-05-19T15:28:05.643Z,99.90
2019-05-19T15:30:34.215Z,99.90
2019-05-19T15:33:02.727Z,99.90
2019-05-19T15:35:31.184Z,99.90
2019-05-19T15:37:59.610Z,99.90
2019-05-19T15:40:28.039Z,99.90
2019-05-19T15:42:56.704Z,99.90
2019-05-19T15:45:25.162Z,99.90
2019-05-19T15:47:53.896Z,99.90
2019-05-19T15:50:22.386Z,99.90
2019-05-19T15:52:51.098Z,99.90
2019-05-19T15:55:19.508Z,99.90
2019-05-19T15:57:48.279Z,99.90
2019-05-19T16:00:17.144Z,99.90
2019-05-19T16:02:45.562Z,99.90
2019-05-19T16:05:14.808Z,99.90
2019-05-19T16:07:43.312Z,99.90
2019-05-19T16:10:12.254Z,99.90
2019-05-19T16:12:41.025Z,99.90
2019-05-19T16:15:10.277Z,99.90
2019-05-19T16:17:38.706Z,99.90
2019-05-19T16:20:08.076Z,99.90
2019-05-19T16:22:36.998Z,99.90
2019-05-19T16:25:09.906Z,99.90
2019-05-19T16:27:38.679Z,99.90
2019-05-19T16:30:08.741Z,99.90
2019-05-19T16:32:37.204Z,99.90
2019-05-19T16:35:07.419Z,99.90
2019-05-19T16:37:35.918Z,99.90
2019-05-19T16:40:06.365Z,99.90
2019-05-19T16:42:34.771Z,99.90
2019-05-19T16:45:04.068Z,99.90
2019-05-19T16:47:32.810Z,99.90
2019-05-19T16:50:01.512Z,99.90
2019-05-19T16:52:30.323Z,99.90
2019-05-19T16:58:28.111Z,99.90
2019-05-19T17:00:58.140Z,99.90
2019-05-19T17:03:26.649Z,99.90
2019-05-19T17:05:55.099Z,99.90
2019-05-19T17:08:23.886Z,99.90
2019-05-19T17:10:52.321Z,99.90
2019-05-19T17:13:21.296Z,99.90
2019-05-19T17:15:50.039Z,98.50
2019-05-19T17:18:18.499Z,96.80
2019-05-19T17:20:46.905Z,95.00
2019-05-19T17:23:15.351Z,90.00
2019-05-19T17:25:43.787Z,86.00
2019-05-19T17:28:12.215Z,85.50
2019-05-19T17:30:40.624Z,82.70
2019-05-19T17:33:09.124Z,82.70
2019-05-19T17:35:37.887Z,81.00
2019-05-19T17:38:06.686Z,73.30
2019-05-19T17:40:35.121Z,73.60
2019-05-19T17:43:03.573Z,70.00
2019-05-19T17:45:31.992Z,70.80
2019-05-19T17:48:09.633Z,75.00
2019-05-19T17:50:33.158Z,79.80
2019-05-19T17:53:01.991Z,76.60
2019-05-19T17:55:33.132Z,82.00
2019-05-19T17:58:02.910Z,81.80
2019-05-19T18:00:39.970Z,86.60
2019-05-19T18:03:08.831Z,87.40
2019-05-19T18:05:37.729Z,91.20
2019-05-19T18:08:06.686Z,92.00
2019-05-19T18:10:35.139Z,92.70
2019-05-19T18:13:03.926Z,94.40
2019-05-19T18:15:32.462Z,96.90
2019-05-19T18:18:00.975Z,98.80
2019-05-19T18:20:29.552Z,98.50
2019-05-19T18:22:58.430Z,99.90
2019-05-19T18:25:26.864Z,99.90
2019-05-19T18:27:55.600Z,99.90
2019-05-19T18:30:24.248Z,99.90
2019-05-19T18:32:52.680Z,99.90
2019-05-19T18:35:21.263Z,99.90
2019-05-19T18:37:49.693Z,99.90
2019-05-19T18:40:18.453Z,99.90
2019-05-19T18:42:46.877Z,99.90
2019-05-19T18:45:15.637Z,99.90
2019-05-19T18:47:44.060Z,99.90
2019-05-19T18:50:12.912Z,99.90
2019-05-19T18:52:41.335Z,99.90
2019-05-19T18:55:10.702Z,99.90
2019-05-19T18:57:39.116Z,99.90
2019-05-19T19:00:09.269Z,99.90
2019-05-19T19:02:37.771Z,99.90
2019-05-19T19:05:07.669Z,99.90
2019-05-19T19:07:52.656Z,99.90
2019-05-19T19:10:21.247Z,99.90
2019-05-19T19:12:49.709Z,99.90
2019-05-19T19:15:18.217Z,99.90
2019-05-19T19:17:46.626Z,99.90
2019-05-19T19:20:15.413Z,99.90
2019-05-19T19:22:43.820Z,99.90
2019-05-19T19:25:12.440Z,99.90
2019-05-19T19:27:40.948Z,99.90
2019-05-19T19:30:10.097Z,99.90
2019-05-19T19:32:38.881Z,99.90
2019-05-19T19:35:07.862Z,99.90
2019-05-19T19:37:36.293Z,99.90
2019-05-19T19:40:06.437Z,99.90
2019-05-19T19:42:34.864Z,99.90
2019-05-19T19:45:03.497Z,99.90
2019-05-19T19:47:32.383Z,99.90
2019-05-19T19:50:01.084Z,99.90
2019-05-19T19:52:29.779Z,99.90
2019-05-19T19:54:58.182Z,99.90
2019-05-19T19:57:26.874Z,99.90
2019-05-19T19:59:55.295Z,99.90
2019-05-19T20:02:23.712Z,99.90
2019-05-19T20:04:52.132Z,99.90
2019-05-19T20:07:20.897Z,99.90
2019-05-19T20:09:49.371Z,99.90
2019-05-19T20:12:17.787Z,99.90
2019-05-19T20:14:46.386Z,99.90
2019-05-19T20:17:14.788Z,99.90
2019-05-19T20:19:43.198Z,99.90
2019-05-19T20:22:11.605Z,99.90
2019-05-19T20:24:40.430Z,99.90
2019-05-19T20:27:08.835Z,99.90
2019-05-19T20:29:37.328Z,99.90
2019-05-19T20:32:05.759Z,99.90
2019-05-19T20:34:34.515Z,99.90
2019-05-19T20:37:02.915Z,99.90
2019-05-19T20:39:31.409Z,99.90
2019-05-19T20:42:00.276Z,99.90
2019-05-19T20:44:28.701Z,99.90
2019-05-19T20:46:57.130Z,99.90
2019-05-19T20:49:25.578Z,99.90
2019-05-19T20:51:54.068Z,99.90
2019-05-19T20:54:22.745Z,99.90
2019-05-19T20:56:51.155Z,99.90
2019-05-19T20:59:19.664Z,99.90
2019-05-19T21:01:48.087Z,99.90
2019-05-19T21:04:17.638Z,99.90
2019-05-19T21:06:46.442Z,99.90
2019-05-19T21:09:14.930Z,99.90
2019-05-19T21:11:43.635Z,99.90
2019-05-19T21:14:12.056Z,99.90
2019-05-19T21:16:40.493Z,99.90
2019-05-19T21:19:08.909Z,99.90
2019-05-19T21:21:37.600Z,99.90
2019-05-19T21:24:06.010Z,99.90
2019-05-19T21:26:34.441Z,99.90
2019-05-19T21:29:03.061Z,99.90
2019-05-19T21:31:31.527Z,99.90
2019-05-19T21:33:59.958Z,99.90
2019-05-19T21:36:28.404Z,99.90
2019-05-19T21:38:56.821Z,99.90
2019-05-19T21:41:25.570Z,99.90
2019-05-19T21:43:53.996Z,99.90
2019-05-19T21:46:22.403Z,99.90
2019-05-19T21:48:50.819Z,99.90
2019-05-19T21:51:19.243Z,99.90
2019-05-19T21:53:48.732Z,99.90
2019-05-19T21:56:17.468Z,99.90
2019-05-19T21:58:45.962Z,99.90
2019-05-19T22:01:22.622Z,99.90
2019-05-19T22:03:44.845Z,99.90
2019-05-19T22:06:13.569Z,99.90
2019-05-19T22:08:41.980Z,99.90
2019-05-19T22:11:10.405Z,99.90
2019-05-19T22:13:39.136Z,99.90
2019-05-19T22:16:12.823Z,99.90
2019-05-19T22:18:37.708Z,99.90
2019-05-19T22:21:06.507Z,99.90
2019-05-19T22:23:34.987Z,99.90
2019-05-19T22:26:03.433Z,99.90
2019-05-19T22:28:32.025Z,99.90
2019-05-19T22:31:00.444Z,99.90
2019-05-19T22:33:28.859Z,99.90
2019-05-19T22:35:57.303Z,99.90
2019-05-19T22:38:26.025Z,99.90
2019-05-19T22:40:54.456Z,99.90
2019-05-19T22:43:22.868Z,99.90
2019-05-19T22:45:51.297Z,99.90
2019-05-19T22:48:19.719Z,99.90
2019-05-19T22:50:48.129Z,99.90
2019-05-19T22:53:16.569Z,99.90
2019-05-19T22:55:45.001Z,99.90
2019-05-19T22:58:13.670Z,99.90
2019-05-19T23:00:42.173Z,99.90
2019-05-19T23:03:10.981Z,99.90
2019-05-19T23:05:39.406Z,99.90
2019-05-19T23:08:07.826Z,99.90
2019-05-19T23:10:36.264Z,99.90
2019-05-19T23:13:04.696Z,99.90
2019-05-19T23:15:33.456Z,99.90
2019-05-19T23:18:01.902Z,99.90
2019-05-19T23:20:30.322Z,99.90
2019-05-19T23:22:59.037Z,99.90
2019-05-19T23:25:27.449Z,99.90
2019-05-19T23:27:55.850Z,99.90
2019-05-19T23:30:24.597Z,99.90
2019-05-19T23:32:53.026Z,99.90
2019-05-19T23:35:21.441Z,99.90
2019-05-19T23:37:49.855Z,99.90
2019-05-19T23:40:18.269Z,99.90
2019-05-19T23:42:46.975Z,99.90
2019-05-19T23:45:16.194Z,99.90
2019-05-19T23:47:44.622Z,99.90
2019-05-19T23:50:13.038Z,99.90
2019-05-19T23:52:41.783Z,99.90
2019-05-19T23:55:11.307Z,99.90
2019-05-19T23:57:39.729Z,99.90
