createdAt,value
2016-12-16T00:00:36.048Z,40.86
2016-12-16T00:01:16.628Z,40.57
2016-12-16T00:01:57.207Z,40.77
2016-12-16T00:02:37.793Z,40.67
2016-12-16T00:03:18.365Z,40.67
2016-12-16T00:03:58.945Z,40.57
2016-12-16T00:04:39.526Z,40.86
2016-12-16T00:05:20.102Z,40.57
2016-12-16T00:06:00.684Z,40.67
2016-12-16T00:06:41.263Z,40.57
2016-12-16T00:07:21.858Z,40.67
2016-12-16T00:08:02.440Z,40.57
2016-12-16T00:08:43.022Z,40.57
2016-12-16T00:09:23.610Z,40.67
2016-12-16T00:10:04.201Z,40.57
2016-12-16T00:10:44.788Z,40.96
2016-12-16T00:11:25.372Z,40.57
2016-12-16T00:12:05.971Z,40.67
2016-12-16T00:12:46.567Z,40.77
2016-12-16T00:13:27.142Z,40.67
2016-12-16T00:14:07.742Z,40.57
2016-12-16T00:14:48.335Z,40.57
2016-12-16T00:15:28.933Z,41.05
2016-12-16T00:16:09.520Z,40.77
2016-12-16T00:16:50.111Z,40.67
2016-12-16T00:17:30.689Z,40.86
2016-12-16T00:18:11.281Z,40.96
2016-12-16T00:18:51.871Z,40.96
2016-12-16T00:19:32.458Z,40.67
2016-12-16T00:20:13.047Z,40.67
2016-12-16T00:20:53.628Z,40.77
2016-12-16T00:21:34.209Z,40.86
2016-12-16T00:22:14.803Z,40.96
2016-12-16T00:22:55.401Z,40.67
2016-12-16T00:23:35.989Z,40.67
2016-12-16T00:24:16.583Z,40.57
2016-12-16T00:24:57.172Z,40.57
2016-12-16T00:25:37.759Z,40.57
2016-12-16T00:26:18.356Z,40.67
2016-12-16T00:26:58.959Z,40.57
2016-12-16T00:27:39.550Z,40.77
2016-12-16T00:28:20.130Z,40.57
2016-12-16T00:29:00.718Z,40.57
2016-12-16T00:29:41.304Z,40.77
2016-12-16T00:30:21.910Z,40.96
2016-12-16T00:31:02.484Z,40.67
2016-12-16T00:31:43.069Z,40.77
2016-12-16T00:32:23.653Z,40.77
2016-12-16T00:33:04.255Z,40.57
2016-12-16T00:33:44.845Z,40.57
2016-12-16T00:34:25.428Z,40.67
2016-12-16T00:35:06.026Z,40.77
2016-12-16T00:35:46.623Z,40.67
2016-12-16T00:36:27.215Z,40.57
2016-12-16T00:37:07.795Z,40.57
2016-12-16T00:37:48.369Z,40.67
2016-12-16T00:38:28.954Z,40.57
2016-12-16T00:39:09.539Z,40.67
2016-12-16T00:39:50.121Z,40.77
2016-12-16T00:40:30.709Z,40.67
2016-12-16T00:41:11.294Z,40.77
2016-12-16T00:41:51.877Z,40.77
2016-12-16T00:42:32.464Z,40.77
2016-12-16T00:43:13.049Z,40.67
2016-12-16T00:43:53.648Z,40.57
2016-12-16T00:44:34.232Z,40.67
2016-12-16T00:45:14.809Z,40.96
2016-12-16T00:45:55.388Z,40.96
2016-12-16T00:46:35.970Z,40.96
2016-12-16T00:47:16.549Z,40.86
2016-12-16T00:47:57.141Z,40.86
2016-12-16T00:48:37.725Z,40.86
2016-12-16T00:49:18.317Z,40.86
2016-12-16T00:49:58.900Z,40.57
2016-12-16T00:50:39.475Z,40.96
2016-12-16T00:51:20.058Z,40.86
2016-12-16T00:52:00.646Z,40.96
2016-12-16T00:52:41.234Z,40.86
2016-12-16T00:53:21.826Z,40.86
2016-12-16T00:54:02.415Z,40.77
2016-12-16T00:54:43.008Z,40.96
2016-12-16T00:55:23.581Z,40.96
2016-12-16T00:56:04.170Z,40.86
2016-12-16T00:56:44.761Z,40.96
2016-12-16T00:57:25.336Z,40.67
2016-12-16T00:58:05.908Z,40.96
2016-12-16T00:58:46.493Z,40.77
2016-12-16T00:59:27.077Z,40.77
2016-12-16T01:00:07.657Z,40.67
2016-12-16T01:00:48.237Z,40.57
2016-12-16T01:01:28.815Z,40.96
2016-12-16T01:02:09.405Z,40.67
2016-12-16T01:02:49.985Z,40.77
2016-12-16T01:03:30.577Z,40.57
2016-12-16T01:04:11.165Z,40.67
2016-12-16T01:04:51.753Z,40.96
2016-12-16T01:05:32.335Z,40.77
2016-12-16T01:06:12.914Z,40.96
2016-12-16T01:06:53.501Z,40.86
2016-12-16T01:07:34.089Z,40.67
2016-12-16T01:08:14.672Z,40.57
2016-12-16T01:08:55.242Z,40.96
2016-12-16T01:09:35.827Z,40.96
2016-12-16T01:10:16.417Z,40.77
2016-12-16T01:10:57.002Z,40.96
2016-12-16T01:11:37.591Z,41.05
2016-12-16T01:12:18.170Z,40.96
2016-12-16T01:12:58.746Z,41.05
2016-12-16T01:13:39.325Z,40.86
2016-12-16T01:14:19.904Z,40.96
2016-12-16T01:15:00.481Z,40.77
2016-12-16T01:15:41.067Z,40.77
2016-12-16T01:16:21.660Z,40.96
2016-12-16T01:17:02.243Z,40.96
2016-12-16T01:17:42.824Z,41.15
2016-12-16T01:18:23.409Z,40.86
2016-12-16T01:19:03.997Z,40.67
2016-12-16T01:19:44.573Z,40.96
2016-12-16T01:20:25.167Z,41.05
2016-12-16T01:21:05.748Z,40.96
2016-12-16T01:21:46.339Z,40.86
2016-12-16T01:22:26.925Z,40.77
2016-12-16T01:23:07.512Z,40.96
2016-12-16T01:23:48.098Z,40.96
2016-12-16T01:24:28.671Z,40.96
2016-12-16T01:25:09.248Z,40.96
2016-12-16T01:25:49.832Z,40.67
2016-12-16T01:26:30.417Z,40.77
2016-12-16T01:27:10.988Z,40.96
2016-12-16T01:27:51.576Z,40.77
2016-12-16T01:28:32.155Z,40.96
2016-12-16T01:29:12.734Z,40.96
2016-12-16T01:29:53.319Z,40.96
2016-12-16T01:30:33.905Z,40.86
2016-12-16T01:31:14.498Z,41.05
2016-12-16T01:31:55.082Z,40.86
2016-12-16T01:32:35.656Z,40.96
2016-12-16T01:33:16.236Z,40.96
2016-12-16T01:33:56.820Z,40.86
2016-12-16T01:34:37.412Z,41.05
2016-12-16T01:35:18.009Z,41.05
2016-12-16T01:35:58.594Z,40.86
2016-12-16T01:36:39.179Z,40.96
2016-12-16T01:37:19.783Z,40.96
2016-12-16T01:38:00.374Z,40.96
2016-12-16T01:38:40.961Z,40.86
2016-12-16T01:39:21.551Z,40.77
2016-12-16T01:40:02.144Z,40.96
2016-12-16T01:40:42.715Z,40.96
2016-12-16T01:41:23.300Z,41.05
2016-12-16T01:42:03.885Z,40.96
2016-12-16T01:42:44.466Z,40.77
2016-12-16T01:43:25.058Z,40.77
2016-12-16T01:44:05.641Z,41.05
2016-12-16T01:44:46.228Z,40.96
2016-12-16T01:45:26.807Z,40.96
2016-12-16T01:46:07.392Z,40.96
2016-12-16T01:46:47.982Z,40.96
2016-12-16T01:47:28.567Z,41.25
2016-12-16T01:48:09.158Z,40.86
2016-12-16T01:48:49.763Z,40.96
2016-12-16T01:49:30.366Z,40.77
2016-12-16T01:50:10.971Z,41.15
2016-12-16T01:50:51.566Z,40.96
2016-12-16T01:51:32.170Z,40.86
2016-12-16T01:52:12.772Z,40.96
2016-12-16T01:52:53.361Z,41.05
2016-12-16T01:53:33.974Z,40.96
2016-12-16T01:54:14.558Z,40.96
2016-12-16T01:54:55.141Z,40.77
2016-12-16T01:55:35.717Z,40.96
2016-12-16T01:56:16.310Z,40.86
2016-12-16T01:56:56.890Z,40.96
2016-12-16T01:57:37.483Z,40.77
2016-12-16T01:58:18.071Z,41.05
2016-12-16T01:58:58.659Z,40.86
2016-12-16T01:59:39.250Z,40.96
2016-12-16T02:00:19.836Z,40.96
2016-12-16T02:01:00.415Z,40.86
2016-12-16T02:01:41.004Z,40.86
2016-12-16T02:02:21.579Z,41.15
2016-12-16T02:03:02.164Z,40.77
2016-12-16T02:03:42.747Z,40.77
2016-12-16T02:04:23.333Z,41.25
2016-12-16T02:05:03.928Z,40.96
2016-12-16T02:05:44.513Z,41.15
2016-12-16T02:06:25.107Z,40.86
2016-12-16T02:07:05.703Z,40.77
2016-12-16T02:07:46.298Z,40.86
2016-12-16T02:08:26.875Z,41.35
2016-12-16T02:09:07.458Z,40.96
2016-12-16T02:09:48.051Z,41.05
2016-12-16T02:10:28.626Z,40.96
2016-12-16T02:11:09.211Z,40.86
2016-12-16T02:11:49.800Z,40.96
2016-12-16T02:12:30.377Z,40.86
2016-12-16T02:13:10.965Z,40.96
2016-12-16T02:13:51.550Z,41.25
2016-12-16T02:14:32.132Z,41.15
2016-12-16T02:15:12.717Z,40.96
2016-12-16T02:15:53.297Z,40.86
2016-12-16T02:16:33.883Z,40.96
2016-12-16T02:17:14.463Z,40.96
2016-12-16T02:17:55.040Z,41.05
2016-12-16T02:18:35.619Z,41.05
2016-12-16T02:19:16.189Z,40.86
2016-12-16T02:19:56.772Z,40.96
2016-12-16T02:20:37.358Z,40.77
2016-12-16T02:21:17.937Z,40.86
2016-12-16T02:21:58.530Z,40.86
2016-12-16T02:22:39.118Z,41.05
2016-12-16T02:23:19.698Z,40.86
2016-12-16T02:24:00.287Z,40.77
2016-12-16T02:24:40.884Z,40.96
2016-12-16T02:25:21.478Z,41.15
2016-12-16T02:26:02.067Z,41.05
2016-12-16T02:26:42.648Z,41.05
2016-12-16T02:27:23.240Z,41.54
2016-12-16T02:28:03.819Z,41.54
2016-12-16T02:28:44.396Z,41.05
2016-12-16T02:29:24.983Z,41.15
2016-12-16T02:30:05.567Z,41.05
2016-12-16T02:30:46.142Z,41.15
2016-12-16T02:31:26.737Z,41.05
2016-12-16T02:32:07.316Z,41.54
2016-12-16T02:32:47.897Z,41.25
2016-12-16T02:33:28.487Z,41.05
2016-12-16T02:34:09.070Z,41.05
2016-12-16T02:34:49.656Z,41.73
2016-12-16T02:35:30.244Z,41.35
2016-12-16T02:36:10.825Z,41.05
2016-12-16T02:36:51.406Z,41.63
2016-12-16T02:37:31.989Z,41.05
2016-12-16T02:38:12.575Z,41.05
2016-12-16T02:38:53.150Z,41.54
2016-12-16T02:39:33.739Z,41.63
2016-12-16T02:40:14.323Z,41.44
2016-12-16T02:40:54.892Z,41.05
2016-12-16T02:41:35.495Z,41.25
2016-12-16T02:42:16.085Z,41.05
2016-12-16T02:42:56.680Z,40.86
2016-12-16T02:43:37.251Z,41.25
2016-12-16T02:44:17.838Z,41.15
2016-12-16T02:44:58.419Z,41.05
2016-12-16T02:45:39.004Z,40.86
2016-12-16T02:46:19.588Z,41.05
2016-12-16T02:47:00.196Z,41.54
2016-12-16T02:47:40.780Z,41.44
2016-12-16T02:48:21.366Z,41.54
2016-12-16T02:49:01.966Z,40.96
2016-12-16T02:49:42.545Z,41.35
2016-12-16T02:50:23.129Z,41.54
2016-12-16T02:51:03.705Z,41.05
2016-12-16T02:51:44.287Z,41.54
2016-12-16T02:52:24.879Z,41.05
2016-12-16T02:53:05.474Z,41.15
2016-12-16T02:53:46.046Z,41.44
2016-12-16T02:54:26.631Z,41.05
2016-12-16T02:55:07.224Z,41.54
2016-12-16T02:55:47.799Z,41.35
2016-12-16T02:56:28.384Z,41.35
2016-12-16T02:57:08.970Z,41.63
2016-12-16T02:57:49.552Z,41.44
2016-12-16T02:58:30.138Z,41.35
2016-12-16T02:59:10.743Z,41.44
2016-12-16T02:59:51.348Z,41.44
2016-12-16T03:00:31.955Z,41.54
2016-12-16T03:01:12.551Z,41.44
2016-12-16T03:01:53.148Z,41.54
2016-12-16T03:02:33.740Z,41.73
2016-12-16T03:03:14.321Z,41.54
2016-12-16T03:03:54.914Z,41.54
2016-12-16T03:04:35.504Z,41.54
2016-12-16T03:05:16.097Z,41.44
2016-12-16T03:05:56.706Z,41.54
2016-12-16T03:06:37.304Z,41.54
2016-12-16T03:07:17.894Z,41.44
2016-12-16T03:07:58.479Z,41.54
2016-12-16T03:08:39.066Z,41.73
2016-12-16T03:09:19.667Z,41.35
2016-12-16T03:10:00.272Z,41.44
2016-12-16T03:10:40.848Z,41.44
2016-12-16T03:11:21.427Z,41.54
2016-12-16T03:12:02.012Z,41.54
2016-12-16T03:12:42.596Z,41.54
2016-12-16T03:13:23.183Z,41.35
2016-12-16T03:14:03.786Z,41.05
2016-12-16T03:14:44.394Z,41.54
2016-12-16T03:15:24.986Z,41.54
2016-12-16T03:16:05.584Z,41.35
2016-12-16T03:16:46.177Z,41.54
2016-12-16T03:17:26.761Z,41.73
2016-12-16T03:18:07.352Z,41.54
2016-12-16T03:18:47.927Z,41.63
2016-12-16T03:19:28.514Z,41.44
2016-12-16T03:20:09.104Z,41.44
2016-12-16T03:20:49.685Z,41.44
2016-12-16T03:21:30.270Z,41.35
2016-12-16T03:22:10.864Z,41.44
2016-12-16T03:22:51.457Z,41.35
2016-12-16T03:23:32.042Z,41.35
2016-12-16T03:24:12.657Z,41.35
2016-12-16T03:24:53.239Z,41.44
2016-12-16T03:25:33.818Z,41.44
2016-12-16T03:26:14.402Z,41.63
2016-12-16T03:26:54.980Z,41.44
2016-12-16T03:27:35.559Z,41.63
2016-12-16T03:28:16.139Z,41.63
2016-12-16T03:28:56.725Z,41.44
2016-12-16T03:29:37.304Z,41.54
2016-12-16T03:30:17.877Z,41.44
2016-12-16T03:30:58.466Z,41.54
2016-12-16T03:31:39.051Z,41.44
2016-12-16T03:32:19.645Z,41.44
2016-12-16T03:33:00.228Z,41.44
2016-12-16T03:33:40.811Z,41.44
2016-12-16T03:34:21.401Z,41.35
2016-12-16T03:35:01.988Z,41.54
2016-12-16T03:35:42.569Z,41.54
2016-12-16T03:36:23.158Z,41.44
2016-12-16T03:37:03.747Z,41.35
2016-12-16T03:37:44.330Z,41.44
2016-12-16T03:38:24.917Z,41.54
2016-12-16T03:39:05.512Z,41.54
2016-12-16T03:39:46.089Z,41.42
2016-12-16T03:40:26.676Z,41.42
2016-12-16T03:41:07.253Z,41.44
2016-12-16T03:41:47.849Z,41.35
2016-12-16T03:42:28.427Z,41.44
2016-12-16T03:43:09.008Z,41.44
2016-12-16T03:43:49.591Z,41.35
2016-12-16T03:44:30.173Z,41.63
2016-12-16T03:45:10.764Z,41.44
2016-12-16T03:45:51.359Z,41.63
2016-12-16T03:46:31.945Z,41.35
2016-12-16T03:47:12.520Z,41.63
2016-12-16T03:47:53.114Z,41.44
2016-12-16T03:48:33.705Z,41.44
2016-12-16T03:49:14.295Z,41.54
2016-12-16T03:49:54.888Z,41.54
2016-12-16T03:50:35.476Z,41.35
2016-12-16T03:51:16.075Z,41.54
2016-12-16T03:51:56.650Z,41.35
2016-12-16T03:52:37.236Z,41.42
2016-12-16T03:53:17.834Z,41.42
2016-12-16T03:53:58.423Z,41.54
2016-12-16T03:54:39.017Z,41.44
2016-12-16T03:55:19.600Z,41.54
2016-12-16T03:56:00.191Z,41.35
2016-12-16T03:56:40.780Z,41.54
2016-12-16T03:57:21.397Z,41.35
2016-12-16T03:58:01.979Z,41.44
2016-12-16T03:58:42.559Z,41.54
2016-12-16T03:59:23.149Z,41.35
2016-12-16T04:00:03.736Z,41.35
2016-12-16T04:00:44.320Z,41.44
2016-12-16T04:01:24.910Z,41.44
2016-12-16T04:02:05.502Z,41.44
2016-12-16T04:02:46.080Z,41.35
2016-12-16T04:03:26.662Z,41.35
2016-12-16T04:04:07.259Z,41.63
2016-12-16T04:04:47.845Z,41.44
2016-12-16T04:05:28.426Z,41.35
2016-12-16T04:06:09.008Z,41.44
2016-12-16T04:06:49.594Z,41.44
2016-12-16T04:07:30.173Z,41.44
2016-12-16T04:08:10.774Z,41.54
2016-12-16T04:08:51.374Z,41.44
2016-12-16T04:09:31.969Z,41.35
2016-12-16T04:10:12.558Z,41.35
2016-12-16T04:10:53.144Z,41.52
2016-12-16T04:11:33.734Z,41.44
2016-12-16T04:12:14.314Z,41.54
2016-12-16T04:12:54.894Z,41.35
2016-12-16T04:13:35.474Z,41.54
2016-12-16T04:14:16.064Z,41.54
2016-12-16T04:14:56.645Z,41.35
2016-12-16T04:15:37.233Z,41.42
2016-12-16T04:16:17.825Z,41.35
2016-12-16T04:16:58.434Z,41.44
2016-12-16T04:17:39.028Z,41.44
2016-12-16T04:18:19.617Z,41.63
2016-12-16T04:19:00.214Z,41.35
2016-12-16T04:19:40.808Z,41.42
2016-12-16T04:20:21.395Z,41.35
2016-12-16T04:21:01.983Z,41.35
2016-12-16T04:21:42.561Z,41.44
2016-12-16T04:22:23.152Z,41.44
2016-12-16T04:23:03.757Z,41.54
2016-12-16T04:23:44.353Z,41.54
2016-12-16T04:24:24.941Z,41.44
2016-12-16T04:25:05.519Z,41.44
2016-12-16T04:25:46.115Z,41.44
2016-12-16T04:26:26.703Z,41.44
2016-12-16T04:27:07.308Z,41.54
2016-12-16T04:27:47.896Z,41.44
2016-12-16T04:28:28.476Z,41.25
2016-12-16T04:29:09.058Z,41.25
2016-12-16T04:29:49.641Z,41.33
2016-12-16T04:30:30.233Z,41.35
2016-12-16T04:31:10.814Z,41.35
2016-12-16T04:31:51.396Z,41.54
2016-12-16T04:32:31.989Z,41.25
2016-12-16T04:33:12.577Z,41.44
2016-12-16T04:33:53.175Z,41.44
2016-12-16T04:34:33.756Z,41.44
2016-12-16T04:35:14.343Z,41.44
2016-12-16T04:35:54.934Z,41.44
2016-12-16T04:36:35.508Z,41.44
2016-12-16T04:37:16.089Z,41.25
2016-12-16T04:37:56.672Z,41.54
2016-12-16T04:38:37.260Z,41.35
2016-12-16T04:39:17.852Z,41.54
2016-12-16T04:39:58.445Z,41.44
2016-12-16T04:40:39.032Z,41.44
2016-12-16T04:41:19.616Z,41.44
2016-12-16T04:42:00.209Z,41.35
2016-12-16T04:42:40.783Z,41.25
2016-12-16T04:43:21.370Z,41.44
2016-12-16T04:44:01.953Z,41.44
2016-12-16T04:44:42.537Z,41.33
2016-12-16T04:45:23.120Z,41.23
2016-12-16T04:46:03.707Z,41.44
2016-12-16T04:46:44.322Z,41.35
2016-12-16T04:47:24.906Z,41.25
2016-12-16T04:48:05.496Z,41.35
2016-12-16T04:48:46.080Z,41.35
2016-12-16T04:49:26.669Z,41.54
2016-12-16T04:50:07.255Z,41.54
2016-12-16T04:50:47.840Z,41.35
2016-12-16T04:51:28.422Z,41.42
2016-12-16T04:52:09.004Z,41.54
2016-12-16T04:52:49.580Z,41.33
2016-12-16T04:53:30.177Z,41.23
2016-12-16T04:54:10.747Z,41.44
2016-12-16T04:54:51.332Z,41.52
2016-12-16T04:55:31.914Z,41.44
2016-12-16T04:56:12.499Z,41.44
2016-12-16T04:56:53.081Z,41.61
2016-12-16T04:57:33.658Z,41.35
2016-12-16T04:58:14.236Z,41.44
2016-12-16T04:58:54.815Z,41.23
2016-12-16T04:59:35.401Z,41.63
2016-12-16T05:00:15.993Z,41.54
2016-12-16T05:00:56.569Z,41.54
2016-12-16T05:01:37.153Z,41.54
2016-12-16T05:02:17.748Z,41.52
2016-12-16T05:02:58.347Z,41.44
2016-12-16T05:03:38.952Z,41.33
2016-12-16T05:04:19.527Z,41.42
2016-12-16T05:05:00.111Z,41.52
2016-12-16T05:05:40.695Z,41.54
2016-12-16T05:06:21.281Z,41.33
2016-12-16T05:07:01.866Z,41.33
2016-12-16T05:07:42.444Z,41.25
2016-12-16T05:08:23.033Z,41.54
2016-12-16T05:09:03.613Z,41.44
2016-12-16T05:09:44.194Z,41.44
2016-12-16T05:10:24.787Z,41.33
2016-12-16T05:11:05.365Z,41.52
2016-12-16T05:11:45.948Z,41.42
2016-12-16T05:12:26.549Z,41.54
2016-12-16T05:13:07.127Z,41.42
2016-12-16T05:13:47.725Z,41.52
2016-12-16T05:14:28.322Z,41.42
2016-12-16T05:15:08.913Z,41.52
2016-12-16T05:15:49.498Z,41.42
2016-12-16T05:16:30.082Z,41.54
2016-12-16T05:17:10.674Z,41.35
2016-12-16T05:17:51.255Z,41.52
2016-12-16T05:18:31.840Z,41.44
2016-12-16T05:19:12.421Z,41.71
2016-12-16T05:19:53.020Z,41.81
2016-12-16T05:20:33.606Z,41.33
2016-12-16T05:21:14.187Z,41.44
2016-12-16T05:21:54.773Z,41.42
2016-12-16T05:22:35.369Z,41.54
2016-12-16T05:23:15.954Z,41.35
2016-12-16T05:23:56.539Z,41.42
2016-12-16T05:24:37.117Z,41.33
2016-12-16T05:25:17.704Z,41.52
2016-12-16T05:25:58.287Z,41.61
2016-12-16T05:26:38.874Z,41.42
2016-12-16T05:27:19.457Z,41.23
2016-12-16T05:28:00.050Z,41.63
2016-12-16T05:28:40.639Z,41.25
2016-12-16T05:29:21.229Z,41.52
2016-12-16T05:30:01.815Z,41.44
2016-12-16T05:30:42.404Z,41.42
2016-12-16T05:31:22.982Z,41.52
2016-12-16T05:32:03.568Z,41.52
2016-12-16T05:32:44.154Z,41.61
2016-12-16T05:33:24.734Z,41.52
2016-12-16T05:34:05.323Z,41.44
2016-12-16T05:34:45.898Z,41.42
2016-12-16T05:35:26.486Z,41.63
2016-12-16T05:36:07.070Z,41.61
2016-12-16T05:36:47.654Z,41.42
2016-12-16T05:37:28.242Z,41.42
2016-12-16T05:38:08.823Z,41.52
2016-12-16T05:38:49.406Z,41.61
2016-12-16T05:39:30.007Z,41.42
2016-12-16T05:40:10.589Z,41.61
2016-12-16T05:40:51.183Z,41.44
2016-12-16T05:41:31.760Z,41.42
2016-12-16T05:42:12.356Z,41.63
2016-12-16T05:42:52.937Z,41.42
2016-12-16T05:43:33.512Z,41.71
2016-12-16T05:44:14.086Z,41.71
2016-12-16T05:44:54.685Z,41.71
2016-12-16T05:45:35.268Z,41.52
2016-12-16T05:46:15.849Z,41.61
2016-12-16T05:46:56.431Z,41.61
2016-12-16T05:47:37.019Z,41.52
2016-12-16T05:48:17.595Z,41.73
2016-12-16T05:48:58.178Z,41.61
2016-12-16T05:49:38.771Z,41.52
2016-12-16T05:50:19.351Z,41.52
2016-12-16T05:50:59.930Z,41.42
2016-12-16T05:51:40.525Z,41.63
2016-12-16T05:52:21.111Z,41.52
2016-12-16T05:53:01.697Z,41.42
2016-12-16T05:53:42.279Z,41.54
2016-12-16T05:54:22.872Z,41.52
2016-12-16T05:55:03.456Z,41.71
2016-12-16T05:55:44.038Z,41.71
2016-12-16T05:56:24.636Z,41.61
2016-12-16T05:57:05.214Z,41.54
2016-12-16T05:57:45.798Z,41.42
2016-12-16T05:58:26.392Z,41.61
2016-12-16T05:59:06.980Z,41.61
2016-12-16T05:59:47.566Z,41.83
2016-12-16T06:00:28.155Z,41.83
2016-12-16T06:01:08.745Z,41.73
2016-12-16T06:01:49.328Z,41.61
2016-12-16T06:02:29.911Z,41.63
2016-12-16T06:03:10.498Z,41.52
2016-12-16T06:03:51.072Z,41.63
2016-12-16T06:04:31.661Z,41.63
2016-12-16T06:05:12.248Z,41.52
2016-12-16T06:05:52.842Z,41.54
2016-12-16T06:06:33.431Z,41.71
2016-12-16T06:07:14.005Z,41.61
2016-12-16T06:07:54.579Z,41.81
2016-12-16T06:08:35.175Z,41.81
2016-12-16T06:09:15.780Z,41.61
2016-12-16T06:09:56.374Z,41.61
2016-12-16T06:10:36.968Z,41.71
2016-12-16T06:11:17.578Z,41.52
2016-12-16T06:11:58.170Z,41.73
2016-12-16T06:12:38.753Z,41.61
2016-12-16T06:13:19.342Z,41.61
2016-12-16T06:13:59.925Z,41.71
2016-12-16T06:14:40.516Z,41.61
2016-12-16T06:15:21.103Z,41.73
2016-12-16T06:16:01.693Z,41.52
2016-12-16T06:16:42.285Z,41.61
2016-12-16T06:17:22.852Z,41.61
2016-12-16T06:18:03.428Z,41.61
2016-12-16T06:18:44.016Z,41.52
2016-12-16T06:19:24.612Z,41.52
2016-12-16T06:20:05.199Z,41.73
2016-12-16T06:20:45.781Z,41.63
2016-12-16T06:21:26.363Z,41.71
2016-12-16T06:22:06.936Z,41.54
2016-12-16T06:22:47.516Z,41.63
2016-12-16T06:23:28.099Z,41.54
2016-12-16T06:24:08.690Z,41.61
2016-12-16T06:24:49.277Z,41.71
2016-12-16T06:25:29.859Z,41.63
2016-12-16T06:26:10.443Z,41.93
2016-12-16T06:26:51.052Z,41.61
2016-12-16T06:27:31.642Z,41.61
2016-12-16T06:28:12.232Z,41.52
2016-12-16T06:28:52.825Z,41.52
2016-12-16T06:29:33.413Z,41.52
2016-12-16T06:30:13.990Z,41.61
2016-12-16T06:30:54.585Z,41.54
2016-12-16T06:31:35.175Z,41.54
2016-12-16T06:32:15.764Z,41.52
2016-12-16T06:32:56.342Z,41.61
2016-12-16T06:33:36.928Z,41.63
2016-12-16T06:34:17.530Z,41.54
2016-12-16T06:34:58.106Z,41.54
2016-12-16T06:35:38.700Z,41.54
2016-12-16T06:36:19.286Z,41.61
2016-12-16T06:36:59.887Z,41.42
2016-12-16T06:37:40.477Z,41.61
2016-12-16T06:38:21.050Z,41.63
2016-12-16T06:39:01.667Z,41.52
2016-12-16T06:39:42.250Z,41.42
2016-12-16T06:40:22.836Z,41.52
2016-12-16T06:41:03.420Z,41.61
2016-12-16T06:41:44.009Z,41.61
2016-12-16T06:42:24.594Z,41.52
2016-12-16T06:43:05.187Z,41.52
2016-12-16T06:43:45.773Z,41.54
2016-12-16T06:44:26.366Z,41.63
2016-12-16T06:45:06.938Z,41.61
2016-12-16T06:45:47.533Z,41.61
2016-12-16T06:46:28.127Z,41.44
2016-12-16T06:47:08.712Z,41.61
2016-12-16T06:47:49.301Z,42.02
2016-12-16T06:48:29.881Z,41.61
2016-12-16T06:49:10.478Z,41.81
2016-12-16T06:49:51.076Z,41.81
2016-12-16T06:50:31.664Z,41.81
2016-12-16T06:51:12.256Z,41.52
2016-12-16T06:51:52.832Z,41.81
2016-12-16T06:52:33.414Z,41.61
2016-12-16T06:53:14.006Z,42
2016-12-16T06:53:54.595Z,41.63
2016-12-16T06:54:35.189Z,41.71
2016-12-16T06:55:15.790Z,42
2016-12-16T06:55:56.380Z,41.91
2016-12-16T06:56:36.975Z,41.83
2016-12-16T06:57:17.549Z,41.71
2016-12-16T06:57:58.125Z,41.61
2016-12-16T06:58:38.707Z,41.71
2016-12-16T06:59:19.304Z,41.93
2016-12-16T06:59:59.905Z,41.93
2016-12-16T07:00:40.500Z,42
2016-12-16T07:01:21.086Z,41.81
2016-12-16T07:02:01.663Z,41.91
2016-12-16T07:02:42.272Z,41.73
2016-12-16T07:03:22.862Z,41.83
2016-12-16T07:04:03.455Z,41.71
2016-12-16T07:04:44.051Z,42.02
2016-12-16T07:05:24.643Z,42
2016-12-16T07:06:05.257Z,41.81
2016-12-16T07:06:45.803Z,41.61
2016-12-16T07:07:26.395Z,41.71
2016-12-16T07:08:06.989Z,41.91
2016-12-16T07:08:47.571Z,42
2016-12-16T07:09:28.149Z,42.02
2016-12-16T07:10:08.740Z,42
2016-12-16T07:10:49.323Z,41.91
2016-12-16T07:11:29.914Z,42.02
2016-12-16T07:12:10.504Z,42.1
2016-12-16T07:12:51.077Z,42.02
2016-12-16T07:13:31.705Z,41.81
2016-12-16T07:14:12.312Z,42.12
2016-12-16T07:14:53.874Z,41.81
2016-12-16T07:15:33.561Z,41.81
2016-12-16T07:16:14.255Z,41.81
2016-12-16T07:16:54.873Z,42
2016-12-16T07:17:35.472Z,42
2016-12-16T07:18:16.049Z,42.19
2016-12-16T07:18:56.713Z,42.12
2016-12-16T07:19:37.339Z,42.12
2016-12-16T07:20:17.947Z,42
2016-12-16T07:20:58.547Z,42.19
2016-12-16T07:21:39.145Z,42
2016-12-16T07:22:19.749Z,42.12
2016-12-16T07:23:00.348Z,41.91
2016-12-16T07:23:40.958Z,41.91
2016-12-16T07:24:21.543Z,41.93
2016-12-16T07:25:02.144Z,42.1
2016-12-16T07:25:42.748Z,42.77
2016-12-16T07:26:23.339Z,44.42
2016-12-16T07:27:03.928Z,45.18
2016-12-16T07:27:44.535Z,46.44
2016-12-16T07:28:25.150Z,47.7
2016-12-16T07:29:05.752Z,47.41
2016-12-16T07:29:46.362Z,47.87
2016-12-16T07:30:26.959Z,47.87
2016-12-16T07:31:07.584Z,48.35
2016-12-16T07:31:48.215Z,48.83
2016-12-16T07:32:28.824Z,48.54
2016-12-16T07:33:09.417Z,48.25
2016-12-16T07:33:50.024Z,48.44
2016-12-16T07:34:30.624Z,48.35
2016-12-16T07:35:11.227Z,47.96
2016-12-16T07:35:51.817Z,47.96
2016-12-16T07:36:32.487Z,47.77
2016-12-16T07:37:13.086Z,47.77
2016-12-16T07:37:53.686Z,47.38
2016-12-16T07:38:34.283Z,47.58
2016-12-16T07:39:14.885Z,47.67
2016-12-16T07:39:55.491Z,46.9
2016-12-16T07:40:36.103Z,46.71
2016-12-16T07:41:16.703Z,46.64
2016-12-16T07:41:57.303Z,46.51
2016-12-16T07:42:37.891Z,46.64
2016-12-16T07:43:18.503Z,46.42
2016-12-16T07:43:59.093Z,46.34
2016-12-16T07:44:39.693Z,46.54
2016-12-16T07:45:20.298Z,45.76
2016-12-16T07:46:00.907Z,46.25
2016-12-16T07:46:41.503Z,46.34
2016-12-16T07:47:22.101Z,45.67
2016-12-16T07:48:02.687Z,45.67
2016-12-16T07:48:43.285Z,45.38
2016-12-16T07:49:23.910Z,45.09
2016-12-16T07:50:04.526Z,45.38
2016-12-16T07:50:45.124Z,45.09
2016-12-16T07:51:25.718Z,45
2016-12-16T07:52:06.319Z,45.28
2016-12-16T07:52:46.944Z,44.92
2016-12-16T07:53:27.539Z,45.69
2016-12-16T07:54:08.131Z,45.18
2016-12-16T07:54:48.728Z,44.53
2016-12-16T07:55:29.338Z,44.51
2016-12-16T07:56:09.947Z,44.43
2016-12-16T07:56:50.539Z,44.43
2016-12-16T07:57:31.137Z,44.63
2016-12-16T07:58:11.747Z,44.43
2016-12-16T07:58:52.340Z,44.34
2016-12-16T07:59:32.923Z,44.34
2016-12-16T08:00:13.516Z,44.34
2016-12-16T08:00:54.105Z,44.24
2016-12-16T08:01:34.699Z,44.15
2016-12-16T08:02:15.316Z,44.34
2016-12-16T08:02:55.903Z,44.24
2016-12-16T08:03:36.492Z,44.05
2016-12-16T08:04:17.088Z,44.05
2016-12-16T08:04:57.677Z,44.05
2016-12-16T08:05:38.290Z,43.85
2016-12-16T08:06:18.878Z,43.95
2016-12-16T08:06:59.472Z,44.24
2016-12-16T08:07:40.065Z,44.15
2016-12-16T08:08:20.667Z,43.95
2016-12-16T08:09:01.359Z,44.05
2016-12-16T08:09:41.932Z,43.98
2016-12-16T08:10:22.530Z,43.85
2016-12-16T08:11:03.121Z,43.85
2016-12-16T08:11:43.709Z,44.05
2016-12-16T08:12:24.310Z,44.17
2016-12-16T08:13:04.905Z,43.85
2016-12-16T08:13:45.511Z,44.05
2016-12-16T08:14:26.120Z,43.88
2016-12-16T08:15:06.706Z,44.07
2016-12-16T08:15:47.322Z,43.98
2016-12-16T08:16:27.905Z,43.76
2016-12-16T08:17:08.493Z,43.85
2016-12-16T08:17:49.089Z,43.78
2016-12-16T08:18:29.693Z,43.78
2016-12-16T08:19:10.309Z,43.66
2016-12-16T08:19:50.923Z,43.68
2016-12-16T08:20:31.531Z,43.57
2016-12-16T08:21:12.146Z,43.66
2016-12-16T08:21:52.773Z,43.57
2016-12-16T08:22:33.359Z,43.57
2016-12-16T08:23:13.942Z,43.59
2016-12-16T08:23:54.542Z,43.78
2016-12-16T08:24:35.137Z,43.49
2016-12-16T08:25:15.738Z,43.68
2016-12-16T08:25:56.328Z,43.78
2016-12-16T08:26:36.928Z,43.59
2016-12-16T08:27:17.538Z,43.78
2016-12-16T08:27:58.162Z,44.17
2016-12-16T08:28:38.758Z,44.07
2016-12-16T08:29:19.354Z,43.98
2016-12-16T08:29:59.950Z,43.88
2016-12-16T08:30:40.576Z,43.88
2016-12-16T08:31:21.166Z,43.68
2016-12-16T08:32:01.764Z,43.78
2016-12-16T08:32:42.352Z,43.78
2016-12-16T08:33:22.948Z,43.59
2016-12-16T08:34:03.538Z,43.68
2016-12-16T08:34:44.156Z,43.88
2016-12-16T08:35:24.766Z,43.88
2016-12-16T08:36:05.376Z,43.68
2016-12-16T08:36:45.964Z,43.68
2016-12-16T08:37:26.576Z,43.78
2016-12-16T08:38:07.175Z,43.88
2016-12-16T08:38:47.784Z,43.59
2016-12-16T08:39:28.380Z,43.59
2016-12-16T08:40:08.970Z,43.98
2016-12-16T08:40:49.571Z,43.98
2016-12-16T08:41:30.183Z,43.78
2016-12-16T08:42:10.768Z,43.59
2016-12-16T08:42:51.363Z,43.78
2016-12-16T08:43:31.979Z,43.68