createdAt,value
2023-03-06T00:00:59.818Z,0.84
2023-03-06T00:03:28.447Z,0.81
2023-03-06T00:05:57.957Z,0.90
2023-03-06T00:08:27.472Z,0.96
2023-03-06T00:10:55.264Z,0.98
2023-03-06T00:13:23.051Z,1.02
2023-03-06T00:15:50.734Z,1.08
2023-03-06T00:18:18.365Z,1.12
2023-03-06T00:20:46.062Z,1.16
2023-03-06T00:23:13.763Z,1.24
2023-03-06T00:25:47.605Z,1.27
2023-03-06T00:28:16.170Z,1.35
2023-03-06T00:30:44.369Z,1.38
2023-03-06T00:33:12.427Z,1.42
2023-03-06T00:35:41.075Z,1.40
2023-03-06T00:38:11.711Z,1.56
2023-03-06T00:40:39.467Z,1.55
2023-03-06T00:43:07.098Z,1.58
2023-03-06T00:45:36.012Z,1.54
2023-03-06T00:48:03.908Z,1.51
2023-03-06T00:50:31.775Z,1.56
2023-03-06T00:53:00.595Z,1.56
2023-03-06T00:55:29.697Z,1.61
2023-03-06T00:57:57.371Z,1.61
2023-03-06T01:00:25.415Z,1.65
2023-03-06T01:02:53.993Z,1.66
2023-03-06T01:05:23.021Z,1.66
2023-03-06T01:07:50.675Z,1.66
2023-03-06T01:10:20.008Z,1.63
2023-03-06T01:12:48.560Z,1.71
2023-03-06T01:15:16.225Z,1.77
2023-03-06T01:17:43.829Z,1.77
2023-03-06T01:20:14.811Z,1.84
2023-03-06T01:22:43.077Z,1.85
2023-03-06T01:25:11.484Z,1.90
2023-03-06T01:27:39.870Z,1.88
2023-03-06T01:30:11.928Z,1.91
2023-03-06T01:32:39.710Z,1.94
2023-03-06T01:35:08.015Z,1.93
2023-03-06T01:37:40.112Z,2.02
2023-03-06T01:40:12.378Z,1.98
2023-03-06T01:42:40.346Z,2.00
2023-03-06T01:45:28.391Z,1.97
2023-03-06T01:47:56.010Z,1.95
2023-03-06T01:50:23.716Z,1.95
2023-03-06T01:52:58.536Z,2.03
2023-03-06T01:55:34.353Z,2.02
2023-03-06T01:58:07.826Z,1.91
2023-03-06T02:00:35.482Z,1.85
2023-03-06T02:03:14.551Z,1.96
2023-03-06T02:05:43.361Z,1.93
2023-03-06T02:08:12.853Z,1.85
2023-03-06T02:10:50.487Z,1.87
2023-03-06T02:13:18.014Z,1.83
2023-03-06T02:15:45.768Z,1.77
2023-03-06T02:18:13.723Z,1.80
2023-03-06T02:20:51.386Z,1.81
2023-03-06T02:23:30.962Z,1.76
2023-03-06T02:26:00.177Z,1.57
2023-03-06T02:28:28.284Z,1.64
2023-03-06T02:30:57.155Z,1.67
2023-03-06T02:33:27.919Z,1.59
2023-03-06T02:36:02.502Z,1.48
2023-03-06T02:38:51.417Z,1.70
2023-03-06T02:41:20.727Z,1.59
2023-03-06T02:43:52.374Z,1.61
2023-03-06T02:46:20.091Z,1.57
2023-03-06T02:48:47.643Z,1.58
2023-03-06T02:51:15.275Z,1.58
2023-03-06T02:53:43.478Z,1.56
2023-03-06T02:56:11.178Z,1.51
2023-03-06T02:58:38.951Z,1.48
2023-03-06T03:01:07.329Z,1.47
2023-03-06T03:03:35.668Z,1.50
2023-03-06T03:06:06.101Z,1.58
2023-03-06T03:08:35.423Z,1.62
2023-03-06T03:11:05.088Z,1.60
2023-03-06T03:13:39.099Z,1.64
2023-03-06T03:16:14.482Z,1.67
2023-03-06T03:18:44.844Z,1.70
2023-03-06T03:21:14.162Z,1.67
2023-03-06T03:23:41.816Z,1.59
2023-03-06T03:26:12.229Z,1.55
2023-03-06T03:28:43.299Z,1.53
2023-03-06T03:31:13.434Z,1.50
2023-03-06T03:33:41.469Z,1.51
2023-03-06T03:36:09.671Z,1.45
2023-03-06T03:38:41.292Z,1.51
2023-03-06T03:41:09.185Z,1.54
2023-03-06T03:43:37.153Z,1.52
2023-03-06T03:46:05.168Z,1.55
2023-03-06T03:48:33.065Z,1.62
2023-03-06T03:51:13.184Z,1.72
2023-03-06T03:53:45.711Z,1.65
2023-03-06T03:56:16.281Z,1.78
2023-03-06T03:58:52.932Z,1.90
2023-03-06T04:01:21.292Z,1.99
2023-03-06T04:03:48.882Z,2.16
2023-03-06T04:06:18.451Z,2.37
2023-03-06T04:08:47.326Z,2.54
2023-03-06T04:11:15.490Z,2.81
2023-03-06T04:13:44.217Z,3.04
2023-03-06T04:16:11.758Z,3.38
2023-03-06T04:18:40.738Z,3.70
2023-03-06T04:21:09.081Z,4.13
2023-03-06T04:23:37.523Z,4.49
2023-03-06T04:26:06.543Z,5.23
2023-03-06T04:28:34.154Z,5.91
2023-03-06T04:31:02.185Z,6.55
2023-03-06T04:33:31.664Z,7.00
2023-03-06T04:35:59.315Z,7.51
2023-03-06T04:38:30.530Z,7.98
2023-03-06T04:40:58.104Z,8.64
2023-03-06T04:43:25.684Z,9.34
2023-03-06T04:45:53.418Z,9.92
2023-03-06T04:48:20.990Z,10.59
2023-03-06T04:50:48.530Z,10.96
2023-03-06T04:53:17.212Z,11.62
2023-03-06T04:55:44.891Z,12.26
2023-03-06T04:58:15.273Z,12.68
2023-03-06T05:00:42.870Z,13.14
2023-03-06T05:03:12.429Z,13.63
2023-03-06T05:05:40.018Z,14.66
2023-03-06T05:08:07.923Z,15.12
2023-03-06T05:10:35.455Z,15.43
2023-03-06T05:13:03.127Z,15.66
2023-03-06T05:15:30.597Z,15.99
2023-03-06T05:17:58.252Z,16.71
2023-03-06T05:20:25.838Z,17.04
2023-03-06T05:22:53.530Z,17.50
2023-03-06T05:25:21.271Z,17.87
2023-03-06T05:27:49.498Z,18.33
2023-03-06T05:30:17.187Z,18.62
2023-03-06T05:32:45.080Z,18.84
2023-03-06T05:35:18.667Z,19.03
2023-03-06T05:37:47.344Z,19.20
2023-03-06T05:40:16.637Z,19.72
2023-03-06T05:42:44.231Z,19.95
2023-03-06T05:45:12.387Z,20.42
2023-03-06T05:47:40.084Z,20.73
2023-03-06T05:50:08.704Z,20.45
2023-03-06T05:52:36.728Z,20.31
2023-03-06T05:55:04.825Z,20.26
2023-03-06T05:57:32.637Z,19.85
2023-03-06T06:00:00.360Z,19.43
2023-03-06T06:02:28.096Z,18.93
2023-03-06T06:04:55.790Z,18.51
2023-03-06T06:07:23.539Z,17.96
2023-03-06T06:09:53.701Z,17.47
2023-03-06T06:12:21.362Z,17.09
2023-03-06T06:14:49.189Z,17.02
2023-03-06T06:17:17.047Z,16.75
2023-03-06T06:19:44.936Z,17.21
2023-03-06T06:22:12.867Z,17.44
2023-03-06T06:24:40.636Z,17.96
2023-03-06T06:27:08.656Z,18.03
2023-03-06T06:29:36.699Z,18.43
2023-03-06T06:32:04.340Z,17.99
2023-03-06T06:34:32.286Z,17.51
2023-03-06T06:37:01.451Z,17.00
2023-03-06T06:39:41.470Z,16.52
2023-03-06T06:42:30.509Z,15.63
2023-03-06T06:44:59.845Z,15.01
2023-03-06T06:47:27.514Z,14.80
2023-03-06T06:49:57.052Z,14.70
2023-03-06T06:52:25.519Z,14.45
2023-03-06T06:54:53.613Z,14.06
2023-03-06T06:57:22.073Z,13.58
2023-03-06T06:59:51.817Z,13.31
2023-03-06T07:02:20.955Z,13.11
2023-03-06T07:05:03.201Z,12.69
2023-03-06T07:07:36.704Z,12.49
2023-03-06T07:10:12.852Z,12.21
2023-03-06T07:12:40.581Z,11.88
2023-03-06T07:15:09.136Z,11.75
2023-03-06T07:17:36.833Z,11.43
2023-03-06T07:20:06.693Z,11.20
2023-03-06T07:22:49.845Z,10.92
2023-03-06T07:25:19.115Z,10.89
2023-03-06T07:27:52.851Z,10.79
2023-03-06T07:30:22.816Z,10.77
2023-03-06T07:32:53.780Z,10.71
2023-03-06T07:35:21.816Z,10.52
2023-03-06T07:37:49.404Z,10.24
2023-03-06T07:40:17.245Z,10.11
2023-03-06T07:42:44.797Z,10.04
2023-03-06T07:45:16.795Z,10.01
2023-03-06T07:47:44.629Z,9.94
2023-03-06T07:50:13.110Z,9.68
2023-03-06T07:52:40.702Z,9.64
2023-03-06T07:55:08.731Z,9.51
2023-03-06T07:57:36.869Z,9.47
2023-03-06T08:00:11.098Z,9.43
2023-03-06T08:02:43.084Z,9.25
2023-03-06T08:05:14.516Z,9.30
2023-03-06T08:07:45.908Z,9.30
2023-03-06T08:10:16.345Z,9.29
2023-03-06T08:12:44.120Z,9.24
2023-03-06T08:15:15.154Z,9.25
2023-03-06T08:17:42.830Z,9.37
2023-03-06T08:20:11.146Z,9.41
2023-03-06T08:22:39.412Z,9.35
2023-03-06T08:25:07.722Z,9.33
2023-03-06T08:27:35.761Z,9.30
2023-03-06T08:30:04.278Z,9.35
2023-03-06T08:32:32.073Z,9.17
2023-03-06T08:34:59.643Z,9.09
2023-03-06T08:37:27.227Z,8.94
2023-03-06T08:39:54.858Z,8.82
2023-03-06T08:42:22.486Z,8.76
2023-03-06T08:44:50.935Z,8.78
2023-03-06T08:47:18.415Z,8.75
2023-03-06T08:49:46.056Z,8.79
2023-03-06T08:52:13.770Z,8.80
2023-03-06T08:54:42.658Z,8.93
2023-03-06T08:57:10.170Z,8.97
2023-03-06T08:59:37.876Z,8.98
2023-03-06T09:02:07.059Z,8.99
2023-03-06T09:04:34.821Z,8.78
2023-03-06T09:07:02.389Z,8.74
2023-03-06T09:09:30.052Z,8.79
2023-03-06T09:11:57.635Z,8.67
2023-03-06T09:14:25.384Z,8.37
2023-03-06T09:16:52.984Z,8.41
2023-03-06T09:19:20.734Z,8.31
2023-03-06T09:21:49.466Z,7.85
2023-03-06T09:24:19.128Z,7.95
2023-03-06T09:26:48.030Z,7.94
2023-03-06T09:29:17.953Z,7.98
2023-03-06T09:31:46.809Z,7.86
2023-03-06T09:34:14.434Z,7.97
2023-03-06T09:36:55.644Z,7.93
2023-03-06T09:39:26.535Z,7.88
2023-03-06T09:41:55.818Z,7.81
2023-03-06T09:44:32.281Z,7.57
2023-03-06T09:47:23.803Z,7.72
2023-03-06T09:50:10.765Z,7.66
2023-03-06T09:52:58.486Z,7.37
2023-03-06T09:55:33.631Z,7.30
2023-03-06T09:58:07.427Z,7.33
2023-03-06T10:01:03.809Z,7.30
2023-03-06T10:03:50.591Z,7.18
2023-03-06T10:06:30.826Z,7.15
2023-03-06T10:09:07.529Z,7.00
2023-03-06T10:11:46.693Z,6.96
2023-03-06T10:14:38.896Z,7.01
2023-03-06T10:17:14.970Z,6.63
2023-03-06T10:19:42.913Z,6.42
2023-03-06T10:22:40.062Z,6.66
2023-03-06T10:25:28.288Z,6.72
2023-03-06T10:28:14.576Z,6.85
2023-03-06T10:30:47.094Z,6.94
2023-03-06T10:33:52.885Z,6.82
2023-03-06T10:36:22.935Z,6.64
2023-03-06T10:38:50.674Z,6.42
2023-03-06T10:41:38.599Z,6.33
2023-03-06T10:44:06.277Z,6.15
2023-03-06T10:46:37.226Z,6.14
2023-03-06T10:49:21.804Z,5.75
2023-03-06T10:52:15.845Z,6.13
2023-03-06T10:54:45.369Z,6.09
2023-03-06T10:57:30.848Z,6.25
2023-03-06T11:00:08.570Z,6.39
2023-03-06T11:02:38.893Z,6.43
2023-03-06T11:05:18.252Z,6.33
2023-03-06T11:07:57.946Z,6.38
2023-03-06T11:10:25.689Z,6.31
2023-03-06T11:13:01.878Z,6.42
2023-03-06T11:15:30.350Z,6.45
2023-03-06T11:18:08.722Z,6.44
2023-03-06T11:20:51.916Z,6.20
2023-03-06T11:23:41.639Z,6.34
2023-03-06T11:26:29.980Z,6.38
2023-03-06T11:29:16.552Z,6.36
2023-03-06T11:32:03.637Z,6.19
2023-03-06T11:34:40.856Z,6.03
2023-03-06T11:37:33.398Z,6.07
2023-03-06T11:40:19.110Z,5.92
2023-03-06T11:43:16.732Z,5.54
2023-03-06T11:46:20.392Z,5.24
2023-03-06T11:49:21.805Z,5.54
2023-03-06T11:51:55.521Z,5.24
2023-03-06T11:54:23.773Z,4.83
2023-03-06T11:56:56.667Z,4.83
2023-03-06T12:00:01.572Z,4.99
2023-03-06T12:02:43.254Z,4.90
2023-03-06T12:05:45.209Z,5.06
2023-03-06T12:08:50.345Z,5.21
2023-03-06T12:11:23.515Z,4.86
2023-03-06T12:16:26.469Z,4.48
2023-03-06T12:19:30.257Z,4.57
2023-03-06T12:22:53.373Z,4.49
2023-03-06T12:26:23.954Z,4.54
2023-03-06T12:29:09.840Z,3.92
2023-03-06T12:31:37.591Z,3.68
2023-03-06T12:34:15.821Z,3.78
2023-03-06T12:37:12.329Z,3.46
2023-03-06T12:39:58.218Z,3.69
2023-03-06T12:43:00.251Z,3.96
2023-03-06T12:45:34.871Z,3.90
2023-03-06T12:48:03.203Z,4.03
2023-03-06T12:50:33.976Z,4.20
2023-03-06T12:53:04.983Z,4.15
2023-03-06T12:55:46.758Z,4.07
2023-03-06T12:58:29.829Z,3.85
2023-03-06T13:01:04.424Z,3.51
2023-03-06T13:04:07.545Z,3.58
2023-03-06T13:06:44.984Z,3.45
2023-03-06T13:09:34.090Z,3.28
2023-03-06T13:12:34.194Z,3.28
2023-03-06T13:15:29.401Z,3.34
2023-03-06T13:17:57.640Z,3.12
2023-03-06T13:20:40.071Z,3.28
2023-03-06T13:23:29.884Z,3.30
2023-03-06T13:25:58.629Z,3.29
2023-03-06T13:28:50.948Z,3.16
2023-03-06T13:31:29.308Z,3.31
2023-03-06T13:34:05.257Z,3.25
2023-03-06T13:36:35.082Z,3.22
2023-03-06T13:39:05.319Z,3.23
2023-03-06T13:41:33.426Z,3.22
2023-03-06T13:44:24.020Z,3.29
2023-03-06T13:47:03.146Z,3.23
2023-03-06T13:49:31.656Z,3.18
2023-03-06T13:52:11.233Z,3.20
2023-03-06T13:55:00.214Z,3.37
2023-03-06T13:58:08.333Z,3.26
2023-03-06T14:00:56.564Z,2.95
2023-03-06T14:03:48.697Z,3.12
2023-03-06T14:06:35.099Z,3.13
2023-03-06T14:09:06.788Z,3.04
2023-03-06T14:11:40.301Z,2.80
2023-03-06T14:14:11.524Z,3.21
2023-03-06T14:16:49.763Z,2.83
2023-03-06T14:19:20.691Z,2.85
2023-03-06T14:21:53.353Z,2.86
2023-03-06T14:24:34.236Z,2.97
2023-03-06T14:27:02.164Z,2.74
2023-03-06T14:29:31.159Z,2.78
2023-03-06T14:32:01.673Z,2.90
2023-03-06T14:34:34.600Z,2.70
2023-03-06T14:37:08.623Z,2.57
2023-03-06T14:39:40.982Z,3.07
2023-03-06T14:42:17.931Z,2.87
2023-03-06T14:44:46.843Z,2.80
2023-03-06T14:47:23.625Z,2.76
2023-03-06T14:50:26.908Z,2.73
2023-03-06T14:53:01.068Z,2.52
2023-03-06T14:55:33.003Z,2.57
2023-03-06T14:58:02.964Z,2.38
2023-03-06T15:00:38.310Z,2.37
2023-03-06T15:03:13.132Z,2.22
2023-03-06T15:05:43.573Z,2.21
2023-03-06T15:08:18.236Z,2.17
2023-03-06T15:10:57.615Z,2.14
2023-03-06T15:13:27.920Z,1.94
2023-03-06T15:16:23.135Z,2.01
2023-03-06T15:18:59.662Z,2.10
2023-03-06T15:21:30.034Z,1.81
2023-03-06T15:23:58.502Z,1.75
2023-03-06T15:26:34.427Z,1.60
2023-03-06T15:29:22.257Z,1.58
2023-03-06T15:31:50.627Z,1.53
2023-03-06T15:34:24.039Z,1.58
2023-03-06T15:36:58.756Z,1.66
2023-03-06T15:39:44.696Z,1.77
2023-03-06T15:42:21.678Z,1.71
2023-03-06T15:44:56.168Z,1.66
2023-03-06T15:47:24.914Z,1.67
2023-03-06T15:49:53.535Z,1.73
2023-03-06T15:52:24.843Z,1.65
2023-03-06T15:54:52.543Z,1.70
2023-03-06T15:57:28.261Z,1.84
2023-03-06T15:59:56.915Z,1.77
2023-03-06T16:02:24.791Z,1.79
2023-03-06T16:04:54.082Z,1.85
2023-03-06T16:07:22.228Z,1.85
2023-03-06T16:09:52.136Z,1.88
2023-03-06T16:12:21.910Z,1.98
2023-03-06T16:14:50.169Z,1.99
2023-03-06T16:17:17.993Z,2.02
2023-03-06T16:19:48.076Z,2.08
2023-03-06T16:22:15.789Z,1.99
2023-03-06T16:24:43.675Z,2.05
2023-03-06T16:27:19.299Z,2.12
2023-03-06T16:29:46.980Z,2.05
2023-03-06T16:32:17.867Z,2.07
2023-03-06T16:34:48.109Z,2.05
2023-03-06T16:37:15.816Z,1.95
2023-03-06T16:39:43.425Z,1.97
2023-03-06T16:42:11.719Z,1.97
2023-03-06T16:44:40.835Z,1.91
2023-03-06T16:47:12.156Z,2.04
2023-03-06T16:49:39.871Z,2.02
2023-03-06T16:52:08.907Z,2.07
2023-03-06T16:54:36.491Z,2.11
2023-03-06T16:57:04.268Z,2.12
2023-03-06T16:59:32.206Z,2.09
2023-03-06T17:02:00.336Z,2.07
2023-03-06T17:04:37.488Z,2.21
2023-03-06T17:07:06.478Z,2.22
2023-03-06T17:09:34.207Z,2.25
2023-03-06T17:12:01.709Z,2.29
2023-03-06T17:14:30.272Z,2.34
2023-03-06T17:16:59.066Z,2.41
2023-03-06T17:19:27.116Z,2.34
2023-03-06T17:21:54.901Z,2.31
2023-03-06T17:24:22.749Z,2.31
2023-03-06T17:26:55.249Z,2.38
2023-03-06T17:29:22.866Z,2.34
2023-03-06T17:31:50.527Z,2.33
2023-03-06T17:34:18.472Z,2.30
2023-03-06T17:36:46.233Z,2.30
2023-03-06T17:39:13.806Z,2.33
2023-03-06T17:41:42.440Z,2.31
2023-03-06T17:44:12.570Z,2.35
2023-03-06T17:46:40.166Z,2.33
2023-03-06T17:49:07.819Z,2.32
2023-03-06T17:51:35.516Z,2.27
2023-03-06T17:54:03.205Z,2.32
2023-03-06T17:56:30.999Z,2.30
2023-03-06T17:58:59.925Z,2.30
2023-03-06T18:01:28.869Z,2.32
2023-03-06T18:03:56.847Z,2.31
2023-03-06T18:06:26.488Z,2.32
2023-03-06T18:08:54.837Z,2.26
2023-03-06T18:11:23.135Z,2.26
2023-03-06T18:13:51.060Z,2.25
2023-03-06T18:16:21.294Z,2.26
2023-03-06T18:18:52.337Z,2.25
2023-03-06T18:21:21.424Z,2.13
2023-03-06T18:23:49.106Z,2.12
2023-03-06T18:26:26.215Z,2.19
2023-03-06T18:29:04.047Z,2.25
2023-03-06T18:31:35.902Z,2.17
2023-03-06T18:34:09.108Z,2.16
2023-03-06T18:36:37.561Z,2.22
2023-03-06T18:39:09.962Z,2.23
2023-03-06T18:41:40.041Z,2.18
2023-03-06T18:44:07.944Z,2.10
2023-03-06T18:46:38.242Z,2.11
2023-03-06T18:49:07.013Z,2.05
2023-03-06T18:51:34.865Z,2.00
2023-03-06T18:54:04.778Z,2.07
2023-03-06T18:56:33.078Z,1.96
2023-03-06T18:59:05.893Z,1.80
2023-03-06T19:01:34.795Z,1.87
2023-03-06T19:04:04.511Z,1.92
2023-03-06T19:06:32.168Z,1.86
2023-03-06T19:09:01.722Z,1.86
2023-03-06T19:11:29.866Z,1.79
2023-03-06T19:13:57.624Z,1.78
2023-03-06T19:16:27.819Z,1.79
2023-03-06T19:18:56.062Z,1.70
2023-03-06T19:21:26.310Z,1.73
2023-03-06T19:23:54.838Z,1.64
2023-03-06T19:26:22.843Z,1.58
2023-03-06T19:28:51.232Z,1.54
2023-03-06T19:31:24.530Z,1.63
2023-03-06T19:33:56.996Z,1.58
2023-03-06T19:36:33.753Z,1.57
2023-03-06T19:39:04.371Z,1.60
2023-03-06T19:41:32.089Z,1.52
2023-03-06T19:44:02.905Z,1.52
2023-03-06T19:46:32.062Z,1.44
2023-03-06T19:49:01.957Z,1.39
2023-03-06T19:51:30.298Z,1.31
2023-03-06T19:53:58.628Z,1.27
2023-03-06T19:56:29.390Z,1.28
2023-03-06T19:58:58.521Z,1.22
2023-03-06T20:01:28.656Z,1.23
2023-03-06T20:03:59.575Z,1.25
2023-03-06T20:06:32.436Z,1.23
2023-03-06T20:09:11.886Z,1.16
2023-03-06T20:11:39.513Z,1.25
2023-03-06T20:14:09.028Z,1.33
2023-03-06T20:16:36.640Z,1.34
2023-03-06T20:19:04.997Z,1.40
2023-03-06T20:21:38.359Z,1.45
2023-03-06T20:24:07.384Z,1.57
2023-03-06T20:26:36.990Z,1.62
2023-03-06T20:29:04.707Z,1.65
2023-03-06T20:31:32.331Z,1.61
2023-03-06T20:34:00.370Z,1.66
2023-03-06T20:36:30.664Z,1.68
2023-03-06T20:39:02.439Z,1.72
2023-03-06T20:41:31.248Z,1.71
2023-03-06T20:44:01.150Z,1.65
2023-03-06T20:46:29.695Z,1.62
2023-03-06T20:48:58.495Z,1.59
2023-03-06T20:51:31.914Z,1.49
2023-03-06T20:54:01.529Z,1.33
2023-03-06T20:56:32.164Z,1.34
2023-03-06T20:58:59.958Z,1.24
2023-03-06T21:01:32.554Z,0.98
2023-03-06T21:04:01.470Z,0.88
2023-03-06T21:06:29.725Z,1.01
2023-03-06T21:08:58.411Z,1.02
2023-03-06T21:11:26.329Z,1.07
2023-03-06T21:13:54.381Z,1.05
2023-03-06T21:16:25.051Z,1.01
2023-03-06T21:18:55.239Z,1.07
2023-03-06T21:21:26.833Z,1.09
2023-03-06T21:23:54.650Z,1.06
2023-03-06T21:26:24.241Z,1.12
2023-03-06T21:28:53.145Z,1.11
2023-03-06T21:31:22.250Z,1.11
2023-03-06T21:33:51.091Z,1.08
2023-03-06T21:36:21.724Z,1.08
2023-03-06T21:38:50.698Z,1.01
2023-03-06T21:41:26.921Z,1.14
2023-03-06T21:43:59.534Z,1.15
2023-03-06T21:46:28.485Z,1.13
2023-03-06T21:48:57.230Z,1.09
2023-03-06T21:51:26.714Z,1.09
2023-03-06T21:53:55.275Z,1.09
2023-03-06T21:56:25.663Z,1.04
2023-03-06T21:58:53.504Z,0.99
2023-03-06T22:01:27.155Z,0.94
2023-03-06T22:03:55.580Z,0.88
2023-03-06T22:06:26.524Z,0.92
2023-03-06T22:08:55.836Z,0.88
2023-03-06T22:11:25.687Z,0.96
2023-03-06T22:13:53.668Z,0.98
2023-03-06T22:16:21.381Z,0.98
2023-03-06T22:18:50.692Z,0.98
2023-03-06T22:21:20.875Z,1.02
2023-03-06T22:23:58.768Z,1.11
2023-03-06T22:26:31.770Z,1.08
2023-03-06T22:28:59.271Z,0.97
2023-03-06T22:31:28.982Z,1.04
2023-03-06T22:33:58.980Z,0.98
2023-03-06T22:36:28.331Z,0.97
2023-03-06T22:38:58.633Z,0.97
2023-03-06T22:41:27.111Z,0.96
2023-03-06T22:43:59.298Z,1.01
2023-03-06T22:46:27.722Z,0.98
2023-03-06T22:48:59.567Z,1.04
2023-03-06T22:51:28.417Z,1.01
2023-03-06T22:53:55.977Z,0.93
2023-03-06T22:56:23.657Z,0.96
2023-03-06T22:58:51.678Z,0.96
2023-03-06T23:01:21.581Z,0.96
2023-03-06T23:03:54.904Z,1.01
2023-03-06T23:06:28.717Z,1.01
2023-03-06T23:09:02.091Z,1.00
2023-03-06T23:11:30.493Z,1.07
2023-03-06T23:14:18.586Z,1.03
2023-03-06T23:17:05.175Z,1.00
2023-03-06T23:19:51.245Z,0.99
2023-03-06T23:22:37.122Z,1.00
2023-03-06T23:25:23.305Z,0.95
2023-03-06T23:27:50.882Z,1.01
2023-03-06T23:30:18.759Z,0.97
2023-03-06T23:32:46.437Z,0.95
2023-03-06T23:35:14.530Z,0.92
2023-03-06T23:37:42.472Z,0.92
2023-03-06T23:40:10.847Z,0.91
2023-03-06T23:42:39.739Z,0.82
2023-03-06T23:45:07.963Z,0.68
2023-03-06T23:47:35.495Z,0.56
2023-03-06T23:50:03.286Z,0.52
2023-03-06T23:52:31.337Z,0.48
2023-03-06T23:54:59.330Z,0.42
2023-03-06T23:57:27.305Z,0.29
2023-03-06T23:59:54.893Z,0.01
