createdAt,value
2023-04-11T05:03:11.724Z,354.00
2023-04-11T05:04:11.453Z,354.00
2023-04-11T05:05:11.288Z,355.00
2023-04-11T05:06:12.236Z,355.00
2023-04-11T05:07:12.281Z,352.00
2023-04-11T05:08:11.300Z,353.00
2023-04-11T05:09:11.304Z,355.00
2023-04-11T05:10:11.324Z,354.00
2023-04-11T05:11:12.399Z,352.00
2023-04-11T05:12:11.450Z,353.00
2023-04-11T05:13:12.497Z,354.00
2023-04-11T05:14:12.520Z,353.00
2023-04-11T05:15:12.567Z,351.00
2023-04-11T05:16:12.628Z,353.00
2023-04-11T05:17:12.602Z,355.00
2023-04-11T05:18:12.631Z,355.00
2023-04-11T05:19:11.677Z,354.00
2023-04-11T05:20:12.668Z,354.00
2023-04-11T05:21:12.675Z,354.00
2023-04-11T05:22:12.720Z,354.00
2023-04-11T05:23:12.750Z,356.00
2023-04-11T05:24:11.745Z,356.00
2023-04-11T05:25:12.769Z,355.00
2023-04-11T05:26:11.773Z,354.00
2023-04-11T05:27:12.781Z,354.00
2023-04-11T05:28:12.816Z,355.00
2023-04-11T05:29:11.846Z,359.00
2023-04-11T05:30:12.891Z,362.00
2023-04-11T05:31:12.933Z,361.00
2023-04-11T05:32:11.885Z,360.00
2023-04-11T05:33:12.927Z,360.00
2023-04-11T05:34:11.926Z,359.00
2023-04-11T05:35:12.985Z,360.00
2023-04-11T05:36:12.973Z,359.00
2023-04-11T05:37:12.974Z,359.00
2023-04-11T05:38:13.026Z,360.00
2023-04-11T05:39:13.035Z,360.00
2023-04-11T05:40:13.046Z,363.00
2023-04-11T05:41:12.060Z,366.00
2023-04-11T05:42:13.082Z,368.00
2023-04-11T05:43:12.104Z,365.00
2023-04-11T05:44:13.113Z,364.00
2023-04-11T05:45:13.125Z,364.00
2023-04-11T05:46:13.173Z,364.00
2023-04-11T05:47:13.183Z,362.00
2023-04-11T05:48:14.879Z,362.00
2023-04-11T05:49:13.169Z,363.00
2023-04-11T05:50:13.172Z,365.00
2023-04-11T05:51:13.173Z,363.00
2023-04-11T05:52:12.173Z,364.00
2023-04-11T05:53:13.148Z,364.00
2023-04-11T05:54:12.147Z,366.00
2023-04-11T05:55:13.138Z,365.00
2023-04-11T05:56:12.129Z,364.00
2023-04-11T05:57:12.120Z,363.00
2023-04-11T05:58:13.109Z,363.00
2023-04-11T05:59:12.168Z,360.00
2023-04-11T06:00:13.105Z,361.00
2023-04-11T06:01:12.107Z,361.00
2023-04-11T06:02:13.202Z,359.00
2023-04-11T06:03:12.214Z,360.00
2023-04-11T06:04:12.262Z,360.00
2023-04-11T06:05:12.443Z,361.00
2023-04-11T06:06:13.065Z,362.00
2023-04-11T06:07:12.097Z,362.00
2023-04-11T06:08:12.050Z,361.00
2023-04-11T06:09:13.046Z,360.00
2023-04-11T06:10:13.036Z,358.00
2023-04-11T06:11:12.034Z,359.00
2023-04-11T06:12:12.017Z,358.00
2023-04-11T06:13:13.002Z,358.00
2023-04-11T06:14:12.997Z,360.00
2023-04-11T06:15:12.982Z,359.00
2023-04-11T06:16:13.010Z,359.00
2023-04-11T06:17:12.976Z,361.00
2023-04-11T06:18:12.982Z,358.00
2023-04-11T06:19:12.951Z,357.00
2023-04-11T06:20:12.938Z,357.00
2023-04-11T06:21:11.944Z,358.00
2023-04-11T06:22:12.943Z,358.00
2023-04-11T06:23:12.952Z,359.00
2023-04-11T06:24:11.942Z,357.00
2023-04-11T06:25:12.918Z,355.00
2023-04-11T06:26:12.909Z,358.00
2023-04-11T06:27:12.887Z,356.00
2023-04-11T06:28:11.885Z,357.00
2023-04-11T06:29:12.911Z,360.00
2023-04-11T06:30:11.896Z,359.00
2023-04-11T06:31:12.953Z,359.00
2023-04-11T06:32:12.870Z,359.00
2023-04-11T06:33:12.882Z,360.00
2023-04-11T06:34:11.852Z,363.00
2023-04-11T06:35:12.857Z,363.00
2023-04-11T06:36:12.899Z,363.00
2023-04-11T06:37:11.883Z,361.00
2023-04-11T06:38:12.860Z,360.00
2023-04-11T06:39:12.914Z,358.00
2023-04-11T06:40:12.937Z,357.00
2023-04-11T06:41:12.963Z,357.00
2023-04-11T06:42:12.984Z,360.00
2023-04-11T06:43:13.053Z,357.00
2023-04-11T06:44:13.079Z,354.00
2023-04-11T06:45:13.126Z,352.00
2023-04-11T06:46:13.176Z,354.00
2023-04-11T06:47:13.059Z,354.00
2023-04-11T06:48:13.196Z,357.00
2023-04-11T06:49:13.120Z,359.00
2023-04-11T06:50:12.134Z,359.00
2023-04-11T06:51:13.137Z,359.00
2023-04-11T06:52:13.165Z,357.00
2023-04-11T06:53:13.164Z,357.00
2023-04-11T06:54:13.660Z,357.00
2023-04-11T06:55:13.257Z,356.00
2023-04-11T06:56:12.252Z,357.00
2023-04-11T06:57:13.253Z,359.00
2023-04-11T06:58:12.289Z,357.00
2023-04-11T06:59:13.149Z,356.00
2023-04-11T07:00:13.350Z,376.00
2023-04-11T07:01:13.427Z,378.00
2023-04-11T07:02:13.603Z,420.00
2023-04-11T07:03:13.629Z,531.00
2023-04-11T07:04:13.644Z,528.00
2023-04-11T07:05:12.518Z,596.00
2023-04-11T07:06:13.517Z,607.00
2023-04-11T07:07:13.564Z,617.00
2023-04-11T07:08:12.595Z,629.00
2023-04-11T07:09:13.611Z,666.00
2023-04-11T07:10:13.672Z,700.00
2023-04-11T07:11:12.714Z,675.00
2023-04-11T07:12:12.729Z,681.00
2023-04-11T07:13:13.732Z,686.00
2023-04-11T07:14:12.747Z,696.00
2023-04-11T07:15:13.821Z,711.00
2023-04-11T07:16:13.921Z,722.00
2023-04-11T07:17:13.926Z,725.00
2023-04-11T07:18:14.045Z,735.00
2023-04-11T07:19:13.031Z,756.00
2023-04-11T07:20:14.105Z,773.00
2023-04-11T07:21:13.152Z,782.00
2023-04-11T07:22:14.213Z,788.00
2023-04-11T07:23:14.275Z,802.00
2023-04-11T07:24:14.311Z,816.00
2023-04-11T07:25:14.337Z,826.00
2023-04-11T07:26:13.384Z,824.00
2023-04-11T07:27:14.499Z,827.00
2023-04-11T07:28:14.481Z,832.00
2023-04-11T07:29:15.079Z,846.00
2023-04-11T07:30:14.623Z,858.00
2023-04-11T07:31:14.660Z,865.00
2023-04-11T07:32:14.691Z,875.00
2023-04-11T07:33:14.758Z,889.00
2023-04-11T07:34:14.785Z,908.00
2023-04-11T07:35:14.836Z,917.00
2023-04-11T07:36:14.903Z,941.00
2023-04-11T07:37:13.890Z,939.00
2023-04-11T07:38:14.946Z,945.00
2023-04-11T07:39:15.000Z,962.00
2023-04-11T07:40:15.039Z,977.00
2023-04-11T07:41:15.060Z,993.00
2023-04-11T07:42:15.137Z,999.00
2023-04-11T07:43:14.156Z,1008.00
2023-04-11T07:44:15.175Z,1020.00
2023-04-11T07:45:14.231Z,1307.00
2023-04-11T07:46:15.484Z,1113.00
2023-04-11T07:47:15.322Z,1088.00
2023-04-11T07:48:15.395Z,1075.00
2023-04-11T07:49:15.654Z,1061.00
2023-04-11T07:50:15.466Z,1046.00
2023-04-11T07:51:14.506Z,1033.00
2023-04-11T07:52:15.552Z,1034.00
2023-04-11T07:53:15.532Z,996.00
2023-04-11T07:54:14.558Z,1009.00
2023-04-11T07:55:14.604Z,1010.00
2023-04-11T07:56:14.596Z,1016.00
2023-04-11T07:57:14.637Z,1020.00
2023-04-11T07:58:14.746Z,1013.00
2023-04-11T07:59:15.803Z,1008.00
2023-04-11T08:00:15.798Z,1007.00
2023-04-11T08:01:14.845Z,1009.00
2023-04-11T08:02:14.919Z,1014.00
2023-04-11T08:03:16.007Z,1020.00
2023-04-11T08:04:16.031Z,1024.00
2023-04-11T08:05:16.040Z,1028.00
2023-04-11T08:06:14.995Z,1033.00
2023-04-11T08:07:16.014Z,1040.00
2023-04-11T08:08:16.050Z,1041.00
2023-04-11T08:09:16.073Z,1044.00
2023-04-11T08:10:15.108Z,1050.00
2023-04-11T08:11:15.154Z,1050.00
2023-04-11T08:12:16.193Z,1054.00
2023-04-11T08:13:16.248Z,1052.00
2023-04-11T08:14:16.283Z,1055.00
2023-04-11T08:15:16.340Z,1058.00
2023-04-11T08:16:16.429Z,1061.00
2023-04-11T08:17:27.102Z,1065.00
2023-04-11T08:18:16.502Z,1067.00
2023-04-11T08:19:16.373Z,1072.00
2023-04-11T08:20:16.367Z,1078.00
2023-04-11T08:21:16.353Z,1075.00
2023-04-11T08:22:16.362Z,1075.00
2023-04-11T08:23:16.573Z,1073.00
2023-04-11T08:24:16.387Z,1076.00
2023-04-11T08:25:16.352Z,1076.00
2023-04-11T08:26:15.330Z,1080.00
2023-04-11T08:27:16.323Z,1083.00
2023-04-11T08:28:15.333Z,1088.00
2023-04-11T08:29:16.326Z,1092.00
2023-04-11T08:30:16.348Z,1097.00
2023-04-11T08:31:16.470Z,1104.00
2023-04-11T08:32:16.280Z,1105.00
2023-04-11T08:33:16.350Z,1112.00
2023-04-11T08:34:16.274Z,1116.00
2023-04-11T08:35:16.316Z,1118.00
2023-04-11T08:36:16.317Z,1123.00
2023-04-11T08:37:16.264Z,1126.00
2023-04-11T08:38:16.229Z,1131.00
2023-04-11T08:39:15.225Z,1129.00
2023-04-11T08:40:16.248Z,1136.00
2023-04-11T08:41:16.294Z,1142.00
2023-04-11T08:42:16.253Z,1142.00
2023-04-11T08:43:16.338Z,1137.00
2023-04-11T08:44:16.689Z,1138.00
2023-04-11T08:45:16.420Z,1133.00
2023-04-11T08:46:16.542Z,1130.00
2023-04-11T08:47:16.524Z,1127.00
2023-04-11T08:48:16.538Z,1125.00
2023-04-11T08:49:15.609Z,1123.00
2023-04-11T08:50:16.713Z,1118.00
2023-04-11T08:51:16.659Z,1113.00
2023-04-11T08:52:16.700Z,1110.00
2023-04-11T08:53:16.766Z,1108.00
2023-04-11T08:54:17.205Z,1109.00
2023-04-11T08:55:16.820Z,1106.00
2023-04-11T08:56:16.852Z,1103.00
2023-04-11T08:57:15.865Z,1098.00
2023-04-11T08:58:15.914Z,1096.00
2023-04-11T08:59:15.993Z,1094.00
2023-04-11T09:00:16.995Z,1097.00
2023-04-11T09:01:17.058Z,1095.00
2023-04-11T09:02:16.171Z,1094.00
2023-04-11T09:03:17.232Z,1093.00
2023-04-11T09:04:16.171Z,1093.00
2023-04-11T09:05:16.200Z,1091.00
2023-04-11T09:06:17.239Z,1085.00
2023-04-11T09:07:17.279Z,1080.00
2023-04-11T09:08:17.334Z,1077.00
2023-04-11T09:09:16.341Z,1080.00
2023-04-11T09:10:17.365Z,1081.00
2023-04-11T09:11:17.405Z,1082.00
2023-04-11T09:12:17.451Z,1084.00
2023-04-11T09:13:17.507Z,1081.00
2023-04-11T09:14:17.573Z,1080.00
2023-04-11T09:15:17.585Z,1082.00
2023-04-11T09:16:17.707Z,1080.00
2023-04-11T09:17:17.662Z,1078.00
2023-04-11T09:18:17.712Z,1078.00
2023-04-11T09:19:17.778Z,1077.00
2023-04-11T09:20:17.792Z,1078.00
2023-04-11T09:21:17.880Z,1077.00
2023-04-11T09:22:17.901Z,1077.00
2023-04-11T09:23:16.915Z,1076.00
2023-04-11T09:24:17.974Z,1075.00
2023-04-11T09:25:18.001Z,1076.00
2023-04-11T09:26:18.025Z,1077.00
2023-04-11T09:27:17.221Z,1077.00
2023-04-11T09:28:18.102Z,1074.00
2023-04-11T09:29:18.146Z,1071.00
2023-04-11T09:30:17.202Z,1070.00
2023-04-11T09:31:18.320Z,1062.00
2023-04-11T09:32:18.266Z,1060.00
2023-04-11T09:33:18.311Z,1061.00
2023-04-11T09:34:18.354Z,1058.00
2023-04-11T09:35:17.419Z,1057.00
2023-04-11T09:36:17.444Z,1057.00
2023-04-11T09:37:18.502Z,1055.00
2023-04-11T09:38:17.543Z,1056.00
2023-04-11T09:39:18.595Z,1057.00
2023-04-11T09:40:18.651Z,1057.00
2023-04-11T09:41:17.693Z,1055.00
2023-04-11T09:42:17.740Z,1055.00
2023-04-11T09:43:20.333Z,1058.00
2023-04-11T09:44:19.035Z,1058.00
2023-04-11T09:45:18.040Z,1058.00
2023-04-11T09:46:19.085Z,1055.00
2023-04-11T09:47:19.121Z,1051.00
2023-04-11T09:48:19.173Z,1051.00
2023-04-11T09:49:19.709Z,1052.00
2023-04-11T09:50:19.288Z,1049.00
2023-04-11T09:51:34.446Z,1049.00
2023-04-11T09:52:19.324Z,1050.00
2023-04-11T09:53:19.324Z,1045.00
2023-04-11T09:54:19.693Z,1042.00
2023-04-11T09:55:19.304Z,1042.00
2023-04-11T09:56:19.321Z,1044.00
2023-04-11T09:57:18.310Z,1045.00
2023-04-11T09:58:19.298Z,1043.00
2023-04-11T09:59:18.282Z,1040.00
2023-04-11T10:00:19.268Z,1038.00
2023-04-11T10:01:19.308Z,1039.00
2023-04-11T10:02:19.334Z,1039.00
2023-04-11T10:03:18.420Z,1038.00
2023-04-11T10:04:19.269Z,1039.00
2023-04-11T10:05:19.228Z,1040.00
2023-04-11T10:06:18.221Z,1035.00
2023-04-11T10:07:18.249Z,1033.00
2023-04-11T10:08:19.208Z,1035.00
2023-04-11T10:09:19.233Z,1034.00
2023-04-11T10:10:19.186Z,1032.00
2023-04-11T10:11:19.192Z,1031.00
2023-04-11T10:12:18.172Z,1032.00
2023-04-11T10:13:19.241Z,1032.00
2023-04-11T10:14:18.283Z,1032.00
2023-04-11T10:15:18.343Z,1033.00
2023-04-11T10:16:19.469Z,1032.00
2023-04-11T10:17:22.667Z,1027.00
2023-04-11T10:18:19.585Z,1025.00
2023-04-11T10:19:19.661Z,1026.00
2023-04-11T10:20:18.703Z,1025.00
2023-04-11T10:21:19.757Z,1023.00
2023-04-11T10:22:19.844Z,1019.00
2023-04-11T10:23:18.874Z,1016.00
2023-04-11T10:24:19.935Z,1012.00
2023-04-11T10:25:20.038Z,1013.00
2023-04-11T10:26:19.035Z,1014.00
2023-04-11T10:27:20.144Z,1014.00
2023-04-11T10:28:20.173Z,1011.00
2023-04-11T10:29:20.210Z,1008.00
2023-04-11T10:30:20.305Z,1007.00
2023-04-11T10:31:20.349Z,1006.00
2023-04-11T10:32:20.377Z,1006.00
2023-04-11T10:33:20.443Z,1004.00
2023-04-11T10:34:19.504Z,1004.00
2023-04-11T10:35:20.537Z,1005.00
2023-04-11T10:36:22.831Z,1002.00
2023-04-11T10:37:20.578Z,1001.00
2023-04-11T10:38:20.605Z,1003.00
2023-04-11T10:39:19.575Z,1005.00
2023-04-11T10:40:20.693Z,1010.00
2023-04-11T10:41:20.554Z,1010.00
2023-04-11T10:42:20.564Z,1008.00
2023-04-11T10:43:20.538Z,1005.00
2023-04-11T10:44:20.955Z,999.00
2023-04-11T10:45:20.548Z,998.00
2023-04-11T10:46:19.584Z,999.00
2023-04-11T10:47:20.591Z,999.00
2023-04-11T10:48:20.502Z,975.00
2023-04-11T10:49:20.719Z,980.00
2023-04-11T10:50:20.519Z,995.00
2023-04-11T10:51:20.476Z,1021.00
2023-04-11T10:52:20.488Z,1046.00
2023-04-11T10:53:20.466Z,1036.00
2023-04-11T10:54:20.499Z,1029.00
2023-04-11T10:55:20.463Z,1027.00
2023-04-11T10:56:20.452Z,1030.00
2023-04-11T10:57:20.452Z,1035.00
2023-04-11T10:58:20.458Z,1042.00
2023-04-11T10:59:19.427Z,1071.00
2023-04-11T11:00:19.408Z,1077.00
2023-04-11T11:01:31.288Z,1095.00
2023-04-11T11:02:20.676Z,1099.00
2023-04-11T11:03:19.527Z,1104.00
2023-04-11T11:04:19.630Z,1108.00
2023-04-11T11:05:20.403Z,1118.00
2023-04-11T11:06:20.386Z,1125.00
2023-04-11T11:07:20.380Z,1130.00
2023-04-11T11:08:20.380Z,1134.00
2023-04-11T11:09:20.371Z,1144.00
2023-04-11T11:10:20.368Z,1157.00
2023-04-11T11:11:19.392Z,1163.00
2023-04-11T11:12:20.333Z,1170.00
2023-04-11T11:13:20.341Z,1181.00
2023-04-11T11:14:19.327Z,1186.00
2023-04-11T11:15:20.312Z,1193.00
2023-04-11T11:16:20.334Z,1204.00
2023-04-11T11:17:20.323Z,1212.00
2023-04-11T11:18:20.296Z,1232.00
2023-04-11T11:19:20.295Z,1237.00
2023-04-11T11:20:20.291Z,1243.00
2023-04-11T11:21:26.704Z,1253.00
2023-04-11T11:22:20.277Z,1263.00
2023-04-11T11:23:20.251Z,1271.00
2023-04-11T11:24:20.250Z,1275.00
2023-04-11T11:25:20.254Z,1279.00
2023-04-11T11:26:19.260Z,1288.00
2023-04-11T11:27:20.267Z,1301.00
2023-04-11T11:28:19.320Z,1307.00
2023-04-11T11:29:20.231Z,1312.00
2023-04-11T11:30:20.219Z,1320.00
2023-04-11T11:31:20.244Z,1327.00
2023-04-11T11:32:19.204Z,1334.00
2023-04-11T11:33:20.199Z,1337.00
2023-04-11T11:34:23.925Z,1343.00
2023-04-11T11:35:20.182Z,1356.00
2023-04-11T11:36:20.233Z,1387.00
2023-04-11T11:37:20.162Z,1408.00
2023-04-11T11:38:20.157Z,1398.00
2023-04-11T11:39:21.270Z,1391.00
2023-04-11T11:40:20.166Z,1388.00
2023-04-11T11:41:19.148Z,1343.00
2023-04-11T11:42:20.271Z,1298.00
2023-04-11T11:43:20.160Z,1274.00
2023-04-11T11:44:20.128Z,1254.00
2023-04-11T11:45:20.131Z,1246.00
2023-04-11T11:46:20.154Z,1239.00
2023-04-11T11:47:20.108Z,1232.00
2023-04-11T11:48:20.098Z,1224.00
2023-04-11T11:49:20.105Z,1225.00
2023-04-11T11:50:19.080Z,1220.00
2023-04-11T11:51:20.132Z,1217.00
2023-04-11T11:52:19.095Z,1214.00
2023-04-11T11:53:20.067Z,1212.00
2023-04-11T11:54:20.066Z,1208.00
2023-04-11T11:55:19.050Z,1207.00
2023-04-11T11:56:19.044Z,1206.00
2023-04-11T11:57:20.035Z,1203.00
2023-04-11T11:58:20.085Z,1200.00
2023-04-11T11:59:19.028Z,1196.00
2023-04-11T12:00:19.027Z,1194.00
2023-04-11T12:01:19.006Z,1195.00
2023-04-11T12:02:20.127Z,1192.00
2023-04-11T12:03:19.129Z,1190.00
2023-04-11T12:04:19.140Z,1185.00
2023-04-11T12:05:19.101Z,1183.00
2023-04-11T12:06:19.985Z,1181.00
2023-04-11T12:07:18.966Z,1179.00
2023-04-11T12:08:18.989Z,1176.00
2023-04-11T12:09:19.971Z,1171.00
2023-04-11T12:10:18.994Z,1172.00
2023-04-11T12:11:19.964Z,1172.00
2023-04-11T12:12:19.949Z,1170.00
2023-04-11T12:13:19.961Z,1170.00
2023-04-11T12:14:19.962Z,1172.00
2023-04-11T12:15:19.921Z,1172.00
2023-04-11T12:16:19.956Z,1175.00
2023-04-11T12:17:19.932Z,1170.00
2023-04-11T12:18:19.901Z,1172.00
2023-04-11T12:19:19.905Z,1171.00
2023-04-11T12:20:19.888Z,1169.00
2023-04-11T12:21:18.871Z,1168.00
2023-04-11T12:22:18.877Z,1169.00
2023-04-11T12:23:18.885Z,1169.00
2023-04-11T12:24:18.858Z,1171.00
2023-04-11T12:25:19.857Z,1170.00
2023-04-11T12:26:19.852Z,1166.00
2023-04-11T12:27:18.841Z,1167.00
2023-04-11T12:28:18.845Z,1165.00
2023-04-11T12:29:18.842Z,1161.00
2023-04-11T12:30:19.969Z,1161.00
2023-04-11T12:31:19.958Z,1159.00
2023-04-11T12:32:20.021Z,1166.00
2023-04-11T12:33:19.943Z,1167.00
2023-04-11T12:34:19.985Z,1166.00
2023-04-11T12:35:20.062Z,1167.00
2023-04-11T12:36:20.091Z,1165.00
2023-04-11T12:37:19.085Z,1159.00
2023-04-11T12:38:20.177Z,1161.00
2023-04-11T12:39:19.149Z,1163.00
2023-04-11T12:40:20.202Z,1159.00
2023-04-11T12:41:32.142Z,1158.00
2023-04-11T12:42:23.817Z,1159.00
2023-04-11T12:43:20.189Z,1161.00
2023-04-11T12:44:19.178Z,1158.00
2023-04-11T12:45:20.187Z,1158.00
2023-04-11T12:46:20.249Z,1157.00
2023-04-11T12:47:19.203Z,1153.00
2023-04-11T12:48:20.214Z,1154.00
2023-04-11T12:49:20.161Z,1152.00
2023-04-11T12:50:19.171Z,1153.00
2023-04-11T12:51:20.158Z,1156.00
2023-04-11T12:52:20.129Z,1157.00
2023-04-11T12:53:20.167Z,1157.00
2023-04-11T12:54:19.128Z,1154.00
2023-04-11T12:55:20.144Z,1152.00
2023-04-11T12:56:20.116Z,1147.00
2023-04-11T12:57:20.103Z,1144.00
2023-04-11T12:58:19.081Z,1146.00
2023-04-11T12:59:19.101Z,1146.00
2023-04-11T13:00:20.094Z,1144.00
2023-04-11T13:01:20.098Z,1143.00
2023-04-11T13:02:20.203Z,1147.00
2023-04-11T13:03:20.290Z,1145.00
2023-04-11T13:04:19.185Z,1145.00
2023-04-11T13:05:20.089Z,1144.00
2023-04-11T13:06:20.056Z,1147.00
2023-04-11T13:07:20.044Z,1147.00
2023-04-11T13:08:20.021Z,1147.00
2023-04-11T13:09:20.013Z,1144.00
2023-04-11T13:10:19.015Z,1143.00
2023-04-11T13:11:20.007Z,1143.00
2023-04-11T13:12:19.030Z,1139.00
2023-04-11T13:13:19.992Z,1141.00
2023-04-11T13:14:19.990Z,1138.00
2023-04-11T13:15:20.001Z,1137.00
2023-04-11T13:16:20.013Z,1138.00
2023-04-11T13:17:18.973Z,1139.00
2023-04-11T13:18:20.019Z,1140.00
2023-04-11T13:19:18.941Z,1141.00
2023-04-11T13:20:19.945Z,1140.00
2023-04-11T13:21:18.935Z,1138.00
2023-04-11T13:22:18.936Z,1140.00
2023-04-11T13:23:19.922Z,1136.00
2023-04-11T13:24:19.938Z,1136.00
2023-04-11T13:25:19.915Z,1134.00
2023-04-11T13:26:19.909Z,1135.00
2023-04-11T13:27:18.877Z,1135.00
2023-04-11T13:28:19.909Z,1135.00
2023-04-11T13:29:19.940Z,1134.00
2023-04-11T13:30:20.002Z,1132.00
2023-04-11T13:31:20.008Z,1132.00
2023-04-11T13:32:20.102Z,1133.00
2023-04-11T13:33:19.047Z,1132.00
2023-04-11T13:34:20.209Z,1129.00
2023-04-11T13:35:19.108Z,1127.00
2023-04-11T13:36:19.253Z,1127.00
2023-04-11T13:37:20.171Z,1124.00
2023-04-11T13:38:20.199Z,1125.00
2023-04-11T13:39:20.239Z,1124.00
2023-04-11T13:40:20.259Z,1123.00
2023-04-11T13:41:19.273Z,1121.00
2023-04-11T13:42:19.312Z,1123.00
2023-04-11T13:43:20.356Z,1120.00
2023-04-11T13:44:20.358Z,1119.00
2023-04-11T13:45:20.402Z,1117.00
2023-04-11T13:46:20.554Z,1116.00
2023-04-11T13:47:20.490Z,1112.00
2023-04-11T13:48:20.462Z,1109.00
2023-04-11T13:49:19.528Z,1109.00
2023-04-11T13:50:20.586Z,1108.00
2023-04-11T13:51:20.566Z,1108.00
2023-04-11T13:52:19.594Z,1106.00
2023-04-11T13:53:19.643Z,1108.00
2023-04-11T13:54:20.660Z,1108.00
2023-04-11T13:55:19.707Z,1109.00
2023-04-11T13:56:20.702Z,1109.00
2023-04-11T13:57:19.749Z,1102.00
2023-04-11T13:58:20.773Z,1100.00
2023-04-11T13:59:20.808Z,1099.00
2023-04-11T14:00:20.823Z,1098.00
2023-04-11T14:01:20.876Z,1100.00
2023-04-11T14:02:20.004Z,1100.00
2023-04-11T14:03:20.912Z,1100.00
2023-04-11T14:04:21.023Z,1097.00
2023-04-11T14:05:20.963Z,1095.00
2023-04-11T14:06:20.990Z,1097.00
2023-04-11T14:07:20.015Z,1095.00
2023-04-11T14:08:21.012Z,1095.00
2023-04-11T14:09:21.040Z,1092.00
2023-04-11T14:10:21.076Z,1091.00
2023-04-11T14:11:21.110Z,1090.00
2023-04-11T14:12:21.132Z,1092.00
2023-04-11T14:13:21.165Z,1092.00
2023-04-11T14:14:20.175Z,1091.00
2023-04-11T14:15:21.723Z,1091.00
2023-04-11T14:16:21.271Z,1092.00
2023-04-11T14:17:21.314Z,1091.00
2023-04-11T14:18:20.285Z,1091.00
2023-04-11T14:19:20.332Z,1092.00
2023-04-11T14:20:21.378Z,1090.00
2023-04-11T14:21:21.375Z,1091.00
2023-04-11T14:22:20.416Z,1090.00
2023-04-11T14:23:20.419Z,1085.00
2023-04-11T14:24:20.438Z,1088.00
2023-04-11T14:25:21.488Z,1088.00
2023-04-11T14:26:20.488Z,1090.00
2023-04-11T14:27:21.505Z,1090.00
2023-04-11T14:28:20.537Z,1090.00
2023-04-11T14:29:22.409Z,1091.00
2023-04-11T14:30:21.642Z,1093.00
2023-04-11T14:31:20.705Z,1092.00
2023-04-11T14:32:20.659Z,1092.00
2023-04-11T14:33:21.763Z,1095.00
2023-04-11T14:34:21.723Z,1094.00
2023-04-11T14:35:21.785Z,1096.00
2023-04-11T14:36:20.793Z,1092.00
2023-04-11T14:37:20.838Z,1089.00
2023-04-11T14:38:21.927Z,1089.00
2023-04-11T14:39:20.889Z,1087.00
2023-04-11T14:40:20.952Z,1089.00
2023-04-11T14:41:20.989Z,1087.00
2023-04-11T14:42:22.006Z,1085.00
2023-04-11T14:43:22.056Z,1081.00
2023-04-11T14:44:22.075Z,1076.00
2023-04-11T14:45:22.144Z,1076.00
2023-04-11T14:46:21.176Z,1074.00
2023-04-11T14:47:21.202Z,1072.00
2023-04-11T14:48:22.210Z,1070.00
2023-04-11T14:49:21.224Z,1069.00
2023-04-11T14:50:21.254Z,1069.00
2023-04-11T14:51:22.327Z,1067.00
2023-04-11T14:52:22.343Z,1067.00
2023-04-11T14:53:22.346Z,1065.00
2023-04-11T14:54:22.426Z,1063.00
2023-04-11T14:55:22.456Z,1067.00
2023-04-11T14:56:22.443Z,1066.00
2023-04-11T14:57:22.985Z,1066.00
2023-04-11T14:58:22.527Z,1067.00
2023-04-11T14:59:22.547Z,1071.00
2023-04-11T15:00:22.803Z,1071.00
2023-04-11T15:01:22.720Z,1070.00
2023-04-11T15:02:21.812Z,1069.00
2023-04-11T15:03:23.002Z,1068.00
2023-04-11T15:04:21.881Z,1068.00
2023-04-11T15:05:21.808Z,1066.00
2023-04-11T15:06:22.869Z,1065.00
2023-04-11T15:07:22.874Z,1064.00
2023-04-11T15:08:22.967Z,1063.00
2023-04-11T15:09:22.004Z,1061.00
2023-04-11T15:10:22.140Z,1059.00
2023-04-11T15:11:23.055Z,1058.00
2023-04-11T15:12:22.108Z,1055.00
2023-04-11T15:13:22.140Z,1052.00
2023-04-11T15:14:22.192Z,1057.00
2023-04-11T15:15:23.242Z,1058.00
2023-04-11T15:16:22.379Z,1061.00
2023-04-11T15:17:22.359Z,1059.00
2023-04-11T15:18:23.353Z,1060.00
2023-04-11T15:19:23.414Z,1057.00
2023-04-11T15:20:23.470Z,1051.00
2023-04-11T15:21:23.540Z,1047.00
2023-04-11T15:22:22.571Z,1048.00
2023-04-11T15:23:23.653Z,1048.00
2023-04-11T15:24:23.730Z,1050.00
2023-04-11T15:25:22.748Z,1049.00
2023-04-11T15:26:23.827Z,1052.00
2023-04-11T15:27:23.844Z,1047.00
2023-04-11T15:28:22.871Z,1047.00
2023-04-11T15:29:22.953Z,1043.00
