createdAt,value
2018-03-16T00:00:27.471Z,0
2018-03-16T00:01:36.379Z,0
2018-03-16T00:02:45.305Z,0
2018-03-16T00:03:53.951Z,0
2018-03-16T00:05:03.659Z,0
2018-03-16T00:06:12.558Z,0
2018-03-16T00:07:22.028Z,0
2018-03-16T00:08:30.726Z,0
2018-03-16T00:09:40.168Z,0
2018-03-16T00:10:49.078Z,0
2018-03-16T00:11:58.036Z,0
2018-03-16T00:13:06.709Z,0
2018-03-16T00:14:15.957Z,0
2018-03-16T00:15:25.150Z,0
2018-03-16T00:16:34.590Z,0
2018-03-16T00:17:43.766Z,0
2018-03-16T00:18:52.442Z,0
2018-03-16T00:20:01.382Z,0
2018-03-16T00:21:10.822Z,0
2018-03-16T00:22:20.262Z,0
2018-03-16T00:23:29.453Z,0
2018-03-16T00:24:38.626Z,0
2018-03-16T00:25:47.603Z,0
2018-03-16T00:26:57.032Z,0
2018-03-16T00:28:06.207Z,0
2018-03-16T00:29:15.154Z,0
2018-03-16T00:30:23.836Z,0
2018-03-16T00:31:32.782Z,0
2018-03-16T00:32:41.763Z,0
2018-03-16T00:33:50.410Z,0
2018-03-16T00:34:59.358Z,0
2018-03-16T00:36:08.278Z,0
2018-03-16T00:37:17.875Z,0
2018-03-16T00:38:27.076Z,0
2018-03-16T00:39:36.016Z,0
2018-03-16T00:40:45.060Z,0
2018-03-16T00:41:54.266Z,0
2018-03-16T00:43:02.934Z,0
2018-03-16T00:44:11.873Z,0
2018-03-16T00:45:21.552Z,0
2018-03-16T00:46:30.544Z,0
2018-03-16T00:47:39.747Z,0
2018-03-16T00:48:48.725Z,0
2018-03-16T00:49:57.904Z,0
2018-03-16T00:51:07.629Z,0
2018-03-16T00:52:16.965Z,0
2018-03-16T00:53:26.134Z,0
2018-03-16T00:54:34.826Z,0
2018-03-16T00:55:44.212Z,0
2018-03-16T00:56:53.555Z,0
2018-03-16T00:58:02.198Z,0
2018-03-16T00:59:11.363Z,0
2018-03-16T01:00:20.329Z,0
2018-03-16T01:01:29.551Z,0
2018-03-16T01:02:38.489Z,0
2018-03-16T01:03:47.655Z,0
2018-03-16T01:04:56.333Z,0
2018-03-16T01:06:05.002Z,0
2018-03-16T01:07:13.930Z,0
2018-03-16T01:08:22.892Z,0
2018-03-16T01:09:31.561Z,0
2018-03-16T01:10:40.774Z,0
2018-03-16T01:11:50.270Z,0
2018-03-16T01:12:59.192Z,0
2018-03-16T01:14:08.392Z,0
2018-03-16T01:15:17.814Z,0
2018-03-16T01:16:26.742Z,0
2018-03-16T01:17:35.958Z,0
2018-03-16T01:18:45.129Z,0
2018-03-16T01:19:54.066Z,0
2018-03-16T01:21:03.060Z,0
2018-03-16T01:22:12.013Z,0
2018-03-16T01:23:21.186Z,0
2018-03-16T01:24:30.171Z,0
2018-03-16T01:25:39.426Z,0
2018-03-16T01:26:48.877Z,0
2018-03-16T01:27:57.944Z,0
2018-03-16T01:29:06.859Z,0
2018-03-16T01:30:16.308Z,0
2018-03-16T01:31:25.484Z,0
2018-03-16T01:32:34.399Z,0
2018-03-16T01:33:43.336Z,0
2018-03-16T01:34:51.993Z,0
2018-03-16T01:36:00.646Z,0
2018-03-16T01:37:09.818Z,0
2018-03-16T01:38:19.333Z,0
2018-03-16T01:39:28.343Z,0
2018-03-16T01:40:37.542Z,0
2018-03-16T01:41:46.502Z,0
2018-03-16T01:42:55.683Z,0
2018-03-16T01:44:04.877Z,0
2018-03-16T01:45:13.532Z,0
2018-03-16T01:46:22.983Z,0
2018-03-16T01:47:32.166Z,0
2018-03-16T01:48:41.612Z,0
2018-03-16T01:49:50.267Z,0
2018-03-16T01:50:58.924Z,0
2018-03-16T01:52:08.094Z,0
2018-03-16T01:53:17.519Z,0
2018-03-16T01:54:26.453Z,0
2018-03-16T01:55:35.174Z,0
2018-03-16T01:56:44.615Z,0
2018-03-16T01:57:53.533Z,0
2018-03-16T01:59:02.714Z,0
2018-03-16T02:00:12.161Z,0
2018-03-16T02:01:21.347Z,0
2018-03-16T02:02:30.012Z,0
2018-03-16T02:03:39.721Z,0
2018-03-16T02:04:48.362Z,0
2018-03-16T02:05:57.825Z,0
2018-03-16T02:07:07.026Z,0
2018-03-16T02:08:16.218Z,0
2018-03-16T02:09:25.656Z,0
2018-03-16T02:10:34.555Z,0
2018-03-16T02:11:43.732Z,0
2018-03-16T02:12:52.646Z,0
2018-03-16T02:14:01.556Z,0
2018-03-16T02:15:10.734Z,0
2018-03-16T02:16:19.729Z,0
2018-03-16T02:17:28.684Z,0
2018-03-16T02:18:37.335Z,0
2018-03-16T02:19:46.264Z,0
2018-03-16T02:20:55.186Z,0
2018-03-16T02:22:03.924Z,0
2018-03-16T02:23:13.400Z,0
2018-03-16T02:24:22.828Z,0
2018-03-16T02:25:32.031Z,0
2018-03-16T02:26:41.238Z,0
2018-03-16T02:27:50.676Z,0
2018-03-16T02:28:59.340Z,0
2018-03-16T02:30:08.780Z,0
2018-03-16T02:31:18.070Z,0
2018-03-16T02:32:27.007Z,0
2018-03-16T02:33:36.208Z,0
2018-03-16T02:34:45.170Z,0
2018-03-16T02:35:54.350Z,0
2018-03-16T02:37:03.528Z,0
2018-03-16T02:38:12.701Z,0
2018-03-16T02:39:22.137Z,0
2018-03-16T02:40:30.804Z,0
2018-03-16T02:41:39.530Z,0
2018-03-16T02:42:48.450Z,0
2018-03-16T02:43:57.123Z,0
2018-03-16T02:45:06.570Z,0
2018-03-16T02:46:15.791Z,0
2018-03-16T02:47:24.966Z,0
2018-03-16T02:48:34.438Z,0
2018-03-16T02:49:43.413Z,0
2018-03-16T02:50:52.855Z,0
2018-03-16T02:52:01.835Z,0
2018-03-16T02:53:11.796Z,0
2018-03-16T02:54:21.273Z,0
2018-03-16T02:55:30.783Z,0
2018-03-16T02:56:39.965Z,0
2018-03-16T02:57:48.652Z,0
2018-03-16T02:58:58.216Z,0
2018-03-16T03:00:06.927Z,0
2018-03-16T03:01:16.387Z,0
2018-03-16T03:02:26.110Z,0
2018-03-16T03:03:35.600Z,0
2018-03-16T03:04:44.586Z,0
2018-03-16T03:05:53.515Z,0
2018-03-16T03:07:03.232Z,0
2018-03-16T03:08:12.416Z,0
2018-03-16T03:09:21.862Z,0
2018-03-16T03:10:31.051Z,0
2018-03-16T03:11:39.989Z,0
2018-03-16T03:12:48.939Z,0
2018-03-16T03:13:57.854Z,0
2018-03-16T03:15:07.299Z,0
2018-03-16T03:16:16.213Z,0
2018-03-16T03:17:25.139Z,0
2018-03-16T03:18:34.052Z,0
2018-03-16T03:19:43.229Z,0
2018-03-16T03:20:51.879Z,0
2018-03-16T03:22:00.838Z,0
2018-03-16T03:23:10.000Z,0
2018-03-16T03:24:19.169Z,0
2018-03-16T03:25:27.841Z,0
2018-03-16T03:26:37.024Z,0
2018-03-16T03:27:46.191Z,0
2018-03-16T03:28:55.357Z,0
2018-03-16T03:30:04.544Z,0
2018-03-16T03:31:14.011Z,0
2018-03-16T03:32:23.696Z,0
2018-03-16T03:33:32.899Z,0
2018-03-16T03:34:42.097Z,0
2018-03-16T03:35:51.261Z,0
2018-03-16T03:37:00.451Z,0
2018-03-16T03:38:09.913Z,0
2018-03-16T03:39:19.094Z,0
2018-03-16T03:40:28.256Z,0
2018-03-16T03:41:36.922Z,0
2018-03-16T03:42:46.380Z,0
2018-03-16T03:43:55.601Z,0
2018-03-16T03:45:04.555Z,0
2018-03-16T03:46:13.471Z,0
2018-03-16T03:47:22.667Z,0
2018-03-16T03:48:32.119Z,0
2018-03-16T03:49:41.609Z,0
2018-03-16T03:50:50.526Z,0
2018-03-16T03:51:59.281Z,0
2018-03-16T03:53:08.194Z,0
2018-03-16T03:54:17.400Z,0
2018-03-16T03:55:26.368Z,0
2018-03-16T03:56:35.283Z,0
2018-03-16T03:57:44.221Z,0
2018-03-16T03:58:53.157Z,0
2018-03-16T04:00:02.365Z,0
2018-03-16T04:01:11.021Z,0
2018-03-16T04:02:19.958Z,0
2018-03-16T04:03:28.615Z,0
2018-03-16T04:04:37.533Z,0
2018-03-16T04:05:46.715Z,0
2018-03-16T04:06:55.631Z,0
2018-03-16T04:08:04.550Z,0
2018-03-16T04:09:14.115Z,0
2018-03-16T04:10:23.281Z,0
2018-03-16T04:11:32.483Z,0
2018-03-16T04:12:41.401Z,0
2018-03-16T04:13:50.357Z,0
2018-03-16T04:14:59.574Z,0
2018-03-16T04:16:09.007Z,0
2018-03-16T04:17:18.215Z,0
2018-03-16T04:18:27.902Z,0
2018-03-16T04:19:36.822Z,0
2018-03-16T04:20:46.317Z,0
2018-03-16T04:21:55.225Z,0
2018-03-16T04:23:04.424Z,0
2018-03-16T04:24:13.371Z,0
2018-03-16T04:25:22.031Z,0
2018-03-16T04:26:31.192Z,0
2018-03-16T04:27:40.105Z,0
2018-03-16T04:28:49.566Z,0
2018-03-16T04:29:59.037Z,0
2018-03-16T04:31:08.458Z,0
2018-03-16T04:32:17.100Z,0
2018-03-16T04:33:26.262Z,0
2018-03-16T04:34:35.157Z,0
2018-03-16T04:35:44.311Z,0
2018-03-16T04:36:52.955Z,0
2018-03-16T04:38:01.880Z,0
2018-03-16T04:39:10.532Z,0
2018-03-16T04:40:19.957Z,0
2018-03-16T04:41:28.874Z,0
2018-03-16T04:42:38.314Z,0
2018-03-16T04:43:47.495Z,0
2018-03-16T04:44:56.943Z,0
2018-03-16T04:46:05.610Z,0
2018-03-16T04:47:14.289Z,0
2018-03-16T04:48:23.799Z,0
2018-03-16T04:49:33.273Z,0
2018-03-16T04:50:42.194Z,0
2018-03-16T04:51:51.144Z,0
2018-03-16T04:53:00.109Z,0
2018-03-16T04:54:09.319Z,0
2018-03-16T04:55:18.568Z,0
2018-03-16T04:56:27.783Z,0
2018-03-16T04:57:37.248Z,0
2018-03-16T04:58:46.664Z,0
2018-03-16T04:59:55.854Z,0
2018-03-16T05:01:05.010Z,0
2018-03-16T05:02:14.475Z,0
2018-03-16T05:03:23.405Z,0
2018-03-16T05:04:33.565Z,0
2018-03-16T05:05:42.523Z,0
2018-03-16T05:06:51.166Z,0
2018-03-16T05:08:00.098Z,0
2018-03-16T05:09:08.999Z,0
2018-03-16T05:10:18.426Z,0
2018-03-16T05:11:27.611Z,0
2018-03-16T05:12:36.573Z,0
2018-03-16T05:13:45.490Z,0
2018-03-16T05:14:54.955Z,0
2018-03-16T05:16:03.893Z,0
2018-03-16T05:17:12.801Z,0
2018-03-16T05:18:22.235Z,0
2018-03-16T05:19:31.403Z,0
2018-03-16T05:20:40.844Z,0
2018-03-16T05:21:49.580Z,0
2018-03-16T05:22:58.742Z,0
2018-03-16T05:24:07.679Z,0
2018-03-16T05:25:16.842Z,0
2018-03-16T05:26:26.007Z,0
2018-03-16T05:27:35.182Z,0
2018-03-16T05:28:44.631Z,0
2018-03-16T05:29:53.820Z,0
2018-03-16T05:31:03.000Z,4
2018-03-16T05:32:11.654Z,4
2018-03-16T05:33:21.091Z,4
2018-03-16T05:34:30.314Z,4
2018-03-16T05:35:39.494Z,4
2018-03-16T05:36:48.164Z,4
2018-03-16T05:37:57.399Z,8
2018-03-16T05:39:06.392Z,8
2018-03-16T05:40:15.574Z,12
2018-03-16T05:41:24.779Z,12
2018-03-16T05:42:33.962Z,12
2018-03-16T05:43:43.387Z,8
2018-03-16T05:44:52.319Z,12
2018-03-16T05:46:00.992Z,16
2018-03-16T05:47:09.677Z,16
2018-03-16T05:48:19.104Z,16
2018-03-16T05:49:27.763Z,20
2018-03-16T05:50:37.274Z,24
2018-03-16T05:51:46.702Z,24
2018-03-16T05:52:55.907Z,28
2018-03-16T05:54:05.096Z,28
2018-03-16T05:55:14.836Z,36
2018-03-16T05:56:24.006Z,32
2018-03-16T05:57:32.671Z,28
2018-03-16T05:58:41.346Z,32
2018-03-16T05:59:50.046Z,32
2018-03-16T06:00:59.649Z,32
2018-03-16T06:02:09.394Z,36
2018-03-16T06:03:18.859Z,40
2018-03-16T06:04:28.312Z,40
2018-03-16T06:05:37.487Z,40
2018-03-16T06:06:46.417Z,40
2018-03-16T06:07:55.369Z,40
2018-03-16T06:09:04.809Z,44
2018-03-16T06:10:13.732Z,48
2018-03-16T06:11:22.911Z,52
2018-03-16T06:12:32.110Z,52
2018-03-16T06:13:41.303Z,56
2018-03-16T06:14:50.491Z,68
2018-03-16T06:15:59.946Z,72
2018-03-16T06:17:08.863Z,72
2018-03-16T06:18:18.302Z,84
2018-03-16T06:19:27.758Z,88
2018-03-16T06:20:36.943Z,84
2018-03-16T06:21:46.107Z,84
2018-03-16T06:22:55.549Z,84
2018-03-16T06:24:04.231Z,88
2018-03-16T06:25:13.667Z,92
2018-03-16T06:26:22.842Z,96
2018-03-16T06:27:31.761Z,100
2018-03-16T06:28:40.961Z,100
2018-03-16T06:29:49.631Z,100
2018-03-16T06:30:58.638Z,100
2018-03-16T06:32:08.092Z,112
2018-03-16T06:33:17.304Z,120
2018-03-16T06:34:26.792Z,140
2018-03-16T06:35:35.980Z,160
2018-03-16T06:36:45.195Z,180
2018-03-16T06:37:54.112Z,208
2018-03-16T06:39:03.028Z,240
2018-03-16T06:40:12.726Z,284
2018-03-16T06:41:22.175Z,340
2018-03-16T06:42:31.666Z,396
2018-03-16T06:43:40.859Z,440
2018-03-16T06:44:49.558Z,456
2018-03-16T06:45:59.508Z,440
2018-03-16T06:47:08.700Z,436
2018-03-16T06:48:17.691Z,448
2018-03-16T06:49:26.360Z,476
2018-03-16T06:50:35.302Z,500
2018-03-16T06:51:43.963Z,496
2018-03-16T06:52:52.643Z,460
2018-03-16T06:54:01.307Z,436
2018-03-16T06:55:10.757Z,428
2018-03-16T06:56:20.195Z,424
2018-03-16T06:57:28.958Z,420
2018-03-16T06:58:38.119Z,432
2018-03-16T06:59:47.302Z,456
2018-03-16T07:00:56.494Z,480
2018-03-16T07:02:05.472Z,500
2018-03-16T07:03:14.776Z,496
2018-03-16T07:04:24.186Z,464
2018-03-16T07:05:33.123Z,468
2018-03-16T07:06:42.837Z,492
2018-03-16T07:07:52.371Z,540
2018-03-16T07:09:01.062Z,572
2018-03-16T07:10:10.251Z,604
2018-03-16T07:11:19.712Z,640
2018-03-16T07:12:28.359Z,676
2018-03-16T07:13:37.329Z,696
2018-03-16T07:14:46.316Z,700
2018-03-16T07:15:55.250Z,684
2018-03-16T07:17:04.782Z,664
2018-03-16T07:18:13.715Z,616
2018-03-16T07:19:22.370Z,548
2018-03-16T07:20:31.389Z,488
2018-03-16T07:21:40.590Z,456
2018-03-16T07:22:49.769Z,452
2018-03-16T07:24:11.459Z,416
2018-03-16T07:25:20.628Z,372
2018-03-16T07:26:29.823Z,320
2018-03-16T07:27:38.514Z,288
2018-03-16T07:28:47.188Z,292
2018-03-16T07:29:56.402Z,324
2018-03-16T07:31:05.088Z,384
2018-03-16T07:32:14.297Z,444
2018-03-16T07:33:23.475Z,472
2018-03-16T07:34:32.962Z,468
2018-03-16T07:35:41.829Z,424
2018-03-16T07:36:51.006Z,400
2018-03-16T07:37:59.658Z,412
2018-03-16T07:39:08.864Z,444
2018-03-16T07:40:18.032Z,448
2018-03-16T07:41:27.222Z,444
2018-03-16T07:42:36.400Z,456
2018-03-16T07:43:45.344Z,464
2018-03-16T07:44:53.995Z,456
2018-03-16T07:46:03.191Z,436
2018-03-16T07:47:11.859Z,412
2018-03-16T07:48:21.396Z,416
2018-03-16T07:49:30.279Z,428
2018-03-16T07:50:39.211Z,432
2018-03-16T07:51:48.144Z,424
2018-03-16T07:52:56.811Z,392
2018-03-16T07:54:05.466Z,368
2018-03-16T07:55:14.661Z,352
2018-03-16T07:56:23.592Z,352
2018-03-16T07:57:32.782Z,348
2018-03-16T07:58:41.966Z,344
2018-03-16T07:59:51.815Z,352
2018-03-16T08:01:01.289Z,376
2018-03-16T08:02:10.296Z,408
2018-03-16T08:03:19.282Z,444
2018-03-16T08:04:28.463Z,488
2018-03-16T08:05:37.146Z,520
2018-03-16T08:06:46.365Z,528
2018-03-16T08:07:55.636Z,484
2018-03-16T08:09:05.106Z,452
2018-03-16T08:10:14.573Z,448
2018-03-16T08:11:23.756Z,448
2018-03-16T08:12:32.675Z,452
2018-03-16T08:13:42.123Z,456
2018-03-16T08:14:51.297Z,448
2018-03-16T08:16:00.229Z,440
2018-03-16T08:17:09.145Z,440
2018-03-16T08:18:18.384Z,452
2018-03-16T08:19:27.801Z,468
2018-03-16T08:20:37.246Z,488
2018-03-16T08:21:46.685Z,500
2018-03-16T08:22:55.613Z,508
2018-03-16T08:24:04.320Z,508
2018-03-16T08:25:12.982Z,516
2018-03-16T08:26:22.158Z,540
2018-03-16T08:27:31.352Z,568
2018-03-16T08:28:40.260Z,596
2018-03-16T08:29:48.928Z,616
2018-03-16T08:30:58.355Z,632
2018-03-16T08:32:07.802Z,628
2018-03-16T08:33:16.721Z,628
2018-03-16T08:34:25.897Z,624
2018-03-16T08:35:35.090Z,620
2018-03-16T08:36:44.534Z,620
2018-03-16T08:37:53.201Z,636
2018-03-16T08:39:02.382Z,664
2018-03-16T08:40:11.835Z,692
2018-03-16T08:41:20.800Z,736
2018-03-16T08:42:29.780Z,792
2018-03-16T08:43:39.102Z,868
2018-03-16T08:44:48.276Z,964
2018-03-16T08:45:57.226Z,1068
2018-03-16T08:47:06.125Z,1184
2018-03-16T08:48:15.321Z,1240
2018-03-16T08:49:24.266Z,1256
2018-03-16T08:50:33.199Z,1188
2018-03-16T08:51:42.404Z,1112
2018-03-16T08:52:51.054Z,1008
2018-03-16T08:53:59.704Z,904
2018-03-16T08:55:08.951Z,808
2018-03-16T08:56:17.616Z,724
2018-03-16T08:57:26.542Z,656
2018-03-16T08:58:35.741Z,600
2018-03-16T08:59:44.730Z,552
2018-03-16T09:00:54.179Z,512
2018-03-16T09:02:03.694Z,480
2018-03-16T09:03:12.627Z,448
2018-03-16T09:04:21.540Z,400
2018-03-16T09:05:30.739Z,352
2018-03-16T09:06:40.452Z,308
2018-03-16T09:07:49.641Z,276
2018-03-16T09:08:59.344Z,252
2018-03-16T09:10:08.538Z,236
2018-03-16T09:11:17.460Z,224
2018-03-16T09:12:26.671Z,216
2018-03-16T09:13:35.937Z,212
2018-03-16T09:14:45.136Z,212
2018-03-16T09:15:54.364Z,212
2018-03-16T09:17:03.290Z,216
2018-03-16T09:18:12.555Z,220
2018-03-16T09:19:21.777Z,220
2018-03-16T09:20:30.964Z,224
2018-03-16T09:21:40.129Z,224
2018-03-16T09:22:49.599Z,232
2018-03-16T09:23:58.529Z,232
2018-03-16T09:25:07.450Z,240
2018-03-16T09:26:16.666Z,244
2018-03-16T09:27:25.601Z,252
2018-03-16T09:28:34.560Z,264
2018-03-16T09:29:44.001Z,276
2018-03-16T09:30:53.184Z,288
2018-03-16T09:32:02.111Z,296
2018-03-16T09:33:11.004Z,312
2018-03-16T09:34:20.719Z,320
2018-03-16T09:35:29.920Z,324
2018-03-16T09:36:39.459Z,332
2018-03-16T09:37:48.388Z,340
2018-03-16T09:38:57.323Z,344
2018-03-16T09:40:06.236Z,348
2018-03-16T09:41:14.901Z,364
2018-03-16T09:42:24.068Z,376
2018-03-16T09:43:33.254Z,396
2018-03-16T09:44:42.183Z,400
2018-03-16T09:45:51.611Z,396
2018-03-16T09:47:01.059Z,392
2018-03-16T09:48:09.978Z,392
2018-03-16T09:49:19.404Z,392
2018-03-16T09:50:28.354Z,404
2018-03-16T09:51:37.042Z,420
2018-03-16T09:52:47.011Z,428
2018-03-16T09:53:55.973Z,432
2018-03-16T09:55:04.941Z,436
2018-03-16T09:56:13.911Z,436
2018-03-16T09:57:22.868Z,444
2018-03-16T09:58:31.805Z,460
2018-03-16T09:59:40.734Z,476
2018-03-16T10:00:49.944Z,496
2018-03-16T10:01:59.173Z,504
2018-03-16T10:03:08.184Z,504
2018-03-16T10:04:17.210Z,508
2018-03-16T10:05:26.158Z,512
2018-03-16T10:06:35.638Z,516
2018-03-16T10:07:45.084Z,516
2018-03-16T10:08:54.269Z,520
2018-03-16T10:10:03.483Z,516
2018-03-16T10:11:12.139Z,512
2018-03-16T10:12:21.865Z,512
2018-03-16T10:13:31.314Z,512
2018-03-16T10:14:40.253Z,520
2018-03-16T10:15:49.192Z,528
2018-03-16T10:16:57.890Z,544
2018-03-16T10:18:06.828Z,568
2018-03-16T10:19:15.505Z,580
2018-03-16T10:20:24.431Z,584
2018-03-16T10:21:33.599Z,588
2018-03-16T10:22:42.836Z,584
2018-03-16T10:23:51.740Z,600
2018-03-16T10:25:00.978Z,624
2018-03-16T10:26:10.410Z,652
2018-03-16T10:27:19.328Z,692
2018-03-16T10:28:28.782Z,728
2018-03-16T10:29:37.706Z,764
2018-03-16T10:30:46.883Z,808
2018-03-16T10:31:55.801Z,856
2018-03-16T10:33:04.740Z,928
2018-03-16T10:34:13.645Z,996
2018-03-16T10:35:22.806Z,1024
2018-03-16T10:36:32.238Z,992
2018-03-16T10:37:41.431Z,944
2018-03-16T10:38:50.597Z,916
2018-03-16T10:39:59.283Z,900
2018-03-16T10:41:08.735Z,892
2018-03-16T10:42:17.922Z,892
2018-03-16T10:43:26.565Z,920
2018-03-16T10:44:35.468Z,968
2018-03-16T10:45:44.452Z,1040
2018-03-16T10:46:53.872Z,1136
2018-03-16T10:48:03.038Z,1228
2018-03-16T10:49:12.203Z,1256
2018-03-16T10:50:21.380Z,1240
2018-03-16T10:51:30.809Z,1196
2018-03-16T10:52:40.004Z,1132
2018-03-16T10:53:48.923Z,1076
2018-03-16T10:54:57.592Z,1052
2018-03-16T10:56:06.504Z,1056
2018-03-16T10:57:15.419Z,1052
2018-03-16T10:58:24.343Z,1048
2018-03-16T10:59:33.540Z,988
2018-03-16T11:00:42.710Z,980
2018-03-16T11:01:51.639Z,960
2018-03-16T11:03:01.076Z,920
2018-03-16T11:04:10.276Z,880
2018-03-16T11:05:19.493Z,840
2018-03-16T11:06:28.414Z,804
2018-03-16T11:07:37.356Z,776
2018-03-16T11:08:46.297Z,752
2018-03-16T11:09:55.752Z,700
2018-03-16T11:11:04.679Z,668
2018-03-16T11:12:13.329Z,688
2018-03-16T11:13:21.999Z,756
2018-03-16T11:14:31.008Z,868
2018-03-16T11:15:40.197Z,964
2018-03-16T11:16:49.647Z,984
2018-03-16T11:17:58.311Z,928
2018-03-16T11:19:07.533Z,892
2018-03-16T11:20:16.965Z,892
2018-03-16T11:21:25.885Z,876
2018-03-16T11:22:35.062Z,868
2018-03-16T11:23:44.279Z,796
2018-03-16T11:24:53.225Z,680
2018-03-16T11:26:02.462Z,604
2018-03-16T11:27:11.384Z,640
2018-03-16T11:28:20.315Z,716
2018-03-16T11:29:29.244Z,784
2018-03-16T11:30:38.434Z,856
2018-03-16T11:31:47.110Z,924
2018-03-16T11:32:56.278Z,920
2018-03-16T11:34:05.467Z,892
2018-03-16T11:35:14.382Z,864
2018-03-16T11:36:23.577Z,760
2018-03-16T11:37:32.823Z,672
2018-03-16T11:38:42.288Z,636
2018-03-16T11:39:51.233Z,652
2018-03-16T11:41:00.389Z,696
2018-03-16T11:42:09.054Z,736
2018-03-16T11:43:18.250Z,728
2018-03-16T11:44:27.171Z,696
2018-03-16T11:45:35.824Z,680
2018-03-16T11:46:44.740Z,700
2018-03-16T11:47:53.411Z,748
2018-03-16T11:49:02.838Z,884
2018-03-16T11:50:12.542Z,1000
2018-03-16T11:51:21.478Z,1100
2018-03-16T11:52:30.904Z,1172
2018-03-16T11:53:40.096Z,1244
2018-03-16T11:54:49.057Z,1332
2018-03-16T11:55:58.235Z,1404
2018-03-16T11:57:07.412Z,1364
2018-03-16T11:58:16.846Z,1324
2018-03-16T11:59:25.791Z,1320
2018-03-16T12:00:34.721Z,1288
2018-03-16T12:01:43.686Z,1192
2018-03-16T12:02:52.872Z,1140
2018-03-16T12:04:01.524Z,1124
2018-03-16T12:05:10.697Z,1144
2018-03-16T12:06:20.144Z,1164
2018-03-16T12:07:28.886Z,1152
2018-03-16T12:08:37.532Z,1116
2018-03-16T12:09:46.696Z,1096
2018-03-16T12:10:55.632Z,1096
2018-03-16T12:12:04.559Z,1120
2018-03-16T12:13:14.274Z,1164
2018-03-16T12:14:23.171Z,1232
2018-03-16T12:15:32.344Z,1300
2018-03-16T12:16:41.246Z,1344
2018-03-16T12:17:50.674Z,1344
2018-03-16T12:18:59.582Z,1344
2018-03-16T12:20:09.041Z,1336
2018-03-16T12:21:18.012Z,1332
2018-03-16T12:22:26.660Z,1340
2018-03-16T12:23:35.603Z,1356
2018-03-16T12:24:44.553Z,1380
2018-03-16T12:25:53.468Z,1428
2018-03-16T12:27:02.938Z,1476
2018-03-16T12:28:12.358Z,1504
2018-03-16T12:29:21.301Z,1516
2018-03-16T12:30:29.984Z,1496
2018-03-16T12:31:38.909Z,1456
2018-03-16T12:32:48.352Z,1384
2018-03-16T12:33:57.513Z,1324
2018-03-16T12:35:06.697Z,1280
2018-03-16T12:36:16.154Z,1252
2018-03-16T12:37:25.603Z,1192
2018-03-16T12:38:34.931Z,1156
2018-03-16T12:39:44.138Z,1032
2018-03-16T12:40:53.092Z,916
2018-03-16T12:42:02.024Z,836
2018-03-16T12:43:10.969Z,752
2018-03-16T12:44:19.921Z,680
2018-03-16T12:45:28.861Z,604
2018-03-16T12:46:38.820Z,664
2018-03-16T12:47:48.006Z,788
2018-03-16T12:48:57.267Z,900
2018-03-16T12:50:06.235Z,968
2018-03-16T12:51:15.191Z,1024
2018-03-16T12:52:24.373Z,1068
2018-03-16T12:53:33.899Z,1060
2018-03-16T12:54:42.866Z,1024
2018-03-16T12:55:51.790Z,992
2018-03-16T12:57:01.747Z,1028
2018-03-16T12:58:11.189Z,1048
2018-03-16T12:59:19.846Z,1044
2018-03-16T13:00:29.033Z,1052
2018-03-16T13:01:38.221Z,1064
2018-03-16T13:02:47.784Z,1076
2018-03-16T13:03:56.657Z,1076
2018-03-16T13:05:05.596Z,1072
2018-03-16T13:06:15.092Z,1036
2018-03-16T13:07:24.775Z,972
2018-03-16T13:08:33.944Z,936
2018-03-16T13:09:43.142Z,944
2018-03-16T13:10:52.044Z,988
2018-03-16T13:12:01.219Z,1020
2018-03-16T13:13:10.139Z,1044
2018-03-16T13:14:19.913Z,1076
2018-03-16T13:15:29.366Z,1084
2018-03-16T13:16:38.271Z,1092
2018-03-16T13:17:47.188Z,1088
2018-03-16T13:18:55.844Z,1096
2018-03-16T13:20:04.763Z,1108
2018-03-16T13:21:13.954Z,1092
2018-03-16T13:22:23.154Z,1064
2018-03-16T13:23:32.890Z,1000
2018-03-16T13:24:41.860Z,932
2018-03-16T13:25:51.836Z,872
2018-03-16T13:27:01.017Z,836
2018-03-16T13:28:10.486Z,856
2018-03-16T13:29:19.457Z,940
2018-03-16T13:30:28.397Z,976
2018-03-16T13:31:37.339Z,976
2018-03-16T13:32:46.250Z,932
2018-03-16T13:33:55.694Z,844
2018-03-16T13:35:05.150Z,752
2018-03-16T13:36:14.352Z,704
2018-03-16T13:37:22.972Z,684
2018-03-16T13:38:31.885Z,680
2018-03-16T13:39:41.062Z,680
2018-03-16T13:40:50.033Z,708
2018-03-16T13:41:59.235Z,760
2018-03-16T13:43:08.189Z,844
2018-03-16T13:44:17.920Z,928
2018-03-16T13:45:27.631Z,976
2018-03-16T13:46:37.340Z,996
2018-03-16T13:47:46.772Z,1012
2018-03-16T13:48:56.571Z,1012
2018-03-16T13:50:05.482Z,996
2018-03-16T13:51:14.931Z,988
2018-03-16T13:52:24.140Z,992
2018-03-16T13:53:33.892Z,984
2018-03-16T13:54:43.331Z,964
2018-03-16T13:55:52.284Z,916
2018-03-16T13:57:01.452Z,852
2018-03-16T13:58:10.624Z,780
2018-03-16T13:59:20.076Z,736
2018-03-16T14:00:28.784Z,724
2018-03-16T14:01:37.942Z,624
2018-03-16T14:02:46.852Z,476
2018-03-16T14:03:55.801Z,296
2018-03-16T14:05:04.734Z,196
2018-03-16T14:06:13.907Z,216
2018-03-16T14:07:23.072Z,312
2018-03-16T14:08:32.251Z,372
2018-03-16T14:09:41.441Z,380
2018-03-16T14:10:50.868Z,396
2018-03-16T14:11:59.783Z,416
2018-03-16T14:13:08.961Z,428
2018-03-16T14:14:17.876Z,464
2018-03-16T14:15:26.777Z,520
2018-03-16T14:16:35.744Z,576
2018-03-16T14:17:45.175Z,620
2018-03-16T14:18:54.081Z,668
2018-03-16T14:20:03.254Z,684
2018-03-16T14:21:12.427Z,664
2018-03-16T14:22:22.015Z,668
2018-03-16T14:23:30.910Z,672
2018-03-16T14:24:39.563Z,660
2018-03-16T14:25:49.307Z,652
2018-03-16T14:26:58.285Z,660
2018-03-16T14:28:07.532Z,680
2018-03-16T14:29:16.441Z,732
2018-03-16T14:30:25.418Z,744
2018-03-16T14:31:34.599Z,828
2018-03-16T14:32:43.540Z,872
2018-03-16T14:33:52.740Z,924
2018-03-16T14:35:01.657Z,956
2018-03-16T14:36:10.582Z,1008
2018-03-16T14:37:19.771Z,1016
2018-03-16T14:38:28.934Z,1088
2018-03-16T14:39:38.641Z,1104
2018-03-16T14:40:48.370Z,1024
2018-03-16T14:41:57.899Z,1100
2018-03-16T14:43:06.856Z,1108
2018-03-16T14:44:16.043Z,1116
2018-03-16T14:45:25.281Z,1208
2018-03-16T14:46:34.747Z,1008
2018-03-16T14:47:44.470Z,944
2018-03-16T14:48:53.643Z,876
2018-03-16T14:50:02.824Z,840
2018-03-16T14:51:11.796Z,664
2018-03-16T14:52:20.477Z,560
2018-03-16T14:53:29.733Z,488
2018-03-16T14:54:39.015Z,428
2018-03-16T14:55:48.483Z,528
2018-03-16T14:56:57.691Z,552
2018-03-16T14:58:06.703Z,524
2018-03-16T14:59:15.358Z,540
2018-03-16T15:00:24.555Z,504
2018-03-16T15:01:33.456Z,484
2018-03-16T15:02:43.140Z,488
2018-03-16T15:03:52.101Z,552
2018-03-16T15:05:00.767Z,500
2018-03-16T15:06:09.943Z,372
2018-03-16T15:07:18.984Z,372
2018-03-16T15:08:28.350Z,428
2018-03-16T15:09:37.822Z,484
2018-03-16T15:10:46.804Z,656
2018-03-16T15:11:55.999Z,720
2018-03-16T15:13:05.379Z,712
2018-03-16T15:14:14.534Z,740
2018-03-16T15:15:23.781Z,716
2018-03-16T15:16:33.295Z,748
2018-03-16T15:17:42.244Z,740
2018-03-16T15:18:51.389Z,732
2018-03-16T15:20:00.335Z,740
2018-03-16T15:21:09.517Z,532
2018-03-16T15:22:19.009Z,452
2018-03-16T15:23:28.444Z,632
2018-03-16T15:24:37.625Z,660
2018-03-16T15:25:46.808Z,644
2018-03-16T15:26:56.017Z,624
2018-03-16T15:28:05.740Z,752
2018-03-16T15:29:14.523Z,736
2018-03-16T15:30:23.135Z,680
2018-03-16T15:31:32.635Z,576
2018-03-16T15:32:41.578Z,580
2018-03-16T15:33:51.026Z,512
2018-03-16T15:35:00.672Z,576
2018-03-16T15:36:09.937Z,672
2018-03-16T15:37:19.399Z,624
2018-03-16T15:38:28.829Z,616
2018-03-16T15:39:38.115Z,600
2018-03-16T15:40:46.820Z,668
2018-03-16T15:41:55.788Z,656
2018-03-16T15:43:05.034Z,656
2018-03-16T15:44:14.254Z,680
2018-03-16T15:45:23.193Z,688
2018-03-16T15:46:32.358Z,740
2018-03-16T15:47:41.318Z,940
2018-03-16T15:48:50.530Z,888
2018-03-16T15:49:59.786Z,840
2018-03-16T15:51:09.270Z,716
2018-03-16T15:52:18.201Z,808
2018-03-16T15:53:27.199Z,820
2018-03-16T15:54:36.121Z,720
2018-03-16T15:55:45.349Z,676
2018-03-16T15:56:54.884Z,536
2018-03-16T15:58:04.403Z,456
2018-03-16T15:59:13.334Z,548
2018-03-16T16:00:22.536Z,668
2018-03-16T16:01:31.742Z,672
2018-03-16T16:02:40.958Z,640
2018-03-16T16:03:49.971Z,640
2018-03-16T16:04:58.857Z,572
2018-03-16T16:06:07.799Z,540
2018-03-16T16:07:17.001Z,464
2018-03-16T16:08:26.186Z,468
2018-03-16T16:09:35.096Z,420
2018-03-16T16:10:44.522Z,384
2018-03-16T16:11:53.201Z,368
2018-03-16T16:13:02.376Z,360