createdAt,value
2022-08-16T00:01:57.252Z,20.10
2022-08-16T00:04:30.068Z,20.10
2022-08-16T00:06:58.499Z,20.10
2022-08-16T00:09:27.511Z,20.10
2022-08-16T00:11:56.339Z,20.10
2022-08-16T00:14:31.350Z,20.10
2022-08-16T00:17:18.573Z,20.10
2022-08-16T00:19:53.350Z,20.10
2022-08-16T00:22:25.144Z,20.10
2022-08-16T00:24:54.800Z,20.10
2022-08-16T00:27:23.719Z,20.10
2022-08-16T00:30:00.862Z,20.00
2022-08-16T00:32:45.839Z,20.00
2022-08-16T00:35:21.536Z,20.00
2022-08-16T00:37:57.924Z,19.90
2022-08-16T00:40:34.059Z,19.80
2022-08-16T00:43:12.187Z,19.80
2022-08-16T00:45:58.515Z,19.70
2022-08-16T00:48:31.973Z,19.60
2022-08-16T00:51:16.197Z,19.60
2022-08-16T00:53:46.595Z,19.50
2022-08-16T00:56:56.699Z,19.50
2022-08-16T00:59:07.169Z,19.40
2022-08-16T01:01:36.706Z,19.40
2022-08-16T01:04:07.192Z,19.30
2022-08-16T01:07:50.849Z,19.30
2022-08-16T01:10:31.571Z,19.20
2022-08-16T01:13:04.586Z,19.20
2022-08-16T01:15:35.230Z,19.20
2022-08-16T01:18:05.934Z,19.10
2022-08-16T01:20:39.546Z,19.10
2022-08-16T01:23:17.073Z,19.10
2022-08-16T01:26:00.312Z,19.00
2022-08-16T01:28:45.510Z,19.00
2022-08-16T01:31:15.762Z,19.00
2022-08-16T01:33:44.699Z,19.00
2022-08-16T01:36:13.543Z,19.00
2022-08-16T01:38:48.964Z,19.10
2022-08-16T01:41:23.792Z,19.00
2022-08-16T01:43:54.785Z,18.90
2022-08-16T01:46:39.508Z,18.90
2022-08-16T01:49:11.841Z,18.90
2022-08-16T01:51:46.234Z,18.90
2022-08-16T01:54:15.435Z,18.90
2022-08-16T01:56:45.706Z,18.90
2022-08-16T01:59:18.260Z,18.90
2022-08-16T02:01:49.465Z,18.90
2022-08-16T02:04:49.779Z,18.90
2022-08-16T02:07:13.092Z,18.90
2022-08-16T02:09:42.326Z,18.90
2022-08-16T02:12:50.696Z,18.80
2022-08-16T02:15:17.311Z,18.80
2022-08-16T02:17:53.743Z,18.70
2022-08-16T02:20:26.263Z,18.70
2022-08-16T02:22:56.168Z,18.70
2022-08-16T02:25:25.338Z,18.60
2022-08-16T02:28:17.247Z,18.70
2022-08-16T02:30:50.665Z,18.70
2022-08-16T02:33:20.573Z,18.70
2022-08-16T02:35:58.119Z,18.70
2022-08-16T02:38:27.359Z,18.80
2022-08-16T02:40:56.787Z,18.80
2022-08-16T02:43:27.898Z,18.80
2022-08-16T02:45:56.482Z,18.70
2022-08-16T02:48:29.460Z,18.80
2022-08-16T02:51:06.601Z,18.70
2022-08-16T02:53:45.230Z,18.70
2022-08-16T02:56:15.570Z,18.70
2022-08-16T02:58:47.133Z,18.70
2022-08-16T03:01:24.809Z,18.70
2022-08-16T03:04:39.907Z,18.60
2022-08-16T03:06:56.473Z,18.60
2022-08-16T03:09:28.731Z,18.50
2022-08-16T03:11:58.623Z,18.50
2022-08-16T03:14:31.051Z,18.50
2022-08-16T03:17:01.899Z,18.40
2022-08-16T03:19:47.877Z,18.40
2022-08-16T03:22:28.031Z,18.40
2022-08-16T03:25:00.906Z,18.40
2022-08-16T03:27:32.107Z,18.40
2022-08-16T03:30:15.230Z,18.30
2022-08-16T03:32:47.310Z,18.30
2022-08-16T03:35:17.709Z,18.30
2022-08-16T03:38:01.977Z,18.30
2022-08-16T03:40:33.991Z,18.20
2022-08-16T03:43:19.673Z,18.20
2022-08-16T03:45:53.004Z,18.20
2022-08-16T03:48:36.810Z,18.20
2022-08-16T03:51:12.259Z,18.10
2022-08-16T03:53:41.706Z,18.10
2022-08-16T03:56:19.747Z,18.10
2022-08-16T03:58:52.591Z,18.00
2022-08-16T04:01:23.496Z,18.00
2022-08-16T04:04:05.516Z,18.00
2022-08-16T04:06:33.862Z,18.00
2022-08-16T04:09:02.568Z,18.00
2022-08-16T04:11:37.020Z,18.00
2022-08-16T04:14:08.725Z,18.00
2022-08-16T04:16:56.503Z,18.00
2022-08-16T04:19:31.491Z,17.90
2022-08-16T04:22:00.821Z,17.90
2022-08-16T04:24:29.494Z,17.80
2022-08-16T04:26:57.842Z,17.80
2022-08-16T04:29:27.905Z,17.80
2022-08-16T04:32:15.932Z,17.80
2022-08-16T04:34:48.873Z,17.70
2022-08-16T04:37:17.176Z,17.80
2022-08-16T04:39:47.183Z,17.70
2022-08-16T04:42:24.096Z,17.80
2022-08-16T04:44:57.653Z,17.80
2022-08-16T04:47:35.539Z,17.80
2022-08-16T04:50:06.139Z,17.80
2022-08-16T04:52:36.909Z,17.80
2022-08-16T04:55:15.291Z,17.90
2022-08-16T04:57:44.911Z,17.90
2022-08-16T05:00:31.811Z,18.00
2022-08-16T05:03:07.355Z,18.00
2022-08-16T05:05:45.438Z,18.00
2022-08-16T05:08:29.216Z,18.10
2022-08-16T05:11:01.344Z,18.20
2022-08-16T05:13:40.300Z,18.20
2022-08-16T05:16:20.029Z,18.30
2022-08-16T05:18:53.581Z,18.30
2022-08-16T05:21:25.061Z,18.30
2022-08-16T05:24:00.138Z,18.30
2022-08-16T05:26:32.175Z,18.40
2022-08-16T05:29:04.392Z,18.40
2022-08-16T05:31:33.172Z,18.40
2022-08-16T05:34:05.935Z,18.60
2022-08-16T05:36:47.857Z,18.70
2022-08-16T05:39:22.380Z,18.80
2022-08-16T05:41:51.700Z,18.90
2022-08-16T05:44:22.921Z,19.00
2022-08-16T05:46:55.897Z,19.20
2022-08-16T05:49:39.703Z,19.40
2022-08-16T05:52:11.682Z,19.50
2022-08-16T05:54:47.576Z,19.70
2022-08-16T05:57:17.748Z,19.70
2022-08-16T05:59:50.382Z,19.80
2022-08-16T06:02:21.851Z,19.90
2022-08-16T06:04:59.115Z,20.10
2022-08-16T06:07:27.351Z,20.30
2022-08-16T06:10:01.955Z,20.50
2022-08-16T06:12:31.945Z,20.50
2022-08-16T06:15:04.269Z,20.60
2022-08-16T06:17:42.789Z,20.70
2022-08-16T06:20:23.426Z,20.90
2022-08-16T06:22:58.658Z,20.90
2022-08-16T06:25:36.369Z,21.00
2022-08-16T06:28:09.403Z,21.00
2022-08-16T06:30:39.356Z,21.10
2022-08-16T06:33:12.891Z,21.10
2022-08-16T06:35:49.719Z,21.20
2022-08-16T06:38:33.334Z,21.20
2022-08-16T06:41:05.587Z,21.20
2022-08-16T06:43:38.080Z,21.40
2022-08-16T06:46:10.742Z,21.60
2022-08-16T06:48:42.862Z,21.70
2022-08-16T06:51:14.838Z,21.90
2022-08-16T06:53:43.222Z,22.10
2022-08-16T06:56:14.818Z,22.20
2022-08-16T06:58:48.352Z,22.30
2022-08-16T07:01:21.494Z,22.50
2022-08-16T07:03:55.457Z,22.60
2022-08-16T07:06:27.478Z,22.70
2022-08-16T07:08:56.883Z,22.80
2022-08-16T07:11:47.330Z,22.90
2022-08-16T07:14:25.102Z,23.20
2022-08-16T07:16:58.269Z,23.50
2022-08-16T07:19:48.326Z,23.60
2022-08-16T07:22:38.554Z,23.50
2022-08-16T07:25:09.309Z,23.30
2022-08-16T07:27:38.925Z,23.30
2022-08-16T07:30:38.985Z,23.40
2022-08-16T07:33:02.227Z,23.30
2022-08-16T07:35:31.417Z,23.20
2022-08-16T07:38:01.121Z,23.30
2022-08-16T07:40:56.251Z,23.50
2022-08-16T07:43:18.049Z,24.10
2022-08-16T07:45:52.815Z,24.50
2022-08-16T07:48:22.274Z,24.60
2022-08-16T07:50:56.119Z,24.70
2022-08-16T07:53:30.287Z,24.90
2022-08-16T07:56:01.283Z,25.00
2022-08-16T07:58:36.265Z,24.90
2022-08-16T08:01:10.729Z,24.70
2022-08-16T08:03:48.379Z,24.70
2022-08-16T08:06:18.446Z,24.60
2022-08-16T08:08:49.529Z,24.70
2022-08-16T08:11:21.412Z,24.70
2022-08-16T08:13:50.678Z,25.00
2022-08-16T08:16:21.377Z,25.00
2022-08-16T08:18:55.858Z,25.20
2022-08-16T08:21:59.636Z,25.20
2022-08-16T08:24:31.639Z,25.20
2022-08-16T08:27:02.405Z,25.20
2022-08-16T08:29:37.764Z,25.30
2022-08-16T08:32:57.346Z,25.90
2022-08-16T08:35:00.231Z,26.70
2022-08-16T08:37:54.554Z,26.70
2022-08-16T08:40:24.463Z,26.40
2022-08-16T08:43:11.522Z,26.30
2022-08-16T08:45:46.808Z,26.10
2022-08-16T08:48:33.472Z,26.00
2022-08-16T08:51:04.545Z,25.90
2022-08-16T08:53:33.683Z,25.80
2022-08-16T08:56:23.060Z,25.90
2022-08-16T08:58:55.003Z,26.00
2022-08-16T09:01:36.841Z,26.20
2022-08-16T09:04:14.339Z,26.40
2022-08-16T09:06:46.236Z,26.70
2022-08-16T09:09:16.478Z,27.00
2022-08-16T09:11:53.698Z,26.80
2022-08-16T09:14:34.848Z,26.80
2022-08-16T09:17:17.621Z,26.60
2022-08-16T09:19:57.203Z,26.50
2022-08-16T09:22:28.247Z,26.60
2022-08-16T09:25:09.586Z,26.80
2022-08-16T09:27:57.338Z,26.70
2022-08-16T09:30:34.402Z,27.20
2022-08-16T09:33:07.622Z,27.60
2022-08-16T09:35:38.708Z,28.00
2022-08-16T09:38:08.762Z,28.30
2022-08-16T09:40:43.262Z,28.50
2022-08-16T09:43:37.662Z,28.80
2022-08-16T09:46:33.343Z,28.80
2022-08-16T09:48:56.558Z,28.80
2022-08-16T09:51:30.620Z,29.10
2022-08-16T09:54:06.027Z,29.40
2022-08-16T09:56:39.657Z,29.50
2022-08-16T09:59:25.479Z,29.40
2022-08-16T10:01:59.641Z,29.80
2022-08-16T10:05:05.739Z,30.50
2022-08-16T10:07:44.226Z,30.40
2022-08-16T10:10:19.106Z,30.30
2022-08-16T10:13:14.482Z,30.60
2022-08-16T10:15:55.117Z,31.20
2022-08-16T10:19:02.320Z,31.60
2022-08-16T10:21:15.960Z,31.60
2022-08-16T10:23:44.393Z,31.20
2022-08-16T10:27:16.620Z,31.40
2022-08-16T10:29:04.871Z,30.90
2022-08-16T10:31:44.474Z,30.20
2022-08-16T10:34:31.203Z,29.50
2022-08-16T10:37:01.073Z,29.00
2022-08-16T10:39:40.854Z,28.50
2022-08-16T10:42:13.320Z,28.40
2022-08-16T10:44:42.698Z,28.40
2022-08-16T10:47:23.368Z,28.20
2022-08-16T10:49:52.332Z,27.90
2022-08-16T10:52:20.538Z,27.80
2022-08-16T10:57:43.257Z,27.50
2022-08-16T11:00:21.168Z,27.40
2022-08-16T11:03:00.601Z,27.50
2022-08-16T11:08:34.986Z,27.50
2022-08-16T11:11:12.850Z,27.60
2022-08-16T11:14:10.636Z,27.80
2022-08-16T11:19:28.372Z,28.40
2022-08-16T11:22:39.338Z,28.60
2022-08-16T11:25:11.867Z,28.70
2022-08-16T11:27:37.252Z,28.70
2022-08-16T11:30:09.227Z,28.90
2022-08-16T11:32:44.262Z,29.10
2022-08-16T11:35:17.937Z,29.30
2022-08-16T11:38:47.120Z,29.50
2022-08-16T11:40:59.622Z,29.70
2022-08-16T11:43:31.882Z,29.70
2022-08-16T11:46:43.372Z,29.80
2022-08-16T11:48:51.909Z,29.80
2022-08-16T11:51:21.678Z,29.50
2022-08-16T11:53:49.856Z,29.80
2022-08-16T11:56:39.742Z,30.00
2022-08-16T11:59:08.692Z,30.10
2022-08-16T12:01:55.235Z,30.20
2022-08-16T12:04:26.830Z,30.10
2022-08-16T12:06:57.450Z,29.90
2022-08-16T12:09:29.358Z,30.00
2022-08-16T12:12:03.152Z,29.80
2022-08-16T12:14:35.246Z,30.00
2022-08-16T12:17:08.109Z,29.90
2022-08-16T12:19:36.780Z,29.90
2022-08-16T12:22:19.292Z,29.70
2022-08-16T12:24:52.388Z,29.60
2022-08-16T12:27:23.468Z,29.70
2022-08-16T12:29:52.577Z,29.90
2022-08-16T12:32:35.941Z,29.90
2022-08-16T12:35:16.645Z,30.00
2022-08-16T12:37:47.880Z,30.00
2022-08-16T12:40:24.340Z,30.20
2022-08-16T12:42:58.722Z,30.30
2022-08-16T12:45:31.129Z,30.50
2022-08-16T12:48:33.782Z,30.40
2022-08-16T12:51:04.113Z,30.40
2022-08-16T12:53:34.699Z,30.40
2022-08-16T12:56:10.521Z,30.20
2022-08-16T12:58:49.708Z,30.20
2022-08-16T13:01:19.989Z,30.30
2022-08-16T13:04:08.179Z,30.30
2022-08-16T13:06:41.306Z,30.20
2022-08-16T13:09:23.742Z,30.20
2022-08-16T13:12:03.273Z,30.40
2022-08-16T13:14:34.553Z,30.40
2022-08-16T13:17:06.570Z,30.30
2022-08-16T13:20:05.527Z,30.20
2022-08-16T13:22:25.110Z,30.30
2022-08-16T13:24:57.375Z,30.20
2022-08-16T13:27:34.894Z,30.10
2022-08-16T13:30:36.079Z,30.00
2022-08-16T13:33:10.450Z,30.10
2022-08-16T13:35:42.924Z,30.10
2022-08-16T13:38:21.556Z,30.10
2022-08-16T13:40:56.746Z,30.00
2022-08-16T13:43:27.002Z,29.90
2022-08-16T13:45:56.197Z,29.80
2022-08-16T13:48:26.174Z,29.80
2022-08-16T13:50:55.132Z,29.60
2022-08-16T13:53:25.031Z,29.50
2022-08-16T13:55:57.852Z,29.60
2022-08-16T13:58:37.471Z,29.60
2022-08-16T14:01:17.409Z,29.60
2022-08-16T14:03:46.657Z,29.50
2022-08-16T14:06:15.729Z,29.80
2022-08-16T14:08:58.740Z,29.80
2022-08-16T14:11:36.437Z,29.80
2022-08-16T14:14:06.216Z,29.90
2022-08-16T14:16:35.451Z,29.90
2022-08-16T14:19:03.875Z,29.80
2022-08-16T14:21:35.444Z,29.80
2022-08-16T14:24:12.927Z,29.70
2022-08-16T14:26:55.135Z,29.80
2022-08-16T14:29:28.413Z,29.80
2022-08-16T14:32:00.445Z,29.80
2022-08-16T14:34:30.173Z,29.80
2022-08-16T14:36:59.600Z,29.90
2022-08-16T14:39:28.282Z,30.00
2022-08-16T14:42:05.814Z,30.00
2022-08-16T14:44:34.062Z,29.80
2022-08-16T14:47:04.279Z,29.60
2022-08-16T14:49:33.542Z,29.30
2022-08-16T14:52:03.048Z,29.10
2022-08-16T14:54:32.165Z,29.00
2022-08-16T14:57:02.219Z,29.00
2022-08-16T14:59:32.854Z,29.00
2022-08-16T15:02:12.476Z,29.10
2022-08-16T15:04:56.049Z,29.30
2022-08-16T15:07:24.410Z,29.30
2022-08-16T15:10:01.667Z,29.50
2022-08-16T15:12:36.240Z,29.60
2022-08-16T15:15:16.585Z,29.60
2022-08-16T15:17:56.170Z,29.60
2022-08-16T15:20:29.138Z,29.50
2022-08-16T15:22:59.739Z,29.40
2022-08-16T15:25:31.039Z,29.30
2022-08-16T15:28:04.754Z,29.30
2022-08-16T15:30:48.192Z,29.30
2022-08-16T15:33:26.947Z,29.20
2022-08-16T15:35:57.905Z,29.10
2022-08-16T15:38:56.866Z,29.00
2022-08-16T15:41:53.860Z,28.90
2022-08-16T15:44:25.684Z,28.80
2022-08-16T15:46:58.753Z,28.80
2022-08-16T15:49:34.662Z,28.70
2022-08-16T15:52:11.617Z,28.70
2022-08-16T15:54:51.474Z,28.60
2022-08-16T15:57:22.617Z,28.60
2022-08-16T16:04:36.411Z,28.70
2022-08-16T16:07:05.677Z,28.60
2022-08-16T16:09:37.811Z,28.60
2022-08-16T16:12:41.489Z,28.50
2022-08-16T16:14:54.928Z,28.50
2022-08-16T16:17:23.141Z,28.50
2022-08-16T16:19:53.807Z,28.50
2022-08-16T16:22:22.599Z,28.50
2022-08-16T16:24:54.649Z,28.60
2022-08-16T16:27:23.242Z,28.50
2022-08-16T16:30:01.621Z,28.60
2022-08-16T16:32:34.391Z,28.60
2022-08-16T16:35:04.647Z,28.50
2022-08-16T16:37:34.847Z,28.40
2022-08-16T16:40:06.585Z,28.20
2022-08-16T16:42:40.315Z,28.30
2022-08-16T16:45:12.940Z,28.30
2022-08-16T16:47:41.687Z,28.20
2022-08-16T16:50:16.122Z,28.10
2022-08-16T16:52:45.361Z,28.10
2022-08-16T16:55:14.927Z,28.00
2022-08-16T17:02:40.919Z,27.90
2022-08-16T17:05:19.107Z,27.90
2022-08-16T17:07:49.906Z,27.60
2022-08-16T17:10:46.062Z,27.40
2022-08-16T17:36:52.696Z,26.20
2022-08-16T17:40:06.263Z,25.80
2022-08-16T17:43:30.763Z,25.80
2022-08-16T17:46:50.509Z,26.00
2022-08-16T17:49:58.868Z,26.20
2022-08-16T17:53:07.140Z,26.20
2022-08-16T17:56:12.965Z,26.20
2022-08-16T17:59:18.557Z,26.00
2022-08-16T18:02:42.781Z,25.90
2022-08-16T18:05:50.363Z,25.80
2022-08-16T18:09:03.739Z,25.60
2022-08-16T18:12:50.808Z,25.50
2022-08-16T18:15:42.350Z,25.40
2022-08-16T18:18:49.020Z,25.30
2022-08-16T18:22:15.246Z,25.20
2022-08-16T18:25:23.934Z,25.20
2022-08-16T18:28:34.815Z,25.00
2022-08-16T18:31:42.808Z,24.90
2022-08-16T18:34:49.008Z,24.80
2022-08-16T18:37:54.750Z,24.70
2022-08-16T18:41:04.953Z,24.60
2022-08-16T18:44:26.311Z,24.50
2022-08-16T18:47:35.727Z,24.40
2022-08-16T18:51:04.048Z,24.30
2022-08-16T18:54:16.423Z,24.20
2022-08-16T18:57:23.247Z,24.10
2022-08-16T19:05:07.877Z,23.90
2022-08-16T19:08:15.000Z,23.70
2022-08-16T19:11:23.439Z,23.60
2022-08-16T19:14:30.809Z,23.50
2022-08-16T19:16:59.482Z,23.40
2022-08-16T19:19:28.038Z,23.40
2022-08-16T19:21:56.423Z,23.30
2022-08-16T19:24:29.194Z,23.30
2022-08-16T19:26:57.935Z,23.20
2022-08-16T19:34:06.843Z,23.10
2022-08-16T19:41:18.915Z,23.10
2022-08-16T19:48:25.341Z,22.90
2022-08-16T19:55:41.791Z,22.90
2022-08-16T19:58:13.153Z,22.80
2022-08-16T20:10:01.951Z,22.80
2022-08-16T20:17:11.099Z,22.70
2022-08-16T20:24:33.990Z,22.70
2022-08-16T20:27:03.638Z,22.60
2022-08-16T20:34:23.225Z,22.50
2022-08-16T20:36:51.463Z,22.50
2022-08-16T20:39:19.757Z,22.40
2022-08-16T20:41:48.232Z,22.40
2022-08-16T20:44:16.763Z,22.30
2022-08-16T20:46:51.443Z,22.30
2022-08-16T20:49:19.681Z,22.20
2022-08-16T20:51:53.446Z,22.20
2022-08-16T20:59:02.287Z,22.20
2022-08-16T21:01:45.809Z,22.10
2022-08-16T21:04:19.133Z,22.10
2022-08-16T21:11:32.807Z,22.00
2022-08-16T21:14:01.304Z,22.00
2022-08-16T21:16:29.778Z,22.00
2022-08-16T21:18:58.330Z,22.00
2022-08-16T21:21:33.434Z,22.00
2022-08-16T21:24:02.523Z,22.00
2022-08-16T21:26:32.234Z,22.10
2022-08-16T21:29:00.542Z,22.10
2022-08-16T21:41:11.490Z,22.10
2022-08-16T21:43:41.592Z,22.10
2022-08-16T21:46:10.816Z,22.10
2022-08-16T21:48:40.564Z,22.00
2022-08-16T21:51:10.977Z,22.00
2022-08-16T21:58:29.879Z,22.00
2022-08-16T22:01:00.114Z,22.00
2022-08-16T22:03:30.059Z,22.00
2022-08-16T22:06:13.456Z,22.00
2022-08-16T22:13:01.901Z,22.00
2022-08-16T22:15:30.129Z,22.10
2022-08-16T22:18:01.295Z,22.00
2022-08-16T22:20:30.464Z,22.00
2022-08-16T22:23:07.380Z,22.10
2022-08-16T22:25:35.854Z,22.20
2022-08-16T22:32:55.125Z,22.70
2022-08-16T22:35:24.775Z,22.80
2022-08-16T22:38:50.461Z,22.80
2022-08-16T22:44:53.892Z,22.40
2022-08-16T22:52:10.377Z,22.00
2022-08-16T22:54:48.123Z,21.70
2022-08-16T23:01:54.997Z,21.50
2022-08-16T23:04:24.898Z,21.30
2022-08-16T23:11:38.604Z,21.20
2022-08-16T23:18:57.068Z,21.00
2022-08-16T23:26:46.987Z,20.90
2022-08-16T23:28:59.813Z,20.80
2022-08-16T23:31:28.230Z,20.80
2022-08-16T23:33:56.706Z,20.80
2022-08-16T23:36:25.254Z,20.80
2022-08-16T23:38:53.836Z,20.80
2022-08-16T23:41:22.049Z,20.80
2022-08-16T23:43:50.195Z,20.80
2022-08-16T23:46:20.679Z,20.70
2022-08-16T23:49:57.136Z,20.70
2022-08-16T23:51:37.509Z,20.70
2022-08-16T23:54:09.706Z,20.70
2022-08-16T23:56:40.510Z,20.70
2022-08-16T23:59:09.342Z,20.70
